createdAt,value
2023-12-15T00:00:31.755Z,93.71
2023-12-15T00:02:59.470Z,93.61
2023-12-15T00:05:27.417Z,93.14
2023-12-15T00:07:55.159Z,93.43
2023-12-15T00:10:22.954Z,93.15
2023-12-15T00:12:50.602Z,93.75
2023-12-15T00:15:18.494Z,93.85
2023-12-15T00:17:47.626Z,93.68
2023-12-15T00:20:15.479Z,93.41
2023-12-15T00:22:43.164Z,93.54
2023-12-15T00:25:11.089Z,94.23
2023-12-15T00:27:39.004Z,94.05
2023-12-15T00:30:08.284Z,94.03
2023-12-15T00:32:36.263Z,94.23
2023-12-15T00:35:05.996Z,93.82
2023-12-15T00:37:33.754Z,93.43
2023-12-15T00:40:01.571Z,94.12
2023-12-15T00:42:29.551Z,94.16
2023-12-15T00:44:57.897Z,93.40
2023-12-15T00:47:25.631Z,93.60
2023-12-15T00:49:53.704Z,93.57
2023-12-15T00:52:22.886Z,93.85
2023-12-15T00:54:50.631Z,93.17
2023-12-15T00:57:18.768Z,93.86
2023-12-15T00:59:46.469Z,93.53
2023-12-15T01:02:14.407Z,93.50
2023-12-15T01:04:42.153Z,93.96
2023-12-15T01:07:10.264Z,94.46
2023-12-15T01:09:39.454Z,94.64
2023-12-15T01:12:07.462Z,94.14
2023-12-15T01:14:35.227Z,93.78
2023-12-15T01:17:03.695Z,92.68
2023-12-15T01:19:31.435Z,92.01
2023-12-15T01:21:59.356Z,91.53
2023-12-15T01:24:27.048Z,90.73
2023-12-15T01:26:56.316Z,90.39
2023-12-15T01:29:24.000Z,91.09
2023-12-15T01:31:51.994Z,91.09
2023-12-15T01:34:19.713Z,91.38
2023-12-15T01:36:47.789Z,90.93
2023-12-15T01:39:15.451Z,90.45
2023-12-15T01:41:43.218Z,90.44
2023-12-15T01:44:12.415Z,90.86
2023-12-15T01:46:40.183Z,91.13
2023-12-15T01:49:08.484Z,91.45
2023-12-15T01:51:36.290Z,90.93
2023-12-15T01:54:04.437Z,91.44
2023-12-15T01:56:32.132Z,90.96
2023-12-15T01:59:00.084Z,90.29
2023-12-15T02:01:29.365Z,90.69
2023-12-15T02:03:57.376Z,92.04
2023-12-15T02:06:25.077Z,92.29
2023-12-15T02:08:54.756Z,91.56
2023-12-15T02:11:22.442Z,91.31
2023-12-15T02:13:50.155Z,92.28
2023-12-15T02:16:17.883Z,93.06
2023-12-15T02:18:47.260Z,93.77
2023-12-15T02:21:15.103Z,93.55
2023-12-15T02:23:44.362Z,93.03
2023-12-15T02:26:12.105Z,93.15
2023-12-15T02:28:39.929Z,92.65
2023-12-15T02:31:07.844Z,92.40
2023-12-15T02:33:35.899Z,92.45
2023-12-15T02:36:03.774Z,92.12
2023-12-15T02:38:31.503Z,91.97
2023-12-15T02:41:00.710Z,91.07
2023-12-15T02:43:28.502Z,91.09
2023-12-15T02:45:56.284Z,91.26
2023-12-15T02:48:23.990Z,89.92
2023-12-15T02:50:51.908Z,90.11
2023-12-15T02:53:19.609Z,89.66
2023-12-15T02:55:47.423Z,89.56
2023-12-15T02:58:16.467Z,89.92
2023-12-15T03:00:44.335Z,89.54
2023-12-15T03:03:12.158Z,89.44
2023-12-15T03:05:40.291Z,89.85
2023-12-15T03:08:08.243Z,89.62
2023-12-15T03:10:36.283Z,89.08
2023-12-15T03:13:04.020Z,90.24
2023-12-15T03:15:33.148Z,89.88
2023-12-15T03:18:00.850Z,90.50
2023-12-15T03:20:28.972Z,90.44
2023-12-15T03:23:00.423Z,90.52
2023-12-15T03:25:28.321Z,90.84
2023-12-15T03:27:55.969Z,90.85
2023-12-15T03:30:23.784Z,90.52
2023-12-15T03:32:52.845Z,91.14
2023-12-15T03:35:20.792Z,91.51
2023-12-15T03:37:48.484Z,91.20
2023-12-15T03:40:16.536Z,91.08
2023-12-15T03:42:44.216Z,91.09
2023-12-15T03:45:11.996Z,91.07
2023-12-15T03:47:39.931Z,90.81
2023-12-15T03:50:09.629Z,90.70
2023-12-15T03:52:37.651Z,90.44
2023-12-15T03:55:06.287Z,90.62
2023-12-15T03:57:34.072Z,90.90
2023-12-15T04:00:01.873Z,91.17
2023-12-15T04:02:32.132Z,90.59
2023-12-15T04:05:00.109Z,90.75
2023-12-15T04:07:29.393Z,90.39
2023-12-15T04:09:57.123Z,91.33
2023-12-15T04:12:25.026Z,90.62
2023-12-15T04:14:52.700Z,90.85
2023-12-15T04:17:20.521Z,91.03
2023-12-15T04:19:48.228Z,91.18
2023-12-15T04:22:16.110Z,91.16
2023-12-15T04:24:45.113Z,91.08
2023-12-15T04:27:13.230Z,91.50
2023-12-15T04:29:40.927Z,91.68
2023-12-15T04:32:09.729Z,91.50
2023-12-15T04:34:38.732Z,91.42
2023-12-15T04:37:06.799Z,92.20
2023-12-15T04:39:34.702Z,92.25
2023-12-15T04:42:03.982Z,92.22
2023-12-15T04:44:31.862Z,92.23
2023-12-15T04:46:59.672Z,92.17
2023-12-15T04:49:27.468Z,92.38
2023-12-15T04:51:55.116Z,92.91
2023-12-15T04:54:22.939Z,93.52
2023-12-15T04:56:50.612Z,93.44
2023-12-15T04:59:19.802Z,93.90
2023-12-15T05:01:47.500Z,93.77
2023-12-15T05:04:15.202Z,93.40
2023-12-15T05:06:42.880Z,93.62
2023-12-15T05:09:11.123Z,92.89
2023-12-15T05:11:38.858Z,93.20
2023-12-15T05:14:06.893Z,92.48
2023-12-15T05:16:35.962Z,92.25
2023-12-15T05:19:03.748Z,92.33
2023-12-15T05:21:31.458Z,92.21
2023-12-15T05:24:00.182Z,92.46
2023-12-15T05:26:27.975Z,92.13
2023-12-15T05:28:59.021Z,92.67
2023-12-15T05:31:27.408Z,92.67
2023-12-15T05:33:56.656Z,92.59
2023-12-15T05:36:24.381Z,93.43
2023-12-15T05:38:54.256Z,93.14
2023-12-15T05:41:23.542Z,93.70
2023-12-15T05:43:51.458Z,93.44
2023-12-15T05:46:20.919Z,93.31
2023-12-15T05:48:49.012Z,93.37
2023-12-15T05:51:18.327Z,93.41
2023-12-15T05:53:53.133Z,93.52
2023-12-15T05:56:25.720Z,94.35
2023-12-15T05:58:53.559Z,94.38
2023-12-15T06:01:21.434Z,94.24
2023-12-15T06:03:49.290Z,94.97
2023-12-15T06:06:18.597Z,95.25
2023-12-15T06:08:46.536Z,94.89
2023-12-15T06:11:14.400Z,95.57
2023-12-15T06:13:43.220Z,94.70
2023-12-15T06:16:18.836Z,95.35
2023-12-15T06:18:46.797Z,94.55
2023-12-15T06:21:23.215Z,94.17
2023-12-15T06:23:51.339Z,94.07
2023-12-15T06:26:20.894Z,93.80
2023-12-15T06:28:49.422Z,93.26
2023-12-15T06:31:17.592Z,92.94
2023-12-15T06:33:46.037Z,93.00
2023-12-15T06:36:14.744Z,93.56
2023-12-15T06:38:45.818Z,93.52
2023-12-15T06:41:14.019Z,93.48
2023-12-15T06:43:42.258Z,93.06
2023-12-15T06:46:10.647Z,92.42
2023-12-15T06:48:38.738Z,92.64
2023-12-15T06:51:07.814Z,92.28
2023-12-15T06:53:35.982Z,91.89
2023-12-15T06:56:05.780Z,92.22
2023-12-15T06:58:33.490Z,93.07
2023-12-15T07:01:01.277Z,92.50
2023-12-15T07:03:29.903Z,92.45
2023-12-15T07:05:58.206Z,92.25
2023-12-15T07:08:26.005Z,92.21
2023-12-15T07:10:53.828Z,91.61
2023-12-15T07:13:22.831Z,91.89
2023-12-15T07:15:50.744Z,92.59
2023-12-15T07:18:18.527Z,91.65
2023-12-15T07:20:46.586Z,91.70
2023-12-15T07:23:14.273Z,91.86
2023-12-15T07:25:42.237Z,92.10
2023-12-15T07:28:09.899Z,92.83
2023-12-15T07:30:39.211Z,92.25
2023-12-15T07:33:07.044Z,91.93
2023-12-15T07:35:34.991Z,92.46
2023-12-15T07:38:02.914Z,92.71
2023-12-15T07:40:30.975Z,92.49
2023-12-15T07:42:59.097Z,92.82
2023-12-15T07:45:27.027Z,93.15
2023-12-15T07:47:57.776Z,92.35
2023-12-15T07:50:26.634Z,92.06
2023-12-15T07:52:55.004Z,91.98
2023-12-15T07:55:22.705Z,92.12
2023-12-15T07:57:50.484Z,93.02
2023-12-15T08:00:18.688Z,92.80
2023-12-15T08:02:46.682Z,92.94
2023-12-15T08:05:16.052Z,91.74
2023-12-15T08:07:44.342Z,92.75
2023-12-15T08:10:12.029Z,92.52
2023-12-15T08:12:39.928Z,91.71
2023-12-15T08:15:09.029Z,91.17
2023-12-15T08:17:37.175Z,91.35
2023-12-15T08:20:06.115Z,91.40
2023-12-15T08:22:35.422Z,91.72
2023-12-15T08:25:03.143Z,91.84
2023-12-15T08:27:31.091Z,91.86
2023-12-15T08:30:00.396Z,92.08
2023-12-15T08:32:28.288Z,91.67
2023-12-15T08:34:56.315Z,92.09
2023-12-15T08:37:24.023Z,90.92
2023-12-15T08:39:53.154Z,90.65
2023-12-15T08:42:20.856Z,90.25
2023-12-15T08:44:48.581Z,89.97
2023-12-15T08:47:16.262Z,89.39
2023-12-15T08:49:44.111Z,88.85
2023-12-15T08:52:11.907Z,88.52
2023-12-15T08:54:39.712Z,87.80
2023-12-15T08:57:08.886Z,88.58
2023-12-15T08:59:36.831Z,88.17
2023-12-15T09:02:04.657Z,87.49
2023-12-15T09:04:32.618Z,87.25
2023-12-15T09:07:00.570Z,86.90
2023-12-15T09:09:28.420Z,86.00
2023-12-15T09:11:56.179Z,85.32
2023-12-15T09:14:25.513Z,84.28
2023-12-15T09:16:53.446Z,85.35
2023-12-15T09:19:21.801Z,86.26
2023-12-15T09:21:49.620Z,84.96
2023-12-15T09:24:19.939Z,85.10
2023-12-15T09:26:47.963Z,84.21
2023-12-15T09:29:17.123Z,84.65
2023-12-15T09:31:46.135Z,83.90
2023-12-15T09:34:15.055Z,84.31
2023-12-15T09:36:42.881Z,85.04
2023-12-15T09:39:10.923Z,84.75
2023-12-15T09:41:38.686Z,84.83
2023-12-15T09:44:06.521Z,83.99
2023-12-15T09:46:36.559Z,84.06
2023-12-15T09:49:05.838Z,83.39
2023-12-15T09:51:37.504Z,83.18
2023-12-15T09:54:05.221Z,82.62
2023-12-15T09:56:33.316Z,83.61
2023-12-15T09:59:01.916Z,83.94
2023-12-15T10:01:29.729Z,82.75
2023-12-15T10:03:57.566Z,83.61
2023-12-15T10:06:27.356Z,83.00
2023-12-15T10:09:01.892Z,83.16
2023-12-15T10:11:34.662Z,82.12
2023-12-15T10:14:06.287Z,81.77
2023-12-15T10:16:35.183Z,82.35
2023-12-15T10:19:04.838Z,83.31
2023-12-15T10:21:34.417Z,83.53
2023-12-15T10:24:19.674Z,82.91
2023-12-15T10:26:47.738Z,83.27
2023-12-15T10:29:15.762Z,84.11
2023-12-15T10:31:43.780Z,84.73
2023-12-15T10:34:11.556Z,84.60
2023-12-15T10:36:42.061Z,83.75
2023-12-15T10:39:11.901Z,83.06
2023-12-15T10:41:41.211Z,83.35
2023-12-15T10:44:09.461Z,83.12
2023-12-15T10:46:39.331Z,83.82
2023-12-15T10:49:08.398Z,84.08
2023-12-15T10:51:38.830Z,83.68
2023-12-15T10:54:09.816Z,82.64
2023-12-15T10:56:39.871Z,81.07
2023-12-15T10:59:08.634Z,81.83
2023-12-15T11:01:38.153Z,80.03
2023-12-15T11:04:18.368Z,80.53
2023-12-15T11:06:46.099Z,81.66
2023-12-15T11:09:36.230Z,81.13
2023-12-15T11:12:29.411Z,84.11
2023-12-15T11:15:00.857Z,83.10
2023-12-15T11:17:30.146Z,83.33
2023-12-15T11:20:07.400Z,83.39
2023-12-15T11:22:50.840Z,82.55
2023-12-15T11:25:21.688Z,82.66
2023-12-15T11:28:03.557Z,83.11
2023-12-15T11:30:33.152Z,83.63
2023-12-15T11:33:01.280Z,82.91
2023-12-15T11:35:30.741Z,83.19
2023-12-15T11:38:00.086Z,83.96
2023-12-15T11:40:30.967Z,83.28
2023-12-15T11:42:59.062Z,84.54
2023-12-15T11:45:28.462Z,82.69
2023-12-15T11:47:56.437Z,83.46
2023-12-15T11:50:24.783Z,83.58
2023-12-15T11:52:52.925Z,81.61
2023-12-15T11:55:21.106Z,81.59
2023-12-15T11:57:50.160Z,81.07
2023-12-15T12:00:20.839Z,81.19
2023-12-15T12:02:49.245Z,80.50
2023-12-15T12:05:17.085Z,80.48
2023-12-15T12:07:44.837Z,81.86
2023-12-15T12:10:12.801Z,80.51
2023-12-15T12:12:40.757Z,79.81
2023-12-15T12:15:12.294Z,80.04
2023-12-15T12:17:40.667Z,81.31
2023-12-15T12:20:12.259Z,82.33
2023-12-15T12:22:41.280Z,81.62
2023-12-15T12:25:12.034Z,81.43
2023-12-15T12:27:40.060Z,83.03
2023-12-15T12:30:14.117Z,81.06
2023-12-15T12:32:43.295Z,81.51
2023-12-15T12:35:10.952Z,80.23
2023-12-15T12:37:38.915Z,80.01
2023-12-15T12:40:07.890Z,79.93
2023-12-15T12:42:36.145Z,79.65
2023-12-15T12:45:04.649Z,80.49
2023-12-15T12:47:38.572Z,79.59
2023-12-15T12:50:08.071Z,79.83
2023-12-15T12:52:37.751Z,79.74
2023-12-15T12:55:07.796Z,79.78
2023-12-15T12:57:35.942Z,79.65
2023-12-15T13:00:07.858Z,78.85
2023-12-15T13:02:39.023Z,80.20
2023-12-15T13:05:09.395Z,80.22
2023-12-15T13:07:37.896Z,80.67
2023-12-15T13:10:06.692Z,78.47
2023-12-15T13:12:35.383Z,78.47
2023-12-15T13:15:03.976Z,78.75
2023-12-15T13:17:31.762Z,78.91
2023-12-15T13:20:00.961Z,79.21
2023-12-15T13:22:41.463Z,79.88
2023-12-15T13:25:15.720Z,80.20
2023-12-15T13:27:43.622Z,80.03
2023-12-15T13:30:12.395Z,80.81
2023-12-15T13:32:40.875Z,78.82
2023-12-15T13:35:10.681Z,79.20
2023-12-15T13:37:38.448Z,78.69
2023-12-15T13:40:07.836Z,81.68
2023-12-15T13:42:37.153Z,78.67
2023-12-15T13:45:06.407Z,77.92
2023-12-15T13:47:34.653Z,77.05
2023-12-15T13:50:02.634Z,79.17
2023-12-15T13:52:32.136Z,77.86
2023-12-15T13:55:00.399Z,79.51
2023-12-15T13:57:28.281Z,78.93
2023-12-15T13:59:56.519Z,78.66
2023-12-15T14:02:24.555Z,78.84
2023-12-15T14:04:52.776Z,79.58
2023-12-15T14:07:20.932Z,78.81
2023-12-15T14:09:50.196Z,78.10
2023-12-15T14:12:18.378Z,78.20
2023-12-15T14:14:47.720Z,78.44
2023-12-15T14:17:17.152Z,77.32
2023-12-15T14:19:44.960Z,78.44
2023-12-15T14:22:14.317Z,78.07
2023-12-15T14:24:42.969Z,77.93
2023-12-15T14:27:12.630Z,77.69
2023-12-15T14:29:40.581Z,77.14
2023-12-15T14:32:09.037Z,78.19
2023-12-15T14:34:36.750Z,78.05
2023-12-15T14:37:05.149Z,78.07
2023-12-15T14:39:34.030Z,78.00
2023-12-15T14:42:01.938Z,78.82
2023-12-15T14:44:31.006Z,78.32
2023-12-15T14:47:00.841Z,79.57
2023-12-15T14:49:28.818Z,78.80
2023-12-15T14:51:56.915Z,79.80
2023-12-15T14:54:24.622Z,80.62
2023-12-15T14:56:52.343Z,80.99
2023-12-15T14:59:20.413Z,81.16
2023-12-15T15:01:49.502Z,81.71
2023-12-15T15:04:17.178Z,82.66
2023-12-15T15:06:46.567Z,82.02
2023-12-15T15:09:14.788Z,82.16
2023-12-15T15:11:42.723Z,82.16
2023-12-15T15:14:10.423Z,82.73
2023-12-15T15:16:38.272Z,82.67
2023-12-15T15:19:07.654Z,83.17
2023-12-15T15:21:35.718Z,83.88
2023-12-15T15:24:03.387Z,84.34
2023-12-15T15:26:31.329Z,84.59
2023-12-15T15:29:00.073Z,84.60
2023-12-15T15:31:27.913Z,83.41
2023-12-15T15:33:55.886Z,83.22
2023-12-15T15:36:27.177Z,83.30
2023-12-15T15:38:55.265Z,83.18
2023-12-15T15:41:23.969Z,83.45
2023-12-15T15:44:02.021Z,82.50
2023-12-15T15:46:34.332Z,82.00
2023-12-15T15:49:02.344Z,81.79
2023-12-15T15:51:32.105Z,82.06
2023-12-15T15:53:59.902Z,82.41
2023-12-15T15:56:28.243Z,82.50
2023-12-15T15:58:57.778Z,82.79
2023-12-15T16:01:32.791Z,82.40
2023-12-15T16:04:08.383Z,82.69
2023-12-15T16:06:37.548Z,82.39
2023-12-15T16:09:05.346Z,82.27
2023-12-15T16:11:33.148Z,82.25
2023-12-15T16:14:05.478Z,82.65
2023-12-15T16:16:38.396Z,82.27
2023-12-15T16:19:06.190Z,82.29
2023-12-15T16:21:37.453Z,82.33
2023-12-15T16:24:07.776Z,82.44
2023-12-15T16:26:35.728Z,81.46
2023-12-15T16:29:04.107Z,81.27
2023-12-15T16:31:32.110Z,81.76
2023-12-15T16:33:59.893Z,81.58
2023-12-15T16:36:28.006Z,81.59
2023-12-15T16:38:57.114Z,81.56
2023-12-15T16:41:25.912Z,81.71
2023-12-15T16:43:53.759Z,81.92
2023-12-15T16:46:21.830Z,81.58
2023-12-15T16:48:54.416Z,81.57
2023-12-15T16:51:23.287Z,81.86
2023-12-15T16:53:52.352Z,83.05
2023-12-15T16:56:21.783Z,83.31
2023-12-15T16:58:50.171Z,83.47
2023-12-15T17:01:18.013Z,83.44
2023-12-15T17:03:46.849Z,83.20
2023-12-15T17:06:15.470Z,83.13
2023-12-15T17:08:44.080Z,82.69
2023-12-15T17:11:12.625Z,82.22
2023-12-15T17:13:41.767Z,81.71
2023-12-15T17:16:15.071Z,81.53
2023-12-15T17:18:47.811Z,81.24
2023-12-15T17:21:16.105Z,80.64
2023-12-15T17:23:43.923Z,81.11
2023-12-15T17:26:17.278Z,81.51
2023-12-15T17:28:46.616Z,81.78
2023-12-15T17:31:14.803Z,81.30
2023-12-15T17:33:42.879Z,81.69
2023-12-15T17:36:11.755Z,81.89
2023-12-15T17:38:40.043Z,81.76
2023-12-15T17:41:07.719Z,81.79
2023-12-15T17:43:35.897Z,81.00
2023-12-15T17:46:05.434Z,81.19
2023-12-15T17:48:33.447Z,81.07
2023-12-15T17:51:01.617Z,81.41
2023-12-15T17:53:29.951Z,82.22
2023-12-15T17:55:57.916Z,82.36
2023-12-15T17:58:25.970Z,82.77
2023-12-15T18:00:53.788Z,83.82
2023-12-15T18:03:23.000Z,84.04
2023-12-15T18:05:52.164Z,84.71
2023-12-15T18:08:20.091Z,84.38
2023-12-15T18:10:48.362Z,84.37
2023-12-15T18:13:16.901Z,84.46
2023-12-15T18:15:44.713Z,84.74
2023-12-15T18:18:12.735Z,84.88
2023-12-15T18:20:42.892Z,84.84
2023-12-15T18:23:14.664Z,85.19
2023-12-15T18:25:42.628Z,85.35
2023-12-15T18:28:16.906Z,86.53
2023-12-15T18:30:50.735Z,86.34
2023-12-15T18:33:18.863Z,86.01
2023-12-15T18:35:48.774Z,85.90
2023-12-15T18:38:16.509Z,85.70
2023-12-15T18:40:44.208Z,85.56
2023-12-15T18:43:14.385Z,85.93
2023-12-15T18:45:44.927Z,85.56
2023-12-15T18:48:14.794Z,84.95
2023-12-15T18:50:43.361Z,84.82
2023-12-15T18:53:12.717Z,84.01
2023-12-15T18:55:40.839Z,84.80
2023-12-15T18:58:08.767Z,84.84
2023-12-15T19:00:36.986Z,84.77
2023-12-15T19:03:05.101Z,84.36
2023-12-15T19:05:32.926Z,84.62
2023-12-15T19:08:00.626Z,84.91
2023-12-15T19:10:29.768Z,85.44
2023-12-15T19:12:57.657Z,84.86
2023-12-15T19:15:26.671Z,85.03
2023-12-15T19:17:55.177Z,84.95
2023-12-15T19:20:24.187Z,84.99
2023-12-15T19:22:51.856Z,85.03
2023-12-15T19:25:19.573Z,85.13
2023-12-15T19:27:49.100Z,85.15
2023-12-15T19:30:16.957Z,84.84
2023-12-15T19:32:44.796Z,83.72
2023-12-15T19:35:13.350Z,84.77
2023-12-15T19:37:41.743Z,85.11
2023-12-15T19:40:10.916Z,85.17
2023-12-15T19:42:39.436Z,85.02
2023-12-15T19:45:13.039Z,85.29
2023-12-15T19:47:44.106Z,85.06
2023-12-15T19:50:15.872Z,84.08
2023-12-15T19:52:45.417Z,83.84
2023-12-15T19:55:14.740Z,84.16
2023-12-15T19:57:44.097Z,83.48
2023-12-15T20:00:15.691Z,83.21
2023-12-15T20:02:49.320Z,82.70
2023-12-15T20:05:20.896Z,81.84
2023-12-15T20:07:48.906Z,81.80
2023-12-15T20:10:20.006Z,82.21
2023-12-15T20:12:48.221Z,82.13
2023-12-15T20:15:17.847Z,81.96
2023-12-15T20:17:51.867Z,82.03
2023-12-15T20:20:28.406Z,82.00
2023-12-15T20:23:03.655Z,81.78
2023-12-15T20:25:31.812Z,81.91
2023-12-15T20:28:00.866Z,81.96
2023-12-15T20:30:29.999Z,81.78
2023-12-15T20:32:58.296Z,82.22
2023-12-15T20:35:27.565Z,82.04
2023-12-15T20:37:57.605Z,82.65
2023-12-15T20:40:27.470Z,82.50
2023-12-15T20:42:55.856Z,82.90
2023-12-15T20:45:26.563Z,82.71
2023-12-15T20:47:56.049Z,82.79
2023-12-15T20:50:25.293Z,82.85
2023-12-15T20:52:53.289Z,82.13
2023-12-15T20:55:21.283Z,81.84
2023-12-15T20:57:50.945Z,81.93
2023-12-15T21:00:20.080Z,82.32
2023-12-15T21:02:48.340Z,82.58
2023-12-15T21:05:22.073Z,83.07
2023-12-15T21:07:52.261Z,82.95
2023-12-15T21:10:20.668Z,83.07
2023-12-15T21:12:51.198Z,83.20
2023-12-15T21:15:19.441Z,83.19
2023-12-15T21:17:47.635Z,82.97
2023-12-15T21:20:20.611Z,82.11
2023-12-15T21:22:51.264Z,82.19
2023-12-15T21:25:19.968Z,82.15
2023-12-15T21:27:50.786Z,82.33
2023-12-15T21:30:21.518Z,83.04
2023-12-15T21:32:51.890Z,83.75
2023-12-15T21:35:23.159Z,83.91
2023-12-15T21:37:51.229Z,84.38
2023-12-15T21:40:19.468Z,85.29
2023-12-15T21:42:47.629Z,84.72
2023-12-15T21:45:15.601Z,84.92
2023-12-15T21:47:43.531Z,84.95
2023-12-15T21:50:12.177Z,85.42
2023-12-15T21:52:41.599Z,84.99
2023-12-15T21:55:10.950Z,85.42
2023-12-15T21:57:39.211Z,86.07
2023-12-15T22:00:11.921Z,86.03
2023-12-15T22:02:40.882Z,86.40
2023-12-15T22:05:10.021Z,86.46
2023-12-15T22:07:38.647Z,85.81
2023-12-15T22:10:09.257Z,85.74
2023-12-15T22:12:37.937Z,85.56
2023-12-15T22:15:05.994Z,85.59
2023-12-15T22:17:33.963Z,85.43
2023-12-15T22:20:01.666Z,85.62
2023-12-15T22:22:30.063Z,85.43
2023-12-15T22:24:57.753Z,85.70
2023-12-15T22:27:26.802Z,85.70
2023-12-15T22:29:54.506Z,86.34
2023-12-15T22:32:22.420Z,85.96
2023-12-15T22:34:50.183Z,85.46
2023-12-15T22:37:19.111Z,85.68
2023-12-15T22:39:47.049Z,85.41
2023-12-15T22:42:15.028Z,85.41
2023-12-15T22:44:44.040Z,85.28
2023-12-15T22:47:12.013Z,84.84
2023-12-15T22:49:43.843Z,85.61
2023-12-15T22:52:11.910Z,85.80
2023-12-15T22:54:39.615Z,86.47
2023-12-15T22:57:07.540Z,88.09
2023-12-15T22:59:35.201Z,87.96
2023-12-15T23:02:04.207Z,88.15
2023-12-15T23:04:32.211Z,88.03
2023-12-15T23:07:00.024Z,87.81
2023-12-15T23:09:28.864Z,88.34
2023-12-15T23:11:56.408Z,88.68
2023-12-15T23:14:24.323Z,88.87
2023-12-15T23:16:53.050Z,89.01
2023-12-15T23:19:22.314Z,89.38
2023-12-15T23:21:50.439Z,89.75
2023-12-15T23:24:18.661Z,89.82
2023-12-15T23:26:46.556Z,90.06
2023-12-15T23:29:14.303Z,89.96
2023-12-15T23:31:42.187Z,90.58
2023-12-15T23:34:10.737Z,89.85
2023-12-15T23:36:39.775Z,90.31
2023-12-15T23:39:07.851Z,89.38
2023-12-15T23:41:35.516Z,89.20
2023-12-15T23:44:03.568Z,88.85
2023-12-15T23:46:32.151Z,88.84
2023-12-15T23:49:00.136Z,88.31
2023-12-15T23:51:27.909Z,88.09
2023-12-15T23:53:57.073Z,88.16
2023-12-15T23:56:24.733Z,88.10
2023-12-15T23:58:52.412Z,87.78
