createdAt,value
2023-04-02T00:00:10.203Z,0.00
2023-04-02T00:01:10.190Z,0.00
2023-04-02T00:02:10.232Z,0.00
2023-04-02T00:03:10.303Z,0.00
2023-04-02T00:04:10.257Z,0.00
2023-04-02T00:05:10.168Z,0.00
2023-04-02T00:06:10.256Z,0.00
2023-04-02T00:07:10.237Z,0.00
2023-04-02T00:08:10.146Z,0.00
2023-04-02T00:09:10.124Z,0.00
2023-04-02T00:10:10.106Z,0.00
2023-04-02T00:11:10.086Z,0.00
2023-04-02T00:12:10.079Z,0.00
2023-04-02T00:13:10.122Z,0.00
2023-04-02T00:14:10.050Z,0.00
2023-04-02T00:15:10.034Z,0.00
2023-04-02T00:16:10.122Z,0.00
2023-04-02T00:17:10.023Z,0.00
2023-04-02T00:18:10.060Z,0.00
2023-04-02T00:19:10.009Z,0.00
2023-04-02T00:20:09.989Z,0.00
2023-04-02T00:21:09.973Z,0.00
2023-04-02T00:22:09.958Z,0.00
2023-04-02T00:23:09.956Z,0.00
2023-04-02T00:24:09.952Z,0.00
2023-04-02T00:25:09.939Z,0.00
2023-04-02T00:26:09.922Z,0.00
2023-04-02T00:27:09.912Z,0.00
2023-04-02T00:28:09.888Z,0.00
2023-04-02T00:29:09.909Z,0.00
2023-04-02T00:30:09.875Z,0.00
2023-04-02T00:31:09.867Z,0.00
2023-04-02T00:32:09.900Z,0.00
2023-04-02T00:33:09.915Z,0.00
2023-04-02T00:34:09.835Z,0.00
2023-04-02T00:35:09.823Z,0.00
2023-04-02T00:36:09.855Z,0.00
2023-04-02T00:37:09.815Z,0.00
2023-04-02T00:38:09.779Z,0.00
2023-04-02T00:39:09.787Z,0.00
2023-04-02T00:40:09.774Z,0.00
2023-04-02T00:41:09.761Z,0.00
2023-04-02T00:42:09.761Z,0.00
2023-04-02T00:43:09.742Z,0.00
2023-04-02T00:44:09.732Z,0.00
2023-04-02T00:45:09.724Z,0.00
2023-04-02T00:46:09.745Z,0.00
2023-04-02T00:47:09.692Z,0.00
2023-04-02T00:48:09.710Z,0.00
2023-04-02T00:49:09.679Z,0.00
2023-04-02T00:50:09.651Z,0.00
2023-04-02T00:51:09.644Z,0.00
2023-04-02T00:52:09.626Z,0.00
2023-04-02T00:53:09.614Z,0.00
2023-04-02T00:54:10.190Z,0.00
2023-04-02T00:55:09.594Z,0.00
2023-04-02T00:56:09.636Z,0.00
2023-04-02T00:57:09.630Z,0.00
2023-04-02T00:58:09.579Z,0.00
2023-04-02T00:59:09.591Z,0.00
2023-04-02T01:00:09.545Z,0.00
2023-04-02T01:01:09.567Z,0.00
2023-04-02T01:02:09.545Z,0.00
2023-04-02T01:03:09.636Z,0.00
2023-04-02T01:04:09.506Z,0.00
2023-04-02T01:05:09.519Z,0.00
2023-04-02T01:06:09.488Z,0.00
2023-04-02T01:07:09.587Z,0.00
2023-04-02T01:08:09.464Z,0.00
2023-04-02T01:09:09.439Z,0.00
2023-04-02T01:10:09.480Z,0.00
2023-04-02T01:11:09.427Z,0.00
2023-04-02T01:12:09.429Z,0.00
2023-04-02T01:13:09.397Z,0.00
2023-04-02T01:14:09.383Z,0.00
2023-04-02T01:15:09.418Z,0.00
2023-04-02T01:16:09.415Z,0.00
2023-04-02T01:17:09.358Z,0.00
2023-04-02T01:18:09.334Z,0.00
2023-04-02T01:19:09.339Z,0.00
2023-04-02T01:20:09.334Z,0.00
2023-04-02T01:21:09.330Z,0.00
2023-04-02T01:22:09.296Z,0.00
2023-04-02T01:23:09.293Z,0.00
2023-04-02T01:24:09.267Z,0.00
2023-04-02T01:25:09.273Z,0.00
2023-04-02T01:26:09.254Z,0.00
2023-04-02T01:27:09.235Z,0.00
2023-04-02T01:28:09.232Z,0.00
2023-04-02T01:29:09.222Z,0.00
2023-04-02T01:30:09.232Z,0.00
2023-04-02T01:31:09.239Z,0.00
2023-04-02T01:32:09.211Z,0.00
2023-04-02T01:33:09.233Z,0.00
2023-04-02T01:34:09.175Z,0.00
2023-04-02T01:35:09.177Z,0.00
2023-04-02T01:36:09.190Z,0.00
2023-04-02T01:37:09.125Z,0.00
2023-04-02T01:38:09.154Z,0.00
2023-04-02T01:39:09.120Z,0.00
2023-04-02T01:40:09.103Z,0.00
2023-04-02T01:41:09.170Z,0.00
2023-04-02T01:42:09.142Z,0.00
2023-04-02T01:43:09.090Z,0.00
2023-04-02T01:44:09.043Z,0.00
2023-04-02T01:45:09.057Z,0.00
2023-04-02T01:46:09.041Z,0.00
2023-04-02T01:47:09.041Z,0.00
2023-04-02T01:48:09.078Z,0.00
2023-04-02T01:49:09.007Z,0.00
2023-04-02T01:50:08.997Z,0.00
2023-04-02T01:51:08.966Z,0.00
2023-04-02T01:52:08.959Z,0.00
2023-04-02T01:53:09.027Z,0.00
2023-04-02T01:54:08.953Z,0.00
2023-04-02T01:55:08.973Z,0.00
2023-04-02T01:56:08.926Z,0.00
2023-04-02T01:57:08.950Z,0.00
2023-04-02T01:58:08.920Z,0.00
2023-04-02T01:59:08.944Z,0.00
2023-04-02T02:00:08.867Z,0.00
2023-04-02T02:01:09.430Z,0.00
2023-04-02T02:02:08.848Z,0.00
2023-04-02T02:03:08.893Z,0.00
2023-04-02T02:04:08.822Z,0.00
2023-04-02T02:05:08.809Z,0.00
2023-04-02T02:06:08.827Z,0.00
2023-04-02T02:07:08.825Z,0.00
2023-04-02T02:08:08.885Z,0.00
2023-04-02T02:09:08.840Z,0.00
2023-04-02T02:10:08.826Z,0.00
2023-04-02T02:11:08.842Z,0.00
2023-04-02T02:12:08.790Z,0.00
2023-04-02T02:13:08.794Z,0.00
2023-04-02T02:14:08.783Z,0.00
2023-04-02T02:15:08.769Z,0.00
2023-04-02T02:16:08.811Z,0.00
2023-04-02T02:17:08.752Z,0.00
2023-04-02T02:18:08.672Z,0.00
2023-04-02T02:19:08.690Z,0.00
2023-04-02T02:20:08.647Z,0.00
2023-04-02T02:21:08.703Z,0.00
2023-04-02T02:22:08.626Z,0.00
2023-04-02T02:23:08.657Z,0.00
2023-04-02T02:24:08.606Z,0.00
2023-04-02T02:25:08.612Z,0.00
2023-04-02T02:26:08.587Z,0.00
2023-04-02T02:27:08.570Z,0.00
2023-04-02T02:28:08.600Z,0.00
2023-04-02T02:29:08.553Z,0.00
2023-04-02T02:30:08.561Z,0.00
2023-04-02T02:31:08.549Z,0.00
2023-04-02T02:32:08.551Z,0.00
2023-04-02T02:33:08.506Z,0.00
2023-04-02T02:34:08.529Z,0.00
2023-04-02T02:35:08.495Z,0.00
2023-04-02T02:36:08.532Z,0.00
2023-04-02T02:37:08.470Z,0.00
2023-04-02T02:38:08.475Z,0.00
2023-04-02T02:39:08.448Z,0.00
2023-04-02T02:40:08.422Z,0.00
2023-04-02T02:41:08.472Z,0.00
2023-04-02T02:42:08.405Z,0.00
2023-04-02T02:43:08.449Z,0.00
2023-04-02T02:44:08.390Z,0.00
2023-04-02T02:45:08.385Z,0.00
2023-04-02T02:46:08.432Z,0.00
2023-04-02T02:47:08.354Z,0.00
2023-04-02T02:48:08.333Z,0.00
2023-04-02T02:49:08.346Z,0.00
2023-04-02T02:50:08.320Z,0.00
2023-04-02T02:51:08.316Z,0.00
2023-04-02T02:52:08.300Z,0.00
2023-04-02T02:53:08.284Z,0.00
2023-04-02T02:54:08.293Z,0.00
2023-04-02T02:55:08.283Z,0.00
2023-04-02T02:56:08.249Z,0.00
2023-04-02T02:57:08.301Z,0.00
2023-04-02T02:58:08.238Z,0.00
2023-04-02T02:59:08.290Z,0.00
2023-04-02T03:00:08.216Z,0.00
2023-04-02T03:01:08.267Z,0.00
2023-04-02T03:02:08.218Z,0.00
2023-04-02T03:03:08.254Z,0.00
2023-04-02T03:04:08.237Z,0.00
2023-04-02T03:05:08.149Z,0.00
2023-04-02T03:06:08.148Z,0.00
2023-04-02T03:07:08.125Z,0.00
2023-04-02T03:08:08.130Z,0.00
2023-04-02T03:09:08.106Z,0.00
2023-04-02T03:10:08.103Z,0.00
2023-04-02T03:11:08.097Z,0.00
2023-04-02T03:12:08.146Z,0.00
2023-04-02T03:13:08.068Z,0.00
2023-04-02T03:14:08.041Z,0.00
2023-04-02T03:15:08.079Z,0.00
2023-04-02T03:16:08.079Z,0.00
2023-04-02T03:17:08.023Z,0.00
2023-04-02T03:18:08.122Z,0.00
2023-04-02T03:19:07.989Z,0.00
2023-04-02T03:20:07.986Z,0.00
2023-04-02T03:21:07.986Z,0.00
2023-04-02T03:22:07.984Z,0.00
2023-04-02T03:23:07.959Z,0.00
2023-04-02T03:24:07.934Z,0.00
2023-04-02T03:25:07.974Z,0.00
2023-04-02T03:26:07.937Z,0.00
2023-04-02T03:27:07.932Z,0.00
2023-04-02T03:28:07.966Z,0.00
2023-04-02T03:29:07.885Z,0.00
2023-04-02T03:30:07.896Z,0.00
2023-04-02T03:31:07.895Z,0.00
2023-04-02T03:32:07.868Z,0.00
2023-04-02T03:33:07.877Z,0.00
2023-04-02T03:34:07.831Z,0.00
2023-04-02T03:35:07.823Z,0.00
2023-04-02T03:36:07.868Z,0.00
2023-04-02T03:37:07.807Z,0.00
2023-04-02T03:38:07.781Z,0.00
2023-04-02T03:39:07.784Z,0.00
2023-04-02T03:40:08.494Z,0.00
2023-04-02T03:41:07.775Z,0.00
2023-04-02T03:42:07.748Z,0.00
2023-04-02T03:43:07.726Z,0.00
2023-04-02T03:44:07.788Z,0.00
2023-04-02T03:45:07.725Z,0.00
2023-04-02T03:46:07.741Z,0.00
2023-04-02T03:47:07.817Z,0.00
2023-04-02T03:48:07.681Z,0.00
2023-04-02T03:49:07.664Z,0.00
2023-04-02T03:50:07.675Z,0.00
2023-04-02T03:51:07.649Z,0.00
2023-04-02T03:52:07.660Z,0.00
2023-04-02T03:53:07.634Z,0.00
2023-04-02T03:54:07.622Z,0.00
2023-04-02T03:55:07.601Z,0.00
2023-04-02T03:56:07.601Z,0.00
2023-04-02T03:57:07.601Z,0.00
2023-04-02T03:58:07.578Z,0.00
2023-04-02T03:59:07.547Z,0.00
2023-04-02T04:00:07.540Z,0.00
2023-04-02T04:01:07.527Z,0.00
2023-04-02T04:02:07.577Z,0.00
2023-04-02T04:03:07.556Z,0.00
2023-04-02T04:04:07.591Z,0.00
2023-04-02T04:05:07.569Z,0.00
2023-04-02T04:06:07.558Z,0.00
2023-04-02T04:07:07.497Z,0.00
2023-04-02T04:08:07.449Z,0.00
2023-04-02T04:09:07.521Z,0.00
2023-04-02T04:10:07.444Z,0.00
2023-04-02T04:11:07.516Z,0.00
2023-04-02T04:12:07.437Z,0.00
2023-04-02T04:13:07.398Z,0.00
2023-04-02T04:14:07.431Z,0.00
2023-04-02T04:15:07.388Z,0.00
2023-04-02T04:16:07.412Z,0.00
2023-04-02T04:17:07.376Z,0.00
2023-04-02T04:18:07.410Z,0.00
2023-04-02T04:19:07.320Z,0.00
2023-04-02T04:20:07.327Z,0.00
2023-04-02T04:21:07.326Z,0.00
2023-04-02T04:22:07.310Z,0.00
2023-04-02T04:23:07.298Z,0.00
2023-04-02T04:24:07.312Z,0.00
2023-04-02T04:25:07.265Z,0.00
2023-04-02T04:26:07.253Z,0.00
2023-04-02T04:27:07.237Z,0.00
2023-04-02T04:28:07.243Z,0.00
2023-04-02T04:29:07.249Z,4.00
2023-04-02T04:30:07.211Z,4.00
2023-04-02T04:31:07.193Z,0.00
2023-04-02T04:32:07.288Z,4.00
2023-04-02T04:33:07.197Z,4.00
2023-04-02T04:34:07.171Z,4.00
2023-04-02T04:35:07.160Z,4.00
2023-04-02T04:36:07.227Z,4.00
2023-04-02T04:37:07.128Z,8.00
2023-04-02T04:38:07.141Z,8.00
2023-04-02T04:39:07.141Z,12.00
2023-04-02T04:40:07.101Z,12.00
2023-04-02T04:41:07.102Z,12.00
2023-04-02T04:42:07.085Z,16.00
2023-04-02T04:43:07.091Z,16.00
2023-04-02T04:44:07.119Z,20.00
2023-04-02T04:45:07.047Z,20.00
2023-04-02T04:46:07.065Z,24.00
2023-04-02T04:47:07.084Z,28.00
2023-04-02T04:48:07.079Z,32.00
2023-04-02T04:49:07.040Z,36.00
2023-04-02T04:50:07.009Z,44.00
2023-04-02T04:51:07.050Z,48.00
2023-04-02T04:52:06.967Z,52.00
2023-04-02T04:53:06.967Z,56.00
2023-04-02T04:54:06.954Z,64.00
2023-04-02T04:55:06.929Z,68.00
2023-04-02T04:56:18.685Z,80.00
2023-04-02T04:57:06.933Z,84.00
2023-04-02T04:58:06.924Z,92.00
2023-04-02T04:59:06.889Z,100.00
2023-04-02T05:00:08.679Z,108.00
2023-04-02T05:01:06.924Z,112.00
2023-04-02T05:02:06.859Z,124.00
2023-04-02T05:03:07.539Z,132.00
2023-04-02T05:04:06.837Z,144.00
2023-04-02T05:05:06.842Z,152.00
2023-04-02T05:06:06.890Z,160.00
2023-04-02T05:07:06.836Z,172.00
2023-04-02T05:08:06.786Z,180.00
2023-04-02T05:09:06.930Z,192.00
2023-04-02T05:10:06.778Z,196.00
2023-04-02T05:11:06.755Z,208.00
2023-04-02T05:12:06.745Z,216.00
2023-04-02T05:13:06.742Z,228.00
2023-04-02T05:14:06.753Z,236.00
2023-04-02T05:15:06.743Z,248.00
2023-04-02T05:16:06.727Z,256.00
2023-04-02T05:17:06.708Z,268.00
2023-04-02T05:18:06.756Z,280.00
2023-04-02T05:19:06.706Z,284.00
2023-04-02T05:20:06.668Z,292.00
2023-04-02T05:21:06.653Z,296.00
2023-04-02T05:22:06.633Z,304.00
2023-04-02T05:23:06.621Z,308.00
2023-04-02T05:24:06.628Z,304.00
2023-04-02T05:25:06.600Z,308.00
2023-04-02T05:26:06.587Z,324.00
2023-04-02T05:27:06.602Z,344.00
2023-04-02T05:28:06.565Z,352.00
2023-04-02T05:29:06.581Z,364.00
2023-04-02T05:30:06.607Z,368.00
2023-04-02T05:31:06.587Z,372.00
2023-04-02T05:32:06.613Z,388.00
2023-04-02T05:33:06.552Z,412.00
2023-04-02T05:34:06.516Z,428.00
2023-04-02T05:35:06.494Z,452.00
2023-04-02T05:36:06.566Z,484.00
2023-04-02T05:37:07.202Z,504.00
2023-04-02T05:38:06.471Z,516.00
2023-04-02T05:39:06.471Z,532.00
2023-04-02T05:40:06.433Z,540.00
2023-04-02T05:41:06.431Z,552.00
2023-04-02T05:42:06.429Z,568.00
2023-04-02T05:43:06.411Z,600.00
2023-04-02T05:44:06.428Z,624.00
2023-04-02T05:45:06.393Z,648.00
2023-04-02T05:46:06.459Z,668.00
2023-04-02T05:47:06.357Z,684.00
2023-04-02T05:48:06.396Z,696.00
2023-04-02T05:49:06.345Z,704.00
2023-04-02T05:50:06.362Z,708.00
2023-04-02T05:51:06.312Z,716.00
2023-04-02T05:52:06.329Z,724.00
2023-04-02T05:53:06.349Z,732.00
2023-04-02T05:54:06.296Z,736.00
2023-04-02T05:55:06.270Z,744.00
2023-04-02T05:56:06.270Z,752.00
2023-04-02T05:57:06.320Z,756.00
2023-04-02T05:58:33.752Z,764.00
2023-04-02T05:59:06.252Z,780.00
2023-04-02T06:00:06.222Z,796.00
2023-04-02T06:01:06.199Z,820.00
2023-04-02T06:02:06.308Z,836.00
2023-04-02T06:03:06.305Z,860.00
2023-04-02T06:04:06.206Z,876.00
2023-04-02T06:05:06.197Z,900.00
2023-04-02T06:06:06.208Z,920.00
2023-04-02T06:07:06.154Z,944.00
2023-04-02T06:08:06.126Z,968.00
2023-04-02T06:09:06.134Z,988.00
2023-04-02T06:10:06.175Z,1008.00
2023-04-02T06:11:06.093Z,1028.00
2023-04-02T06:12:06.141Z,1052.00
2023-04-02T06:13:06.085Z,1076.00
2023-04-02T06:14:06.069Z,1108.00
2023-04-02T06:15:06.132Z,1136.00
2023-04-02T06:16:06.048Z,1164.00
2023-04-02T06:17:06.033Z,1192.00
2023-04-02T06:18:06.099Z,1216.00
2023-04-02T06:19:05.998Z,1248.00
2023-04-02T06:20:06.053Z,1284.00
2023-04-02T06:21:06.497Z,1320.00
2023-04-02T06:22:06.054Z,1360.00
2023-04-02T06:23:05.976Z,1396.00
2023-04-02T06:24:05.965Z,1432.00
2023-04-02T06:25:06.599Z,1468.00
2023-04-02T06:26:05.965Z,1504.00
2023-04-02T06:27:05.940Z,1544.00
2023-04-02T06:28:05.935Z,1584.00
2023-04-02T06:29:05.923Z,1632.00
2023-04-02T06:30:05.944Z,1692.00
2023-04-02T06:31:05.958Z,1756.00
2023-04-02T06:32:05.867Z,1820.00
2023-04-02T06:33:05.885Z,1884.00
2023-04-02T06:34:05.852Z,1956.00
2023-04-02T06:35:05.838Z,2024.00
2023-04-02T06:36:05.871Z,2096.00
2023-04-02T06:37:05.816Z,2160.00
2023-04-02T06:38:05.856Z,2228.00
2023-04-02T06:39:05.796Z,2296.00
2023-04-02T06:40:06.126Z,2348.00
2023-04-02T06:41:05.840Z,2384.00
2023-04-02T06:42:05.754Z,2424.00
2023-04-02T06:43:05.816Z,2464.00
2023-04-02T06:44:05.750Z,2492.00
2023-04-02T06:45:06.114Z,2496.00
2023-04-02T06:46:05.764Z,2508.00
2023-04-02T06:47:05.697Z,2528.00
2023-04-02T06:48:05.762Z,2552.00
2023-04-02T06:49:05.680Z,2576.00
2023-04-02T06:50:06.668Z,2608.00
2023-04-02T06:51:05.665Z,2644.00
2023-04-02T06:52:05.663Z,2680.00
2023-04-02T06:53:05.664Z,2720.00
2023-04-02T06:54:05.623Z,2776.00
2023-04-02T06:55:05.667Z,2860.00
2023-04-02T06:56:05.669Z,2936.00
2023-04-02T06:57:05.622Z,3000.00
2023-04-02T06:58:05.575Z,3048.00
2023-04-02T06:59:05.568Z,3092.00
2023-04-02T07:00:06.504Z,3148.00
2023-04-02T07:01:05.622Z,3216.00
2023-04-02T07:02:05.554Z,3300.00
2023-04-02T07:03:05.563Z,3396.00
2023-04-02T07:04:05.510Z,3488.00
2023-04-02T07:05:05.919Z,3576.00
2023-04-02T07:06:05.489Z,3676.00
2023-04-02T07:07:05.510Z,3788.00
2023-04-02T07:08:05.470Z,3868.00
2023-04-02T07:09:05.460Z,3924.00
2023-04-02T07:10:05.998Z,3984.00
2023-04-02T07:11:05.456Z,4040.00
2023-04-02T07:12:05.491Z,4080.00
2023-04-02T07:13:05.405Z,4136.00
2023-04-02T07:14:05.402Z,4212.00
2023-04-02T07:15:05.394Z,4284.00
2023-04-02T07:16:05.481Z,4352.00
2023-04-02T07:17:05.358Z,4424.00
2023-04-02T07:18:05.389Z,4500.00
2023-04-02T07:19:05.384Z,4584.00
2023-04-02T07:20:05.354Z,4688.00
2023-04-02T07:21:05.343Z,4800.00
2023-04-02T07:22:05.353Z,4876.00
2023-04-02T07:23:05.326Z,4936.00
2023-04-02T07:24:05.279Z,5012.00
2023-04-02T07:25:05.289Z,5100.00
2023-04-02T07:26:05.280Z,5188.00
2023-04-02T07:27:05.262Z,5264.00
2023-04-02T07:28:05.236Z,5340.00
2023-04-02T07:29:05.261Z,5400.00
2023-04-02T07:30:05.217Z,5472.00
2023-04-02T07:31:05.264Z,5536.00
2023-04-02T07:32:05.280Z,5612.00
2023-04-02T07:33:05.192Z,5688.00
2023-04-02T07:34:05.190Z,5792.00
2023-04-02T07:35:05.183Z,5896.00
2023-04-02T07:36:05.197Z,5996.00
2023-04-02T07:37:05.175Z,6096.00
2023-04-02T07:38:05.128Z,6200.00
2023-04-02T07:39:05.117Z,6316.00
2023-04-02T07:40:05.103Z,6448.00
2023-04-02T07:41:05.113Z,6576.00
2023-04-02T07:42:05.094Z,6648.00
2023-04-02T07:43:05.075Z,6676.00
2023-04-02T07:44:05.072Z,6708.00
2023-04-02T07:45:06.139Z,6732.00
2023-04-02T07:46:05.063Z,6712.00
2023-04-02T07:47:05.048Z,6688.00
2023-04-02T07:48:05.088Z,6636.00
2023-04-02T07:49:05.041Z,6584.00
2023-04-02T07:50:05.023Z,6584.00
2023-04-02T07:51:05.007Z,6520.00
2023-04-02T07:52:04.976Z,6448.00
2023-04-02T07:53:05.019Z,6344.00
2023-04-02T07:54:04.946Z,6268.00
2023-04-02T07:55:04.937Z,6184.00
2023-04-02T07:56:04.949Z,6224.00
2023-04-02T07:57:04.951Z,6252.00
2023-04-02T07:58:04.956Z,6160.00
2023-04-02T07:59:05.016Z,5988.00
2023-04-02T08:00:04.888Z,5904.00
2023-04-02T08:01:04.886Z,5944.00
2023-04-02T08:02:04.918Z,6044.00
2023-04-02T08:03:05.006Z,6144.00
2023-04-02T08:04:04.957Z,6268.00
2023-04-02T08:05:04.895Z,6440.00
2023-04-02T08:06:04.827Z,6508.00
2023-04-02T08:07:04.812Z,6484.00
2023-04-02T08:08:04.853Z,6556.00
2023-04-02T08:09:04.808Z,6636.00
2023-04-02T08:10:04.773Z,6516.00
2023-04-02T08:11:04.783Z,6240.00
2023-04-02T08:12:04.767Z,5660.00
2023-04-02T08:13:04.741Z,5596.00
2023-04-02T08:14:04.755Z,5572.00
2023-04-02T08:15:04.737Z,5120.00
2023-04-02T08:16:04.700Z,4960.00
2023-04-02T08:17:04.771Z,4880.00
2023-04-02T08:18:04.756Z,4812.00
2023-04-02T08:19:04.678Z,4756.00
2023-04-02T08:20:04.658Z,4836.00
2023-04-02T08:21:04.662Z,4804.00
2023-04-02T08:22:04.739Z,4524.00
2023-04-02T08:23:04.641Z,4720.00
2023-04-02T08:24:04.634Z,4424.00
2023-04-02T08:25:04.701Z,4224.00
2023-04-02T08:26:04.612Z,4676.00
2023-04-02T08:27:04.606Z,4872.00
2023-04-02T08:28:04.621Z,4924.00
2023-04-02T08:29:04.580Z,4748.00
2023-04-02T08:30:04.552Z,4444.00
2023-04-02T08:31:04.836Z,4872.00
2023-04-02T08:32:04.558Z,5232.00
2023-04-02T08:33:04.600Z,5812.00
2023-04-02T08:34:04.505Z,6040.00
2023-04-02T08:35:04.513Z,6008.00
2023-04-02T08:36:04.571Z,5876.00
2023-04-02T08:37:04.495Z,5916.00
2023-04-02T08:38:04.489Z,6064.00
2023-04-02T08:39:04.465Z,6468.00
2023-04-02T08:40:04.463Z,6748.00
2023-04-02T08:41:04.473Z,6856.00
2023-04-02T08:42:04.499Z,6816.00
2023-04-02T08:43:04.438Z,6716.00
2023-04-02T08:44:04.397Z,6688.00
2023-04-02T08:45:13.727Z,6748.00
2023-04-02T08:46:04.405Z,6640.00
2023-04-02T08:47:04.409Z,6340.00
2023-04-02T08:48:04.388Z,6384.00
2023-04-02T08:49:04.349Z,6356.00
2023-04-02T08:50:04.332Z,6512.00
2023-04-02T08:51:04.334Z,6316.00
2023-04-02T08:52:04.342Z,6000.00
2023-04-02T08:53:04.318Z,6188.00
2023-04-02T08:54:04.296Z,6328.00
2023-04-02T08:55:04.280Z,6396.00
2023-04-02T08:56:04.275Z,7156.00
2023-04-02T08:57:04.281Z,6600.00
2023-04-02T08:58:04.244Z,6664.00
2023-04-02T08:59:04.467Z,7432.00
2023-04-02T09:00:04.251Z,6816.00
2023-04-02T09:01:04.221Z,7084.00
2023-04-02T09:02:04.279Z,7360.00
2023-04-02T09:03:04.234Z,6664.00
2023-04-02T09:04:04.225Z,7412.00
2023-04-02T09:05:04.311Z,7080.00
2023-04-02T09:06:04.166Z,7028.00
2023-04-02T09:07:04.170Z,7264.00
2023-04-02T09:08:04.137Z,7764.00
2023-04-02T09:09:04.200Z,7696.00
2023-04-02T09:10:04.145Z,7756.00
2023-04-02T09:11:04.094Z,6672.00
2023-04-02T09:12:04.288Z,5992.00
2023-04-02T09:13:04.099Z,6088.00
2023-04-02T09:14:04.094Z,7160.00
2023-04-02T09:15:04.055Z,7888.00
2023-04-02T09:16:04.137Z,7436.00
2023-04-02T09:17:04.056Z,6044.00
2023-04-02T09:18:04.089Z,6108.00
2023-04-02T09:19:04.012Z,7716.00
2023-04-02T09:20:04.000Z,9332.00
2023-04-02T09:21:03.993Z,8164.00
2023-04-02T09:22:03.992Z,8248.00
2023-04-02T09:23:03.978Z,7892.00
2023-04-02T09:24:04.733Z,7968.00
2023-04-02T09:25:03.961Z,6356.00
2023-04-02T09:26:04.891Z,6256.00
2023-04-02T09:27:03.940Z,7288.00
2023-04-02T09:28:03.915Z,6920.00
2023-04-02T09:29:03.929Z,7792.00
2023-04-02T09:30:03.947Z,7908.00
2023-04-02T09:31:06.249Z,7984.00
2023-04-02T09:32:03.908Z,9088.00
2023-04-02T09:33:03.885Z,9980.00
2023-04-02T09:34:03.839Z,10024.00
2023-04-02T09:35:09.601Z,8460.00
2023-04-02T09:36:03.892Z,8316.00
2023-04-02T09:37:03.824Z,8552.00
2023-04-02T09:38:03.800Z,8816.00
2023-04-02T09:39:03.802Z,8604.00
2023-04-02T09:40:03.796Z,8880.00
2023-04-02T09:41:03.805Z,7956.00
2023-04-02T09:42:05.825Z,7600.00
2023-04-02T09:43:03.789Z,7964.00
2023-04-02T09:44:03.740Z,8224.00
2023-04-02T09:45:03.728Z,8856.00
2023-04-02T09:46:03.725Z,8436.00
2023-04-02T09:47:03.907Z,7752.00
2023-04-02T09:48:04.259Z,7520.00
2023-04-02T09:49:03.821Z,6080.00
2023-04-02T09:50:03.752Z,4600.00
2023-04-02T09:51:03.734Z,3764.00
2023-04-02T09:52:03.648Z,3744.00
2023-04-02T09:53:03.654Z,4220.00
2023-04-02T09:54:03.648Z,4240.00
2023-04-02T09:55:03.630Z,4980.00
2023-04-02T09:56:03.623Z,6100.00
2023-04-02T09:57:03.646Z,6668.00
2023-04-02T09:58:03.673Z,6744.00
2023-04-02T09:59:03.626Z,6580.00
2023-04-02T10:00:03.590Z,5952.00
2023-04-02T10:01:03.606Z,5652.00
2023-04-02T10:02:03.560Z,5720.00
2023-04-02T10:03:03.636Z,6256.00
2023-04-02T10:04:03.629Z,6596.00
2023-04-02T10:05:03.545Z,6980.00
2023-04-02T10:06:03.489Z,7004.00
2023-04-02T10:07:03.488Z,7456.00
2023-04-02T10:08:03.759Z,7956.00
2023-04-02T10:09:03.495Z,8216.00
2023-04-02T10:10:03.533Z,8172.00
2023-04-02T10:11:03.456Z,7804.00
2023-04-02T10:12:03.510Z,7828.00
2023-04-02T10:13:03.442Z,8236.00
2023-04-02T10:14:03.426Z,8988.00
2023-04-02T10:15:03.554Z,9716.00
2023-04-02T10:16:03.404Z,10192.00
2023-04-02T10:17:03.439Z,10456.00
2023-04-02T10:18:03.461Z,10544.00
2023-04-02T10:19:03.365Z,9612.00
2023-04-02T10:20:03.330Z,8404.00
2023-04-02T10:21:03.326Z,8032.00
2023-04-02T10:22:03.361Z,7196.00
2023-04-02T10:23:05.377Z,6340.00
2023-04-02T10:24:03.303Z,7664.00
2023-04-02T10:25:04.005Z,9228.00
2023-04-02T10:26:03.272Z,9888.00
2023-04-02T10:27:03.333Z,9320.00
2023-04-02T10:28:03.392Z,8240.00
2023-04-02T10:29:05.560Z,6992.00
2023-04-02T10:30:03.237Z,6244.00
2023-04-02T10:31:03.238Z,6840.00
2023-04-02T10:32:03.215Z,8140.00
2023-04-02T10:33:03.274Z,9408.00
2023-04-02T10:34:03.196Z,8832.00
2023-04-02T10:35:03.242Z,7608.00
2023-04-02T10:36:03.208Z,7172.00
2023-04-02T10:37:03.164Z,7052.00
2023-04-02T10:38:03.264Z,7020.00
2023-04-02T10:39:03.178Z,6964.00
2023-04-02T10:40:03.142Z,7380.00
2023-04-02T10:41:03.115Z,8120.00
2023-04-02T10:42:03.101Z,8252.00
2023-04-02T10:43:03.163Z,7824.00
2023-04-02T10:44:12.753Z,7416.00
2023-04-02T10:45:03.324Z,7084.00
2023-04-02T10:46:03.095Z,7132.00
2023-04-02T10:47:03.136Z,6796.00
2023-04-02T10:48:03.082Z,7028.00
2023-04-02T10:49:03.042Z,6504.00
2023-04-02T10:50:03.005Z,5844.00
2023-04-02T10:51:03.021Z,5528.00
2023-04-02T10:52:03.255Z,6068.00
2023-04-02T10:53:03.062Z,7200.00
2023-04-02T10:54:02.976Z,8488.00
2023-04-02T10:55:02.986Z,9348.00
2023-04-02T10:56:02.951Z,9960.00
2023-04-02T10:57:02.998Z,10164.00
2023-04-02T10:58:02.955Z,10064.00
2023-04-02T10:59:02.997Z,9752.00
2023-04-02T11:00:02.952Z,9168.00
2023-04-02T11:01:02.883Z,8608.00
2023-04-02T11:02:02.962Z,8016.00
2023-04-02T11:03:03.013Z,7204.00
2023-04-02T11:04:04.631Z,6696.00
2023-04-02T11:05:02.841Z,6508.00
2023-04-02T11:06:02.856Z,6136.00
2023-04-02T11:07:11.570Z,5948.00
2023-04-02T11:08:02.848Z,5616.00
2023-04-02T11:09:03.014Z,4884.00
2023-04-02T11:10:02.852Z,4180.00
2023-04-02T11:11:04.473Z,4260.00
2023-04-02T11:12:02.796Z,3888.00
2023-04-02T11:13:02.747Z,3752.00
2023-04-02T11:14:11.123Z,3632.00
2023-04-02T11:15:02.738Z,3552.00
2023-04-02T11:16:02.735Z,3528.00
2023-04-02T11:17:02.781Z,4248.00
2023-04-02T11:18:02.773Z,5612.00
2023-04-02T11:19:02.745Z,6744.00
2023-04-02T11:20:02.692Z,7416.00
2023-04-02T11:21:12.694Z,7444.00
2023-04-02T11:22:05.062Z,6836.00
2023-04-02T11:23:02.640Z,6160.00
2023-04-02T11:24:02.657Z,5824.00
2023-04-02T11:25:10.707Z,5944.00
2023-04-02T11:26:02.605Z,6396.00
2023-04-02T11:27:02.617Z,7184.00
2023-04-02T11:28:13.485Z,8112.00
2023-04-02T11:29:02.595Z,9168.00
2023-04-02T11:30:02.554Z,10376.00
2023-04-02T11:31:02.821Z,10376.00
2023-04-02T11:32:04.244Z,9492.00
2023-04-02T11:33:02.579Z,8564.00
2023-04-02T11:34:02.564Z,8532.00
2023-04-02T11:35:07.119Z,9268.00
2023-04-02T11:36:02.563Z,9972.00
2023-04-02T11:37:02.485Z,10204.00
2023-04-02T11:38:02.493Z,10060.00
2023-04-02T11:39:14.573Z,10096.00
2023-04-02T11:40:02.471Z,10116.00
2023-04-02T11:41:05.487Z,10832.00
2023-04-02T11:42:02.425Z,11300.00
2023-04-02T11:43:02.470Z,11252.00
2023-04-02T11:44:02.478Z,11736.00
2023-04-02T11:45:02.449Z,11244.00
2023-04-02T11:46:02.400Z,9744.00
2023-04-02T11:47:02.469Z,8036.00
2023-04-02T11:48:02.634Z,7084.00
2023-04-02T11:49:02.677Z,6984.00
2023-04-02T11:50:02.402Z,7332.00
2023-04-02T11:51:03.210Z,7760.00
2023-04-02T11:52:11.278Z,8276.00
2023-04-02T11:53:02.308Z,8528.00
2023-04-02T11:54:02.348Z,8872.00
2023-04-02T11:55:02.328Z,9096.00
2023-04-02T11:56:02.275Z,9340.00
2023-04-02T11:57:02.298Z,9036.00
2023-04-02T11:58:02.279Z,8404.00
2023-04-02T11:59:10.717Z,7700.00
2023-04-02T12:00:02.404Z,6780.00
2023-04-02T12:01:02.216Z,5448.00
2023-04-02T12:02:02.245Z,4348.00
2023-04-02T12:03:13.781Z,3776.00
2023-04-02T12:04:03.269Z,4200.00
2023-04-02T12:05:02.230Z,5124.00
2023-04-02T12:06:09.744Z,5756.00
2023-04-02T12:07:02.207Z,6512.00
2023-04-02T12:08:02.134Z,7380.00
2023-04-02T12:10:12.877Z,9624.00
2023-04-02T12:11:12.926Z,9392.00
2023-04-02T12:12:12.906Z,8980.00
2023-04-02T12:13:12.905Z,8896.00
2023-04-02T12:14:12.912Z,9412.00
2023-04-02T12:15:12.895Z,9988.00
2023-04-02T12:16:12.874Z,10160.00
2023-04-02T12:17:12.922Z,9660.00
2023-04-02T12:18:12.874Z,8904.00
2023-04-02T12:19:12.833Z,8484.00
2023-04-02T12:20:12.844Z,7768.00
2023-04-02T12:21:12.808Z,7744.00
2023-04-02T12:22:12.994Z,7604.00
2023-04-02T12:23:12.805Z,7712.00
2023-04-02T12:24:12.807Z,8212.00
2023-04-02T12:25:12.787Z,8768.00
2023-04-02T12:26:12.752Z,9204.00
2023-04-02T12:27:12.745Z,8728.00
2023-04-02T12:28:12.728Z,7996.00
2023-04-02T12:29:12.971Z,7144.00
2023-04-02T12:30:12.737Z,6808.00
2023-04-02T12:31:12.818Z,6276.00
2023-04-02T12:32:12.715Z,6164.00
2023-04-02T12:33:12.761Z,6708.00
2023-04-02T12:34:12.662Z,7324.00