createdAt,value
2022-12-03T00:00:13.134Z,1.98
2022-12-03T00:02:40.680Z,2.01
2022-12-03T00:05:07.283Z,1.92
2022-12-03T00:07:34.535Z,1.99
2022-12-03T00:10:01.102Z,2.04
2022-12-03T00:12:27.439Z,2.05
2022-12-03T00:14:53.927Z,2.07
2022-12-03T00:17:20.772Z,2.04
2022-12-03T00:19:47.040Z,2.03
2022-12-03T00:22:13.339Z,2.05
2022-12-03T00:24:39.889Z,2.02
2022-12-03T00:27:06.222Z,2.04
2022-12-03T00:29:32.628Z,2.02
2022-12-03T00:31:59.271Z,2.02
2022-12-03T00:34:25.577Z,2.01
2022-12-03T00:36:51.864Z,1.99
2022-12-03T00:39:18.499Z,2.01
2022-12-03T00:41:44.787Z,2.01
2022-12-03T00:44:12.145Z,2.05
2022-12-03T00:46:38.813Z,1.84
2022-12-03T00:49:05.648Z,2.05
2022-12-03T00:51:31.907Z,2.03
2022-12-03T00:53:58.510Z,2.00
2022-12-03T00:56:25.074Z,2.01
2022-12-03T00:58:51.442Z,1.97
2022-12-03T01:01:18.132Z,2.02
2022-12-03T01:03:44.516Z,2.01
2022-12-03T01:06:10.787Z,2.04
2022-12-03T01:08:37.378Z,2.07
2022-12-03T01:11:03.690Z,2.05
2022-12-03T01:13:29.961Z,2.05
2022-12-03T01:15:56.569Z,2.08
2022-12-03T01:18:22.878Z,2.08
2022-12-03T01:20:49.208Z,2.09
2022-12-03T01:23:15.779Z,2.10
2022-12-03T01:25:42.177Z,2.08
2022-12-03T01:28:08.475Z,2.07
2022-12-03T01:30:55.035Z,2.08
2022-12-03T01:33:21.380Z,2.07
2022-12-03T01:35:47.940Z,2.08
2022-12-03T01:38:14.235Z,2.08
2022-12-03T01:40:40.601Z,1.98
2022-12-03T01:43:07.156Z,2.07
2022-12-03T01:45:33.474Z,2.06
2022-12-03T01:47:59.853Z,2.05
2022-12-03T01:50:33.343Z,2.02
2022-12-03T01:53:02.071Z,2.02
2022-12-03T01:55:28.801Z,2.00
2022-12-03T01:57:57.782Z,2.00
2022-12-03T02:00:27.282Z,1.98
2022-12-03T02:02:56.556Z,2.06
2022-12-03T02:05:25.210Z,2.04
2022-12-03T02:07:52.384Z,2.05
2022-12-03T02:10:23.962Z,1.93
2022-12-03T02:13:09.425Z,1.94
2022-12-03T02:15:36.817Z,1.97
2022-12-03T02:18:03.577Z,1.92
2022-12-03T02:20:31.551Z,1.93
2022-12-03T02:23:18.509Z,1.90
2022-12-03T02:25:45.073Z,1.90
2022-12-03T02:28:11.465Z,1.89
2022-12-03T02:30:37.864Z,1.91
2022-12-03T02:33:04.679Z,1.88
2022-12-03T02:35:33.695Z,1.92
2022-12-03T02:38:09.686Z,1.90
2022-12-03T02:40:36.574Z,1.89
2022-12-03T02:43:04.003Z,1.88
2022-12-03T02:45:36.573Z,1.90
2022-12-03T02:48:15.646Z,1.90
2022-12-03T02:50:46.560Z,1.88
2022-12-03T02:53:17.564Z,1.87
2022-12-03T02:55:44.106Z,1.86
2022-12-03T02:58:11.739Z,1.83
2022-12-03T03:00:38.563Z,1.81
2022-12-03T03:03:05.804Z,1.84
2022-12-03T03:05:33.572Z,1.84
2022-12-03T03:08:00.895Z,1.87
2022-12-03T03:10:27.595Z,1.87
2022-12-03T03:12:55.242Z,1.88
2022-12-03T03:15:22.793Z,1.88
2022-12-03T03:17:49.087Z,1.84
2022-12-03T03:20:15.517Z,1.87
2022-12-03T03:22:43.304Z,1.87
2022-12-03T03:25:12.822Z,1.89
2022-12-03T03:27:39.950Z,1.75
2022-12-03T03:30:08.076Z,1.90
2022-12-03T03:32:36.040Z,1.92
2022-12-03T03:35:02.687Z,1.93
2022-12-03T03:37:29.523Z,1.92
2022-12-03T03:39:55.978Z,1.91
2022-12-03T03:42:22.818Z,1.88
2022-12-03T03:44:49.746Z,1.85
2022-12-03T03:47:16.382Z,1.89
2022-12-03T03:49:42.937Z,1.91
2022-12-03T03:52:11.698Z,1.75
2022-12-03T03:54:39.058Z,1.88
2022-12-03T03:57:05.686Z,1.89
2022-12-03T03:59:32.316Z,1.81
2022-12-03T04:01:58.607Z,1.89
2022-12-03T04:04:34.437Z,1.84
2022-12-03T04:07:00.773Z,1.83
2022-12-03T04:09:27.391Z,1.81
2022-12-03T04:12:12.273Z,1.71
2022-12-03T04:14:38.847Z,1.84
2022-12-03T04:17:05.138Z,1.83
2022-12-03T04:19:31.383Z,1.82
2022-12-03T04:22:16.196Z,1.82
2022-12-03T04:24:43.129Z,1.83
2022-12-03T04:27:38.559Z,1.78
2022-12-03T04:30:05.286Z,1.82
2022-12-03T04:32:50.690Z,1.82
2022-12-03T04:35:35.577Z,1.74
2022-12-03T04:38:02.627Z,1.69
2022-12-03T04:40:47.261Z,1.81
2022-12-03T04:43:13.850Z,1.79
2022-12-03T04:45:40.169Z,1.80
2022-12-03T04:48:06.751Z,1.76
2022-12-03T04:50:33.345Z,1.74
2022-12-03T04:52:59.626Z,1.79
2022-12-03T04:55:25.934Z,1.75
2022-12-03T04:57:52.500Z,1.77
2022-12-03T05:00:19.013Z,1.76
2022-12-03T05:02:45.419Z,1.80
2022-12-03T05:05:12.047Z,1.67
2022-12-03T05:07:38.469Z,1.80
2022-12-03T05:10:05.789Z,1.76
2022-12-03T05:12:32.419Z,1.78
2022-12-03T05:14:59.483Z,1.79
2022-12-03T05:17:25.762Z,1.79
2022-12-03T05:20:10.903Z,1.81
2022-12-03T05:22:37.211Z,1.81
2022-12-03T05:25:04.282Z,1.81
2022-12-03T05:27:30.650Z,1.81
2022-12-03T05:29:56.960Z,1.81
2022-12-03T05:32:23.597Z,1.82
2022-12-03T05:34:49.933Z,1.75
2022-12-03T05:37:16.221Z,1.79
2022-12-03T05:39:42.882Z,1.80
2022-12-03T05:42:28.856Z,1.79
2022-12-03T05:44:56.022Z,1.77
2022-12-03T05:47:22.596Z,1.77
2022-12-03T05:49:48.898Z,1.75
2022-12-03T05:52:15.499Z,1.73
2022-12-03T05:54:41.805Z,1.74
2022-12-03T05:57:08.138Z,1.77
2022-12-03T05:59:34.720Z,1.71
2022-12-03T06:02:01.070Z,1.79
2022-12-03T06:04:27.714Z,1.77
2022-12-03T06:06:54.031Z,1.80
2022-12-03T06:09:20.293Z,1.67
2022-12-03T06:11:46.885Z,1.78
2022-12-03T06:14:13.181Z,1.83
2022-12-03T06:16:39.563Z,1.82
2022-12-03T06:19:06.215Z,1.72
2022-12-03T06:21:32.531Z,1.81
2022-12-03T06:23:59.976Z,1.63
2022-12-03T06:26:26.567Z,1.85
2022-12-03T06:28:52.840Z,1.86
2022-12-03T06:31:19.196Z,1.87
2022-12-03T06:33:45.830Z,1.91
2022-12-03T06:36:12.163Z,1.93
2022-12-03T06:38:38.545Z,1.96
2022-12-03T06:41:05.244Z,1.98
2022-12-03T06:43:31.492Z,2.02
2022-12-03T06:45:57.898Z,2.06
2022-12-03T06:48:25.629Z,2.05
2022-12-03T06:50:51.900Z,2.09
2022-12-03T06:53:18.193Z,2.15
2022-12-03T06:55:44.793Z,2.20
2022-12-03T06:58:11.052Z,2.19
2022-12-03T07:00:37.369Z,2.22
2022-12-03T07:03:04.017Z,2.26
2022-12-03T07:05:30.405Z,2.30
2022-12-03T07:07:57.132Z,2.37
2022-12-03T07:10:23.741Z,2.39
2022-12-03T07:12:50.052Z,2.40
2022-12-03T07:15:16.502Z,2.45
2022-12-03T07:17:43.088Z,2.52
2022-12-03T07:20:10.035Z,2.58
2022-12-03T07:22:36.420Z,2.53
2022-12-03T07:25:03.082Z,2.62
2022-12-03T07:27:29.339Z,2.66
2022-12-03T07:29:55.630Z,2.64
2022-12-03T07:32:22.175Z,2.63
2022-12-03T07:34:48.498Z,2.58
2022-12-03T07:37:18.656Z,2.63
2022-12-03T07:39:48.088Z,2.68
2022-12-03T07:42:14.338Z,2.74
2022-12-03T07:44:40.602Z,2.79
2022-12-03T07:47:07.206Z,2.84
2022-12-03T07:49:33.535Z,2.93
2022-12-03T07:51:59.813Z,3.02
2022-12-03T07:54:27.256Z,2.99
2022-12-03T07:56:59.527Z,3.18
2022-12-03T07:59:28.024Z,3.24
2022-12-03T08:01:54.381Z,3.35
2022-12-03T08:04:21.542Z,3.56
2022-12-03T08:06:48.174Z,3.65
2022-12-03T08:09:16.223Z,3.97
2022-12-03T08:11:48.370Z,4.39
2022-12-03T08:14:16.793Z,4.75
2022-12-03T08:16:44.993Z,5.04
2022-12-03T08:19:12.688Z,5.44
2022-12-03T08:21:39.668Z,5.76
2022-12-03T08:24:12.668Z,6.30
2022-12-03T08:26:39.154Z,6.66
2022-12-03T08:29:10.178Z,7.08
2022-12-03T08:31:36.665Z,7.41
2022-12-03T08:34:32.592Z,7.49
2022-12-03T08:37:01.799Z,7.74
2022-12-03T08:39:28.170Z,8.00
2022-12-03T08:42:23.220Z,7.85
2022-12-03T08:44:49.828Z,8.38
2022-12-03T08:47:21.717Z,8.08
2022-12-03T08:50:18.887Z,8.33
2022-12-03T08:52:46.261Z,9.12
2022-12-03T08:55:32.768Z,9.29
2022-12-03T08:57:59.690Z,9.25
2022-12-03T09:00:26.206Z,8.94
2022-12-03T09:03:00.122Z,9.30
2022-12-03T09:05:29.838Z,9.66
2022-12-03T09:07:56.233Z,9.93
2022-12-03T09:10:22.603Z,9.90
2022-12-03T09:12:49.160Z,9.94
2022-12-03T09:15:15.654Z,10.12
2022-12-03T09:17:41.938Z,10.42
2022-12-03T09:20:08.961Z,10.41
2022-12-03T09:22:35.244Z,11.09
2022-12-03T09:25:01.538Z,11.51
2022-12-03T09:27:28.107Z,10.41
2022-12-03T09:29:54.404Z,11.13
2022-12-03T09:32:20.903Z,11.48
2022-12-03T09:34:47.554Z,11.83
2022-12-03T09:37:13.843Z,11.68
2022-12-03T09:39:40.228Z,12.07
2022-12-03T09:42:06.826Z,11.67
2022-12-03T09:44:34.655Z,11.99
2022-12-03T09:47:02.327Z,12.58
2022-12-03T09:49:30.789Z,12.27
2022-12-03T09:51:57.753Z,12.02
2022-12-03T09:54:26.460Z,12.17
2022-12-03T09:56:54.584Z,12.71
2022-12-03T09:59:22.232Z,12.65
2022-12-03T10:01:48.703Z,12.71
2022-12-03T10:04:15.572Z,12.08
2022-12-03T10:06:45.818Z,12.28
2022-12-03T10:09:14.558Z,12.12
2022-12-03T10:11:41.190Z,12.18
2022-12-03T10:14:07.521Z,12.14
2022-12-03T10:16:36.032Z,11.83
2022-12-03T10:19:02.811Z,12.31
2022-12-03T10:21:35.151Z,12.58
2022-12-03T10:24:16.769Z,12.34
2022-12-03T10:26:44.409Z,12.00
2022-12-03T10:29:16.678Z,11.78
2022-12-03T10:31:43.251Z,11.94
2022-12-03T10:34:09.853Z,11.78
2022-12-03T10:36:36.319Z,12.25
2022-12-03T10:39:13.597Z,12.27
2022-12-03T10:41:41.306Z,11.81
2022-12-03T10:44:12.265Z,12.24
2022-12-03T10:46:38.753Z,12.79
2022-12-03T10:49:10.781Z,13.14
2022-12-03T10:51:38.741Z,13.19
2022-12-03T10:54:16.612Z,13.24
2022-12-03T10:56:44.158Z,13.32
2022-12-03T10:59:18.858Z,12.92
2022-12-03T11:01:45.764Z,12.69
2022-12-03T11:04:23.669Z,12.67
2022-12-03T11:06:50.684Z,11.89
2022-12-03T11:09:22.568Z,12.30
2022-12-03T11:11:49.460Z,10.92
2022-12-03T11:14:51.774Z,11.47
2022-12-03T11:17:47.741Z,11.62
2022-12-03T11:20:22.875Z,11.51
2022-12-03T11:22:51.116Z,11.57
2022-12-03T11:25:29.513Z,10.90
2022-12-03T11:28:13.908Z,10.51
2022-12-03T11:30:50.056Z,10.38
2022-12-03T11:33:30.594Z,10.75
2022-12-03T11:36:03.096Z,10.22
2022-12-03T11:38:38.498Z,10.06
2022-12-03T11:41:16.973Z,10.00
2022-12-03T11:43:53.142Z,10.17
2022-12-03T11:46:27.922Z,10.00
2022-12-03T11:48:56.083Z,10.39
2022-12-03T11:51:24.572Z,10.96
2022-12-03T11:53:52.770Z,10.85
2022-12-03T11:56:21.017Z,10.68
2022-12-03T11:58:47.736Z,11.01
2022-12-03T12:01:15.057Z,10.98
2022-12-03T12:03:43.001Z,10.52
2022-12-03T12:06:11.667Z,10.43
2022-12-03T12:08:41.085Z,10.48
2022-12-03T12:11:21.169Z,10.48
2022-12-03T12:13:51.242Z,10.43
2022-12-03T12:16:53.216Z,9.98
2022-12-03T12:19:34.469Z,10.36
2022-12-03T12:22:20.106Z,9.94
2022-12-03T12:24:51.792Z,9.72
2022-12-03T12:27:37.880Z,9.72
2022-12-03T12:30:12.707Z,9.57
2022-12-03T12:32:50.524Z,8.95
2022-12-03T12:35:21.051Z,8.84
2022-12-03T12:37:59.645Z,8.73
2022-12-03T12:40:29.448Z,8.70
2022-12-03T12:43:04.316Z,8.40
2022-12-03T12:45:41.547Z,8.34
2022-12-03T12:48:25.459Z,8.25
2022-12-03T12:51:09.496Z,8.07
2022-12-03T12:53:37.293Z,7.99
2022-12-03T12:56:22.133Z,7.94
2022-12-03T12:58:48.917Z,7.94
2022-12-03T13:01:26.245Z,7.69
2022-12-03T13:03:53.276Z,7.83
2022-12-03T13:06:23.983Z,7.63
2022-12-03T13:08:50.494Z,7.61
2022-12-03T13:11:41.357Z,7.39
2022-12-03T13:14:13.854Z,7.38
2022-12-03T13:16:40.740Z,7.27
2022-12-03T13:19:46.693Z,7.22
2022-12-03T13:22:18.952Z,7.02
2022-12-03T13:24:53.287Z,6.99
2022-12-03T13:27:19.776Z,6.96
2022-12-03T13:29:57.639Z,6.91
2022-12-03T13:32:44.536Z,6.83
2022-12-03T13:35:18.402Z,6.74
2022-12-03T13:37:45.014Z,6.66
2022-12-03T13:40:28.018Z,6.59
2022-12-03T13:42:55.178Z,6.52
2022-12-03T13:45:30.605Z,6.39
2022-12-03T13:48:00.480Z,6.35
2022-12-03T13:50:45.982Z,6.27
2022-12-03T13:53:23.294Z,6.18
2022-12-03T13:55:52.602Z,6.13
2022-12-03T13:58:19.317Z,6.08
2022-12-03T14:00:45.809Z,5.97
2022-12-03T14:03:15.008Z,5.89
2022-12-03T14:05:41.286Z,5.83
2022-12-03T14:08:08.213Z,5.80
2022-12-03T14:10:34.779Z,5.73
2022-12-03T14:13:01.038Z,5.76
2022-12-03T14:15:27.401Z,5.84
2022-12-03T14:17:54.177Z,5.71
2022-12-03T14:20:20.868Z,5.44
2022-12-03T14:22:47.194Z,5.48
2022-12-03T14:25:14.520Z,5.37
2022-12-03T14:27:40.926Z,5.10
2022-12-03T14:30:07.869Z,5.17
2022-12-03T14:32:34.511Z,5.07
2022-12-03T14:35:03.952Z,4.97
2022-12-03T14:37:34.856Z,4.72
2022-12-03T14:40:01.200Z,4.78
2022-12-03T14:42:27.519Z,4.71
2022-12-03T14:44:54.128Z,4.60
2022-12-03T14:47:24.670Z,4.55
2022-12-03T14:49:51.924Z,4.44
2022-12-03T14:52:18.976Z,4.37
2022-12-03T14:54:45.682Z,4.31
2022-12-03T14:57:13.191Z,4.25
2022-12-03T14:59:41.075Z,4.19
2022-12-03T15:02:07.814Z,4.11
2022-12-03T15:04:36.048Z,3.90
2022-12-03T15:07:02.684Z,3.97
2022-12-03T15:09:29.022Z,3.91
2022-12-03T15:11:55.333Z,3.84
2022-12-03T15:14:21.942Z,3.87
2022-12-03T15:16:48.354Z,3.86
2022-12-03T15:19:14.784Z,3.78
2022-12-03T15:21:41.371Z,3.74
2022-12-03T15:24:07.967Z,3.68
2022-12-03T15:26:34.274Z,3.64
2022-12-03T15:29:00.842Z,3.64
2022-12-03T15:31:27.215Z,3.51
2022-12-03T15:33:53.612Z,3.53
2022-12-03T15:36:20.219Z,3.45
2022-12-03T15:38:46.488Z,3.40
2022-12-03T15:41:21.846Z,3.35
2022-12-03T15:43:49.058Z,3.34
2022-12-03T15:46:15.538Z,3.32
2022-12-03T15:48:41.922Z,3.27
2022-12-03T15:51:08.539Z,3.22
2022-12-03T15:53:34.825Z,3.17
2022-12-03T15:56:01.104Z,3.15
2022-12-03T15:58:27.864Z,3.14
2022-12-03T16:00:54.176Z,3.09
2022-12-03T16:03:20.820Z,3.04
2022-12-03T16:05:47.191Z,2.99
2022-12-03T16:08:13.550Z,2.99
2022-12-03T16:10:40.199Z,3.00
2022-12-03T16:13:06.527Z,2.95
2022-12-03T16:15:32.965Z,2.80
2022-12-03T16:17:59.724Z,2.84
2022-12-03T16:20:26.013Z,2.81
2022-12-03T16:22:52.534Z,2.65
2022-12-03T16:25:19.283Z,2.73
2022-12-03T16:27:45.562Z,2.70
2022-12-03T16:30:12.274Z,2.67
2022-12-03T16:32:39.298Z,2.64
2022-12-03T16:35:06.147Z,2.60
2022-12-03T16:37:32.810Z,2.57
2022-12-03T16:39:59.435Z,2.51
2022-12-03T16:42:27.296Z,2.48
2022-12-03T16:45:08.807Z,2.30
2022-12-03T16:47:35.547Z,2.44
2022-12-03T16:50:03.437Z,2.44
2022-12-03T16:52:29.703Z,2.40
2022-12-03T16:54:56.256Z,2.38
2022-12-03T16:57:22.513Z,2.35
2022-12-03T16:59:48.846Z,2.34
2022-12-03T17:02:15.520Z,2.32
2022-12-03T17:04:42.730Z,2.30
2022-12-03T17:07:09.025Z,2.29
2022-12-03T17:09:35.627Z,2.29
2022-12-03T17:12:01.888Z,2.30
2022-12-03T17:14:33.053Z,2.33
2022-12-03T17:17:00.155Z,2.32
2022-12-03T17:19:26.449Z,2.31
2022-12-03T17:21:54.068Z,2.29
2022-12-03T17:24:21.475Z,2.32
2022-12-03T17:26:47.866Z,2.28
2022-12-03T17:29:14.354Z,2.28
2022-12-03T17:31:42.392Z,2.27
2022-12-03T17:34:09.084Z,2.26
2022-12-03T17:36:35.382Z,2.24
2022-12-03T17:39:01.933Z,2.26
2022-12-03T17:41:28.243Z,2.23
2022-12-03T17:43:54.561Z,2.26
2022-12-03T17:46:21.304Z,2.23
2022-12-03T17:48:47.707Z,2.22
2022-12-03T17:51:13.998Z,2.21
2022-12-03T17:53:40.581Z,2.17
2022-12-03T17:56:06.975Z,2.14
2022-12-03T17:58:33.409Z,2.12
2022-12-03T18:01:02.768Z,2.12
2022-12-03T18:03:30.637Z,2.09
2022-12-03T18:05:56.999Z,2.16
2022-12-03T18:08:23.443Z,2.12
2022-12-03T18:10:50.282Z,2.12
2022-12-03T18:13:16.613Z,2.07
2022-12-03T18:15:42.965Z,2.04
2022-12-03T18:18:09.597Z,2.03
2022-12-03T18:20:36.027Z,1.99
2022-12-03T18:23:02.534Z,1.98
2022-12-03T18:25:29.208Z,1.96
2022-12-03T18:27:55.691Z,1.96
2022-12-03T18:30:22.711Z,1.91
2022-12-03T18:32:49.732Z,1.90
2022-12-03T18:35:16.096Z,1.91
2022-12-03T18:37:42.403Z,1.90
2022-12-03T18:40:17.542Z,1.77
2022-12-03T18:42:43.993Z,1.86
2022-12-03T18:45:11.558Z,1.84
2022-12-03T18:47:37.930Z,1.81
2022-12-03T18:50:05.677Z,1.83
2022-12-03T18:52:32.234Z,1.82
2022-12-03T18:54:58.575Z,1.68
2022-12-03T18:57:24.845Z,1.79
2022-12-03T18:59:51.728Z,1.86
2022-12-03T19:05:08.412Z,1.79
2022-12-03T19:07:34.921Z,1.77
2022-12-03T19:10:01.247Z,1.77
2022-12-03T19:12:27.931Z,1.82
2022-12-03T19:14:54.227Z,1.90
2022-12-03T19:17:21.500Z,1.85
2022-12-03T19:19:48.119Z,1.66
2022-12-03T19:22:14.415Z,1.63
2022-12-03T19:24:40.685Z,1.74
2022-12-03T19:27:07.270Z,1.69
2022-12-03T19:29:33.535Z,1.70
2022-12-03T19:31:59.905Z,1.74
2022-12-03T19:34:26.876Z,1.74
2022-12-03T19:36:53.136Z,1.70
2022-12-03T19:39:19.433Z,1.82
2022-12-03T19:41:46.054Z,1.72
2022-12-03T19:44:14.442Z,1.84
2022-12-03T19:46:41.117Z,1.73
2022-12-03T19:49:07.757Z,1.83
2022-12-03T19:51:35.619Z,1.82
2022-12-03T19:54:06.477Z,1.79
2022-12-03T19:56:33.336Z,1.75
2022-12-03T19:58:59.744Z,1.74
2022-12-03T20:01:31.605Z,1.70
2022-12-03T20:03:59.926Z,1.64
2022-12-03T20:06:28.682Z,1.63
2022-12-03T20:08:56.735Z,1.59
2022-12-03T20:11:25.740Z,1.57
2022-12-03T20:13:55.194Z,1.44
2022-12-03T20:16:21.900Z,1.63
2022-12-03T20:18:49.361Z,1.59
2022-12-03T20:21:17.157Z,1.58
2022-12-03T20:23:43.570Z,1.57
2022-12-03T20:26:13.110Z,1.59
2022-12-03T20:28:40.006Z,1.62
2022-12-03T20:31:13.371Z,1.66
2022-12-03T20:33:42.017Z,1.74
2022-12-03T20:36:09.607Z,1.76
2022-12-03T20:38:36.805Z,1.74
2022-12-03T20:41:05.999Z,1.77
2022-12-03T20:43:32.621Z,1.73
2022-12-03T20:46:25.747Z,1.80
2022-12-03T20:48:54.065Z,1.77
2022-12-03T20:51:22.486Z,1.80
2022-12-03T20:53:48.864Z,1.77
2022-12-03T20:56:21.031Z,1.70
2022-12-03T20:58:49.030Z,1.71
2022-12-03T21:01:17.048Z,1.71
2022-12-03T21:03:44.296Z,1.66
2022-12-03T21:06:10.982Z,1.67
2022-12-03T21:08:42.452Z,1.68
2022-12-03T21:11:11.370Z,1.62
2022-12-03T21:13:41.243Z,1.62
2022-12-03T21:16:10.404Z,1.62
2022-12-03T21:18:37.062Z,1.61
2022-12-03T21:21:04.550Z,1.59
2022-12-03T21:23:31.545Z,1.59
2022-12-03T21:26:09.068Z,1.69
2022-12-03T21:28:35.822Z,1.63
2022-12-03T21:31:04.792Z,1.75
2022-12-03T21:33:31.962Z,1.58
2022-12-03T21:35:59.320Z,1.68
2022-12-03T21:38:26.600Z,1.71
2022-12-03T21:40:53.157Z,1.67
2022-12-03T21:43:19.853Z,1.69
2022-12-03T21:45:46.238Z,1.67
2022-12-03T21:48:13.264Z,1.76
2022-12-03T21:50:39.923Z,1.64
2022-12-03T21:53:06.577Z,1.68
2022-12-03T21:55:32.884Z,1.61
2022-12-03T21:57:59.434Z,1.53
2022-12-03T22:00:25.748Z,1.59
2022-12-03T22:02:52.474Z,1.55
2022-12-03T22:05:19.038Z,1.45
2022-12-03T22:07:45.380Z,1.34
2022-12-03T22:10:12.761Z,1.33
2022-12-03T22:12:40.888Z,1.33
2022-12-03T22:15:12.139Z,1.28
2022-12-03T22:17:41.603Z,1.26
2022-12-03T22:20:08.580Z,1.26
2022-12-03T22:22:34.851Z,1.28
2022-12-03T22:25:01.427Z,1.23
2022-12-03T22:27:27.767Z,1.21
2022-12-03T22:29:54.228Z,1.12
2022-12-03T22:32:21.049Z,1.15
2022-12-03T22:34:47.357Z,1.07
2022-12-03T22:37:13.659Z,1.07
2022-12-03T22:39:40.225Z,0.99
2022-12-03T22:42:06.587Z,0.97
2022-12-03T22:44:32.906Z,0.92
2022-12-03T22:46:59.583Z,0.86
2022-12-03T22:49:26.093Z,0.82
2022-12-03T22:51:52.387Z,0.71
2022-12-03T22:54:23.776Z,0.74
2022-12-03T22:56:50.458Z,0.69
2022-12-03T22:59:16.739Z,0.70
2022-12-03T23:01:43.348Z,0.47
2022-12-03T23:04:11.170Z,0.62
2022-12-03T23:06:38.085Z,0.62
2022-12-03T23:09:06.030Z,0.63
2022-12-03T23:11:32.694Z,0.61
2022-12-03T23:13:59.237Z,0.59
2022-12-03T23:16:28.892Z,0.59
2022-12-03T23:18:57.061Z,0.58
2022-12-03T23:21:29.262Z,0.55
2022-12-03T23:23:57.981Z,0.51
2022-12-03T23:26:24.282Z,0.57
2022-12-03T23:28:50.644Z,0.64
2022-12-03T23:31:22.013Z,0.65
2022-12-03T23:33:48.509Z,0.73
2022-12-03T23:36:15.311Z,0.66
2022-12-03T23:38:42.331Z,0.73
2022-12-03T23:41:11.264Z,0.70
2022-12-03T23:43:38.125Z,0.74
2022-12-03T23:46:07.196Z,0.69
2022-12-03T23:48:33.625Z,0.69
2022-12-03T23:51:04.087Z,0.67
2022-12-03T23:53:30.753Z,0.67
2022-12-03T23:55:57.064Z,0.66
2022-12-03T23:58:23.341Z,0.65
