createdAt,value
2018-07-15T00:00:41.556Z,0.00
2018-07-15T00:01:41.512Z,0.00
2018-07-15T00:02:41.467Z,0.00
2018-07-15T00:03:41.424Z,0.00
2018-07-15T00:04:41.380Z,0.00
2018-07-15T00:05:41.335Z,0.00
2018-07-15T00:06:41.291Z,0.00
2018-07-15T00:07:41.247Z,0.00
2018-07-15T00:08:41.210Z,0.00
2018-07-15T00:09:41.158Z,0.00
2018-07-15T00:10:41.118Z,0.00
2018-07-15T00:11:41.070Z,0.00
2018-07-15T00:12:41.027Z,0.00
2018-07-15T00:13:40.982Z,0.00
2018-07-15T00:14:40.944Z,0.00
2018-07-15T00:15:40.894Z,0.00
2018-07-15T00:16:40.850Z,0.00
2018-07-15T00:17:40.806Z,0.00
2018-07-15T00:18:40.763Z,0.00
2018-07-15T00:19:40.717Z,0.00
2018-07-15T00:20:40.674Z,0.00
2018-07-15T00:21:40.629Z,0.00
2018-07-15T00:22:40.592Z,0.00
2018-07-15T00:23:40.541Z,0.00
2018-07-15T00:24:40.497Z,0.00
2018-07-15T00:25:40.456Z,0.00
2018-07-15T00:26:40.410Z,0.00
2018-07-15T00:27:40.364Z,0.00
2018-07-15T00:28:40.323Z,0.00
2018-07-15T00:29:40.276Z,0.00
2018-07-15T00:30:40.231Z,0.00
2018-07-15T00:31:40.187Z,0.00
2018-07-15T00:32:40.199Z,0.00
2018-07-15T00:33:40.132Z,0.00
2018-07-15T00:34:40.054Z,0.00
2018-07-15T00:35:40.013Z,0.00
2018-07-15T00:36:39.967Z,0.00
2018-07-15T00:37:39.922Z,0.00
2018-07-15T00:38:39.878Z,0.00
2018-07-15T00:39:39.833Z,0.00
2018-07-15T00:40:39.790Z,0.00
2018-07-15T00:41:39.745Z,0.00
2018-07-15T00:42:39.701Z,0.00
2018-07-15T00:43:39.657Z,0.00
2018-07-15T00:44:39.613Z,0.00
2018-07-15T00:45:39.568Z,0.00
2018-07-15T00:46:39.524Z,0.00
2018-07-15T00:47:39.487Z,0.00
2018-07-15T00:48:39.436Z,0.00
2018-07-15T00:49:39.391Z,0.00
2018-07-15T00:50:39.350Z,0.00
2018-07-15T00:51:39.303Z,0.00
2018-07-15T00:52:39.259Z,0.00
2018-07-15T00:53:39.214Z,0.00
2018-07-15T00:54:39.170Z,0.00
2018-07-15T00:55:39.126Z,0.00
2018-07-15T00:56:39.082Z,0.00
2018-07-15T00:57:39.042Z,0.00
2018-07-15T00:58:38.993Z,0.00
2018-07-15T00:59:38.950Z,0.00
2018-07-15T01:00:38.905Z,0.00
2018-07-15T01:01:38.866Z,0.00
2018-07-15T01:02:38.816Z,0.00
2018-07-15T01:03:38.774Z,0.00
2018-07-15T01:04:38.728Z,0.00
2018-07-15T01:05:38.684Z,0.00
2018-07-15T01:06:38.639Z,0.00
2018-07-15T01:07:38.598Z,0.00
2018-07-15T01:08:38.551Z,0.00
2018-07-15T01:09:38.505Z,0.00
2018-07-15T01:10:38.461Z,0.00
2018-07-15T01:11:38.417Z,0.00
2018-07-15T01:12:38.378Z,0.00
2018-07-15T01:13:38.378Z,0.00
2018-07-15T01:14:38.284Z,0.00
2018-07-15T01:15:38.241Z,0.00
2018-07-15T01:16:38.196Z,0.00
2018-07-15T01:17:38.152Z,0.00
2018-07-15T01:18:38.111Z,0.00
2018-07-15T01:19:38.063Z,0.00
2018-07-15T01:20:38.019Z,0.00
2018-07-15T01:21:37.978Z,0.00
2018-07-15T01:22:37.932Z,0.00
2018-07-15T01:23:37.886Z,0.00
2018-07-15T01:24:37.841Z,0.00
2018-07-15T01:25:37.796Z,0.00
2018-07-15T01:26:37.754Z,0.00
2018-07-15T01:28:37.664Z,0.00
2018-07-15T01:29:37.621Z,0.00
2018-07-15T01:30:37.578Z,0.00
2018-07-15T01:31:37.531Z,0.00
2018-07-15T01:32:37.488Z,0.00
2018-07-15T01:33:37.442Z,0.00
2018-07-15T01:34:37.398Z,0.00
2018-07-15T01:35:37.356Z,0.00
2018-07-15T01:36:37.310Z,0.00
2018-07-15T01:37:37.265Z,0.00
2018-07-15T01:38:37.221Z,0.00
2018-07-15T01:39:37.177Z,0.00
2018-07-15T01:40:37.132Z,0.00
2018-07-15T01:41:37.093Z,0.00
2018-07-15T01:42:37.044Z,0.00
2018-07-15T01:43:37.002Z,0.00
2018-07-15T01:44:36.956Z,0.00
2018-07-15T01:45:36.910Z,0.00
2018-07-15T01:46:36.866Z,0.00
2018-07-15T01:47:36.822Z,0.00
2018-07-15T01:48:36.778Z,0.00
2018-07-15T01:49:36.732Z,0.00
2018-07-15T01:50:36.688Z,0.00
2018-07-15T01:51:36.645Z,0.00
2018-07-15T01:52:36.600Z,0.00
2018-07-15T01:53:36.559Z,0.00
2018-07-15T01:54:36.511Z,0.00
2018-07-15T01:55:36.467Z,0.00
2018-07-15T01:56:36.423Z,0.00
2018-07-15T01:57:36.377Z,0.00
2018-07-15T01:58:36.334Z,0.00
2018-07-15T01:59:36.290Z,0.00
2018-07-15T02:00:36.246Z,0.00
2018-07-15T02:01:36.200Z,0.00
2018-07-15T02:02:36.156Z,0.00
2018-07-15T02:03:36.112Z,0.00
2018-07-15T02:04:36.067Z,0.00
2018-07-15T02:05:36.023Z,0.00
2018-07-15T02:06:35.978Z,0.00
2018-07-15T02:07:35.934Z,0.00
2018-07-15T02:08:35.893Z,0.00
2018-07-15T02:09:35.845Z,0.00
2018-07-15T02:11:35.756Z,0.00
2018-07-15T02:12:35.712Z,0.00
2018-07-15T02:13:35.667Z,0.00
2018-07-15T02:14:35.624Z,0.00
2018-07-15T02:15:35.579Z,0.00
2018-07-15T02:16:35.535Z,0.00
2018-07-15T02:17:35.489Z,0.00
2018-07-15T02:18:35.445Z,0.00
2018-07-15T02:19:35.401Z,0.00
2018-07-15T02:20:35.356Z,0.00
2018-07-15T02:21:35.312Z,0.00
2018-07-15T02:22:35.268Z,0.00
2018-07-15T02:23:35.223Z,0.00
2018-07-15T02:24:35.179Z,0.00
2018-07-15T02:25:35.137Z,0.00
2018-07-15T02:26:35.089Z,0.00
2018-07-15T02:27:35.045Z,0.00
2018-07-15T02:28:35.001Z,0.00
2018-07-15T02:29:34.956Z,0.00
2018-07-15T02:30:34.912Z,0.00
2018-07-15T02:31:34.868Z,0.00
2018-07-15T02:32:34.826Z,0.00
2018-07-15T02:33:34.778Z,0.00
2018-07-15T02:34:34.734Z,0.00
2018-07-15T02:35:34.690Z,0.00
2018-07-15T02:36:34.708Z,0.00
2018-07-15T02:37:34.600Z,0.00
2018-07-15T02:38:34.572Z,0.00
2018-07-15T02:39:34.513Z,0.00
2018-07-15T02:40:34.468Z,0.00
2018-07-15T02:41:34.424Z,0.00
2018-07-15T02:42:34.378Z,0.00
2018-07-15T02:43:34.346Z,0.00
2018-07-15T02:44:34.291Z,0.00
2018-07-15T02:45:34.245Z,0.00
2018-07-15T02:46:34.200Z,0.00
2018-07-15T02:47:34.162Z,0.00
2018-07-15T02:48:34.111Z,0.00
2018-07-15T02:49:34.068Z,0.00
2018-07-15T02:50:34.022Z,0.00
2018-07-15T02:51:33.979Z,0.00
2018-07-15T02:52:33.933Z,0.00
2018-07-15T02:53:33.888Z,0.00
2018-07-15T02:54:33.844Z,0.00
2018-07-15T02:55:33.800Z,0.00
2018-07-15T02:56:33.755Z,0.00
2018-07-15T02:57:33.710Z,0.00
2018-07-15T02:58:33.666Z,0.00
2018-07-15T02:59:33.621Z,0.00
2018-07-15T03:00:33.580Z,0.00
2018-07-15T03:01:33.532Z,0.00
2018-07-15T03:02:33.487Z,0.00
2018-07-15T03:03:33.443Z,0.00
2018-07-15T03:04:33.408Z,0.00
2018-07-15T03:05:33.354Z,0.00
2018-07-15T03:06:33.310Z,0.00
2018-07-15T03:07:33.265Z,0.00
2018-07-15T03:08:33.221Z,0.00
2018-07-15T03:09:33.175Z,0.00
2018-07-15T03:10:33.131Z,0.00
2018-07-15T03:11:33.088Z,0.00
2018-07-15T03:12:33.042Z,0.00
2018-07-15T03:13:32.998Z,0.00
2018-07-15T03:14:32.954Z,0.00
2018-07-15T03:15:32.909Z,0.00
2018-07-15T03:16:32.864Z,0.00
2018-07-15T03:17:32.823Z,0.00
2018-07-15T03:18:32.786Z,0.00
2018-07-15T03:19:32.730Z,0.00
2018-07-15T03:20:32.686Z,0.00
2018-07-15T03:21:32.644Z,0.00
2018-07-15T03:22:32.604Z,0.00
2018-07-15T03:23:32.553Z,0.00
2018-07-15T03:24:32.509Z,0.00
2018-07-15T03:25:32.463Z,0.00
2018-07-15T03:26:32.419Z,0.00
2018-07-15T03:27:32.447Z,0.00
2018-07-15T03:28:32.330Z,0.00
2018-07-15T03:29:32.284Z,0.00
2018-07-15T03:30:32.240Z,0.00
2018-07-15T03:31:32.196Z,0.00
2018-07-15T03:32:32.153Z,0.00
2018-07-15T03:33:32.106Z,0.00
2018-07-15T03:34:32.068Z,0.00
2018-07-15T03:35:32.020Z,0.00
2018-07-15T03:36:31.973Z,0.00
2018-07-15T03:37:31.931Z,0.00
2018-07-15T03:38:31.884Z,0.00
2018-07-15T03:39:31.841Z,0.00
2018-07-15T03:40:31.795Z,0.00
2018-07-15T03:41:31.749Z,0.00
2018-07-15T03:42:31.707Z,0.00
2018-07-15T03:43:31.666Z,0.00
2018-07-15T03:44:31.617Z,0.00
2018-07-15T03:45:31.573Z,0.00
2018-07-15T03:46:31.527Z,0.00
2018-07-15T03:47:31.483Z,0.00
2018-07-15T03:48:31.439Z,0.00
2018-07-15T03:49:31.393Z,0.00
2018-07-15T03:50:31.349Z,0.00
2018-07-15T03:51:31.304Z,0.00
2018-07-15T03:52:31.260Z,0.00
2018-07-15T03:53:31.246Z,0.00
2018-07-15T03:54:31.170Z,0.00
2018-07-15T03:55:31.126Z,0.00
2018-07-15T03:56:31.082Z,0.00
2018-07-15T03:57:31.038Z,0.00
2018-07-15T03:58:30.992Z,0.00
2018-07-15T03:59:30.952Z,0.00
2018-07-15T04:00:30.904Z,4.00
2018-07-15T04:01:30.861Z,4.00
2018-07-15T04:02:30.814Z,4.00
2018-07-15T04:03:30.771Z,4.00
2018-07-15T04:04:30.725Z,4.00
2018-07-15T04:05:30.680Z,4.00
2018-07-15T04:06:30.638Z,4.00
2018-07-15T04:07:30.591Z,0.00
2018-07-15T04:08:30.600Z,0.00
2018-07-15T04:09:30.502Z,0.00
2018-07-15T04:10:30.457Z,0.00
2018-07-15T04:11:30.413Z,4.00
2018-07-15T04:12:30.371Z,4.00
2018-07-15T04:13:30.323Z,4.00
2018-07-15T04:14:30.278Z,4.00
2018-07-15T04:15:30.234Z,0.00
2018-07-15T04:16:30.190Z,0.00
2018-07-15T04:17:30.145Z,0.00
2018-07-15T04:18:30.100Z,0.00
2018-07-15T04:19:30.056Z,0.00
2018-07-15T04:20:30.014Z,0.00
2018-07-15T04:21:29.967Z,0.00
2018-07-15T04:22:29.922Z,0.00
2018-07-15T04:23:29.878Z,0.00
2018-07-15T04:24:29.834Z,4.00
2018-07-15T04:25:29.790Z,4.00
2018-07-15T04:26:29.743Z,4.00
2018-07-15T04:27:29.699Z,4.00
2018-07-15T04:28:29.655Z,4.00
2018-07-15T04:29:29.609Z,4.00
2018-07-15T04:30:29.565Z,4.00
2018-07-15T04:31:29.521Z,4.00
2018-07-15T04:32:29.476Z,4.00
2018-07-15T04:33:29.431Z,4.00
2018-07-15T04:34:29.389Z,4.00
2018-07-15T04:35:29.343Z,4.00
2018-07-15T04:36:29.298Z,4.00
2018-07-15T04:37:29.253Z,4.00
2018-07-15T04:38:29.208Z,8.00
2018-07-15T04:39:29.164Z,4.00
2018-07-15T04:40:29.119Z,4.00
2018-07-15T04:41:29.075Z,4.00
2018-07-15T04:43:29.030Z,8.00
2018-07-15T04:44:28.943Z,8.00
2018-07-15T04:45:28.896Z,4.00
2018-07-15T04:46:28.852Z,8.00
2018-07-15T04:47:28.807Z,8.00
2018-07-15T04:48:28.763Z,12.00
2018-07-15T04:49:28.718Z,12.00
2018-07-15T04:50:28.674Z,16.00
2018-07-15T04:51:28.629Z,16.00
2018-07-15T04:52:28.585Z,16.00
2018-07-15T04:53:28.539Z,12.00
2018-07-15T04:54:28.495Z,12.00
2018-07-15T04:55:28.452Z,12.00
2018-07-15T04:56:28.407Z,16.00
2018-07-15T04:57:28.362Z,16.00
2018-07-15T04:58:28.318Z,16.00
2018-07-15T04:59:28.273Z,16.00
2018-07-15T05:00:28.229Z,16.00
2018-07-15T05:01:28.184Z,16.00
2018-07-15T05:02:28.139Z,16.00
2018-07-15T05:03:28.096Z,16.00
2018-07-15T05:04:28.051Z,12.00
2018-07-15T05:05:28.007Z,16.00
2018-07-15T05:06:27.962Z,16.00
2018-07-15T05:07:27.918Z,16.00
2018-07-15T05:08:27.874Z,16.00
2018-07-15T05:09:27.830Z,16.00
2018-07-15T05:10:27.784Z,20.00
2018-07-15T05:11:27.743Z,20.00
2018-07-15T05:12:27.697Z,16.00
2018-07-15T05:13:27.694Z,20.00
2018-07-15T05:14:27.608Z,16.00
2018-07-15T05:15:27.564Z,20.00
2018-07-15T05:16:27.520Z,20.00
2018-07-15T05:17:27.475Z,20.00
2018-07-15T05:18:27.498Z,20.00
2018-07-15T05:19:27.388Z,20.00
2018-07-15T05:20:27.344Z,20.00
2018-07-15T05:21:27.300Z,20.00
2018-07-15T05:22:27.255Z,20.00
2018-07-15T05:23:27.211Z,20.00
2018-07-15T05:24:27.168Z,20.00
2018-07-15T05:25:27.123Z,20.00
2018-07-15T05:26:27.080Z,24.00
2018-07-15T05:27:27.036Z,24.00
2018-07-15T05:28:26.992Z,24.00
2018-07-15T05:29:26.950Z,24.00
2018-07-15T05:30:26.903Z,24.00
2018-07-15T05:31:26.860Z,24.00
2018-07-15T05:32:26.816Z,24.00
2018-07-15T05:33:26.772Z,24.00
2018-07-15T05:34:26.731Z,24.00
2018-07-15T05:35:26.689Z,24.00
2018-07-15T05:36:26.641Z,24.00
2018-07-15T05:37:26.597Z,24.00
2018-07-15T05:38:26.604Z,24.00
2018-07-15T05:39:26.510Z,24.00
2018-07-15T05:40:26.467Z,24.00
2018-07-15T05:41:26.422Z,24.00
2018-07-15T05:42:26.379Z,28.00
2018-07-15T05:43:26.339Z,24.00
2018-07-15T05:44:26.293Z,24.00
2018-07-15T05:45:26.248Z,24.00
2018-07-15T05:46:26.205Z,28.00
2018-07-15T05:47:26.161Z,28.00
2018-07-15T05:48:26.118Z,28.00
2018-07-15T05:49:26.074Z,28.00
2018-07-15T05:50:26.031Z,16.00
2018-07-15T05:51:25.993Z,28.00
2018-07-15T05:52:25.949Z,28.00
2018-07-15T05:53:25.901Z,28.00
2018-07-15T05:54:25.857Z,32.00
2018-07-15T05:55:25.814Z,28.00
2018-07-15T05:56:25.771Z,28.00
2018-07-15T05:57:25.727Z,28.00
2018-07-15T05:58:25.684Z,28.00
2018-07-15T05:59:25.642Z,32.00
2018-07-15T06:00:25.598Z,28.00
2018-07-15T06:01:25.555Z,28.00
2018-07-15T06:02:25.512Z,28.00
2018-07-15T06:03:25.527Z,28.00
2018-07-15T06:04:25.434Z,32.00
2018-07-15T06:05:25.381Z,32.00
2018-07-15T06:06:25.340Z,32.00
2018-07-15T06:07:25.297Z,32.00
2018-07-15T06:08:25.253Z,32.00
2018-07-15T06:09:25.210Z,32.00
2018-07-15T06:10:25.167Z,32.00
2018-07-15T06:11:25.125Z,32.00
2018-07-15T06:12:25.082Z,32.00
2018-07-15T06:13:25.038Z,32.00
2018-07-15T06:14:24.995Z,32.00
2018-07-15T06:15:24.953Z,32.00
2018-07-15T06:16:24.911Z,32.00
2018-07-15T06:17:24.866Z,32.00
2018-07-15T06:18:24.826Z,28.00
2018-07-15T06:19:24.781Z,32.00
2018-07-15T06:20:24.739Z,32.00
2018-07-15T06:21:24.695Z,28.00
2018-07-15T06:22:24.652Z,28.00
2018-07-15T06:23:24.613Z,32.00
2018-07-15T06:24:24.568Z,28.00
2018-07-15T06:25:24.524Z,32.00
2018-07-15T06:26:24.486Z,32.00
2018-07-15T06:27:24.451Z,32.00
2018-07-15T06:28:24.396Z,32.00
2018-07-15T06:29:24.356Z,32.00
2018-07-15T06:30:24.311Z,32.00
2018-07-15T06:31:24.274Z,32.00
2018-07-15T06:32:24.226Z,32.00
2018-07-15T06:33:24.182Z,32.00
2018-07-15T06:34:24.140Z,32.00
2018-07-15T06:35:24.097Z,32.00
2018-07-15T06:36:24.056Z,32.00
2018-07-15T06:37:24.013Z,32.00
2018-07-15T06:38:23.970Z,32.00
2018-07-15T06:39:23.927Z,32.00
2018-07-15T06:40:23.885Z,32.00
2018-07-15T06:41:23.852Z,36.00
2018-07-15T06:42:23.802Z,36.00
2018-07-15T06:43:23.757Z,36.00
2018-07-15T06:44:23.719Z,36.00
2018-07-15T06:45:23.774Z,36.00
2018-07-15T06:46:23.630Z,36.00
2018-07-15T06:47:23.589Z,36.00
2018-07-15T06:48:23.545Z,36.00
2018-07-15T06:49:23.558Z,36.00
2018-07-15T06:50:23.461Z,36.00
2018-07-15T06:51:23.418Z,36.00
2018-07-15T06:52:23.375Z,36.00
2018-07-15T06:53:23.332Z,40.00
2018-07-15T06:54:23.290Z,40.00
2018-07-15T06:55:23.249Z,40.00
2018-07-15T06:56:23.207Z,40.00
2018-07-15T06:57:23.163Z,36.00
2018-07-15T06:58:23.121Z,40.00
2018-07-15T06:59:23.079Z,40.00
2018-07-15T07:00:23.037Z,40.00
2018-07-15T07:01:23.043Z,40.00
2018-07-15T07:02:22.955Z,40.00
2018-07-15T07:03:22.911Z,44.00
2018-07-15T07:04:22.868Z,44.00
2018-07-15T07:05:22.825Z,40.00
2018-07-15T07:06:22.783Z,40.00
2018-07-15T07:07:22.907Z,40.00
2018-07-15T07:08:22.699Z,40.00
2018-07-15T07:09:22.657Z,44.00
2018-07-15T07:10:22.614Z,44.00
2018-07-15T07:11:22.576Z,44.00
2018-07-15T07:12:22.530Z,44.00
2018-07-15T07:13:22.494Z,44.00
2018-07-15T07:14:22.447Z,48.00
2018-07-15T07:15:22.404Z,44.00
2018-07-15T07:16:22.367Z,44.00
2018-07-15T07:17:22.319Z,44.00
2018-07-15T07:18:22.276Z,48.00
2018-07-15T07:19:22.235Z,48.00
2018-07-15T07:20:22.194Z,52.00
2018-07-15T07:21:22.151Z,48.00
2018-07-15T07:22:22.108Z,52.00
2018-07-15T07:23:22.067Z,52.00
2018-07-15T07:24:22.025Z,52.00
2018-07-15T07:25:21.982Z,12.00
2018-07-15T07:26:21.940Z,8.00
2018-07-15T07:27:21.899Z,44.00
2018-07-15T07:28:21.857Z,52.00
2018-07-15T07:29:21.815Z,32.00
2018-07-15T07:30:21.773Z,56.00
2018-07-15T07:31:21.731Z,56.00
2018-07-15T07:32:21.690Z,56.00
2018-07-15T07:33:21.646Z,56.00
2018-07-15T07:34:21.608Z,60.00
2018-07-15T07:35:21.568Z,56.00
2018-07-15T07:36:21.522Z,60.00
2018-07-15T07:37:21.479Z,60.00
2018-07-15T07:38:21.437Z,60.00
2018-07-15T07:39:21.396Z,60.00
2018-07-15T07:40:21.354Z,64.00
2018-07-15T07:41:21.423Z,64.00
2018-07-15T07:42:21.270Z,64.00
2018-07-15T07:43:21.229Z,64.00
2018-07-15T07:44:21.187Z,64.00
2018-07-15T07:45:21.146Z,64.00
2018-07-15T07:46:21.103Z,60.00
2018-07-15T07:47:21.064Z,64.00
2018-07-15T07:48:21.025Z,64.00
2018-07-15T07:49:20.985Z,64.00
2018-07-15T07:50:20.937Z,64.00
2018-07-15T07:51:20.895Z,44.00
2018-07-15T07:52:20.854Z,60.00
2018-07-15T07:53:20.849Z,60.00
2018-07-15T07:54:20.770Z,68.00
2018-07-15T07:55:20.740Z,68.00
2018-07-15T07:56:20.693Z,68.00
2018-07-15T07:57:20.646Z,68.00
2018-07-15T07:58:20.605Z,68.00
2018-07-15T07:59:20.563Z,68.00
2018-07-15T08:00:20.522Z,68.00
2018-07-15T08:01:20.483Z,68.00
2018-07-15T08:02:20.439Z,68.00
2018-07-15T08:03:20.398Z,68.00
2018-07-15T08:04:20.357Z,72.00
2018-07-15T08:05:20.315Z,68.00
2018-07-15T08:06:20.274Z,72.00
2018-07-15T08:07:20.232Z,72.00
2018-07-15T08:08:20.194Z,72.00
2018-07-15T08:09:20.151Z,72.00
2018-07-15T08:10:20.110Z,64.00
2018-07-15T08:11:20.070Z,72.00
2018-07-15T08:12:20.028Z,72.00
2018-07-15T08:13:19.986Z,72.00
2018-07-15T08:14:19.946Z,72.00
2018-07-15T08:15:19.927Z,72.00
2018-07-15T08:16:19.865Z,72.00
2018-07-15T08:17:19.830Z,72.00
2018-07-15T08:18:19.783Z,76.00
2018-07-15T08:19:19.748Z,72.00
2018-07-15T08:20:19.702Z,76.00
2018-07-15T08:21:19.663Z,72.00
2018-07-15T08:22:19.620Z,72.00
2018-07-15T08:23:19.581Z,76.00
2018-07-15T08:24:19.541Z,76.00
2018-07-15T08:25:19.498Z,76.00
2018-07-15T08:26:19.458Z,76.00
2018-07-15T08:27:19.418Z,76.00
2018-07-15T08:28:19.491Z,76.00
2018-07-15T08:29:19.336Z,76.00
2018-07-15T08:30:19.296Z,76.00
2018-07-15T08:31:19.257Z,80.00
2018-07-15T08:32:19.217Z,80.00
2018-07-15T08:33:19.175Z,80.00
2018-07-15T08:34:19.136Z,80.00
2018-07-15T08:35:19.096Z,80.00
2018-07-15T08:36:19.059Z,84.00
2018-07-15T08:37:19.017Z,84.00
2018-07-15T08:38:19.026Z,84.00
2018-07-15T08:39:18.936Z,84.00
2018-07-15T08:40:18.897Z,84.00
2018-07-15T08:41:18.857Z,20.00
2018-07-15T08:42:18.818Z,12.00
2018-07-15T08:43:18.777Z,16.00
2018-07-15T08:44:18.737Z,88.00
2018-07-15T08:45:18.696Z,48.00
2018-07-15T08:46:18.657Z,16.00
2018-07-15T08:47:18.627Z,92.00
2018-07-15T08:48:18.578Z,96.00
2018-07-15T08:49:18.538Z,36.00
2018-07-15T08:50:18.505Z,92.00
2018-07-15T08:51:18.459Z,72.00
2018-07-15T08:52:18.418Z,20.00
2018-07-15T08:53:18.379Z,52.00
2018-07-15T08:54:18.339Z,92.00
2018-07-15T08:55:18.302Z,88.00
2018-07-15T08:56:18.260Z,88.00
2018-07-15T08:57:18.222Z,88.00
2018-07-15T08:58:18.180Z,88.00
2018-07-15T08:59:18.140Z,84.00
2018-07-15T09:00:18.101Z,88.00
2018-07-15T09:01:18.061Z,88.00
2018-07-15T09:02:18.022Z,84.00
2018-07-15T09:03:18.044Z,88.00
2018-07-15T09:04:17.943Z,84.00
2018-07-15T09:05:17.903Z,84.00
2018-07-15T09:06:17.866Z,84.00
2018-07-15T09:07:17.825Z,84.00
2018-07-15T09:08:17.786Z,88.00
2018-07-15T09:09:17.746Z,88.00
2018-07-15T09:10:17.708Z,84.00
2018-07-15T09:11:17.668Z,88.00
2018-07-15T09:12:17.630Z,92.00
2018-07-15T09:13:17.590Z,88.00
2018-07-15T09:14:17.551Z,88.00
2018-07-15T09:15:17.513Z,88.00
2018-07-15T09:16:17.474Z,88.00
2018-07-15T09:17:17.434Z,88.00
2018-07-15T09:18:17.401Z,92.00
2018-07-15T09:19:17.359Z,92.00
2018-07-15T09:20:17.318Z,64.00
2018-07-15T09:21:17.280Z,92.00
2018-07-15T09:22:17.240Z,92.00
2018-07-15T09:23:17.203Z,88.00
2018-07-15T09:24:17.163Z,88.00
2018-07-15T09:25:17.124Z,88.00
2018-07-15T09:26:17.085Z,88.00
2018-07-15T09:27:17.048Z,88.00
2018-07-15T09:28:17.012Z,88.00
2018-07-15T09:29:16.970Z,76.00
2018-07-15T09:30:16.932Z,64.00
2018-07-15T09:31:16.893Z,52.00
2018-07-15T09:32:16.854Z,20.00
2018-07-15T09:33:16.814Z,20.00
2018-07-15T09:34:16.776Z,24.00
2018-07-15T09:35:16.751Z,20.00
2018-07-15T09:36:16.698Z,16.00
2018-07-15T09:37:16.659Z,20.00
2018-07-15T09:38:16.620Z,20.00
2018-07-15T09:39:16.581Z,68.00
2018-07-15T09:40:16.547Z,20.00
2018-07-15T09:41:16.503Z,40.00
2018-07-15T09:42:16.463Z,28.00
2018-07-15T09:43:16.424Z,96.00
2018-07-15T09:44:16.385Z,100.00
2018-07-15T09:45:16.345Z,112.00
2018-07-15T09:46:16.306Z,108.00
2018-07-15T09:47:16.267Z,24.00
2018-07-15T09:48:16.230Z,68.00
2018-07-15T09:49:16.186Z,72.00
2018-07-15T09:50:16.148Z,76.00
2018-07-15T09:51:16.108Z,68.00
2018-07-15T09:52:16.119Z,44.00
2018-07-15T09:53:16.029Z,20.00
2018-07-15T09:54:15.989Z,16.00
2018-07-15T09:55:15.950Z,12.00
2018-07-15T09:56:15.912Z,12.00
2018-07-15T09:57:15.870Z,16.00
2018-07-15T09:58:15.862Z,12.00
2018-07-15T09:59:15.791Z,16.00
2018-07-15T10:00:15.754Z,16.00
2018-07-15T10:01:15.711Z,16.00
2018-07-15T10:02:15.671Z,20.00
2018-07-15T10:03:15.631Z,16.00
2018-07-15T10:04:15.594Z,12.00
2018-07-15T10:05:15.550Z,12.00
2018-07-15T10:06:15.510Z,12.00
2018-07-15T10:07:15.469Z,12.00
2018-07-15T10:08:15.430Z,12.00
2018-07-15T10:09:15.388Z,16.00
2018-07-15T10:10:15.348Z,12.00
2018-07-15T10:11:15.308Z,12.00
2018-07-15T10:12:15.268Z,12.00
2018-07-15T10:13:15.227Z,12.00
2018-07-15T10:14:15.186Z,12.00
2018-07-15T10:15:15.146Z,12.00
2018-07-15T10:16:15.107Z,12.00
2018-07-15T10:17:15.065Z,12.00
2018-07-15T10:18:15.024Z,12.00
2018-07-15T10:19:14.985Z,12.00
2018-07-15T10:20:14.943Z,12.00
2018-07-15T10:21:14.902Z,12.00
2018-07-15T10:22:14.861Z,8.00
2018-07-15T10:23:14.820Z,8.00
2018-07-15T10:24:14.779Z,8.00
2018-07-15T10:25:14.738Z,8.00
2018-07-15T10:26:14.697Z,12.00
2018-07-15T10:27:14.657Z,12.00
2018-07-15T10:28:14.616Z,12.00
2018-07-15T10:29:14.574Z,12.00
2018-07-15T10:30:14.534Z,8.00
2018-07-15T10:31:14.493Z,12.00
2018-07-15T10:32:14.455Z,12.00
2018-07-15T10:33:14.469Z,16.00
2018-07-15T10:34:14.370Z,16.00
2018-07-15T10:35:14.338Z,8.00
2018-07-15T10:37:14.247Z,8.00
2018-07-15T10:38:14.206Z,12.00
2018-07-15T10:39:14.179Z,16.00
2018-07-15T10:40:14.125Z,8.00
2018-07-15T10:41:14.083Z,12.00
2018-07-15T10:42:14.043Z,12.00
2018-07-15T10:43:14.001Z,12.00
2018-07-15T10:44:13.960Z,8.00
2018-07-15T10:45:13.918Z,8.00
2018-07-15T10:46:13.878Z,8.00
2018-07-15T10:47:13.837Z,12.00
2018-07-15T10:48:13.795Z,12.00
2018-07-15T10:49:13.754Z,12.00
2018-07-15T10:50:13.713Z,12.00
2018-07-15T10:51:13.672Z,12.00
2018-07-15T10:52:13.631Z,12.00
2018-07-15T10:53:13.589Z,12.00
2018-07-15T10:54:13.548Z,12.00
2018-07-15T10:55:13.507Z,12.00
2018-07-15T10:56:13.469Z,12.00
2018-07-15T10:57:13.430Z,12.00
2018-07-15T10:58:13.383Z,12.00
2018-07-15T10:59:13.342Z,8.00
2018-07-15T11:00:13.301Z,12.00
2018-07-15T11:01:13.260Z,12.00
2018-07-15T11:02:13.221Z,12.00
2018-07-15T11:03:13.178Z,8.00
2018-07-15T11:04:13.137Z,8.00
2018-07-15T11:05:13.095Z,8.00
2018-07-15T11:06:13.079Z,8.00
2018-07-15T11:07:13.013Z,12.00
2018-07-15T11:08:12.972Z,12.00
2018-07-15T11:09:12.930Z,8.00
2018-07-15T11:10:12.889Z,8.00
2018-07-15T11:11:12.848Z,12.00
2018-07-15T11:12:12.807Z,12.00
2018-07-15T11:13:12.785Z,12.00
2018-07-15T11:14:12.723Z,12.00
2018-07-15T11:15:12.683Z,8.00
2018-07-15T11:16:12.641Z,4.00
2018-07-15T11:17:12.600Z,8.00
2018-07-15T11:18:12.559Z,8.00
2018-07-15T11:19:12.517Z,8.00
2018-07-15T11:20:12.476Z,8.00
2018-07-15T11:21:12.434Z,8.00
2018-07-15T11:22:12.393Z,12.00
2018-07-15T11:23:12.352Z,12.00
2018-07-15T11:24:12.311Z,12.00
2018-07-15T11:25:12.269Z,12.00
2018-07-15T11:26:12.302Z,12.00
2018-07-15T11:27:12.187Z,12.00
2018-07-15T11:28:12.149Z,12.00
2018-07-15T11:29:12.104Z,8.00
2018-07-15T11:30:12.065Z,12.00
2018-07-15T11:31:12.074Z,8.00
2018-07-15T11:32:11.981Z,8.00
2018-07-15T11:33:11.939Z,8.00
2018-07-15T11:34:11.900Z,8.00
2018-07-15T11:35:11.856Z,12.00
2018-07-15T11:36:11.815Z,8.00
2018-07-15T11:37:11.774Z,8.00
2018-07-15T11:38:11.732Z,8.00
2018-07-15T11:39:11.779Z,8.00
2018-07-15T11:40:11.651Z,8.00
2018-07-15T11:41:11.608Z,8.00
2018-07-15T11:42:11.567Z,8.00
2018-07-15T11:43:11.529Z,8.00
2018-07-15T11:44:11.488Z,8.00
2018-07-15T11:45:11.443Z,8.00
2018-07-15T11:46:11.401Z,8.00
2018-07-15T11:47:11.366Z,8.00
2018-07-15T11:48:11.384Z,8.00
2018-07-15T11:49:11.277Z,8.00
2018-07-15T11:50:11.236Z,12.00
2018-07-15T11:51:11.195Z,8.00
2018-07-15T11:52:11.158Z,8.00
2018-07-15T11:53:11.111Z,8.00
2018-07-15T11:54:11.070Z,8.00
2018-07-15T11:55:11.029Z,8.00
2018-07-15T11:56:10.988Z,8.00
2018-07-15T11:57:10.946Z,12.00
2018-07-15T11:58:10.905Z,12.00
2018-07-15T11:59:10.864Z,4.00
2018-07-15T12:00:10.823Z,4.00
2018-07-15T12:01:10.780Z,8.00
2018-07-15T12:02:10.739Z,8.00
2018-07-15T12:03:10.697Z,12.00
2018-07-15T12:04:10.657Z,12.00
2018-07-15T12:05:10.614Z,12.00
2018-07-15T12:06:10.624Z,8.00
2018-07-15T12:07:10.535Z,12.00
2018-07-15T12:08:10.491Z,8.00
2018-07-15T12:09:10.449Z,8.00
2018-07-15T12:10:10.414Z,8.00
2018-07-15T12:11:10.531Z,8.00
2018-07-15T12:12:10.325Z,12.00
2018-07-15T12:13:10.283Z,8.00
2018-07-15T12:14:10.241Z,8.00
2018-07-15T12:15:10.205Z,8.00
2018-07-15T12:16:10.160Z,8.00
2018-07-15T12:17:10.117Z,8.00
2018-07-15T12:18:10.076Z,8.00
2018-07-15T12:19:10.038Z,8.00
2018-07-15T12:20:09.994Z,8.00
2018-07-15T12:21:09.951Z,8.00
2018-07-15T12:22:09.910Z,8.00
2018-07-15T12:23:09.869Z,8.00
2018-07-15T12:24:09.827Z,8.00
2018-07-15T12:25:09.785Z,8.00
2018-07-15T12:26:09.744Z,8.00
2018-07-15T12:27:09.705Z,8.00
2018-07-15T12:28:09.710Z,8.00
2018-07-15T12:29:09.619Z,8.00
2018-07-15T12:30:09.578Z,8.00
2018-07-15T12:31:09.537Z,8.00
2018-07-15T12:32:09.495Z,8.00
2018-07-15T12:33:09.453Z,8.00
2018-07-15T12:34:09.415Z,8.00
2018-07-15T12:35:09.371Z,8.00
2018-07-15T12:36:09.329Z,8.00
2018-07-15T12:37:09.287Z,4.00
2018-07-15T12:38:09.246Z,8.00
2018-07-15T12:39:09.205Z,8.00
2018-07-15T12:40:09.164Z,8.00
2018-07-15T12:41:09.121Z,8.00
2018-07-15T12:42:09.080Z,8.00
2018-07-15T12:43:09.043Z,8.00
2018-07-15T12:44:08.997Z,4.00
2018-07-15T12:45:08.956Z,4.00
2018-07-15T12:46:08.914Z,4.00
2018-07-15T12:47:08.873Z,4.00
2018-07-15T12:48:08.831Z,4.00
2018-07-15T12:49:08.790Z,4.00
2018-07-15T12:50:08.748Z,4.00
2018-07-15T12:51:08.706Z,4.00
2018-07-15T12:52:08.668Z,4.00
2018-07-15T12:53:08.623Z,4.00
2018-07-15T12:54:08.583Z,4.00
2018-07-15T12:55:08.540Z,4.00
2018-07-15T12:56:08.499Z,4.00
2018-07-15T12:57:08.457Z,4.00
2018-07-15T12:58:08.416Z,4.00
2018-07-15T12:59:08.375Z,0.00
2018-07-15T13:00:08.333Z,4.00
2018-07-15T13:01:08.290Z,4.00
2018-07-15T13:02:08.249Z,4.00
2018-07-15T13:03:08.207Z,4.00
2018-07-15T13:04:08.368Z,4.00
2018-07-15T13:05:08.124Z,4.00
2018-07-15T13:06:08.085Z,4.00
2018-07-15T13:07:08.041Z,8.00
2018-07-15T13:08:08.001Z,8.00
2018-07-15T13:09:07.960Z,8.00