createdAt,value
2018-12-20T00:03:05.688Z,25.13
2018-12-20T00:05:34.013Z,26.20
2018-12-20T00:08:02.262Z,24.13
2018-12-20T00:10:34.387Z,24.40
2018-12-20T00:13:02.759Z,22.23
2018-12-20T00:15:30.932Z,23.57
2018-12-20T00:17:59.168Z,23.53
2018-12-20T00:20:30.385Z,22.27
2018-12-20T00:22:58.648Z,25.03
2018-12-20T00:25:26.871Z,22.80
2018-12-20T00:27:55.158Z,25.83
2018-12-20T00:30:26.289Z,26.10
2018-12-20T00:32:54.575Z,24.77
2018-12-20T00:35:22.935Z,23.10
2018-12-20T00:37:51.201Z,24.50
2018-12-20T00:40:22.478Z,21.20
2018-12-20T00:42:50.740Z,21.97
2018-12-20T00:45:33.341Z,22.30
2018-12-20T00:48:01.538Z,24.37
2018-12-20T00:50:33.165Z,21.33
2018-12-20T00:53:01.422Z,24.97
2018-12-20T00:55:29.649Z,23.30
2018-12-20T00:57:57.879Z,22.47
2018-12-20T01:00:29.033Z,25.17
2018-12-20T01:02:57.318Z,24.23
2018-12-20T01:05:25.532Z,23.77
2018-12-20T01:07:53.792Z,24.40
2018-12-20T01:10:28.568Z,25.27
2018-12-20T01:12:56.794Z,23.10
2018-12-20T01:15:25.121Z,26.83
2018-12-20T01:17:53.552Z,24.57
2018-12-20T01:20:28.443Z,24.87
2018-12-20T01:22:56.979Z,23.43
2018-12-20T01:25:25.254Z,26.97
2018-12-20T01:27:53.527Z,21.60
2018-12-20T01:30:27.938Z,26.90
2018-12-20T01:32:56.164Z,26.80
2018-12-20T01:35:24.355Z,24.13
2018-12-20T01:37:52.624Z,26.23
2018-12-20T01:40:26.932Z,26.67
2018-12-20T01:45:51.917Z,27.40
2018-12-20T01:48:20.277Z,26.57
2018-12-20T01:50:52.083Z,22.63
2018-12-20T01:53:20.311Z,23.33
2018-12-20T01:55:48.686Z,24.53
2018-12-20T01:58:16.997Z,26.93
2018-12-20T02:00:48.354Z,24.73
2018-12-20T02:03:16.629Z,25.83
2018-12-20T02:05:45.052Z,25.83
2018-12-20T02:08:13.350Z,25.53
2018-12-20T02:10:44.547Z,23.20
2018-12-20T02:13:12.855Z,22.17
2018-12-20T02:15:41.134Z,23.43
2018-12-20T02:18:09.359Z,24.93
2018-12-20T02:20:41.524Z,23.73
2018-12-20T02:23:09.768Z,25.70
2018-12-20T02:25:38.057Z,21.57
2018-12-20T02:28:06.518Z,22.60
2018-12-20T02:30:38.851Z,23.77
2018-12-20T02:33:07.337Z,22.23
2018-12-20T02:35:35.753Z,25.60
2018-12-20T02:38:04.091Z,24.40
2018-12-20T02:40:35.251Z,27.70
2018-12-20T02:43:03.641Z,24.60
2018-12-20T02:45:31.919Z,22.83
2018-12-20T02:48:00.155Z,27.90
2018-12-20T02:50:31.535Z,26.63
2018-12-20T02:52:59.776Z,24.13
2018-12-20T02:55:27.999Z,23.00
2018-12-20T02:57:56.459Z,25.23
2018-12-20T03:00:28.694Z,25.60
2018-12-20T03:02:56.959Z,25.13
2018-12-20T03:05:25.334Z,24.20
2018-12-20T03:07:53.600Z,25.97
2018-12-20T03:10:28.167Z,25.87
2018-12-20T03:13:08.854Z,26.60
2018-12-20T03:15:50.331Z,24.90
2018-12-20T03:18:18.762Z,22.90
2018-12-20T03:20:53.037Z,26.37
2018-12-20T03:23:21.565Z,25.73
2018-12-20T03:25:49.941Z,28.27
2018-12-20T03:28:18.238Z,26.17
2018-12-20T03:30:52.575Z,24.50
2018-12-20T03:33:20.957Z,24.80
2018-12-20T03:35:49.349Z,28.00
2018-12-20T03:38:17.615Z,24.67
2018-12-20T03:40:58.214Z,26.53
2018-12-20T03:43:26.438Z,23.83
2018-12-20T03:45:54.835Z,25.50
2018-12-20T03:48:23.079Z,27.43
2018-12-20T03:50:54.998Z,24.97
2018-12-20T03:53:23.572Z,26.03
2018-12-20T03:55:51.891Z,27.00
2018-12-20T03:58:20.353Z,25.17
2018-12-20T04:00:51.768Z,25.40
2018-12-20T04:03:20.266Z,23.23
2018-12-20T04:05:48.542Z,26.60
2018-12-20T04:08:16.764Z,24.67
2018-12-20T04:10:50.767Z,27.73
2018-12-20T04:13:18.944Z,27.40
2018-12-20T04:15:47.231Z,27.63
2018-12-20T04:18:15.616Z,27.97
2018-12-20T04:20:49.777Z,24.13
2018-12-20T04:23:18.103Z,26.27
2018-12-20T04:25:46.585Z,27.67
2018-12-20T04:28:14.896Z,24.97
2018-12-20T04:30:46.917Z,27.13
2018-12-20T04:33:15.233Z,25.93
2018-12-20T04:35:43.719Z,27.03
2018-12-20T04:38:12.079Z,26.37
2018-12-20T04:40:44.158Z,24.77
2018-12-20T04:43:12.425Z,25.70
2018-12-20T04:45:46.630Z,26.27
2018-12-20T04:48:10.799Z,25.53
2018-12-20T04:50:42.468Z,25.43
2018-12-20T04:53:10.670Z,30.83
2018-12-20T04:55:38.890Z,25.80
2018-12-20T04:58:07.280Z,25.20
2018-12-20T05:00:40.576Z,27.30
2018-12-20T05:03:09.137Z,25.60
2018-12-20T05:05:37.503Z,26.37
2018-12-20T05:08:06.011Z,26.33
2018-12-20T05:10:38.279Z,27.63
2018-12-20T05:13:06.670Z,24.07
2018-12-20T05:15:34.947Z,26.90
2018-12-20T05:18:03.364Z,27.83
2018-12-20T05:20:35.079Z,27.40
2018-12-20T05:23:03.368Z,27.97
2018-12-20T05:25:31.603Z,24.60
2018-12-20T05:27:59.820Z,26.77
2018-12-20T05:30:31.133Z,25.43
2018-12-20T05:32:59.384Z,24.57
2018-12-20T05:35:27.607Z,28.57
2018-12-20T05:37:56.063Z,26.60
2018-12-20T05:40:28.072Z,29.70
2018-12-20T05:42:56.283Z,27.37
2018-12-20T05:45:24.756Z,24.97
2018-12-20T05:47:53.064Z,30.57
2018-12-20T05:50:24.891Z,29.93
2018-12-20T05:52:53.156Z,27.23
2018-12-20T05:55:21.441Z,27.90
2018-12-20T05:57:49.997Z,25.50
2018-12-20T06:00:31.488Z,31.10
2018-12-20T06:02:59.807Z,30.63
2018-12-20T06:05:28.229Z,27.90
2018-12-20T06:07:56.540Z,28.50
2018-12-20T06:10:27.789Z,29.40
2018-12-20T06:12:56.250Z,30.67
2018-12-20T06:15:24.744Z,26.73
2018-12-20T06:17:53.226Z,27.60
2018-12-20T06:20:25.221Z,29.77
2018-12-20T06:22:53.550Z,34.93
2018-12-20T06:25:21.714Z,30.43
2018-12-20T06:27:49.870Z,25.90
2018-12-20T06:30:21.934Z,31.50
2018-12-20T06:32:50.950Z,30.77
2018-12-20T06:35:19.173Z,28.67
2018-12-20T06:37:47.413Z,30.57
2018-12-20T06:40:19.207Z,28.90
2018-12-20T06:42:47.409Z,27.17
2018-12-20T06:45:15.658Z,26.80
2018-12-20T06:47:43.871Z,31.73
2018-12-20T06:50:15.932Z,29.87
2018-12-20T06:52:44.093Z,30.40
2018-12-20T06:55:12.278Z,30.00
2018-12-20T06:57:43.757Z,30.07
2018-12-20T07:00:14.856Z,29.57
2018-12-20T07:02:43.019Z,30.40
2018-12-20T07:05:11.173Z,29.27
2018-12-20T07:07:39.383Z,28.50
2018-12-20T07:10:09.199Z,28.80
2018-12-20T07:12:37.439Z,30.00
2018-12-20T07:15:08.372Z,29.20
2018-12-20T07:17:36.600Z,26.90
2018-12-20T07:20:10.532Z,27.77
2018-12-20T07:22:38.746Z,29.20
2018-12-20T07:25:07.019Z,28.17
2018-12-20T07:27:36.337Z,26.13
2018-12-20T07:30:09.281Z,28.57
2018-12-20T07:32:37.562Z,28.97
2018-12-20T07:35:07.194Z,29.40
2018-12-20T07:37:35.406Z,27.67
2018-12-20T07:40:05.554Z,28.50
2018-12-20T07:42:33.746Z,29.57
2018-12-20T07:45:01.940Z,30.73
2018-12-20T07:47:30.183Z,30.77
2018-12-20T07:49:58.352Z,29.60
2018-12-20T07:52:26.567Z,29.13
2018-12-20T07:54:54.755Z,31.50
2018-12-20T07:57:24.839Z,31.70
2018-12-20T07:59:53.172Z,30.03
2018-12-20T08:02:21.561Z,27.43
2018-12-20T08:04:49.804Z,28.90
2018-12-20T08:07:18.055Z,29.43
2018-12-20T08:09:46.306Z,24.83
2018-12-20T08:12:14.534Z,28.03
2018-12-20T08:14:42.749Z,25.77
2018-12-20T08:17:11.007Z,26.77
2018-12-20T08:19:39.228Z,24.50
2018-12-20T08:22:10.750Z,28.63
2018-12-20T08:24:38.926Z,29.63
2018-12-20T08:27:07.177Z,25.77
2018-12-20T08:29:35.346Z,26.53
2018-12-20T08:32:06.918Z,23.33
2018-12-20T08:34:35.089Z,25.67
2018-12-20T08:37:03.311Z,22.73
2018-12-20T08:39:31.517Z,26.27
2018-12-20T08:42:16.558Z,23.43
2018-12-20T08:44:44.838Z,23.10
2018-12-20T08:47:13.042Z,23.80
2018-12-20T08:49:41.240Z,23.30
2018-12-20T08:52:25.870Z,24.43
2018-12-20T08:54:54.140Z,22.47
2018-12-20T08:57:22.336Z,23.27
2018-12-20T08:59:51.761Z,23.57
2018-12-20T09:02:19.958Z,21.60
2018-12-20T09:04:48.140Z,25.10
2018-12-20T09:07:16.368Z,23.43
2018-12-20T09:09:44.630Z,24.23
2018-12-20T09:12:13.054Z,22.43
2018-12-20T09:14:41.328Z,22.57
2018-12-20T09:17:09.515Z,23.20
2018-12-20T09:19:37.693Z,23.67
2018-12-20T09:22:08.862Z,20.40
2018-12-20T09:24:37.103Z,20.63
2018-12-20T09:27:05.323Z,21.23
2018-12-20T09:29:33.510Z,22.63
2018-12-20T09:32:05.216Z,20.80
2018-12-20T09:34:33.430Z,21.73
2018-12-20T09:37:01.587Z,21.87
2018-12-20T09:39:29.793Z,20.47
2018-12-20T09:42:01.468Z,20.50
2018-12-20T09:44:39.710Z,22.33
2018-12-20T09:47:13.394Z,19.50
2018-12-20T09:49:41.656Z,18.97
2018-12-20T09:52:15.832Z,19.40
2018-12-20T09:54:44.050Z,18.77
2018-12-20T09:57:12.275Z,18.80
2018-12-20T09:59:40.477Z,20.63
2018-12-20T10:05:11.789Z,22.77
2018-12-20T10:07:39.942Z,19.13
2018-12-20T10:10:08.203Z,19.37
2018-12-20T10:12:36.478Z,18.63
2018-12-20T10:15:05.902Z,18.77
2018-12-20T10:17:34.064Z,19.77
2018-12-20T10:20:09.467Z,17.60
2018-12-20T10:22:37.674Z,18.00
2018-12-20T10:25:05.993Z,15.83
2018-12-20T10:27:34.254Z,16.37
2018-12-20T10:30:02.453Z,16.10
2018-12-20T10:32:30.691Z,17.60
2018-12-20T10:34:58.911Z,14.43
2018-12-20T10:37:43.596Z,15.77
2018-12-20T10:40:15.202Z,17.70
2018-12-20T10:42:43.443Z,16.27
2018-12-20T10:45:11.614Z,16.40
2018-12-20T10:47:39.860Z,14.03
2018-12-20T10:50:08.343Z,16.90
2018-12-20T10:52:36.541Z,16.07
2018-12-20T10:55:04.806Z,15.73
2018-12-20T10:57:33.064Z,16.23
2018-12-20T11:00:07.716Z,14.90
2018-12-20T11:02:41.322Z,15.00
2018-12-20T11:05:27.251Z,13.03
2018-12-20T11:07:57.006Z,14.20
2018-12-20T11:10:29.134Z,14.10
2018-12-20T11:12:57.355Z,13.77
2018-12-20T11:15:25.586Z,15.77
2018-12-20T11:17:53.820Z,12.60
2018-12-20T11:20:25.818Z,12.57
2018-12-20T11:22:54.067Z,13.20
2018-12-20T11:25:22.275Z,15.40
2018-12-20T11:27:50.458Z,15.13
2018-12-20T11:30:22.318Z,13.47
2018-12-20T11:32:50.529Z,13.83
2018-12-20T11:35:18.753Z,12.77
2018-12-20T11:37:46.941Z,11.67
2018-12-20T11:40:18.159Z,11.20
2018-12-20T11:42:46.297Z,13.03
2018-12-20T11:45:14.519Z,13.50
2018-12-20T11:47:46.107Z,15.30
2018-12-20T11:50:16.470Z,13.30
2018-12-20T11:52:44.667Z,14.23
2018-12-20T11:55:12.845Z,14.27
2018-12-20T11:57:41.046Z,11.20
2018-12-20T12:00:23.979Z,13.47
2018-12-20T12:02:52.166Z,12.63
2018-12-20T12:05:20.371Z,12.77
2018-12-20T12:07:48.600Z,12.80
2018-12-20T12:10:20.111Z,11.27
2018-12-20T12:12:48.282Z,10.90
2018-12-20T12:15:16.492Z,13.10
2018-12-20T12:17:44.710Z,10.07
2018-12-20T12:20:16.492Z,8.50
2018-12-20T12:22:50.344Z,8.17
2018-12-20T12:25:18.594Z,9.83
2018-12-20T12:27:46.783Z,7.57
2018-12-20T12:30:19.501Z,8.97
2018-12-20T12:32:47.726Z,7.60
2018-12-20T12:35:15.991Z,8.10
2018-12-20T12:37:44.209Z,10.23
2018-12-20T12:40:16.226Z,9.00
2018-12-20T12:42:44.531Z,7.83
2018-12-20T12:45:12.791Z,7.60
2018-12-20T12:47:46.645Z,8.60
2018-12-20T12:50:21.214Z,7.97
2018-12-20T12:52:49.388Z,7.07
2018-12-20T12:55:17.570Z,7.87
2018-12-20T12:57:45.812Z,6.53
2018-12-20T13:00:20.514Z,6.40
2018-12-20T13:02:48.864Z,7.27
2018-12-20T13:05:17.503Z,7.63
2018-12-20T13:07:45.718Z,6.20
2018-12-20T13:10:17.750Z,5.87
2018-12-20T13:12:45.889Z,7.03
2018-12-20T13:15:14.124Z,6.73
2018-12-20T13:17:42.315Z,5.90
2018-12-20T13:20:13.701Z,5.70
2018-12-20T13:22:41.870Z,6.77
2018-12-20T13:25:10.152Z,5.50
2018-12-20T13:27:38.682Z,5.30
2018-12-20T13:30:22.404Z,5.57
2018-12-20T13:32:50.840Z,6.10
2018-12-20T13:35:20.016Z,5.87
2018-12-20T13:37:49.438Z,5.90
2018-12-20T13:40:21.064Z,5.10
2018-12-20T13:42:50.195Z,4.50
2018-12-20T13:45:18.337Z,6.30
2018-12-20T13:47:46.550Z,4.67
2018-12-20T13:50:18.053Z,6.20
2018-12-20T13:52:46.234Z,4.27
2018-12-20T13:55:14.444Z,4.33
2018-12-20T13:57:42.647Z,4.77
2018-12-20T14:00:14.717Z,4.10
2018-12-20T14:02:43.163Z,5.43
2018-12-20T14:05:11.315Z,5.13
2018-12-20T14:07:39.519Z,3.83
2018-12-20T14:10:08.259Z,4.00
2018-12-20T14:12:36.463Z,5.80
2018-12-20T14:15:06.523Z,3.40
2018-12-20T14:17:34.922Z,4.63
2018-12-20T14:20:06.697Z,4.60
2018-12-20T14:22:34.931Z,5.40
2018-12-20T14:25:03.335Z,4.97
2018-12-20T14:27:31.514Z,3.90
2018-12-20T14:29:59.714Z,4.67
2018-12-20T14:32:28.020Z,3.30
2018-12-20T14:34:56.243Z,3.40
2018-12-20T14:37:24.439Z,4.80
2018-12-20T14:39:52.662Z,4.63
2018-12-20T14:42:20.920Z,3.73
2018-12-20T14:44:49.065Z,2.93
2018-12-20T14:47:17.258Z,3.17
2018-12-20T14:49:45.503Z,4.10
2018-12-20T14:52:16.769Z,3.60
2018-12-20T14:54:45.031Z,4.13
2018-12-20T14:57:13.250Z,3.40
2018-12-20T14:59:41.453Z,3.67
2018-12-20T15:02:15.958Z,3.90
2018-12-20T15:04:44.145Z,4.30
2018-12-20T15:07:12.383Z,3.30
2018-12-20T15:09:40.559Z,3.20
2018-12-20T15:12:12.020Z,4.70
2018-12-20T15:14:40.168Z,3.30
2018-12-20T15:17:08.317Z,3.67
2018-12-20T15:19:36.542Z,4.43
2018-12-20T15:22:07.781Z,3.87
2018-12-20T15:24:36.019Z,3.83
2018-12-20T15:27:04.339Z,4.60
2018-12-20T15:29:32.489Z,3.23
2018-12-20T15:32:04.048Z,3.57
2018-12-20T15:34:32.223Z,3.63
2018-12-20T15:37:00.434Z,4.27
2018-12-20T15:39:28.692Z,6.60
2018-12-20T15:42:00.509Z,5.03
2018-12-20T15:44:28.691Z,3.63
2018-12-20T15:46:56.891Z,3.70
2018-12-20T15:49:25.111Z,5.40
2018-12-20T15:54:49.905Z,4.47
2018-12-20T15:57:18.108Z,4.00
2018-12-20T15:59:46.299Z,5.13
2018-12-20T16:02:14.502Z,4.60
2018-12-20T16:04:42.752Z,4.57
2018-12-20T16:07:10.955Z,4.50
2018-12-20T16:09:39.182Z,5.17
2018-12-20T16:12:10.776Z,7.20
2018-12-20T16:14:38.918Z,6.27
2018-12-20T16:17:07.133Z,4.30
2018-12-20T16:19:35.342Z,6.37
2018-12-20T16:22:06.846Z,4.23
2018-12-20T16:24:34.993Z,3.73
2018-12-20T16:27:03.165Z,3.70
2018-12-20T16:29:31.392Z,4.67
2018-12-20T16:32:02.762Z,4.37
2018-12-20T16:34:31.019Z,6.40
2018-12-20T16:36:59.189Z,4.23
2018-12-20T16:39:27.388Z,3.53
2018-12-20T16:41:58.798Z,4.43
2018-12-20T16:44:26.984Z,3.97
2018-12-20T16:46:55.164Z,3.47
2018-12-20T16:49:23.337Z,3.63
2018-12-20T16:51:55.058Z,3.97
2018-12-20T16:54:23.222Z,3.43
2018-12-20T16:56:51.516Z,4.90
2018-12-20T16:59:19.704Z,6.23
2018-12-20T17:01:51.423Z,4.30
2018-12-20T17:04:19.663Z,3.80
2018-12-20T17:06:47.843Z,3.97
2018-12-20T17:09:16.056Z,5.47
2018-12-20T17:11:50.451Z,5.20
2018-12-20T17:14:18.651Z,6.40
2018-12-20T17:16:46.832Z,4.27
2018-12-20T17:19:22.138Z,4.10
2018-12-20T17:21:48.539Z,5.67
2018-12-20T17:24:16.784Z,4.63
2018-12-20T17:26:45.071Z,4.90
2018-12-20T17:29:13.309Z,4.50
2018-12-20T17:31:44.473Z,4.10
2018-12-20T17:34:12.730Z,5.47
2018-12-20T17:36:40.943Z,5.43
2018-12-20T17:39:09.272Z,4.90
2018-12-20T17:41:40.725Z,6.80
2018-12-20T17:44:08.935Z,4.50
2018-12-20T17:46:37.111Z,4.40
2018-12-20T17:49:05.340Z,6.77
2018-12-20T17:51:36.875Z,5.30
2018-12-20T17:54:05.085Z,4.40
2018-12-20T17:56:33.894Z,6.07
2018-12-20T17:59:02.215Z,5.57
2018-12-20T18:01:37.831Z,4.73
2018-12-20T18:04:06.025Z,5.23
2018-12-20T18:06:34.211Z,5.27
2018-12-20T18:09:02.369Z,4.80
2018-12-20T18:11:34.464Z,5.23
2018-12-20T18:14:02.873Z,6.20
2018-12-20T18:16:31.090Z,6.57
2018-12-20T18:18:59.311Z,6.13
2018-12-20T18:21:31.145Z,4.93
2018-12-20T18:23:59.342Z,3.90
2018-12-20T18:26:27.579Z,5.90
2018-12-20T18:28:55.877Z,4.70
2018-12-20T18:31:27.618Z,4.20
2018-12-20T18:33:55.820Z,4.40
2018-12-20T18:36:24.010Z,3.70
2018-12-20T18:38:52.228Z,3.33
2018-12-20T18:41:24.169Z,4.50
2018-12-20T18:43:52.317Z,3.93
2018-12-20T18:46:20.502Z,3.47
2018-12-20T18:48:48.706Z,4.03
2018-12-20T18:51:20.648Z,8.37
2018-12-20T18:53:48.839Z,4.87
2018-12-20T18:56:17.042Z,7.17
2018-12-20T18:58:45.225Z,3.30
2018-12-20T19:01:17.096Z,3.20
2018-12-20T19:03:45.279Z,6.53
2018-12-20T19:06:13.523Z,4.33
2018-12-20T19:08:41.739Z,3.43
2018-12-20T19:11:13.647Z,3.20
2018-12-20T19:13:41.823Z,4.27
2018-12-20T19:16:10.075Z,3.30
2018-12-20T19:18:38.328Z,4.23
2018-12-20T19:21:10.268Z,3.50
2018-12-20T19:23:38.514Z,2.87
2018-12-20T19:26:06.733Z,2.90
2018-12-20T19:28:34.882Z,3.60
2018-12-20T19:31:06.679Z,3.87
2018-12-20T19:33:34.920Z,3.40
2018-12-20T19:36:03.088Z,3.07
2018-12-20T19:38:31.328Z,5.10
2018-12-20T19:41:02.863Z,4.07
2018-12-20T19:43:31.047Z,3.83
2018-12-20T19:45:59.216Z,4.50
2018-12-20T19:48:27.413Z,3.53
2018-12-20T19:50:59.378Z,3.03
2018-12-20T19:53:27.599Z,3.80
2018-12-20T19:55:55.811Z,4.50
2018-12-20T19:58:23.995Z,3.17
2018-12-20T20:00:55.675Z,3.17
2018-12-20T20:03:23.830Z,3.10
2018-12-20T20:05:52.133Z,2.53
2018-12-20T20:08:20.305Z,4.60
2018-12-20T20:11:00.975Z,3.00
2018-12-20T20:13:30.849Z,3.97
2018-12-20T20:15:59.378Z,3.07
2018-12-20T20:18:27.581Z,2.47
2018-12-20T20:20:59.303Z,3.07
2018-12-20T20:23:27.586Z,3.13
2018-12-20T20:25:56.328Z,3.90
2018-12-20T20:28:24.510Z,2.77
2018-12-20T20:30:55.696Z,3.33
2018-12-20T20:33:23.900Z,2.47
2018-12-20T20:35:52.130Z,4.13
2018-12-20T20:38:20.366Z,4.93
2018-12-20T20:40:52.307Z,2.40
2018-12-20T20:43:20.504Z,2.67
2018-12-20T20:45:48.686Z,3.03
2018-12-20T20:48:16.845Z,2.77
2018-12-20T20:50:52.080Z,2.57
2018-12-20T20:53:20.309Z,2.80
2018-12-20T20:55:48.538Z,3.53
2018-12-20T20:58:16.693Z,2.13
2018-12-20T21:00:48.646Z,3.13
2018-12-20T21:03:16.822Z,1.87
2018-12-20T21:05:44.981Z,2.47
2018-12-20T21:08:13.188Z,2.60
2018-12-20T21:10:44.671Z,2.30
2018-12-20T21:13:12.887Z,3.80
2018-12-20T21:15:41.058Z,2.53
2018-12-20T21:18:09.233Z,3.30
2018-12-20T21:20:40.855Z,2.10
2018-12-20T21:23:09.094Z,2.90
2018-12-20T21:25:37.335Z,4.60
2018-12-20T21:28:05.575Z,2.50
2018-12-20T21:30:37.047Z,2.33
2018-12-20T21:33:05.305Z,4.73
2018-12-20T21:35:33.462Z,3.03
2018-12-20T21:38:01.621Z,2.10
2018-12-20T21:40:32.787Z,2.57
2018-12-20T21:43:01.032Z,2.60
2018-12-20T21:45:29.322Z,2.47
2018-12-20T21:47:57.523Z,3.40
2018-12-20T21:50:39.068Z,3.60
2018-12-20T21:53:20.154Z,3.23
2018-12-20T21:55:49.332Z,2.73
2018-12-20T21:58:17.518Z,4.87
2018-12-20T22:00:49.069Z,3.23
2018-12-20T22:03:17.285Z,4.13
2018-12-20T22:05:45.490Z,3.63
2018-12-20T22:08:13.717Z,3.80
2018-12-20T22:10:45.059Z,2.50
2018-12-20T22:13:13.262Z,2.80
2018-12-20T22:15:41.481Z,2.40
2018-12-20T22:18:09.709Z,5.33
2018-12-20T22:20:47.507Z,2.73
2018-12-20T22:23:14.508Z,3.27
2018-12-20T22:25:42.668Z,2.80
2018-12-20T22:28:10.912Z,2.33
2018-12-20T22:30:42.403Z,2.60
2018-12-20T22:33:10.627Z,6.13
2018-12-20T22:38:35.569Z,3.97
2018-12-20T22:41:07.483Z,5.70
2018-12-20T22:43:35.661Z,2.93
2018-12-20T22:46:03.929Z,2.70
2018-12-20T22:48:32.151Z,2.90
2018-12-20T22:51:03.988Z,2.20
2018-12-20T22:53:32.205Z,2.60
2018-12-20T22:56:00.398Z,2.40
2018-12-20T22:58:28.599Z,2.47
2018-12-20T23:01:00.726Z,2.37
2018-12-20T23:03:28.933Z,2.13
2018-12-20T23:05:57.151Z,3.97
2018-12-20T23:08:25.352Z,3.93
2018-12-20T23:10:56.992Z,3.33
2018-12-20T23:13:25.167Z,3.83
2018-12-20T23:15:53.372Z,3.33
2018-12-20T23:18:21.624Z,2.50
2018-12-20T23:20:53.252Z,2.43
2018-12-20T23:23:21.493Z,3.73
2018-12-20T23:25:49.664Z,3.33
2018-12-20T23:28:17.982Z,2.40
2018-12-20T23:30:50.018Z,3.43
2018-12-20T23:33:18.202Z,3.27
2018-12-20T23:35:46.354Z,3.40
2018-12-20T23:38:17.771Z,2.50
2018-12-20T23:40:51.642Z,2.73
2018-12-20T23:43:19.858Z,2.70
2018-12-20T23:45:48.042Z,3.00
2018-12-20T23:48:16.278Z,5.10
2018-12-20T23:50:47.782Z,3.10
2018-12-20T23:53:15.998Z,3.40
2018-12-20T23:55:44.190Z,5.63
2018-12-20T23:58:12.423Z,2.23
