createdAt,value
2023-02-16T00:00:23.139Z,1010.90
2023-02-16T00:01:23.169Z,1010.97
2023-02-16T00:02:23.121Z,1010.94
2023-02-16T00:03:23.184Z,1010.94
2023-02-16T00:04:23.056Z,1010.94
2023-02-16T00:05:23.033Z,1010.90
2023-02-16T00:06:23.014Z,1010.90
2023-02-16T00:07:23.025Z,1010.93
2023-02-16T00:08:22.982Z,1010.89
2023-02-16T00:09:22.959Z,1010.89
2023-02-16T00:10:22.938Z,1010.87
2023-02-16T00:11:22.916Z,1010.82
2023-02-16T00:12:22.924Z,1010.81
2023-02-16T00:13:22.877Z,1010.83
2023-02-16T00:14:22.862Z,1010.78
2023-02-16T00:15:22.832Z,1010.78
2023-02-16T00:16:22.924Z,1010.83
2023-02-16T00:17:22.843Z,1010.78
2023-02-16T00:18:22.783Z,1010.81
2023-02-16T00:19:22.785Z,1010.76
2023-02-16T00:20:22.753Z,1010.76
2023-02-16T00:21:22.716Z,1010.77
2023-02-16T00:22:22.716Z,1010.80
2023-02-16T00:23:22.679Z,1010.76
2023-02-16T00:24:22.664Z,1010.75
2023-02-16T00:25:22.664Z,1010.75
2023-02-16T00:26:22.614Z,1010.87
2023-02-16T00:27:22.597Z,1010.83
2023-02-16T00:28:22.632Z,1010.78
2023-02-16T00:29:22.554Z,1010.79
2023-02-16T00:30:22.579Z,1010.76
2023-02-16T00:31:22.640Z,1010.74
2023-02-16T00:32:22.578Z,1010.71
2023-02-16T00:33:22.483Z,1010.75
2023-02-16T00:34:22.512Z,1010.77
2023-02-16T00:35:22.436Z,1010.68
2023-02-16T00:36:22.422Z,1010.70
2023-02-16T00:37:22.396Z,1010.69
2023-02-16T00:38:22.380Z,1010.70
2023-02-16T00:39:22.357Z,1010.73
2023-02-16T00:40:22.396Z,1010.71
2023-02-16T00:41:22.318Z,1010.73
2023-02-16T00:42:22.301Z,1010.72
2023-02-16T00:43:22.278Z,1010.69
2023-02-16T00:44:22.260Z,1010.67
2023-02-16T00:45:22.237Z,1010.64
2023-02-16T00:46:22.360Z,1010.61
2023-02-16T00:47:22.215Z,1010.69
2023-02-16T00:48:22.183Z,1010.72
2023-02-16T00:49:22.168Z,1010.75
2023-02-16T00:50:22.139Z,1010.64
2023-02-16T00:51:26.141Z,1010.64
2023-02-16T00:52:22.102Z,1010.64
2023-02-16T00:53:22.076Z,1010.70
2023-02-16T00:54:22.057Z,1010.70
2023-02-16T00:55:22.061Z,1010.64
2023-02-16T00:56:22.018Z,1010.65
2023-02-16T00:57:21.996Z,1010.67
2023-02-16T00:58:22.024Z,1010.71
2023-02-16T00:59:21.983Z,1010.62
2023-02-16T01:00:21.937Z,1010.64
2023-02-16T01:01:21.928Z,1010.68
2023-02-16T01:02:21.898Z,1010.62
2023-02-16T01:03:21.874Z,1010.62
2023-02-16T01:04:21.882Z,1010.64
2023-02-16T01:05:21.830Z,1010.70
2023-02-16T01:06:21.817Z,1010.65
2023-02-16T01:07:21.792Z,1010.66
2023-02-16T01:08:21.780Z,1010.66
2023-02-16T01:09:21.774Z,1010.59
2023-02-16T01:10:21.743Z,1010.60
2023-02-16T01:11:21.715Z,1010.59
2023-02-16T01:12:21.698Z,1010.59
2023-02-16T01:13:21.696Z,1010.55
2023-02-16T01:14:21.649Z,1010.58
2023-02-16T01:15:21.627Z,1010.54
2023-02-16T01:16:21.617Z,1010.52
2023-02-16T01:17:21.584Z,1010.52
2023-02-16T01:18:21.593Z,1010.55
2023-02-16T01:19:21.583Z,1010.53
2023-02-16T01:20:21.522Z,1010.51
2023-02-16T01:21:21.505Z,1010.46
2023-02-16T01:22:21.483Z,1010.51
2023-02-16T01:23:21.476Z,1010.53
2023-02-16T01:24:21.446Z,1010.52
2023-02-16T01:25:21.427Z,1010.45
2023-02-16T01:26:21.428Z,1010.43
2023-02-16T01:27:21.382Z,1010.44
2023-02-16T01:28:21.391Z,1010.47
2023-02-16T01:29:21.346Z,1010.46
2023-02-16T01:30:21.411Z,1010.43
2023-02-16T01:31:21.388Z,1010.42
2023-02-16T01:32:21.424Z,1010.46
2023-02-16T01:33:21.264Z,1010.43
2023-02-16T01:34:21.241Z,1010.42
2023-02-16T01:35:21.230Z,1010.46
2023-02-16T01:36:21.203Z,1010.43
2023-02-16T01:37:21.185Z,1010.43
2023-02-16T01:38:21.210Z,1010.42
2023-02-16T01:39:21.153Z,1010.42
2023-02-16T01:40:21.118Z,1010.46
2023-02-16T01:41:21.100Z,1010.40
2023-02-16T01:42:21.080Z,1010.45
2023-02-16T01:43:21.058Z,1010.40
2023-02-16T01:44:21.045Z,1010.42
2023-02-16T01:45:21.019Z,1010.43
2023-02-16T01:46:21.025Z,1010.40
2023-02-16T01:47:21.046Z,1010.38
2023-02-16T01:48:20.950Z,1010.42
2023-02-16T01:49:20.934Z,1010.49
2023-02-16T01:50:20.911Z,1010.44
2023-02-16T01:51:20.895Z,1010.41
2023-02-16T01:52:20.876Z,1010.42
2023-02-16T01:53:20.907Z,1010.39
2023-02-16T01:54:20.828Z,1010.36
2023-02-16T01:55:20.902Z,1010.37
2023-02-16T01:56:20.826Z,1010.38
2023-02-16T01:57:20.772Z,1010.40
2023-02-16T01:58:20.778Z,1010.39
2023-02-16T01:59:20.731Z,1010.36
2023-02-16T02:01:52.896Z,1010.41
2023-02-16T02:02:52.809Z,1010.37
2023-02-16T02:03:52.788Z,1010.36
2023-02-16T02:04:52.717Z,1010.31
2023-02-16T02:05:52.700Z,1010.32
2023-02-16T02:06:52.674Z,1010.33
2023-02-16T02:07:52.664Z,1010.35
2023-02-16T02:08:52.643Z,1010.35
2023-02-16T02:09:52.679Z,1010.33
2023-02-16T02:10:52.592Z,1010.25
2023-02-16T02:11:52.580Z,1010.26
2023-02-16T02:12:52.564Z,1010.27
2023-02-16T02:13:52.532Z,1010.30
2023-02-16T02:14:52.509Z,1010.25
2023-02-16T02:15:52.529Z,1010.27
2023-02-16T02:16:52.468Z,1010.26
2023-02-16T02:17:52.465Z,1010.29
2023-02-16T02:18:52.429Z,1010.28
2023-02-16T02:19:52.436Z,1010.30
2023-02-16T02:20:52.385Z,1010.28
2023-02-16T02:21:52.380Z,1010.26
2023-02-16T02:22:52.354Z,1010.24
2023-02-16T02:23:52.359Z,1010.19
2023-02-16T02:24:52.306Z,1010.23
2023-02-16T02:25:52.288Z,1010.22
2023-02-16T02:26:52.263Z,1010.17
2023-02-16T02:27:52.289Z,1010.22
2023-02-16T02:28:52.226Z,1010.20
2023-02-16T02:29:52.226Z,1010.18
2023-02-16T02:30:52.238Z,1010.23
2023-02-16T02:31:52.230Z,1010.21
2023-02-16T02:32:52.134Z,1010.29
2023-02-16T02:33:52.121Z,1010.25
2023-02-16T02:34:52.091Z,1010.22
2023-02-16T02:35:52.077Z,1010.24
2023-02-16T02:36:52.063Z,1010.26
2023-02-16T02:37:52.078Z,1010.27
2023-02-16T02:38:52.011Z,1010.24
2023-02-16T02:39:51.993Z,1010.28
2023-02-16T02:40:53.842Z,1010.22
2023-02-16T02:41:51.954Z,1010.17
2023-02-16T02:42:51.928Z,1010.20
2023-02-16T02:43:51.936Z,1010.13
2023-02-16T02:44:51.887Z,1010.20
2023-02-16T02:45:51.871Z,1010.15
2023-02-16T02:46:51.913Z,1010.14
2023-02-16T02:47:51.832Z,1010.12
2023-02-16T02:48:51.843Z,1010.08
2023-02-16T02:49:51.798Z,1010.04
2023-02-16T02:50:51.764Z,1010.10
2023-02-16T02:51:51.748Z,1010.09
2023-02-16T02:52:51.762Z,1010.07
2023-02-16T02:53:51.741Z,1010.08
2023-02-16T02:54:51.698Z,1010.09
2023-02-16T02:55:51.663Z,1010.12
2023-02-16T02:56:51.639Z,1010.05
2023-02-16T02:57:51.623Z,1010.06
2023-02-16T02:58:51.631Z,1010.01
2023-02-16T02:59:51.614Z,1010.02
2023-02-16T03:00:51.609Z,1010.04
2023-02-16T03:01:51.678Z,1010.06
2023-02-16T03:02:51.517Z,1010.03
2023-02-16T03:03:51.499Z,1010.07
2023-02-16T03:04:51.478Z,1010.03
2023-02-16T03:05:51.457Z,1010.06
2023-02-16T03:06:51.431Z,1010.05
2023-02-16T03:07:51.466Z,1010.02
2023-02-16T03:08:51.400Z,1010.06
2023-02-16T03:09:51.376Z,1010.06
2023-02-16T03:10:51.351Z,1010.09
2023-02-16T03:11:51.349Z,1010.05
2023-02-16T03:12:51.339Z,1010.02
2023-02-16T03:13:51.331Z,1010.06
2023-02-16T03:14:51.302Z,1010.06
2023-02-16T03:15:51.249Z,1010.05
2023-02-16T03:16:51.229Z,1010.06
2023-02-16T03:17:51.212Z,1010.02
2023-02-16T03:18:51.186Z,1010.02
2023-02-16T03:19:51.169Z,1010.00
2023-02-16T03:20:51.152Z,1009.98
2023-02-16T03:21:51.128Z,1009.97
2023-02-16T03:22:51.102Z,1009.96
2023-02-16T03:23:51.081Z,1009.98
2023-02-16T03:24:51.088Z,1010.01
2023-02-16T03:25:51.044Z,1009.93
2023-02-16T03:26:51.015Z,1009.96
2023-02-16T03:27:51.003Z,1009.95
2023-02-16T03:28:51.025Z,1010.00
2023-02-16T03:29:50.955Z,1009.98
2023-02-16T03:30:51.062Z,1009.99
2023-02-16T03:31:50.979Z,1009.93
2023-02-16T03:32:50.900Z,1009.91
2023-02-16T03:33:50.874Z,1009.89
2023-02-16T03:34:50.905Z,1009.86
2023-02-16T03:35:50.831Z,1009.90
2023-02-16T03:36:50.812Z,1009.86
2023-02-16T03:37:50.801Z,1009.87
2023-02-16T03:38:50.772Z,1009.91
2023-02-16T03:39:50.765Z,1009.92
2023-02-16T03:40:50.730Z,1009.93
2023-02-16T03:41:50.740Z,1009.93
2023-02-16T03:42:50.689Z,1009.94
2023-02-16T03:43:50.674Z,1009.98
2023-02-16T03:44:50.656Z,1009.92
2023-02-16T03:45:50.732Z,1009.91
2023-02-16T03:46:50.612Z,1009.89
2023-02-16T03:47:50.602Z,1009.89
2023-02-16T03:48:50.568Z,1009.90
2023-02-16T03:49:50.555Z,1009.89
2023-02-16T03:50:50.530Z,1009.89
2023-02-16T03:51:50.545Z,1009.88
2023-02-16T03:52:50.479Z,1009.89
2023-02-16T03:53:50.473Z,1009.85
2023-02-16T03:54:50.469Z,1009.84
2023-02-16T03:55:50.438Z,1009.80
2023-02-16T03:56:50.400Z,1009.78
2023-02-16T03:57:50.387Z,1009.78
2023-02-16T03:58:50.365Z,1009.80
2023-02-16T03:59:50.344Z,1009.77
2023-02-16T04:00:50.330Z,1009.75
2023-02-16T04:01:50.411Z,1009.74
2023-02-16T04:02:50.286Z,1009.72
2023-02-16T04:03:50.402Z,1009.70
2023-02-16T04:04:50.240Z,1009.70
2023-02-16T04:05:50.223Z,1009.67
2023-02-16T04:06:50.201Z,1009.69
2023-02-16T04:07:50.216Z,1009.68
2023-02-16T04:08:50.165Z,1009.76
2023-02-16T04:09:50.135Z,1009.70
2023-02-16T04:10:50.125Z,1009.74
2023-02-16T04:11:50.096Z,1009.75
2023-02-16T04:12:50.081Z,1009.74
2023-02-16T04:13:50.106Z,1009.73
2023-02-16T04:14:50.045Z,1009.70
2023-02-16T04:15:50.015Z,1009.74
2023-02-16T04:16:50.056Z,1009.77
2023-02-16T04:17:49.984Z,1009.76
2023-02-16T04:18:49.956Z,1009.71
2023-02-16T04:19:49.974Z,1009.76
2023-02-16T04:20:49.914Z,1009.70
2023-02-16T04:21:49.904Z,1009.70
2023-02-16T04:22:49.885Z,1009.73
2023-02-16T04:23:49.850Z,1009.72
2023-02-16T04:24:49.844Z,1009.73
2023-02-16T04:25:49.816Z,1009.77
2023-02-16T04:26:49.799Z,1009.80
2023-02-16T04:27:49.780Z,1009.77
2023-02-16T04:28:49.752Z,1009.80
2023-02-16T04:29:49.728Z,1009.85
2023-02-16T04:30:49.796Z,1009.84
2023-02-16T04:31:49.857Z,1009.81
2023-02-16T04:32:49.709Z,1009.79
2023-02-16T04:33:49.651Z,1009.83
2023-02-16T04:34:49.672Z,1009.80
2023-02-16T04:35:49.604Z,1009.86
2023-02-16T04:36:49.589Z,1009.84
2023-02-16T04:37:49.560Z,1009.83
2023-02-16T04:38:49.546Z,1009.84
2023-02-16T04:39:49.525Z,1009.89
2023-02-16T04:40:49.506Z,1009.96
2023-02-16T04:41:49.480Z,1009.94
2023-02-16T04:42:49.486Z,1009.91
2023-02-16T04:43:49.465Z,1009.90
2023-02-16T04:44:49.421Z,1009.87
2023-02-16T04:45:49.440Z,1009.85
2023-02-16T04:46:49.383Z,1009.84
2023-02-16T04:47:49.371Z,1009.84
2023-02-16T04:48:49.414Z,1009.82
2023-02-16T04:49:50.411Z,1009.82
2023-02-16T04:50:49.324Z,1009.79
2023-02-16T04:51:49.277Z,1009.82
2023-02-16T04:52:49.262Z,1009.78
2023-02-16T04:53:49.235Z,1009.73
2023-02-16T04:54:49.227Z,1009.73
2023-02-16T04:55:49.215Z,1009.73
2023-02-16T04:56:49.181Z,1009.68
2023-02-16T04:57:49.162Z,1009.71
2023-02-16T04:58:49.182Z,1009.68
2023-02-16T04:59:49.117Z,1009.64
2023-02-16T05:00:49.100Z,1009.66
2023-02-16T05:01:49.172Z,1009.67
2023-02-16T05:02:49.059Z,1009.67
2023-02-16T05:03:49.040Z,1009.69
2023-02-16T05:04:49.131Z,1009.67
2023-02-16T05:05:48.997Z,1009.67
2023-02-16T05:06:48.986Z,1009.62
2023-02-16T05:07:48.958Z,1009.64
2023-02-16T05:08:48.938Z,1009.65
2023-02-16T05:09:48.947Z,1009.65
2023-02-16T05:10:48.936Z,1009.65
2023-02-16T05:11:48.897Z,1009.68
2023-02-16T05:12:48.857Z,1009.67
2023-02-16T05:13:48.832Z,1009.67
2023-02-16T05:14:48.816Z,1009.68
2023-02-16T05:15:48.848Z,1009.66
2023-02-16T05:16:48.814Z,1009.67
2023-02-16T05:17:48.753Z,1009.68
2023-02-16T05:18:48.733Z,1009.63
2023-02-16T05:19:48.716Z,1009.74
2023-02-16T05:20:48.729Z,1009.74
2023-02-16T05:21:48.670Z,1009.73
2023-02-16T05:22:48.650Z,1009.64
2023-02-16T05:23:48.627Z,1009.70
2023-02-16T05:24:48.613Z,1009.71
2023-02-16T05:25:48.629Z,1009.71
2023-02-16T05:26:48.593Z,1009.70
2023-02-16T05:27:48.569Z,1009.69
2023-02-16T05:28:48.533Z,1009.70
2023-02-16T05:29:48.509Z,1009.75
2023-02-16T05:30:48.627Z,1009.75
2023-02-16T05:31:48.523Z,1009.77
2023-02-16T05:32:48.457Z,1009.77
2023-02-16T05:33:48.428Z,1009.74
2023-02-16T05:34:48.415Z,1009.77
2023-02-16T05:35:48.395Z,1009.82
2023-02-16T05:36:48.415Z,1009.78
2023-02-16T05:37:48.461Z,1009.76
2023-02-16T05:38:48.330Z,1009.79
2023-02-16T05:39:48.319Z,1009.75
2023-02-16T05:40:48.296Z,1009.77
2023-02-16T05:41:48.272Z,1009.71
2023-02-16T05:42:48.256Z,1009.72
2023-02-16T05:43:48.232Z,1009.69
2023-02-16T05:44:48.216Z,1009.68
2023-02-16T05:45:48.191Z,1009.68
2023-02-16T05:46:48.190Z,1009.72
2023-02-16T05:47:48.190Z,1009.65
2023-02-16T05:48:48.133Z,1009.67
2023-02-16T05:49:48.123Z,1009.70
2023-02-16T05:50:48.095Z,1009.75
2023-02-16T05:51:48.073Z,1009.74
2023-02-16T05:52:48.078Z,1009.73
2023-02-16T05:53:48.042Z,1009.72
2023-02-16T05:54:48.013Z,1009.72
2023-02-16T05:55:48.016Z,1009.72
2023-02-16T05:56:47.973Z,1009.70
2023-02-16T05:57:47.966Z,1009.66
2023-02-16T05:58:47.930Z,1009.66
2023-02-16T05:59:47.981Z,1009.66
2023-02-16T06:00:47.896Z,1009.69
2023-02-16T06:01:51.299Z,1009.69
2023-02-16T06:02:47.897Z,1009.72
2023-02-16T06:03:47.872Z,1009.75
2023-02-16T06:04:47.813Z,1009.73
2023-02-16T06:05:47.819Z,1009.72
2023-02-16T06:06:47.769Z,1009.74
2023-02-16T06:07:47.748Z,1009.74
2023-02-16T06:08:47.733Z,1009.74
2023-02-16T06:09:47.738Z,1009.71
2023-02-16T06:10:47.716Z,1009.74
2023-02-16T06:11:47.679Z,1009.72
2023-02-16T06:12:47.715Z,1009.74
2023-02-16T06:13:47.631Z,1009.76
2023-02-16T06:14:47.610Z,1009.76
2023-02-16T06:15:47.642Z,1009.75
2023-02-16T06:16:47.588Z,1009.75
2023-02-16T06:17:47.548Z,1009.75
2023-02-16T06:18:47.559Z,1009.74
2023-02-16T06:19:47.551Z,1009.75
2023-02-16T06:20:47.506Z,1009.77
2023-02-16T06:21:47.477Z,1009.76
2023-02-16T06:22:47.451Z,1009.80
2023-02-16T06:23:47.431Z,1009.79
2023-02-16T06:24:47.415Z,1009.78
2023-02-16T06:25:47.448Z,1009.75
2023-02-16T06:26:47.389Z,1009.76
2023-02-16T06:27:47.358Z,1009.72
2023-02-16T06:28:47.337Z,1009.73
2023-02-16T06:29:47.319Z,1009.75
2023-02-16T06:30:47.288Z,1009.78
2023-02-16T06:31:47.399Z,1009.75
2023-02-16T06:32:47.271Z,1009.79
2023-02-16T06:33:47.228Z,1009.84
2023-02-16T06:34:47.210Z,1009.84
2023-02-16T06:35:47.217Z,1009.77
2023-02-16T06:36:47.172Z,1009.79
2023-02-16T06:37:47.179Z,1009.85
2023-02-16T06:38:47.140Z,1009.78
2023-02-16T06:39:47.114Z,1009.86
2023-02-16T06:40:47.098Z,1009.89
2023-02-16T06:41:47.065Z,1009.92
2023-02-16T06:42:47.045Z,1009.95
2023-02-16T06:43:47.062Z,1009.99
2023-02-16T06:44:47.005Z,1010.04
2023-02-16T06:45:46.987Z,1009.99
2023-02-16T06:46:47.084Z,1010.02
2023-02-16T06:47:46.943Z,1009.98
2023-02-16T06:48:46.930Z,1010.00
2023-02-16T06:49:46.912Z,1009.96
2023-02-16T06:50:46.913Z,1009.99
2023-02-16T06:51:46.868Z,1009.93
2023-02-16T06:52:46.848Z,1010.02
2023-02-16T06:53:46.882Z,1010.00
2023-02-16T06:54:46.837Z,1009.99
2023-02-16T06:55:46.787Z,1009.99
2023-02-16T06:56:46.789Z,1009.96
2023-02-16T06:57:46.742Z,1010.03
2023-02-16T06:58:46.773Z,1009.99
2023-02-16T06:59:46.729Z,1010.05
2023-02-16T07:00:46.790Z,1010.08
2023-02-16T07:01:46.665Z,1010.09
2023-02-16T07:02:46.661Z,1010.06
2023-02-16T07:03:46.623Z,1010.08
2023-02-16T07:04:46.616Z,1010.08
2023-02-16T07:05:46.579Z,1010.08
2023-02-16T07:06:46.588Z,1010.05
2023-02-16T07:07:46.544Z,1010.04
2023-02-16T07:08:46.533Z,1010.03
2023-02-16T07:09:46.500Z,1010.08
2023-02-16T07:10:50.239Z,1010.03
2023-02-16T07:11:46.487Z,1010.04
2023-02-16T07:12:46.457Z,1010.03
2023-02-16T07:13:46.421Z,1010.01
2023-02-16T07:14:46.405Z,1010.01
2023-02-16T07:15:46.380Z,1010.04
2023-02-16T07:16:46.391Z,1010.04
2023-02-16T07:17:46.341Z,1010.04
2023-02-16T07:18:46.346Z,1010.01
2023-02-16T07:19:46.340Z,1010.00
2023-02-16T07:20:46.282Z,1009.99
2023-02-16T07:21:46.259Z,1010.02
2023-02-16T07:22:46.238Z,1009.97
2023-02-16T07:23:46.252Z,1009.94
2023-02-16T07:24:46.208Z,1009.96
2023-02-16T07:25:46.182Z,1009.97
2023-02-16T07:26:46.167Z,1009.97
2023-02-16T07:27:46.150Z,1009.96
2023-02-16T07:28:46.128Z,1010.03
2023-02-16T07:29:46.108Z,1010.01
2023-02-16T07:30:46.132Z,1010.08
2023-02-16T07:31:46.216Z,1010.06
2023-02-16T07:32:46.041Z,1010.10
2023-02-16T07:33:46.057Z,1010.09
2023-02-16T07:34:46.000Z,1010.03
2023-02-16T07:35:45.981Z,1009.99
2023-02-16T07:36:46.008Z,1009.98
2023-02-16T07:37:45.948Z,1009.98
2023-02-16T07:38:45.918Z,1009.94
2023-02-16T07:39:45.898Z,1009.85
2023-02-16T07:40:45.880Z,1009.86
2023-02-16T07:41:45.878Z,1009.87
2023-02-16T07:42:45.843Z,1009.84
2023-02-16T07:43:45.820Z,1009.85
2023-02-16T07:44:45.808Z,1009.86
2023-02-16T07:45:45.797Z,1009.92
2023-02-16T07:46:45.768Z,1009.92
2023-02-16T07:47:45.766Z,1009.90
2023-02-16T07:48:45.722Z,1009.92
2023-02-16T07:49:45.703Z,1009.97
2023-02-16T07:50:45.687Z,1009.97
2023-02-16T07:51:45.661Z,1009.91
2023-02-16T07:52:45.647Z,1009.93
2023-02-16T07:53:45.625Z,1009.88
2023-02-16T07:54:45.603Z,1009.96
2023-02-16T07:55:45.584Z,1009.99
2023-02-16T07:56:45.565Z,1010.00
2023-02-16T07:57:45.571Z,1010.00
2023-02-16T07:58:45.553Z,1010.00
2023-02-16T07:59:45.505Z,1010.04
2023-02-16T08:00:45.486Z,1010.13
2023-02-16T08:01:45.464Z,1010.11
2023-02-16T08:02:45.563Z,1010.14
2023-02-16T08:03:45.496Z,1010.14
2023-02-16T08:04:45.410Z,1010.17
2023-02-16T08:05:45.393Z,1010.10
2023-02-16T08:06:45.372Z,1010.20
2023-02-16T08:07:46.759Z,1010.20
2023-02-16T08:08:45.333Z,1010.18
2023-02-16T08:09:45.345Z,1010.20
2023-02-16T08:10:45.297Z,1010.16
2023-02-16T08:11:45.273Z,1010.12
2023-02-16T08:12:45.267Z,1010.16
2023-02-16T08:13:45.238Z,1010.10
2023-02-16T08:14:45.211Z,1010.17
2023-02-16T08:15:45.311Z,1010.23
2023-02-16T08:16:45.293Z,1010.18
2023-02-16T08:17:45.157Z,1010.18
2023-02-16T08:18:45.173Z,1010.15
2023-02-16T08:19:45.121Z,1010.15
2023-02-16T08:21:02.836Z,1010.08
2023-02-16T08:21:45.114Z,1010.03
2023-02-16T08:22:45.083Z,1010.07
2023-02-16T08:23:45.044Z,1010.01
2023-02-16T08:24:45.031Z,1010.02
2023-02-16T08:25:45.004Z,1009.95
2023-02-16T08:26:45.019Z,1010.01
2023-02-16T08:27:44.966Z,1010.02
2023-02-16T08:28:44.957Z,1010.01
2023-02-16T08:29:44.928Z,1009.98
2023-02-16T08:30:44.908Z,1009.96
2023-02-16T08:31:44.979Z,1009.94
2023-02-16T08:32:44.867Z,1009.92
2023-02-16T08:33:44.852Z,1009.87
2023-02-16T08:34:44.836Z,1009.83
2023-02-16T08:35:44.810Z,1009.87
2023-02-16T08:36:44.793Z,1009.78
2023-02-16T08:37:44.773Z,1009.84
2023-02-16T08:38:44.754Z,1009.75
2023-02-16T08:39:44.734Z,1009.76
2023-02-16T08:40:44.712Z,1009.78
2023-02-16T08:41:44.722Z,1009.80
2023-02-16T08:42:44.672Z,1009.82
2023-02-16T08:43:44.659Z,1009.81
2023-02-16T08:44:44.692Z,1009.83
2023-02-16T08:45:44.634Z,1009.80
2023-02-16T08:46:44.637Z,1009.81
2023-02-16T08:47:44.582Z,1009.83
2023-02-16T08:48:44.559Z,1009.87
2023-02-16T08:49:44.549Z,1009.81
2023-02-16T08:50:44.516Z,1009.83
2023-02-16T08:51:44.513Z,1009.85
2023-02-16T08:52:44.532Z,1009.83
2023-02-16T08:53:44.468Z,1009.81
2023-02-16T08:54:44.439Z,1009.89
2023-02-16T08:55:44.422Z,1009.88
2023-02-16T08:56:44.427Z,1009.82
2023-02-16T08:57:44.400Z,1009.83
2023-02-16T08:58:44.402Z,1009.76
2023-02-16T08:59:44.353Z,1009.75
2023-02-16T09:00:44.351Z,1009.75
2023-02-16T09:01:44.310Z,1009.69
2023-02-16T09:02:44.346Z,1009.65
2023-02-16T09:03:44.296Z,1009.64
2023-02-16T09:04:44.253Z,1009.62
2023-02-16T09:05:44.232Z,1009.59
2023-02-16T09:06:44.230Z,1009.59
2023-02-16T09:07:44.191Z,1009.63
2023-02-16T09:08:44.177Z,1009.53
2023-02-16T09:09:44.183Z,1009.63
2023-02-16T09:10:44.164Z,1009.65
2023-02-16T09:11:44.185Z,1009.68
2023-02-16T09:12:44.103Z,1009.71
2023-02-16T09:13:44.093Z,1009.70
2023-02-16T09:14:44.060Z,1009.75
2023-02-16T09:15:44.047Z,1009.79
2023-02-16T09:16:44.090Z,1009.74
2023-02-16T09:17:44.037Z,1009.69
2023-02-16T09:18:43.987Z,1009.65
2023-02-16T09:19:43.974Z,1009.69
2023-02-16T09:20:46.724Z,1009.67
2023-02-16T09:21:43.937Z,1009.71
2023-02-16T09:23:44.868Z,1009.76
2023-02-16T09:24:43.889Z,1009.83
2023-02-16T09:25:43.863Z,1009.81
2023-02-16T09:26:43.841Z,1009.81
2023-02-16T09:27:43.827Z,1009.82
2023-02-16T09:28:43.862Z,1009.78
2023-02-16T09:29:43.794Z,1009.85
2023-02-16T09:30:43.786Z,1009.80
2023-02-16T09:31:43.820Z,1009.83
2023-02-16T09:32:43.733Z,1009.86
2023-02-16T09:33:43.716Z,1009.90
2023-02-16T09:34:43.704Z,1009.86
2023-02-16T09:35:43.680Z,1009.86
2023-02-16T09:36:43.665Z,1009.87
2023-02-16T09:37:43.656Z,1009.87
2023-02-16T09:38:43.643Z,1009.91
2023-02-16T09:39:43.661Z,1009.91
2023-02-16T09:40:43.589Z,1009.89
2023-02-16T09:41:43.596Z,1009.91
2023-02-16T09:42:43.566Z,1009.90
2023-02-16T09:43:43.540Z,1009.87
2023-02-16T09:44:43.545Z,1009.90
2023-02-16T09:45:43.580Z,1009.93
2023-02-16T09:46:43.488Z,1009.90
2023-02-16T09:47:43.472Z,1009.95
2023-02-16T09:48:43.451Z,1009.88
2023-02-16T09:49:43.489Z,1009.85
2023-02-16T09:50:53.878Z,1009.85
2023-02-16T09:51:43.408Z,1009.84
2023-02-16T09:52:43.376Z,1009.88
2023-02-16T09:53:43.365Z,1009.91
2023-02-16T09:54:43.340Z,1009.94
2023-02-16T09:55:43.476Z,1009.95
2023-02-16T09:56:43.303Z,1009.96
2023-02-16T09:57:43.310Z,1009.98
2023-02-16T09:58:43.268Z,1009.96
2023-02-16T09:59:43.267Z,1009.92
2023-02-16T10:00:43.264Z,1009.94
2023-02-16T10:01:43.244Z,1009.92
2023-02-16T10:02:43.291Z,1009.89
2023-02-16T10:03:43.188Z,1009.89
2023-02-16T10:04:44.608Z,1009.86
2023-02-16T10:05:43.175Z,1009.91
2023-02-16T10:06:43.145Z,1009.95
2023-02-16T10:07:43.114Z,1009.90
2023-02-16T10:08:43.105Z,1009.87
2023-02-16T10:09:43.084Z,1009.86
2023-02-16T10:10:43.085Z,1009.83
2023-02-16T10:11:43.045Z,1009.84
2023-02-16T10:12:43.037Z,1009.87
2023-02-16T10:13:43.012Z,1009.82
2023-02-16T10:14:43.042Z,1009.79
2023-02-16T10:15:43.014Z,1009.91
2023-02-16T10:16:42.968Z,1009.84
2023-02-16T10:17:42.940Z,1009.88
2023-02-16T10:18:43.930Z,1009.86
2023-02-16T10:19:42.906Z,1009.89
2023-02-16T10:20:43.036Z,1009.88
2023-02-16T10:21:42.878Z,1009.86
2023-02-16T10:22:42.848Z,1009.86
2023-02-16T10:23:42.836Z,1009.93
2023-02-16T10:24:42.886Z,1009.94
2023-02-16T10:25:42.876Z,1009.94
2023-02-16T10:26:42.939Z,1009.94
2023-02-16T10:27:43.682Z,1009.86
2023-02-16T10:28:42.742Z,1009.87
2023-02-16T10:29:42.744Z,1009.87
2023-02-16T10:30:42.773Z,1009.86
2023-02-16T10:31:42.829Z,1009.86
2023-02-16T10:32:43.960Z,1009.84
2023-02-16T10:33:42.758Z,1009.89
2023-02-16T10:34:42.646Z,1009.90
2023-02-16T10:35:42.644Z,1009.94
2023-02-16T10:36:42.638Z,1009.89
2023-02-16T10:37:42.598Z,1009.84
2023-02-16T10:38:42.583Z,1009.87
2023-02-16T10:39:42.567Z,1009.88
2023-02-16T10:40:42.544Z,1009.89
2023-02-16T10:41:42.581Z,1009.85
2023-02-16T10:42:42.522Z,1009.88
2023-02-16T10:43:42.494Z,1009.81
2023-02-16T10:44:42.474Z,1009.89
2023-02-16T10:45:42.469Z,1009.87
2023-02-16T10:46:42.565Z,1009.89
2023-02-16T10:47:42.435Z,1009.83
2023-02-16T10:48:42.444Z,1009.92
2023-02-16T10:49:42.399Z,1009.78
2023-02-16T10:50:42.380Z,1009.91
2023-02-16T10:51:42.361Z,1009.79
2023-02-16T10:52:42.376Z,1009.74
2023-02-16T10:53:42.334Z,1009.80
2023-02-16T10:54:42.306Z,1009.80
2023-02-16T10:55:42.298Z,1009.79
2023-02-16T10:56:42.284Z,1009.81
2023-02-16T10:57:42.265Z,1009.79
2023-02-16T10:58:42.293Z,1009.84
2023-02-16T10:59:42.262Z,1009.76
2023-02-16T11:00:42.215Z,1009.77
2023-02-16T11:01:42.237Z,1009.80
2023-02-16T11:02:42.177Z,1009.76
2023-02-16T11:03:42.160Z,1009.70
2023-02-16T11:04:42.220Z,1009.69
2023-02-16T11:05:42.131Z,1009.70
2023-02-16T11:06:42.115Z,1009.71
2023-02-16T11:07:42.132Z,1009.73
2023-02-16T11:08:42.076Z,1009.73
2023-02-16T11:09:42.064Z,1009.65
2023-02-16T11:10:42.066Z,1009.69
2023-02-16T11:11:42.041Z,1009.66
2023-02-16T11:12:42.041Z,1009.68
2023-02-16T11:13:42.002Z,1009.61
2023-02-16T11:14:41.979Z,1009.61
2023-02-16T11:15:42.010Z,1009.63
2023-02-16T11:16:41.946Z,1009.56
2023-02-16T11:17:41.933Z,1009.56
2023-02-16T11:18:41.987Z,1009.52
2023-02-16T11:19:41.901Z,1009.50
2023-02-16T11:20:41.915Z,1009.53
2023-02-16T11:21:41.873Z,1009.47
2023-02-16T11:22:41.885Z,1009.49
2023-02-16T11:23:41.854Z,1009.44
2023-02-16T11:24:41.821Z,1009.45
2023-02-16T11:25:41.808Z,1009.46
2023-02-16T11:26:41.800Z,1009.46
2023-02-16T11:27:41.779Z,1009.50
2023-02-16T11:28:41.752Z,1009.45
2023-02-16T11:29:41.745Z,1009.51
2023-02-16T11:30:41.795Z,1009.48
2023-02-16T11:31:41.857Z,1009.49
2023-02-16T11:32:41.700Z,1009.46
2023-02-16T11:33:41.674Z,1009.45
2023-02-16T11:34:41.656Z,1009.45
2023-02-16T11:35:41.670Z,1009.47
2023-02-16T11:36:41.633Z,1009.46
2023-02-16T11:37:41.607Z,1009.47
2023-02-16T11:38:41.592Z,1009.45
2023-02-16T11:39:41.574Z,1009.44
2023-02-16T11:40:41.561Z,1009.37
2023-02-16T11:41:41.557Z,1009.36
2023-02-16T11:42:41.519Z,1009.32
2023-02-16T11:43:41.503Z,1009.33
2023-02-16T11:44:41.493Z,1009.33
2023-02-16T11:45:41.476Z,1009.26
2023-02-16T11:46:41.488Z,1009.26
2023-02-16T11:47:41.436Z,1009.34
2023-02-16T11:48:41.458Z,1009.38
2023-02-16T11:49:41.404Z,1009.38
2023-02-16T11:50:41.382Z,1009.38
2023-02-16T11:51:41.369Z,1009.38
2023-02-16T11:52:41.348Z,1009.33
2023-02-16T11:53:41.336Z,1009.30
2023-02-16T11:54:41.318Z,1009.29
2023-02-16T11:55:41.306Z,1009.29
2023-02-16T11:56:41.288Z,1009.31
2023-02-16T11:57:41.273Z,1009.37
2023-02-16T11:58:41.254Z,1009.31
2023-02-16T11:59:41.256Z,1009.36
2023-02-16T12:00:41.230Z,1009.32
2023-02-16T12:01:41.254Z,1009.38
2023-02-16T12:02:41.186Z,1009.39
2023-02-16T12:03:41.205Z,1009.42
2023-02-16T12:04:41.183Z,1009.36
2023-02-16T12:05:41.137Z,1009.36
2023-02-16T12:06:41.125Z,1009.28
2023-02-16T12:07:41.110Z,1009.33