createdAt,value
2016-06-18T00:00:41.349Z,1006.04
2016-06-18T00:01:41.382Z,1006.02
2016-06-18T00:02:41.402Z,1006.06
2016-06-18T00:03:41.420Z,1006.04
2016-06-18T00:04:41.455Z,1006.02
2016-06-18T00:05:41.474Z,1006.03
2016-06-18T00:06:41.494Z,1006.06
2016-06-18T00:07:41.512Z,1006.07
2016-06-18T00:08:41.547Z,1006.11
2016-06-18T00:09:41.566Z,1006.1
2016-06-18T00:10:41.601Z,1006.11
2016-06-18T00:12:41.640Z,1006.11
2016-06-18T00:13:41.675Z,1006.07
2016-06-18T00:14:41.693Z,1006.07
2016-06-18T00:15:41.712Z,1006.14
2016-06-18T00:16:41.746Z,1006.16
2016-06-18T00:17:41.766Z,1006.1
2016-06-18T00:18:41.785Z,1006.1
2016-06-18T00:19:41.820Z,1006.17
2016-06-18T00:20:41.838Z,1006.17
2016-06-18T00:21:41.858Z,1006.2
2016-06-18T00:22:41.893Z,1006.21
2016-06-18T00:23:41.912Z,1006.21
2016-06-18T00:24:41.932Z,1006.21
2016-06-18T00:25:41.966Z,1006.2
2016-06-18T00:26:41.984Z,1006.21
2016-06-18T00:27:42.004Z,1006.22
2016-06-18T00:28:42.038Z,1006.21
2016-06-18T00:29:42.058Z,1006.22
2016-06-18T00:30:42.092Z,1006.22
2016-06-18T00:31:42.111Z,1006.26
2016-06-18T00:32:42.131Z,1006.24
2016-06-18T00:33:42.149Z,1006.3
2016-06-18T00:34:42.184Z,1006.28
2016-06-18T00:35:42.203Z,1006.28
2016-06-18T00:36:42.223Z,1006.25
2016-06-18T00:37:42.258Z,1006.26
2016-06-18T00:38:42.276Z,1006.34
2016-06-18T00:39:42.295Z,1006.28
2016-06-18T00:40:42.330Z,1006.33
2016-06-18T00:41:42.349Z,1006.37
2016-06-18T00:42:42.369Z,1006.39
2016-06-18T00:44:42.422Z,1006.43
2016-06-18T00:45:42.441Z,1006.4
2016-06-18T00:46:42.475Z,1006.43
2016-06-18T00:47:42.495Z,1006.44
2016-06-18T00:48:42.514Z,1006.41
2016-06-18T00:49:42.549Z,1006.47
2016-06-18T00:50:42.567Z,1006.45
2016-06-18T00:51:42.602Z,1006.46
2016-06-18T00:52:42.622Z,1006.49
2016-06-18T00:53:42.641Z,1006.46
2016-06-18T00:54:42.660Z,1006.51
2016-06-18T00:55:42.695Z,1006.55
2016-06-18T00:56:42.713Z,1006.58
2016-06-18T00:57:42.733Z,1006.53
2016-06-18T00:58:42.767Z,1006.55
2016-06-18T01:00:42.806Z,1006.59
2016-06-18T01:01:42.841Z,1006.58
2016-06-18T01:02:42.859Z,1006.57
2016-06-18T01:03:42.878Z,1006.61
2016-06-18T01:04:42.913Z,1006.57
2016-06-18T01:05:42.932Z,1006.56
2016-06-18T01:06:42.952Z,1006.56
2016-06-18T01:07:42.986Z,1006.57
2016-06-18T01:08:43.005Z,1006.57
2016-06-18T01:09:43.024Z,1006.53
2016-06-18T01:10:43.058Z,1006.57
2016-06-18T01:11:43.078Z,1006.61
2016-06-18T01:12:43.098Z,1006.6
2016-06-18T01:13:43.132Z,1006.59
2016-06-18T01:14:43.151Z,1006.64
2016-06-18T01:16:43.204Z,1006.67
2016-06-18T01:17:43.224Z,1006.7
2016-06-18T01:18:43.258Z,1006.71
2016-06-18T01:19:43.278Z,1006.69
2016-06-18T01:20:43.296Z,1006.77
2016-06-18T01:21:43.316Z,1006.78
2016-06-18T01:22:43.350Z,1006.76
2016-06-18T01:23:43.369Z,1006.79
2016-06-18T01:24:43.390Z,1006.78
2016-06-18T01:25:43.423Z,1006.82
2016-06-18T01:26:43.442Z,1006.77
2016-06-18T01:27:43.462Z,1006.8
2016-06-18T01:28:43.496Z,1006.8
2016-06-18T01:29:43.515Z,1006.82
2016-06-18T01:30:43.535Z,1006.83
2016-06-18T01:32:43.588Z,1006.81
2016-06-18T01:33:43.624Z,1006.84
2016-06-18T01:34:43.642Z,1006.82
2016-06-18T01:35:43.661Z,1006.83
2016-06-18T01:36:43.695Z,1006.84
2016-06-18T01:37:43.715Z,1006.85
2016-06-18T01:38:43.734Z,1006.87
2016-06-18T01:39:43.753Z,1006.87
2016-06-18T01:40:43.788Z,1006.86
2016-06-18T01:41:43.807Z,1006.9
2016-06-18T01:42:43.827Z,1006.93
2016-06-18T01:43:43.861Z,1006.92
2016-06-18T01:44:43.879Z,1006.9
2016-06-18T01:45:43.899Z,1006.92
2016-06-18T01:47:43.953Z,1006.95
2016-06-18T01:48:43.972Z,1006.93
2016-06-18T01:49:44.007Z,1006.96
2016-06-18T01:50:44.026Z,1006.94
2016-06-18T01:51:44.044Z,1006.96
2016-06-18T01:52:44.079Z,1006.97
2016-06-18T01:53:44.099Z,1006.94
2016-06-18T01:54:44.121Z,1006.98
2016-06-18T01:55:44.158Z,1006.93
2016-06-18T01:56:44.179Z,1006.96
2016-06-18T01:57:44.202Z,1006.92
2016-06-18T01:58:44.240Z,1006.93
2016-06-18T01:59:44.261Z,1007
2016-06-18T02:00:44.281Z,1006.96
2016-06-18T02:01:44.332Z,1007.02
2016-06-18T02:02:44.337Z,1007.03
2016-06-18T02:03:44.357Z,1007.07
2016-06-18T02:04:44.392Z,1007.01
2016-06-18T02:05:44.412Z,1007.05
2016-06-18T02:06:44.432Z,1007.04
2016-06-18T02:07:44.467Z,1007.02
2016-06-18T02:08:44.486Z,1007.01
2016-06-18T02:09:44.506Z,1006.97
2016-06-18T02:10:44.540Z,1006.99
2016-06-18T02:11:44.560Z,1007
2016-06-18T02:12:44.580Z,1006.97
2016-06-18T02:13:44.615Z,1006.99
2016-06-18T02:14:44.633Z,1006.95
2016-06-18T02:15:44.653Z,1006.99
2016-06-18T02:16:44.687Z,1006.99
2016-06-18T02:17:44.707Z,1006.97
2016-06-18T02:19:44.744Z,1007
2016-06-18T02:20:44.779Z,1007.06
2016-06-18T02:21:44.798Z,1007.08
2016-06-18T02:22:44.833Z,1007.09
2016-06-18T02:23:44.852Z,1007.12
2016-06-18T02:24:44.872Z,1007.13
2016-06-18T02:25:44.906Z,1007.14
2016-06-18T02:26:44.925Z,1007.13
2016-06-18T02:27:44.944Z,1007.14
2016-06-18T02:28:44.978Z,1007.12
2016-06-18T02:29:44.998Z,1007.15
2016-06-18T02:30:45.018Z,1007.13
2016-06-18T02:31:45.052Z,1007.13
2016-06-18T02:32:45.071Z,1007.12
2016-06-18T02:33:45.090Z,1007.18
2016-06-18T02:35:45.144Z,1007.27
2016-06-18T02:36:45.164Z,1007.27
2016-06-18T02:37:45.197Z,1007.28
2016-06-18T02:38:45.216Z,1007.29
2016-06-18T02:39:45.236Z,1007.33
2016-06-18T02:40:45.256Z,1007.32
2016-06-18T02:41:45.289Z,1007.34
2016-06-18T02:42:45.309Z,1007.34
2016-06-18T02:43:45.327Z,1007.32
2016-06-18T02:44:45.362Z,1007.32
2016-06-18T02:45:45.382Z,1007.33
2016-06-18T02:46:45.400Z,1007.34
2016-06-18T02:47:45.435Z,1007.37
2016-06-18T02:48:45.455Z,1007.38
2016-06-18T02:49:45.490Z,1007.35
2016-06-18T02:51:45.527Z,1007.36
2016-06-18T02:52:45.562Z,1007.33
2016-06-18T02:53:45.581Z,1007.34
2016-06-18T02:54:45.600Z,1007.35
2016-06-18T02:55:45.619Z,1007.32
2016-06-18T02:56:45.653Z,1007.37
2016-06-18T02:57:45.673Z,1007.38
2016-06-18T02:58:45.693Z,1007.37
2016-06-18T02:59:45.727Z,1007.39
2016-06-18T03:00:45.746Z,1007.39
2016-06-18T03:01:45.796Z,1007.4
2016-06-18T03:02:45.815Z,1007.41
2016-06-18T03:03:45.819Z,1007.41
2016-06-18T03:04:45.838Z,1007.41
2016-06-18T03:05:45.872Z,1007.4
2016-06-18T03:07:45.911Z,1007.45
2016-06-18T03:08:45.945Z,1007.46
2016-06-18T03:09:45.980Z,1007.46
2016-06-18T03:10:45.984Z,1007.48
2016-06-18T03:11:46.018Z,1007.47
2016-06-18T03:12:46.038Z,1007.45
2016-06-18T03:13:46.056Z,1007.48
2016-06-18T03:14:46.090Z,1007.48
2016-06-18T03:15:46.110Z,1007.5
2016-06-18T03:16:46.130Z,1007.54
2016-06-18T03:17:46.164Z,1007.53
2016-06-18T03:18:46.184Z,1007.49
2016-06-18T03:19:46.202Z,1007.56
2016-06-18T03:20:46.221Z,1007.56
2016-06-18T03:22:46.276Z,1007.61
2016-06-18T03:23:46.309Z,1007.56
2016-06-18T03:24:46.329Z,1007.59
2016-06-18T03:25:46.348Z,1007.6
2016-06-18T03:26:46.382Z,1007.59
2016-06-18T03:27:46.401Z,1007.59
2016-06-18T03:28:46.421Z,1007.58
2016-06-18T03:29:46.455Z,1007.61
2016-06-18T03:30:46.475Z,1007.6
2016-06-18T03:31:46.494Z,1007.63
2016-06-18T03:32:46.527Z,1007.67
2016-06-18T03:33:46.547Z,1007.73
2016-06-18T03:34:46.567Z,1007.72
2016-06-18T03:35:46.602Z,1007.71
2016-06-18T03:36:46.620Z,1007.74
2016-06-18T03:37:46.639Z,1007.76
2016-06-18T03:38:46.659Z,1007.74
2016-06-18T03:39:46.693Z,1007.72
2016-06-18T03:40:46.713Z,1007.73
2016-06-18T03:41:46.731Z,1007.73
2016-06-18T03:42:46.766Z,1007.72
2016-06-18T03:43:46.785Z,1007.77
2016-06-18T03:44:46.805Z,1007.75
2016-06-18T03:45:46.839Z,1007.76
2016-06-18T03:46:46.873Z,1007.73
2016-06-18T03:47:46.877Z,1007.76
2016-06-18T03:48:46.912Z,1007.74
2016-06-18T03:49:46.931Z,1007.76
2016-06-18T03:50:46.950Z,1007.74
2016-06-18T03:51:46.985Z,1007.78
2016-06-18T03:52:47.004Z,1007.79
2016-06-18T03:54:47.058Z,1007.87
2016-06-18T03:55:47.076Z,1007.89
2016-06-18T03:56:47.096Z,1007.89
2016-06-18T03:57:47.130Z,1007.92
2016-06-18T03:58:47.150Z,1007.93
2016-06-18T03:59:47.168Z,1007.94
2016-06-18T04:00:47.204Z,1007.92
2016-06-18T04:01:47.222Z,1007.96
2016-06-18T04:02:47.242Z,1007.95
2016-06-18T04:03:47.276Z,1007.94
2016-06-18T04:04:47.296Z,1007.96
2016-06-18T04:05:47.330Z,1008.03
2016-06-18T04:06:47.349Z,1008.06
2016-06-18T04:07:47.368Z,1008.03
2016-06-18T04:08:47.403Z,1008.07
2016-06-18T04:10:47.443Z,1008.08
2016-06-18T04:11:47.484Z,1008.13
2016-06-18T04:12:47.510Z,1008.25
2016-06-18T04:13:47.535Z,1008.24
2016-06-18T04:14:47.574Z,1008.31
2016-06-18T04:15:47.599Z,1008.34
2016-06-18T04:16:47.621Z,1008.32
2016-06-18T04:17:47.658Z,1008.37
2016-06-18T04:18:47.679Z,1008.38
2016-06-18T04:19:47.700Z,1008.38
2016-06-18T04:20:47.736Z,1008.39
2016-06-18T04:21:47.757Z,1008.4
2016-06-18T04:22:47.791Z,1008.4
2016-06-18T04:23:47.813Z,1008.42
2016-06-18T04:24:47.847Z,1008.43
2016-06-18T04:26:47.902Z,1008.43
2016-06-18T04:27:47.923Z,1008.45
2016-06-18T04:28:47.957Z,1008.44
2016-06-18T04:29:47.977Z,1008.5
2016-06-18T04:30:48.012Z,1008.51
2016-06-18T04:31:48.030Z,1008.51
2016-06-18T04:32:48.065Z,1008.58
2016-06-18T04:33:48.084Z,1008.62
2016-06-18T04:34:48.119Z,1008.6
2016-06-18T04:35:48.138Z,1008.59
2016-06-18T04:36:48.173Z,1008.58
2016-06-18T04:37:48.207Z,1008.61
2016-06-18T04:38:48.226Z,1008.63
2016-06-18T04:39:48.262Z,1008.63
2016-06-18T04:40:48.296Z,1008.64
2016-06-18T04:42:48.350Z,1008.66
2016-06-18T04:43:48.368Z,1008.69
2016-06-18T04:44:48.404Z,1008.7
2016-06-18T04:45:48.439Z,1008.78
2016-06-18T04:46:48.473Z,1008.75
2016-06-18T04:47:48.492Z,1008.78
2016-06-18T04:48:48.527Z,1008.74
2016-06-18T04:49:48.561Z,1008.78
2016-06-18T04:50:48.581Z,1008.79
2016-06-18T04:51:48.631Z,1008.78
2016-06-18T04:52:48.650Z,1008.83
2016-06-18T04:53:48.685Z,1008.83
2016-06-18T04:54:48.703Z,1008.87
2016-06-18T04:55:48.738Z,1008.86
2016-06-18T04:57:48.808Z,1008.96
2016-06-18T04:58:48.827Z,1008.96
2016-06-18T04:59:48.862Z,1008.98
2016-06-18T05:00:48.896Z,1009.02
2016-06-18T05:01:48.930Z,1008.99
2016-06-18T05:02:48.966Z,1009.08
2016-06-18T05:03:48.985Z,1009.07
2016-06-18T05:04:49.019Z,1009.05
2016-06-18T05:05:49.055Z,1009.02
2016-06-18T05:06:49.089Z,1009.1
2016-06-18T05:07:49.123Z,1009.09
2016-06-18T05:08:49.158Z,1009.1
2016-06-18T05:09:49.178Z,1009.11
2016-06-18T05:10:49.211Z,1009.11
2016-06-18T05:11:49.247Z,1009.16
2016-06-18T05:12:49.282Z,1009.11
2016-06-18T05:13:49.317Z,1009.16
2016-06-18T05:14:49.350Z,1009.1
2016-06-18T05:15:49.386Z,1009.15
2016-06-18T05:16:49.420Z,1009.16
2016-06-18T05:17:49.439Z,1009.14
2016-06-18T05:18:49.475Z,1009.18
2016-06-18T05:19:49.508Z,1009.2
2016-06-18T05:20:49.543Z,1009.19
2016-06-18T05:21:49.578Z,1009.19
2016-06-18T05:22:49.613Z,1009.18
2016-06-18T05:23:49.648Z,1009.14
2016-06-18T05:24:49.683Z,1009.15
2016-06-18T05:25:49.716Z,1009.15
2016-06-18T05:26:49.752Z,1009.12
2016-06-18T05:27:49.771Z,1009.11
2016-06-18T05:29:49.840Z,1009.05
2016-06-18T05:30:49.875Z,1009.09
2016-06-18T05:31:49.909Z,1009.17
2016-06-18T05:32:49.945Z,1009.14
2016-06-18T05:33:49.980Z,1009.16
2016-06-18T05:34:50.013Z,1009.17
2016-06-18T05:35:50.048Z,1009.14
2016-06-18T05:36:50.084Z,1009.16
2016-06-18T05:37:50.118Z,1009.21
2016-06-18T05:38:50.152Z,1009.22
2016-06-18T05:39:50.187Z,1009.23
2016-06-18T05:40:50.223Z,1009.23
2016-06-18T05:41:50.257Z,1009.22
2016-06-18T05:42:50.292Z,1009.24
2016-06-18T05:43:50.326Z,1009.27
2016-06-18T05:45:50.396Z,1009.31
2016-06-18T05:46:50.430Z,1009.4
2016-06-18T05:47:50.465Z,1009.36
2016-06-18T05:48:50.500Z,1009.44
2016-06-18T05:49:50.519Z,1009.51
2016-06-18T05:50:50.569Z,1009.46
2016-06-18T05:51:50.589Z,1009.53
2016-06-18T05:52:50.639Z,1009.54
2016-06-18T05:53:50.657Z,1009.62
2016-06-18T05:54:50.724Z,1009.61
2016-06-18T05:55:50.727Z,1009.69
2016-06-18T05:56:50.778Z,1009.68
2016-06-18T05:57:50.813Z,1009.7
2016-06-18T05:58:50.847Z,1009.68
2016-06-18T05:59:50.881Z,1009.64
2016-06-18T06:01:50.951Z,1009.66
2016-06-18T06:02:50.986Z,1009.65
2016-06-18T06:03:51.020Z,1009.62
2016-06-18T06:04:51.055Z,1009.7
2016-06-18T06:05:51.090Z,1009.64
2016-06-18T06:06:51.422Z,1009.68
2016-06-18T06:07:51.159Z,1009.61
2016-06-18T06:08:51.194Z,1009.67
2016-06-18T06:09:51.229Z,1009.72
2016-06-18T06:10:51.263Z,1009.74
2016-06-18T06:11:51.314Z,1009.51
2016-06-18T06:12:51.333Z,1009.74
2016-06-18T06:13:51.367Z,1009.73
2016-06-18T06:14:51.402Z,1009.71
2016-06-18T06:15:51.436Z,1009.75
2016-06-18T06:17:51.507Z,1009.76
2016-06-18T06:18:51.541Z,1009.78
2016-06-18T06:19:51.591Z,1009.8
2016-06-18T06:20:51.626Z,1009.74
2016-06-18T06:21:51.660Z,1009.81
2016-06-18T06:22:51.695Z,1009.81
2016-06-18T06:23:51.730Z,1009.75
2016-06-18T06:24:51.764Z,1009.8
2016-06-18T06:25:51.800Z,1009.74
2016-06-18T06:26:51.835Z,1009.77
2016-06-18T06:27:51.870Z,1009.71
2016-06-18T06:28:51.906Z,1009.79
2016-06-18T06:29:51.956Z,1009.73
2016-06-18T06:30:51.992Z,1009.71
2016-06-18T06:32:52.063Z,1009.76
2016-06-18T06:33:52.098Z,1009.79
2016-06-18T06:34:52.132Z,1009.83
2016-06-18T06:35:52.168Z,1009.83
2016-06-18T06:36:52.203Z,1009.32
2016-06-18T06:37:52.237Z,1009.81
2016-06-18T06:38:52.271Z,1009.61
2016-06-18T06:39:52.307Z,1009.63
2016-06-18T06:40:52.342Z,1009.86
2016-06-18T06:41:52.393Z,1009.8
2016-06-18T06:42:52.426Z,1009.77
2016-06-18T06:43:52.461Z,1009.55
2016-06-18T06:44:52.495Z,1009.6
2016-06-18T06:45:52.531Z,1009.72
2016-06-18T06:46:52.566Z,1009.65
2016-06-18T06:47:52.600Z,1009.83
2016-06-18T06:48:52.634Z,1009.88
2016-06-18T06:49:52.670Z,1009.89
2016-06-18T06:50:52.705Z,1010.14
2016-06-18T06:51:52.755Z,1010.14
2016-06-18T06:52:52.790Z,1010.16
2016-06-18T06:53:52.823Z,1010.15
2016-06-18T06:54:52.859Z,1010.12
2016-06-18T06:55:52.894Z,1010.22
2016-06-18T06:56:52.944Z,1010.21
2016-06-18T06:57:52.963Z,1010.27
2016-06-18T06:58:52.998Z,1010.27
2016-06-18T06:59:53.032Z,1010.32
2016-06-18T07:00:53.083Z,1009.42
2016-06-18T07:01:53.118Z,1010.08
2016-06-18T07:02:53.152Z,1009.43
2016-06-18T07:04:53.221Z,1010.24
2016-06-18T07:05:53.256Z,1010.21
2016-06-18T07:06:53.291Z,1010.27
2016-06-18T07:07:53.325Z,1010.42
2016-06-18T07:08:53.361Z,1010.41
2016-06-18T07:09:53.395Z,1009.72
2016-06-18T07:10:53.429Z,1009.55
2016-06-18T07:11:53.464Z,1009.39
2016-06-18T07:12:53.515Z,1009.42
2016-06-18T07:13:53.550Z,1009.57
2016-06-18T07:14:53.585Z,1010.46
2016-06-18T07:15:53.618Z,1009.37
2016-06-18T07:16:53.653Z,1009.75
2016-06-18T07:17:53.688Z,1009.73
2016-06-18T07:18:53.723Z,1009.38
2016-06-18T07:20:53.793Z,1009.92
2016-06-18T07:21:53.827Z,1009.51
2016-06-18T07:22:53.862Z,1009.39
2016-06-18T07:23:53.896Z,1010.7
2016-06-18T07:24:53.931Z,1010.68
2016-06-18T07:25:53.966Z,1010.7
2016-06-18T07:26:54.001Z,1010.81
2016-06-18T07:27:54.036Z,1009.53
2016-06-18T07:28:54.069Z,1009.7
2016-06-18T07:29:54.105Z,1010.9
2016-06-18T07:30:54.139Z,1010.88
2016-06-18T07:31:54.174Z,1010.53
2016-06-18T07:32:54.209Z,1011.1
2016-06-18T07:33:54.244Z,1011.13
2016-06-18T07:34:54.279Z,1009.79
2016-06-18T07:36:54.348Z,1011.08
2016-06-18T07:37:54.383Z,1010.27
2016-06-18T07:38:54.417Z,1009.57
2016-06-18T07:39:54.452Z,1009.53
2016-06-18T07:40:54.486Z,1010.85
2016-06-18T07:41:54.537Z,1009.65
2016-06-18T07:42:54.556Z,1009.46
2016-06-18T07:43:54.590Z,1009.66
2016-06-18T07:44:54.625Z,1010.86
2016-06-18T07:45:54.660Z,1010.33
2016-06-18T07:46:54.695Z,1010.03
2016-06-18T07:47:54.730Z,1010.85
2016-06-18T07:48:54.764Z,1010.13
2016-06-18T07:49:54.799Z,1010.75
2016-06-18T07:50:54.834Z,1010.68
2016-06-18T07:52:54.902Z,1009.54
2016-06-18T07:53:54.938Z,1010.56
2016-06-18T07:54:54.972Z,1010.55
2016-06-18T07:55:55.007Z,1010.38
2016-06-18T07:56:55.041Z,1010.38
2016-06-18T07:57:55.077Z,1010.36
2016-06-18T07:58:55.112Z,1010.19
2016-06-18T07:59:55.146Z,1010.01
2016-06-18T08:00:55.180Z,1009.91
2016-06-18T08:01:55.216Z,1009.86
2016-06-18T08:02:55.250Z,1009.86
2016-06-18T08:03:55.285Z,1009.88
2016-06-18T08:04:55.319Z,1009.91
2016-06-18T08:05:55.355Z,1009.88
2016-06-18T08:07:55.423Z,1009.89
2016-06-18T08:08:55.458Z,1009.86
2016-06-18T08:09:55.493Z,1009.54
2016-06-18T08:10:55.528Z,1009.48
2016-06-18T08:11:55.562Z,1009.75
2016-06-18T08:12:55.597Z,1009.78
2016-06-18T08:13:55.633Z,1009.78
2016-06-18T08:14:55.666Z,1009.68
2016-06-18T08:15:55.702Z,1009.53
2016-06-18T08:16:55.735Z,1009.85
2016-06-18T08:17:55.771Z,1009.87
2016-06-18T08:18:55.805Z,1009.91
2016-06-18T08:19:55.841Z,1009.86
2016-06-18T08:20:55.875Z,1009.83
2016-06-18T08:21:55.910Z,1009.5
2016-06-18T08:22:55.944Z,1009.51
2016-06-18T08:23:55.979Z,1009.48
2016-06-18T08:24:56.013Z,1009.49
2016-06-18T08:25:56.049Z,1009.52
2016-06-18T08:26:56.084Z,1009.54
2016-06-18T08:27:56.118Z,1009.5
2016-06-18T08:28:56.152Z,1009.97
2016-06-18T08:29:56.187Z,1009.81
2016-06-18T08:30:56.222Z,1009.59
2016-06-18T08:31:56.257Z,1009.51
2016-06-18T08:32:56.291Z,1009.48
2016-06-18T08:33:56.327Z,1009.53
2016-06-18T08:34:56.361Z,1009.53
2016-06-18T08:35:56.395Z,1009.58
2016-06-18T08:36:56.430Z,1009.55
2016-06-18T08:37:56.465Z,1009.52
2016-06-18T08:39:56.534Z,1009.52
2016-06-18T08:40:56.554Z,1009.69
2016-06-18T08:41:56.588Z,1009.58
2016-06-18T08:42:56.622Z,1009.57
2016-06-18T08:43:56.659Z,1009.57
2016-06-18T08:47:05.328Z,1009.62
2016-06-18T08:47:28.922Z,1010.05
2016-06-18T08:48:28.976Z,1010.07
2016-06-18T08:49:29.013Z,1009.97
2016-06-18T08:50:29.034Z,1009.79
2016-06-18T08:51:29.070Z,1009.8
2016-06-18T08:53:29.142Z,1009.82
2016-06-18T08:54:29.177Z,1009.84
2016-06-18T08:55:29.213Z,1009.88
2016-06-18T08:56:29.247Z,1009.73
2016-06-18T08:57:29.282Z,1009.7
2016-06-18T08:58:29.318Z,1009.78
2016-06-18T08:59:29.353Z,1009.81
2016-06-18T09:00:29.371Z,1009.69
2016-06-18T09:01:29.423Z,1009.64
2016-06-18T09:02:29.443Z,1009.73
2016-06-18T09:03:29.476Z,1009.72
2016-06-18T09:04:29.511Z,1009.73
2016-06-18T09:05:29.562Z,1009.84
2016-06-18T09:06:29.581Z,1009.73
2016-06-18T09:07:29.615Z,1009.8
2016-06-18T09:08:29.650Z,1009.79
2016-06-18T09:09:29.686Z,1009.8
2016-06-18T09:10:29.704Z,1009.79
2016-06-18T09:11:29.739Z,1009.74
2016-06-18T09:12:29.774Z,1009.79
2016-06-18T09:13:29.809Z,1009.67
2016-06-18T09:14:29.843Z,1009.74
2016-06-18T09:15:29.878Z,1009.79
2016-06-18T09:16:29.913Z,1009.71
2016-06-18T09:17:29.948Z,1009.74
2016-06-18T09:21:08.616Z,1009.76
2016-06-18T09:22:08.650Z,1009.77
2016-06-18T09:23:08.670Z,1009.78
2016-06-18T09:25:08.739Z,1009.79
2016-06-18T09:26:08.773Z,1009.82
2016-06-18T09:27:08.809Z,1009.79
2016-06-18T09:28:08.844Z,1009.78
2016-06-18T09:29:08.878Z,1009.77
2016-06-18T09:31:08.932Z,1009.74
2016-06-18T09:32:08.967Z,1009.72
2016-06-18T09:33:08.986Z,1009.76
2016-06-18T09:34:09.020Z,1009.75
2016-06-18T09:35:09.071Z,1009.8
2016-06-18T09:36:09.090Z,1009.75
2016-06-18T09:37:09.124Z,1009.76
2016-06-18T09:38:09.144Z,1009.72
2016-06-18T09:40:09.213Z,1009.8
2016-06-18T09:41:09.248Z,1009.8
2016-06-18T09:42:09.283Z,1009.83
2016-06-18T09:43:09.302Z,1009.87
2016-06-18T09:44:09.336Z,1009.87
2016-06-18T09:45:09.371Z,1009.84
2016-06-18T09:46:09.406Z,1009.78
2016-06-18T09:47:09.440Z,1009.79
2016-06-18T09:48:09.459Z,1009.8
2016-06-18T09:49:09.494Z,1009.74
2016-06-18T09:50:09.528Z,1009.78
2016-06-18T09:51:09.564Z,1009.75
2016-06-18T09:52:09.583Z,1009.78
2016-06-18T09:53:09.618Z,1009.8
2016-06-18T09:54:09.652Z,1009.81
2016-06-18T09:55:09.687Z,1009.81
2016-06-18T09:56:09.706Z,1009.81
2016-06-18T09:57:09.741Z,1009.87
2016-06-18T09:58:09.775Z,1009.9
2016-06-18T09:59:09.794Z,1009.86
2016-06-18T10:00:09.829Z,1009.86
2016-06-18T10:01:09.863Z,1009.85
2016-06-18T10:02:09.899Z,1009.83
2016-06-18T10:03:09.917Z,1009.84
2016-06-18T10:04:09.952Z,1009.76
2016-06-18T10:05:09.971Z,1009.74
2016-06-18T10:06:10.006Z,1009.8
2016-06-18T10:07:10.041Z,1009.79
2016-06-18T10:08:10.060Z,1009.83
2016-06-18T10:09:10.095Z,1009.84
2016-06-18T10:10:10.130Z,1009.82
2016-06-18T10:12:10.180Z,1009.82
2016-06-18T10:13:10.215Z,1009.87
2016-06-18T10:14:10.233Z,1009.79
2016-06-18T10:15:10.268Z,1009.85
2016-06-18T10:16:10.302Z,1009.88
2016-06-18T10:17:10.322Z,1009.86
2016-06-18T10:18:10.357Z,1009.84
2016-06-18T10:19:10.391Z,1009.94
2016-06-18T10:20:10.411Z,1009.91
2016-06-18T10:21:10.446Z,1009.88
2016-06-18T10:22:10.480Z,1009.88
2016-06-18T10:23:10.499Z,1009.89
2016-06-18T10:24:10.534Z,1009.91
2016-06-18T10:25:10.587Z,1009.87
2016-06-18T10:26:10.606Z,1009.9
2016-06-18T10:28:10.675Z,1009.95
2016-06-18T10:29:10.679Z,1009.97
2016-06-18T10:30:10.714Z,1010.05
2016-06-18T10:31:10.749Z,1010.12
2016-06-18T10:32:10.767Z,1010.17
2016-06-18T10:33:10.803Z,1010.12
2016-06-18T10:34:10.837Z,1010.17
2016-06-18T10:35:10.888Z,1010.14
2016-06-18T10:36:10.906Z,1010.17
2016-06-18T10:37:10.925Z,1010.16
2016-06-18T10:38:10.945Z,1010.16
2016-06-18T10:39:10.980Z,1010.16
2016-06-18T10:40:10.999Z,1010.14
2016-06-18T10:41:11.033Z,1010.14
2016-06-18T10:42:11.068Z,1010.11
2016-06-18T10:44:11.121Z,1010.1
2016-06-18T10:45:11.157Z,1010.04
2016-06-18T10:46:11.176Z,1010.05
2016-06-18T10:47:11.210Z,1010.05
2016-06-18T10:48:11.229Z,1010.06
2016-06-18T10:49:11.264Z,1010.07
2016-06-18T10:50:11.299Z,1010.1
2016-06-18T10:51:11.318Z,1010.11
2016-06-18T10:52:11.353Z,1010.14
2016-06-18T10:53:11.372Z,1010.2
2016-06-18T10:54:11.407Z,1010.31
2016-06-18T10:55:11.426Z,1010.32
2016-06-18T10:56:11.460Z,1010.19
2016-06-18T10:57:11.495Z,1010.18
2016-06-18T10:58:11.514Z,1010.25
2016-06-18T11:00:11.580Z,1010.11
2016-06-18T11:01:11.600Z,1010.11
2016-06-18T11:02:11.634Z,1010.07
2016-06-18T11:03:11.653Z,1010.06
2016-06-18T11:04:11.688Z,1010.03
2016-06-18T11:05:11.707Z,1010.02
2016-06-18T11:06:11.742Z,1010.04
2016-06-18T11:07:11.776Z,1010.1
2016-06-18T11:08:11.796Z,1010.08
2016-06-18T11:09:11.830Z,1010.08
2016-06-18T11:10:11.865Z,1010.09
2016-06-18T11:11:11.884Z,1010.06
2016-06-18T11:12:11.918Z,1010.09
2016-06-18T11:13:11.938Z,1010.05
2016-06-18T11:15:11.991Z,1010
2016-06-18T11:16:12.029Z,1009.98
2016-06-18T11:17:12.064Z,1009.98
2016-06-18T11:18:12.099Z,1009.91
2016-06-18T11:19:12.118Z,1009.87
2016-06-18T11:20:12.137Z,1009.89
2016-06-18T11:21:12.172Z,1009.88
2016-06-18T11:22:12.207Z,1009.89
2016-06-18T11:23:12.225Z,1009.81
2016-06-18T11:24:12.261Z,1009.8
2016-06-18T11:25:12.293Z,1009.79
2016-06-18T11:26:12.328Z,1009.78
2016-06-18T11:27:12.347Z,1009.81
2016-06-18T11:28:12.365Z,1009.79
2016-06-18T11:29:12.401Z,1009.79
2016-06-18T11:30:12.435Z,1009.76
2016-06-18T11:31:12.455Z,1009.78
2016-06-18T11:32:12.490Z,1009.76
2016-06-18T11:33:12.524Z,1009.77
2016-06-18T11:34:12.543Z,1009.79
2016-06-18T11:41:14.370Z,1009.75
2016-06-18T11:42:14.389Z,1009.75
2016-06-18T11:43:14.424Z,1009.77
2016-06-18T11:44:14.459Z,1009.77
2016-06-18T11:45:14.478Z,1009.72
2016-06-18T11:46:14.512Z,1009.78
2016-06-18T11:47:14.548Z,1009.76
2016-06-18T11:48:14.597Z,1009.74
2016-06-18T11:49:14.601Z,1009.74
2016-06-18T11:50:14.620Z,1009.77
2016-06-18T11:51:14.655Z,1009.76
2016-06-18T11:53:14.709Z,1009.77
2016-06-18T11:54:14.744Z,1009.73
2016-06-18T11:55:14.763Z,1009.71
2016-06-18T11:56:14.798Z,1009.76
2016-06-18T11:57:14.832Z,1009.74
2016-06-18T11:58:14.852Z,1009.74
2016-06-18T11:59:14.888Z,1009.73
2016-06-18T12:00:14.908Z,1009.7
2016-06-18T12:01:14.944Z,1009.67
2016-06-18T12:02:14.979Z,1009.71
2016-06-18T12:03:14.999Z,1009.72
2016-06-18T12:04:15.035Z,1009.69
2016-06-18T12:05:15.069Z,1009.71
2016-06-18T12:06:15.089Z,1009.7
2016-06-18T12:07:15.124Z,1009.69
2016-06-18T12:09:15.178Z,1009.68
2016-06-18T12:10:15.213Z,1009.7
2016-06-18T12:11:15.232Z,1009.7
2016-06-18T12:12:15.267Z,1009.7
2016-06-18T12:13:15.286Z,1009.74
2016-06-18T12:14:15.320Z,1009.71
2016-06-18T12:15:15.355Z,1009.71
2016-06-18T12:16:15.375Z,1009.72
2016-06-18T12:17:15.409Z,1009.7
2016-06-18T12:18:15.430Z,1009.72
2016-06-18T12:19:15.464Z,1009.7
2016-06-18T12:20:15.499Z,1009.76
2016-06-18T12:21:15.519Z,1009.72
2016-06-18T12:22:15.553Z,1009.73
2016-06-18T12:23:15.587Z,1009.76
2016-06-18T12:25:15.642Z,1009.7
2016-06-18T12:26:15.661Z,1009.69
2016-06-18T12:27:15.695Z,1009.7
2016-06-18T12:28:15.715Z,1009.7
2016-06-18T12:29:15.750Z,1009.73
2016-06-18T12:30:15.784Z,1009.75
2016-06-18T12:31:15.803Z,1009.73
2016-06-18T12:32:15.837Z,1009.77
2016-06-18T12:33:15.872Z,1009.74
2016-06-18T12:34:15.891Z,1009.72
2016-06-18T12:35:15.926Z,1009.79
2016-06-18T12:36:15.946Z,1009.76
2016-06-18T12:37:15.980Z,1009.73
2016-06-18T12:38:16.015Z,1009.76
2016-06-18T12:39:16.034Z,1009.77
2016-06-18T12:41:16.088Z,1009.75
2016-06-18T12:42:16.122Z,1009.71
2016-06-18T12:43:16.142Z,1009.72
2016-06-18T12:44:16.177Z,1009.67
2016-06-18T12:45:16.211Z,1009.72
2016-06-18T12:46:16.230Z,1009.72
2016-06-18T12:47:16.265Z,1009.8
2016-06-18T12:48:16.299Z,1009.76
2016-06-18T12:49:16.319Z,1009.77
2016-06-18T12:50:16.353Z,1009.75
2016-06-18T12:51:16.389Z,1009.78
2016-06-18T12:52:16.408Z,1009.77
2016-06-18T12:53:16.443Z,1009.7
2016-06-18T12:54:16.462Z,1009.73
2016-06-18T12:56:16.533Z,1009.71
2016-06-18T12:57:16.552Z,1009.69
2016-06-18T12:58:16.586Z,1009.7
2016-06-18T12:59:16.605Z,1009.73
2016-06-18T13:00:16.640Z,1009.67