createdAt,value
2018-11-14T08:47:42.273Z,21.38
2018-11-14T08:48:43.807Z,21.43
2018-11-14T08:49:43.830Z,21.42
2018-11-14T08:50:43.805Z,21.54
2018-11-14T08:51:43.815Z,21.50
2018-11-14T08:52:43.810Z,21.53
2018-11-14T08:53:45.169Z,21.56
2018-11-14T08:54:43.173Z,21.53
2018-11-14T08:55:43.814Z,21.52
2018-11-14T08:56:43.858Z,21.56
2018-11-14T08:57:43.808Z,21.64
2018-11-14T08:58:43.818Z,21.54
2018-11-14T08:59:43.877Z,21.54
2018-11-14T09:00:43.089Z,21.64
2018-11-14T09:01:43.811Z,21.71
2018-11-14T09:02:43.085Z,21.65
2018-11-14T09:03:45.889Z,21.67
2018-11-14T09:04:43.849Z,21.69
2018-11-14T09:05:43.052Z,21.71
2018-11-14T09:06:43.033Z,21.62
2018-11-14T09:07:43.895Z,21.69
2018-11-14T09:08:43.809Z,21.68
2018-11-14T09:09:43.877Z,21.80
2018-11-14T09:10:43.833Z,21.86
2018-11-14T09:11:43.824Z,21.86
2018-11-14T09:12:44.114Z,21.86
2018-11-14T09:13:43.811Z,21.82
2018-11-14T09:14:43.442Z,22.00
2018-11-14T09:15:43.977Z,22.00
2018-11-14T09:16:43.814Z,21.90
2018-11-14T09:17:43.812Z,22.00
2018-11-14T09:19:51.861Z,22.00
2018-11-14T09:20:53.479Z,21.99
2018-11-14T09:21:53.349Z,22.02
2018-11-14T09:22:53.365Z,22.03
2018-11-14T09:23:53.394Z,22.06
2018-11-14T09:24:52.977Z,22.10
2018-11-14T09:25:53.356Z,22.15
2018-11-14T09:26:53.350Z,22.12
2018-11-14T09:27:53.351Z,22.07
2018-11-14T09:28:53.350Z,22.18
2018-11-14T09:29:52.862Z,22.22
2018-11-14T09:30:53.358Z,22.20
2018-11-14T09:31:52.639Z,22.25
2018-11-14T09:32:53.459Z,22.27
2018-11-14T09:33:53.383Z,22.27
2018-11-14T09:34:52.865Z,22.27
2018-11-14T09:35:53.348Z,22.36
2018-11-14T09:36:53.428Z,22.35
2018-11-14T09:37:52.452Z,22.43
2018-11-14T09:38:53.381Z,22.39
2018-11-14T09:39:53.376Z,22.40
2018-11-14T09:40:53.436Z,22.40
2018-11-14T09:41:52.396Z,22.47
2018-11-14T09:42:53.355Z,22.51
2018-11-14T09:43:53.466Z,22.45
2018-11-14T09:44:52.634Z,22.54
2018-11-14T09:45:52.864Z,22.52
2018-11-14T09:46:52.850Z,22.52
2018-11-14T09:47:53.012Z,22.52
2018-11-14T09:48:52.851Z,22.62
2018-11-14T09:49:52.360Z,22.58
2018-11-14T09:50:52.928Z,22.64
2018-11-14T09:51:52.866Z,22.61
2018-11-14T09:52:52.859Z,22.65
2018-11-14T09:53:52.863Z,22.73
2018-11-14T09:54:52.884Z,22.65
2018-11-14T09:55:52.914Z,22.70
2018-11-14T09:56:52.973Z,22.75
2018-11-14T09:57:53.273Z,22.75
2018-11-14T09:58:52.232Z,22.77
2018-11-14T09:59:52.941Z,22.82
2018-11-14T10:00:52.853Z,22.77
2018-11-14T10:01:52.852Z,22.86
2018-11-14T10:02:52.891Z,22.82
2018-11-14T10:03:52.863Z,22.80
2018-11-14T10:04:52.180Z,22.79
2018-11-14T10:05:52.888Z,22.73
2018-11-14T10:06:52.208Z,22.67
2018-11-14T10:07:52.216Z,22.70
2018-11-14T10:08:52.928Z,22.73
2018-11-14T10:09:52.883Z,22.70
2018-11-14T10:10:53.020Z,22.61
2018-11-14T10:11:52.867Z,22.58
2018-11-14T10:12:52.083Z,22.54
2018-11-14T10:13:53.073Z,22.52
2018-11-14T10:14:52.080Z,22.54
2018-11-14T10:15:52.878Z,22.49
2018-11-14T10:16:52.851Z,22.45
2018-11-14T10:17:52.870Z,22.55
2018-11-14T10:18:53.084Z,22.43
2018-11-14T10:19:52.368Z,22.47
2018-11-14T10:20:52.205Z,22.43
2018-11-14T10:21:52.952Z,22.43
2018-11-14T10:22:52.861Z,22.37
2018-11-14T10:23:52.851Z,22.36
2018-11-14T10:24:53.019Z,22.39
2018-11-14T10:25:52.885Z,22.36
2018-11-14T10:26:51.945Z,22.30
2018-11-14T10:27:52.865Z,22.36
2018-11-14T10:28:51.904Z,22.33
2018-11-14T10:29:52.854Z,22.36
2018-11-14T10:30:52.461Z,22.37
2018-11-14T10:31:52.360Z,22.36
2018-11-14T10:32:51.911Z,22.33
2018-11-14T10:34:02.350Z,22.33
2018-11-14T10:34:52.374Z,22.40
2018-11-14T10:35:52.386Z,22.28
2018-11-14T10:36:51.797Z,22.39
2018-11-14T10:37:52.357Z,22.33
2018-11-14T10:38:52.364Z,22.25
2018-11-14T10:39:52.356Z,22.22
2018-11-14T10:40:52.400Z,22.15
2018-11-14T10:41:52.359Z,22.24
2018-11-14T10:42:52.555Z,22.22
2018-11-14T10:43:52.372Z,22.14
2018-11-14T10:44:52.469Z,22.12
2018-11-14T10:45:52.385Z,22.14
2018-11-14T10:46:52.352Z,22.02
2018-11-14T10:47:52.362Z,22.05
2018-11-14T10:48:51.666Z,22.02
2018-11-14T10:49:52.353Z,22.06
2018-11-14T10:50:52.482Z,21.91
2018-11-14T10:51:51.786Z,21.94
2018-11-14T10:52:52.523Z,22.03
2018-11-14T10:53:52.356Z,21.98
2018-11-14T10:54:51.677Z,21.96
2018-11-14T10:55:52.376Z,21.99
2018-11-14T10:56:52.730Z,22.02
2018-11-14T10:57:51.624Z,21.98
2018-11-14T10:58:52.400Z,22.03
2018-11-14T10:59:51.588Z,22.02
2018-11-14T11:00:52.396Z,22.02
2018-11-14T11:01:52.403Z,22.07
2018-11-14T11:02:51.501Z,22.03
2018-11-14T11:03:52.362Z,22.03
2018-11-14T11:04:51.475Z,22.03
2018-11-14T11:05:51.888Z,22.07
2018-11-14T11:06:52.358Z,22.06
2018-11-14T11:07:54.431Z,22.05
2018-11-14T11:08:52.378Z,22.00
2018-11-14T11:09:52.396Z,21.96
2018-11-14T11:10:52.371Z,21.96
2018-11-14T11:11:52.355Z,21.99
2018-11-14T11:12:52.358Z,21.98
2018-11-14T11:13:51.464Z,22.06
2018-11-14T11:14:51.395Z,21.92
2018-11-14T11:15:51.899Z,21.90
2018-11-14T11:16:53.942Z,21.94
2018-11-14T11:17:51.882Z,21.92
2018-11-14T11:18:51.329Z,21.90
2018-11-14T11:19:51.362Z,22.00
2018-11-14T11:20:51.458Z,21.88
2018-11-14T11:21:51.906Z,21.91
2018-11-14T11:22:51.939Z,21.90
2018-11-14T11:23:51.868Z,21.86
2018-11-14T11:24:51.408Z,21.90
2018-11-14T11:25:51.272Z,21.90
2018-11-14T11:26:51.257Z,21.86
2018-11-14T11:27:51.379Z,21.91
2018-11-14T11:28:51.221Z,21.84
2018-11-14T11:29:51.891Z,21.96
2018-11-14T11:30:51.456Z,21.90
2018-11-14T11:31:51.250Z,21.96
2018-11-14T11:32:51.159Z,21.94
2018-11-14T11:33:51.171Z,21.83
2018-11-14T11:34:51.165Z,21.82
2018-11-14T11:35:51.425Z,21.83
2018-11-14T11:36:52.212Z,21.75
2018-11-14T11:37:51.124Z,21.80
2018-11-14T11:38:51.106Z,21.69
2018-11-14T11:39:51.238Z,21.79
2018-11-14T11:40:51.398Z,21.69
2018-11-14T11:41:51.857Z,21.65
2018-11-14T11:42:51.077Z,21.59
2018-11-14T11:43:51.859Z,21.50
2018-11-14T11:44:52.200Z,21.56
2018-11-14T11:45:51.043Z,21.56
2018-11-14T11:46:51.206Z,21.53
2018-11-14T11:47:51.893Z,21.49
2018-11-14T11:48:50.997Z,21.53
2018-11-14T11:49:51.855Z,21.49
2018-11-14T11:50:51.402Z,21.44
2018-11-14T11:51:51.956Z,21.43
2018-11-14T11:52:51.983Z,21.46
2018-11-14T11:53:51.903Z,21.43
2018-11-14T11:54:52.029Z,21.42
2018-11-14T11:55:51.475Z,21.40
2018-11-14T11:56:51.854Z,21.44
2018-11-14T11:57:51.996Z,21.38
2018-11-14T11:58:51.888Z,21.42
2018-11-14T11:59:51.876Z,21.40
2018-11-14T12:00:51.481Z,21.38
2018-11-14T12:01:50.850Z,21.38
2018-11-14T12:02:51.064Z,21.38
2018-11-14T12:03:51.363Z,21.42
2018-11-14T12:04:51.373Z,21.53
2018-11-14T12:05:52.471Z,21.42
2018-11-14T12:06:50.805Z,21.43
2018-11-14T12:07:51.389Z,21.42
2018-11-14T12:08:50.849Z,21.46
2018-11-14T12:09:51.647Z,21.49
2018-11-14T12:10:51.039Z,21.43
2018-11-14T12:11:50.796Z,21.46
2018-11-14T12:12:50.793Z,21.58
2018-11-14T12:13:51.521Z,21.53
2018-11-14T12:14:51.387Z,21.53
2018-11-14T12:15:51.462Z,21.53
2018-11-14T12:16:50.893Z,21.44
2018-11-14T12:17:51.578Z,21.56
2018-11-14T12:18:51.557Z,21.54
2018-11-14T12:19:50.689Z,21.61
2018-11-14T12:20:50.896Z,21.53
2018-11-14T12:21:51.353Z,21.54
2018-11-14T12:22:51.377Z,21.59
2018-11-14T12:23:51.359Z,21.62
2018-11-14T12:24:50.610Z,21.64
2018-11-14T12:25:51.385Z,21.67
2018-11-14T12:26:50.599Z,21.54
2018-11-14T12:27:51.406Z,21.65
2018-11-14T12:28:50.580Z,21.68
2018-11-14T12:29:51.438Z,21.65
2018-11-14T12:30:51.573Z,21.68
2018-11-14T12:31:53.498Z,21.67
2018-11-14T12:32:50.647Z,21.71
2018-11-14T12:33:51.434Z,21.71
2018-11-14T12:34:50.554Z,21.72
2018-11-14T12:35:51.497Z,21.67
2018-11-14T12:36:51.399Z,21.69
2018-11-14T12:37:50.633Z,21.65
2018-11-14T12:38:50.490Z,21.64
2018-11-14T12:39:50.435Z,21.68
2018-11-14T12:40:51.478Z,21.65
2018-11-14T12:41:51.481Z,21.62
2018-11-14T12:42:51.401Z,21.68
2018-11-14T12:43:51.521Z,21.72
2018-11-14T12:44:51.401Z,21.74
2018-11-14T12:45:50.679Z,21.68
2018-11-14T12:46:50.882Z,21.65
2018-11-14T12:47:50.967Z,21.69
2018-11-14T12:48:50.877Z,21.77
2018-11-14T12:49:50.324Z,21.68
2018-11-14T12:50:50.997Z,21.77
2018-11-14T12:51:50.881Z,21.67
2018-11-14T12:52:51.161Z,21.69
2018-11-14T12:53:50.942Z,21.71
2018-11-14T12:54:50.861Z,21.74
2018-11-14T12:55:50.372Z,21.77
2018-11-14T12:56:50.897Z,21.71
2018-11-14T12:57:50.861Z,21.68
2018-11-14T12:58:50.898Z,21.74
2018-11-14T12:59:51.043Z,21.69
2018-11-14T13:00:50.932Z,21.74
2018-11-14T13:01:50.891Z,21.71
2018-11-14T13:02:50.872Z,21.68
2018-11-14T13:03:50.896Z,21.64
2018-11-14T13:04:50.189Z,21.61
2018-11-14T13:05:51.019Z,21.64
2018-11-14T13:06:50.403Z,21.62
2018-11-14T13:07:50.862Z,21.65
2018-11-14T13:08:50.866Z,21.62
2018-11-14T13:09:50.865Z,21.67
2018-11-14T13:10:51.007Z,21.61
2018-11-14T13:11:51.894Z,21.69
2018-11-14T13:12:50.874Z,21.59
2018-11-14T13:13:50.084Z,21.65
2018-11-14T13:14:51.014Z,21.65
2018-11-14T13:15:50.865Z,21.64
2018-11-14T13:16:50.394Z,21.58
2018-11-14T13:17:52.876Z,21.59
2018-11-14T13:18:50.950Z,21.65
2018-11-14T13:19:50.049Z,21.62
2018-11-14T13:20:50.873Z,21.64
2018-11-14T13:21:50.928Z,21.67
2018-11-14T13:22:50.886Z,21.71
2018-11-14T13:23:49.971Z,21.64
2018-11-14T13:24:50.874Z,21.68
2018-11-14T13:25:50.912Z,21.77
2018-11-14T13:26:51.060Z,21.65
2018-11-14T13:27:50.912Z,21.72
2018-11-14T13:28:50.977Z,21.71
2018-11-14T13:29:50.910Z,21.74
2018-11-14T13:30:49.886Z,21.74
2018-11-14T13:31:50.893Z,21.71
2018-11-14T13:32:50.507Z,21.74
2018-11-14T13:33:50.376Z,21.72
2018-11-14T13:34:49.838Z,21.72
2018-11-14T13:35:50.373Z,21.77
2018-11-14T13:36:50.419Z,21.74
2018-11-14T13:37:50.524Z,21.71
2018-11-14T13:38:50.373Z,21.74
2018-11-14T13:39:50.371Z,21.69
2018-11-14T13:40:49.858Z,21.75
2018-11-14T13:41:49.884Z,21.84
2018-11-14T13:42:50.375Z,21.80
2018-11-14T13:43:50.466Z,21.72
2018-11-14T13:44:50.401Z,21.79
2018-11-14T13:45:50.404Z,21.77
2018-11-14T13:46:50.401Z,21.72
2018-11-14T13:47:49.714Z,21.72
2018-11-14T13:48:50.434Z,21.75
2018-11-14T13:49:50.498Z,21.74
2018-11-14T13:50:50.843Z,21.72
2018-11-14T13:51:49.908Z,21.69
2018-11-14T13:52:49.694Z,21.69
2018-11-14T13:53:50.418Z,21.68
2018-11-14T13:54:50.421Z,21.82
2018-11-14T13:55:50.361Z,21.69
2018-11-14T13:56:50.386Z,21.75
2018-11-14T13:57:49.727Z,21.68
2018-11-14T13:58:49.572Z,21.80
2018-11-14T13:59:50.373Z,21.82
2018-11-14T14:00:49.568Z,21.77
2018-11-14T14:01:50.430Z,21.68
2018-11-14T14:02:52.485Z,21.83
2018-11-14T14:03:49.543Z,21.68
2018-11-14T14:04:50.366Z,21.77
2018-11-14T14:05:50.491Z,21.80
2018-11-14T14:06:49.521Z,21.69
2018-11-14T14:07:50.363Z,21.71
2018-11-14T14:08:50.502Z,21.68
2018-11-14T14:09:50.364Z,21.77
2018-11-14T14:10:50.411Z,21.80
2018-11-14T14:11:50.661Z,21.79
2018-11-14T14:12:49.427Z,21.82
2018-11-14T14:13:50.400Z,21.82
2018-11-14T14:14:50.370Z,21.77
2018-11-14T14:15:49.393Z,21.71
2018-11-14T14:16:49.935Z,21.80
2018-11-14T14:17:50.441Z,21.68
2018-11-14T14:18:49.402Z,21.74
2018-11-14T14:19:49.932Z,21.72
2018-11-14T14:20:50.004Z,21.80
2018-11-14T14:21:49.891Z,21.71
2018-11-14T14:22:49.883Z,21.75
2018-11-14T14:23:49.304Z,21.72
2018-11-14T14:24:49.411Z,21.62
2018-11-14T14:25:49.888Z,21.69
2018-11-14T14:26:49.888Z,21.71
2018-11-14T14:27:49.873Z,21.68
2018-11-14T14:28:49.916Z,21.65
2018-11-14T14:29:49.875Z,21.69
2018-11-14T14:30:49.948Z,21.68
2018-11-14T14:31:49.963Z,21.56
2018-11-14T14:32:49.236Z,21.62
2018-11-14T14:33:49.972Z,21.54
2018-11-14T14:34:49.955Z,21.50
2018-11-14T14:35:49.865Z,21.56
2018-11-14T14:36:50.162Z,21.53
2018-11-14T14:37:49.929Z,21.56
2018-11-14T14:38:49.868Z,21.52
2018-11-14T14:39:49.290Z,21.53
2018-11-14T14:40:50.007Z,21.54
2018-11-14T14:41:49.910Z,21.64
2018-11-14T14:42:49.143Z,21.59
2018-11-14T14:43:49.886Z,21.56
2018-11-14T14:44:49.871Z,21.52
2018-11-14T14:45:49.874Z,21.58
2018-11-14T14:46:49.899Z,21.59
2018-11-14T14:47:49.947Z,21.56
2018-11-14T14:48:49.962Z,21.54
2018-11-14T14:49:49.924Z,21.53
2018-11-14T14:50:49.948Z,21.54
2018-11-14T14:51:49.029Z,21.52
2018-11-14T14:52:49.905Z,21.56
2018-11-14T14:53:49.878Z,21.50
2018-11-14T14:54:49.107Z,21.54
2018-11-14T14:55:49.867Z,21.52
2018-11-14T14:56:49.864Z,21.59
2018-11-14T14:57:49.987Z,21.59
2018-11-14T14:58:49.882Z,21.46
2018-11-14T14:59:48.909Z,21.44
2018-11-14T15:00:49.880Z,21.50
2018-11-14T15:01:49.933Z,21.50
2018-11-14T15:02:49.895Z,21.50
2018-11-14T15:03:49.881Z,21.47
2018-11-14T15:04:49.398Z,21.47
2018-11-14T15:05:49.374Z,21.42
2018-11-14T15:06:49.364Z,21.46
2018-11-14T15:07:49.403Z,21.35
2018-11-14T15:08:49.368Z,21.42
2018-11-14T15:09:49.377Z,21.38
2018-11-14T15:10:49.383Z,21.43
2018-11-14T15:11:48.864Z,21.42
2018-11-14T15:12:49.417Z,21.43
2018-11-14T15:13:48.758Z,21.40
2018-11-14T15:14:49.366Z,21.44
2018-11-14T15:15:50.349Z,21.42
2018-11-14T15:16:47.730Z,21.42
2018-11-14T15:17:48.939Z,21.44
2018-11-14T15:18:48.714Z,21.35
2018-11-14T15:19:49.391Z,21.38
2018-11-14T15:20:49.375Z,21.47
2018-11-14T15:21:49.494Z,21.42
2018-11-14T15:22:49.478Z,21.34
2018-11-14T15:23:49.563Z,21.53
2018-11-14T15:24:48.647Z,21.46
2018-11-14T15:25:49.368Z,21.46
2018-11-14T15:26:49.375Z,21.40
2018-11-14T15:27:49.772Z,21.46
2018-11-14T15:28:49.427Z,21.50
2018-11-14T15:29:49.495Z,21.54
2018-11-14T15:30:49.378Z,21.54
2018-11-14T15:31:48.603Z,21.50
2018-11-14T15:32:49.418Z,21.54
2018-11-14T15:33:48.566Z,21.52
2018-11-14T15:34:48.535Z,21.47
2018-11-14T15:35:49.548Z,21.59
2018-11-14T15:36:49.377Z,21.46
2018-11-14T15:37:49.388Z,21.56
2018-11-14T15:38:49.363Z,21.47
2018-11-14T15:39:49.362Z,21.53
2018-11-14T15:40:48.514Z,21.50
2018-11-14T15:41:49.369Z,21.54
2018-11-14T15:42:48.540Z,21.47
2018-11-14T15:43:48.433Z,21.58
2018-11-14T15:44:49.502Z,21.52
2018-11-14T15:45:51.504Z,21.53
2018-11-14T15:46:49.380Z,21.53
2018-11-14T15:47:49.414Z,21.54
2018-11-14T15:48:48.389Z,21.52
2018-11-14T15:49:48.438Z,21.52
2018-11-14T15:50:48.887Z,21.58
2018-11-14T15:51:49.011Z,21.53
2018-11-14T15:52:48.381Z,21.53
2018-11-14T15:53:49.093Z,21.54
2018-11-14T15:54:48.310Z,21.53
2018-11-14T15:55:48.903Z,21.53
2018-11-14T15:56:48.867Z,21.53
2018-11-14T15:57:48.945Z,21.52
2018-11-14T15:58:48.331Z,21.54
2018-11-14T15:59:48.868Z,21.58
2018-11-14T16:00:48.354Z,21.58
2018-11-14T16:01:48.885Z,21.52
2018-11-14T16:02:48.397Z,21.53
2018-11-14T16:03:48.340Z,21.54
2018-11-14T16:04:48.912Z,21.59
2018-11-14T16:05:49.089Z,21.53
2018-11-14T16:06:48.202Z,21.53
2018-11-14T16:07:48.908Z,21.53
2018-11-14T16:08:48.164Z,21.44
2018-11-14T16:09:48.870Z,21.56
2018-11-14T16:10:48.200Z,21.43
2018-11-14T16:11:48.865Z,21.54
2018-11-14T16:12:48.392Z,21.56
2018-11-14T16:13:48.892Z,21.42
2018-11-14T16:14:48.929Z,21.44
2018-11-14T16:15:48.871Z,21.46
2018-11-14T16:16:48.917Z,21.53
2018-11-14T16:17:48.142Z,21.53
2018-11-14T16:18:48.876Z,21.44
2018-11-14T16:19:48.057Z,21.56
2018-11-14T16:20:48.874Z,21.50
2018-11-14T16:21:48.900Z,21.50
2018-11-14T16:22:48.922Z,21.50
2018-11-14T16:23:48.001Z,21.40
2018-11-14T16:24:48.921Z,21.50
2018-11-14T16:25:47.996Z,21.40
2018-11-14T16:26:48.872Z,21.38
2018-11-14T16:27:48.938Z,21.52
2018-11-14T16:28:47.953Z,21.56
2018-11-14T16:29:48.881Z,21.54
2018-11-14T16:30:48.875Z,21.42
2018-11-14T16:31:48.046Z,21.40
2018-11-14T16:32:48.920Z,21.38
2018-11-14T16:33:47.903Z,21.43
2018-11-14T16:34:48.879Z,21.37
2018-11-14T16:35:48.871Z,21.38
2018-11-14T16:36:48.394Z,21.38
2018-11-14T16:37:47.909Z,21.40
2018-11-14T16:38:48.420Z,21.43
2018-11-14T16:39:48.394Z,21.47
2018-11-14T16:40:48.377Z,21.44
2018-11-14T16:41:48.370Z,21.35
2018-11-14T16:42:48.375Z,21.38
2018-11-14T16:43:47.907Z,21.40
2018-11-14T16:44:48.383Z,21.42
2018-11-14T16:45:48.379Z,21.40
2018-11-14T16:46:47.777Z,21.43
2018-11-14T16:47:47.742Z,21.44
2018-11-14T16:48:47.956Z,21.38
2018-11-14T16:49:47.728Z,21.43
2018-11-14T16:50:47.710Z,21.40
2018-11-14T16:51:47.706Z,21.34
2018-11-14T16:52:48.370Z,21.34
2018-11-14T16:53:47.907Z,21.43
2018-11-14T16:54:48.380Z,21.42
2018-11-14T16:55:47.801Z,21.28
2018-11-14T16:56:48.374Z,21.31
2018-11-14T16:57:48.376Z,21.38
2018-11-14T16:58:47.878Z,21.38
2018-11-14T16:59:47.675Z,21.32
2018-11-14T17:00:48.393Z,21.29
2018-11-14T17:01:47.615Z,21.31
2018-11-14T17:02:47.583Z,21.40
2018-11-14T17:03:48.554Z,21.35
2018-11-14T17:04:47.562Z,21.32
2018-11-14T17:05:48.370Z,21.34
2018-11-14T17:06:48.379Z,21.37
2018-11-14T17:07:48.390Z,21.34
2018-11-14T17:08:47.899Z,21.42
2018-11-14T17:09:47.502Z,21.40
2018-11-14T17:10:48.520Z,21.40
2018-11-14T17:11:48.372Z,21.32
2018-11-14T17:12:47.475Z,21.35
2018-11-14T17:13:47.637Z,21.42
2018-11-14T17:14:47.485Z,21.31
2018-11-14T17:15:48.381Z,21.37
2018-11-14T17:16:48.380Z,21.40
2018-11-14T17:17:48.372Z,21.38
2018-11-14T17:18:47.428Z,21.32
2018-11-14T17:19:47.390Z,21.37
2018-11-14T17:20:48.402Z,21.38
2018-11-14T17:21:48.384Z,21.38
2018-11-14T17:22:47.872Z,21.37
2018-11-14T17:23:47.393Z,21.31
2018-11-14T17:24:47.885Z,21.42
2018-11-14T17:25:47.905Z,21.34
2018-11-14T17:26:47.887Z,21.42
2018-11-14T17:27:47.877Z,21.35
2018-11-14T17:28:47.387Z,21.40
2018-11-14T17:29:47.889Z,21.38
2018-11-14T17:30:47.271Z,21.37
2018-11-14T17:31:47.268Z,21.31
2018-11-14T17:32:47.875Z,21.35
2018-11-14T17:33:47.394Z,21.31
2018-11-14T17:34:47.883Z,21.28
2018-11-14T17:35:47.904Z,21.38
2018-11-14T17:36:47.211Z,21.42
2018-11-14T17:37:47.888Z,21.34
2018-11-14T17:38:47.217Z,21.35
2018-11-14T17:39:47.868Z,21.34
2018-11-14T17:40:47.910Z,21.34
2018-11-14T17:41:47.989Z,21.37
2018-11-14T17:42:47.925Z,21.34
2018-11-14T17:43:47.384Z,21.35
2018-11-14T17:44:47.873Z,21.37
2018-11-14T17:45:47.889Z,21.38
2018-11-14T17:46:47.104Z,21.37
2018-11-14T17:47:47.891Z,21.28
2018-11-14T17:48:47.123Z,21.38
2018-11-14T17:49:47.077Z,21.38
2018-11-14T17:50:47.934Z,21.31
2018-11-14T17:51:47.892Z,21.34
2018-11-14T17:52:47.905Z,21.34
2018-11-14T17:53:47.411Z,21.35
2018-11-14T17:54:47.873Z,21.31
2018-11-14T17:55:47.021Z,21.32
2018-11-14T17:56:47.874Z,21.35
2018-11-14T17:57:47.877Z,21.31
2018-11-14T17:58:47.382Z,21.37
2018-11-14T17:59:47.886Z,21.38
2018-11-14T18:00:47.949Z,21.43
2018-11-14T18:01:46.953Z,21.43
2018-11-14T18:02:47.979Z,21.42
2018-11-14T18:03:46.936Z,21.37
2018-11-14T18:04:46.914Z,21.37
2018-11-14T18:05:47.884Z,21.42
2018-11-14T18:06:47.881Z,21.34
2018-11-14T18:07:47.878Z,21.37
2018-11-14T18:08:46.909Z,21.31
2018-11-14T18:09:46.859Z,21.40
2018-11-14T18:10:47.398Z,21.40
2018-11-14T18:11:47.384Z,21.34
2018-11-14T18:12:46.830Z,21.35
2018-11-14T18:13:46.881Z,21.35
2018-11-14T18:14:47.457Z,21.32
2018-11-14T18:15:47.391Z,21.35
2018-11-14T18:16:47.373Z,21.32
2018-11-14T18:17:47.378Z,21.35
2018-11-14T18:18:46.781Z,21.32
2018-11-14T18:19:46.746Z,21.35
2018-11-14T18:20:47.375Z,21.34
2018-11-14T18:21:46.732Z,21.35
2018-11-14T18:22:46.716Z,21.28
2018-11-14T18:23:46.930Z,21.31
2018-11-14T18:24:47.386Z,21.35
2018-11-14T18:25:47.381Z,21.29
2018-11-14T18:26:46.687Z,21.29
2018-11-14T18:27:47.409Z,21.34
2018-11-14T18:28:46.910Z,21.37
2018-11-14T18:29:47.380Z,21.28
2018-11-14T18:30:47.497Z,21.29
2018-11-14T18:31:47.428Z,21.34
2018-11-14T18:32:47.425Z,21.31
2018-11-14T18:33:46.892Z,21.35
2018-11-14T18:34:47.393Z,21.32
2018-11-14T18:35:47.373Z,21.31
2018-11-14T18:36:46.565Z,21.34
2018-11-14T18:37:47.388Z,21.28
2018-11-14T18:38:46.916Z,21.34
2018-11-14T18:39:46.540Z,21.29
2018-11-14T18:40:47.390Z,21.22
2018-11-14T18:41:47.383Z,21.37
2018-11-14T18:42:46.518Z,21.32
2018-11-14T18:43:46.511Z,21.37
2018-11-14T18:44:46.496Z,21.19
2018-11-14T18:45:47.461Z,21.29
2018-11-14T18:46:47.382Z,21.32
2018-11-14T18:47:47.393Z,21.24
2018-11-14T18:48:47.395Z,21.27
2018-11-14T18:49:46.439Z,21.25
2018-11-14T18:50:47.384Z,21.27
2018-11-14T18:51:46.403Z,21.32
2018-11-14T18:52:47.380Z,21.22
2018-11-14T18:53:47.424Z,21.24
2018-11-14T18:54:46.896Z,21.25
2018-11-14T18:55:46.369Z,21.29
2018-11-14T18:56:46.876Z,21.24
2018-11-14T18:57:47.006Z,21.27
2018-11-14T18:58:46.878Z,21.22
2018-11-14T18:59:46.330Z,21.22
2018-11-14T19:00:46.304Z,21.21
2018-11-14T19:01:46.892Z,21.31
2018-11-14T19:02:46.296Z,21.27
2018-11-14T19:03:46.279Z,21.29
2018-11-14T19:04:46.391Z,21.24
2018-11-14T19:05:46.248Z,21.22
2018-11-14T19:06:46.971Z,21.24
2018-11-14T19:07:46.238Z,21.21
2018-11-14T19:08:46.875Z,21.28
2018-11-14T19:09:46.396Z,21.25
2018-11-14T19:10:46.873Z,21.24
2018-11-14T19:11:46.885Z,21.24
2018-11-14T19:12:46.992Z,21.25
2018-11-14T19:13:46.181Z,21.24
2018-11-14T19:14:46.203Z,21.22
2018-11-14T19:15:46.152Z,21.21
2018-11-14T19:16:46.879Z,21.27
2018-11-14T19:17:46.875Z,21.24
2018-11-14T19:18:47.007Z,21.27
2018-11-14T19:19:46.165Z,21.27
2018-11-14T19:20:46.096Z,21.24
2018-11-14T19:21:46.883Z,21.28
2018-11-14T19:22:46.878Z,21.19
2018-11-14T19:23:46.065Z,21.25
2018-11-14T19:24:46.475Z,21.27
2018-11-14T19:25:46.057Z,21.28
2018-11-14T19:26:46.024Z,21.25
2018-11-14T19:27:46.898Z,21.22
2018-11-14T19:28:46.893Z,21.32
2018-11-14T19:29:46.411Z,21.22
2018-11-14T19:30:46.969Z,21.29
2018-11-14T19:31:46.913Z,21.28
2018-11-14T19:32:45.958Z,21.34
2018-11-14T19:33:45.962Z,21.34
2018-11-14T19:34:46.403Z,21.28
2018-11-14T19:35:46.890Z,21.34
2018-11-14T19:36:46.879Z,21.34
2018-11-14T19:37:45.910Z,21.34
2018-11-14T19:38:46.893Z,21.25
2018-11-14T19:39:46.406Z,21.32
2018-11-14T19:40:46.431Z,21.32
2018-11-14T19:41:46.384Z,21.25
2018-11-14T19:42:45.854Z,21.34
2018-11-14T19:43:46.379Z,21.34
2018-11-14T19:44:45.910Z,21.19
2018-11-14T19:45:45.818Z,21.35
2018-11-14T19:46:45.808Z,21.31
2018-11-14T19:47:46.387Z,21.31
2018-11-14T19:48:46.399Z,21.34
2018-11-14T19:49:45.793Z,21.40
2018-11-14T19:50:46.391Z,21.34
2018-11-14T19:51:46.386Z,21.28
2018-11-14T19:52:46.412Z,21.16
2018-11-14T19:53:45.740Z,21.34
2018-11-14T19:54:45.894Z,21.34
2018-11-14T19:55:45.843Z,21.40
2018-11-14T19:56:45.729Z,21.34
2018-11-14T19:57:46.439Z,21.25
2018-11-14T19:58:45.695Z,21.35
2018-11-14T19:59:46.390Z,21.34
2018-11-14T20:00:45.681Z,21.29
2018-11-14T20:01:46.382Z,21.24
2018-11-14T20:02:46.444Z,21.25
2018-11-14T20:03:45.637Z,21.24
2018-11-14T20:04:45.899Z,21.22
2018-11-14T20:05:46.402Z,21.32
2018-11-14T20:06:46.399Z,21.27
2018-11-14T20:07:46.391Z,21.27
2018-11-14T20:08:45.567Z,21.25
2018-11-14T20:09:45.897Z,21.27
2018-11-14T20:10:45.571Z,21.25
2018-11-14T20:11:46.391Z,21.24
2018-11-14T20:12:45.581Z,21.21
2018-11-14T20:13:45.512Z,21.24
2018-11-14T20:14:45.907Z,21.27
2018-11-14T20:15:45.498Z,21.29
2018-11-14T20:16:45.516Z,21.21
2018-11-14T20:17:46.440Z,21.22
2018-11-14T20:18:45.472Z,21.27
2018-11-14T20:19:45.894Z,21.24
2018-11-14T20:20:45.451Z,21.25
2018-11-14T20:21:46.379Z,21.27
2018-11-14T20:22:45.454Z,21.27
2018-11-14T20:23:46.399Z,21.31
2018-11-14T20:24:45.446Z,21.25
2018-11-14T20:25:45.432Z,21.21
2018-11-14T20:26:45.885Z,21.19
2018-11-14T20:27:45.384Z,21.24
2018-11-14T20:28:45.395Z,21.17
2018-11-14T20:29:45.383Z,21.21
2018-11-14T20:30:45.348Z,21.28
2018-11-14T20:31:45.909Z,21.21
2018-11-14T20:32:45.927Z,21.25
2018-11-14T20:33:45.894Z,21.12
2018-11-14T20:34:45.328Z,21.19
2018-11-14T20:35:45.269Z,21.17
2018-11-14T20:36:45.259Z,21.17
2018-11-14T20:37:45.919Z,21.17
2018-11-14T20:38:45.246Z,21.25
2018-11-14T20:39:45.277Z,21.14
2018-11-14T20:40:45.889Z,21.17
2018-11-14T20:41:45.878Z,21.17
2018-11-14T20:42:45.971Z,21.14
2018-11-14T20:43:45.888Z,21.17
2018-11-14T20:44:45.199Z,21.14
2018-11-14T20:45:45.175Z,21.21
2018-11-14T20:46:45.894Z,21.17
2018-11-14T20:47:45.920Z,21.16
2018-11-14T20:48:45.883Z,21.16
2018-11-14T20:49:45.137Z,21.19
2018-11-14T20:50:45.891Z,21.16
2018-11-14T20:51:45.885Z,21.22
2018-11-14T20:52:45.116Z,21.22
2018-11-14T20:53:45.081Z,21.16
2018-11-14T20:54:45.881Z,21.17
2018-11-14T20:55:45.130Z,21.16
2018-11-14T20:56:45.064Z,21.13
2018-11-14T20:57:45.907Z,21.24
2018-11-14T20:58:45.885Z,21.17
2018-11-14T20:59:45.883Z,21.16
2018-11-14T21:00:45.033Z,21.14
2018-11-14T21:01:45.006Z,21.12
2018-11-14T21:02:45.893Z,21.16
2018-11-14T21:03:44.966Z,21.14
2018-11-14T21:04:44.956Z,21.14
2018-11-14T21:05:45.495Z,21.14
2018-11-14T21:06:45.881Z,21.12
2018-11-14T21:07:44.922Z,21.07
2018-11-14T21:08:45.881Z,21.21
2018-11-14T21:09:45.976Z,21.14
2018-11-14T21:10:45.418Z,21.19
2018-11-14T21:11:44.871Z,21.19
2018-11-14T21:12:45.384Z,21.14
2018-11-14T21:13:44.871Z,21.14
2018-11-14T21:14:44.855Z,21.19
2018-11-14T21:15:44.897Z,21.17
2018-11-14T21:16:44.825Z,21.13
2018-11-14T21:17:45.381Z,21.17
2018-11-14T21:18:44.806Z,21.21
2018-11-14T21:19:44.787Z,21.13
2018-11-14T21:20:44.913Z,21.14
2018-11-14T21:21:44.769Z,21.12
2018-11-14T21:22:44.812Z,21.13
2018-11-14T21:23:44.767Z,21.13
2018-11-14T21:24:45.384Z,21.17
2018-11-14T21:25:44.893Z,21.14
2018-11-14T21:26:44.720Z,21.12
2018-11-14T21:27:45.387Z,21.19
2018-11-14T21:28:45.403Z,21.09
2018-11-14T21:29:44.767Z,21.10
2018-11-14T21:30:44.696Z,21.14
2018-11-14T21:31:45.395Z,21.14
2018-11-14T21:32:45.397Z,21.14
2018-11-14T21:33:45.397Z,21.14
2018-11-14T21:34:44.616Z,21.06
2018-11-14T21:35:44.644Z,21.14
2018-11-14T21:36:45.387Z,21.14
2018-11-14T21:37:44.587Z,21.10
2018-11-14T21:38:45.388Z,21.06
2018-11-14T21:39:44.569Z,21.13
2018-11-14T21:40:44.752Z,21.04