createdAt,value
2017-05-31T00:00:42.936Z,0
2017-05-31T00:01:41.870Z,0
2017-05-31T00:02:41.833Z,0
2017-05-31T00:03:41.878Z,0
2017-05-31T00:04:42.632Z,0
2017-05-31T00:05:42.089Z,0
2017-05-31T00:06:41.422Z,0
2017-05-31T00:07:41.424Z,0
2017-05-31T00:08:42.039Z,0
2017-05-31T00:09:42.052Z,0
2017-05-31T00:10:42.474Z,0
2017-05-31T00:11:41.848Z,0
2017-05-31T00:12:42.070Z,0
2017-05-31T00:13:41.718Z,0
2017-05-31T00:14:41.375Z,0
2017-05-31T00:15:41.374Z,0
2017-05-31T00:16:42.478Z,0
2017-05-31T00:17:42.316Z,0
2017-05-31T00:18:42.150Z,0
2017-05-31T00:19:41.998Z,0
2017-05-31T00:20:41.683Z,0
2017-05-31T00:21:41.672Z,0
2017-05-31T00:22:41.679Z,0
2017-05-31T00:23:41.961Z,0
2017-05-31T00:24:41.980Z,0
2017-05-31T00:25:41.979Z,0
2017-05-31T00:26:41.004Z,0
2017-05-31T00:27:42.181Z,0
2017-05-31T00:28:42.244Z,0
2017-05-31T00:29:42.335Z,0
2017-05-31T00:30:42.543Z,0
2017-05-31T00:31:41.315Z,0
2017-05-31T00:32:41.311Z,0
2017-05-31T00:33:41.631Z,0
2017-05-31T00:34:41.300Z,0
2017-05-31T00:35:41.959Z,0
2017-05-31T00:36:41.556Z,0
2017-05-31T00:37:42.021Z,0
2017-05-31T00:38:41.611Z,0
2017-05-31T00:39:41.930Z,0
2017-05-31T00:40:41.601Z,0
2017-05-31T00:41:42.102Z,0
2017-05-31T00:42:42.183Z,0
2017-05-31T00:43:42.247Z,0
2017-05-31T00:44:41.266Z,0
2017-05-31T00:45:42.042Z,0
2017-05-31T00:46:41.615Z,0
2017-05-31T00:47:41.894Z,0
2017-05-31T00:48:41.584Z,0
2017-05-31T00:49:42.146Z,0
2017-05-31T00:50:43.142Z,0
2017-05-31T00:51:41.562Z,0
2017-05-31T00:52:41.565Z,0
2017-05-31T00:53:41.921Z,0
2017-05-31T00:54:41.910Z,0
2017-05-31T00:55:42.237Z,0
2017-05-31T00:56:42.014Z,0
2017-05-31T00:57:41.580Z,0
2017-05-31T00:58:41.619Z,0
2017-05-31T00:59:41.871Z,0
2017-05-31T01:00:41.551Z,0
2017-05-31T01:01:41.560Z,0
2017-05-31T01:02:41.774Z,0
2017-05-31T01:03:41.844Z,0
2017-05-31T01:04:41.845Z,0
2017-05-31T01:05:41.309Z,0
2017-05-31T01:06:41.547Z,0
2017-05-31T01:07:41.509Z,0
2017-05-31T01:08:41.848Z,0
2017-05-31T01:09:41.199Z,0
2017-05-31T01:10:41.831Z,0
2017-05-31T01:11:41.663Z,0
2017-05-31T01:12:41.845Z,0
2017-05-31T01:13:40.858Z,0
2017-05-31T01:14:41.167Z,0
2017-05-31T01:15:41.076Z,0
2017-05-31T01:16:41.636Z,0
2017-05-31T01:17:41.513Z,0
2017-05-31T01:18:40.827Z,0
2017-05-31T01:19:41.803Z,0
2017-05-31T01:20:42.170Z,0
2017-05-31T01:21:41.147Z,0
2017-05-31T01:22:41.799Z,0
2017-05-31T01:23:41.789Z,0
2017-05-31T01:24:41.204Z,0
2017-05-31T01:25:41.543Z,0
2017-05-31T01:26:41.452Z,0
2017-05-31T01:27:41.822Z,0
2017-05-31T01:28:41.912Z,0
2017-05-31T01:29:41.451Z,0
2017-05-31T01:30:42.134Z,0
2017-05-31T01:31:42.618Z,0
2017-05-31T01:32:42.948Z,0
2017-05-31T01:33:41.445Z,0
2017-05-31T01:34:40.813Z,0
2017-05-31T01:35:41.442Z,0
2017-05-31T01:36:41.441Z,0
2017-05-31T01:37:41.369Z,0
2017-05-31T01:38:42.574Z,0
2017-05-31T01:39:42.129Z,0
2017-05-31T01:40:41.095Z,0
2017-05-31T01:41:41.759Z,0
2017-05-31T01:42:41.078Z,0
2017-05-31T01:43:41.394Z,0
2017-05-31T01:44:41.099Z,0
2017-05-31T01:45:41.862Z,0
2017-05-31T01:46:42.613Z,0
2017-05-31T01:47:42.362Z,0
2017-05-31T01:48:41.383Z,0
2017-05-31T01:49:41.396Z,0
2017-05-31T01:50:41.384Z,0
2017-05-31T01:51:41.698Z,0
2017-05-31T01:52:41.386Z,0
2017-05-31T01:53:41.367Z,0
2017-05-31T01:54:41.701Z,0
2017-05-31T01:55:41.042Z,0
2017-05-31T01:56:42.400Z,0
2017-05-31T01:57:41.959Z,0
2017-05-31T01:58:41.607Z,0
2017-05-31T01:59:41.372Z,0
2017-05-31T02:00:41.373Z,0
2017-05-31T02:01:41.348Z,0
2017-05-31T02:02:42.980Z,0
2017-05-31T02:03:41.797Z,0
2017-05-31T02:04:41.357Z,0
2017-05-31T02:05:41.335Z,0
2017-05-31T02:06:41.012Z,0
2017-05-31T02:07:41.354Z,0
2017-05-31T02:08:42.897Z,0
2017-05-31T02:09:41.748Z,0
2017-05-31T02:10:41.701Z,0
2017-05-31T02:11:41.325Z,0
2017-05-31T02:12:41.411Z,0
2017-05-31T02:13:41.316Z,0
2017-05-31T02:14:41.206Z,0
2017-05-31T02:15:41.329Z,0
2017-05-31T02:16:41.314Z,0
2017-05-31T02:17:41.630Z,0
2017-05-31T02:18:41.632Z,0
2017-05-31T02:19:42.406Z,0
2017-05-31T02:20:42.882Z,0
2017-05-31T02:21:41.617Z,0
2017-05-31T02:22:41.621Z,0
2017-05-31T02:23:41.639Z,0
2017-05-31T02:24:42.124Z,0
2017-05-31T02:25:42.330Z,0
2017-05-31T02:26:41.374Z,0
2017-05-31T02:27:41.276Z,0
2017-05-31T02:28:41.592Z,0
2017-05-31T02:29:41.599Z,0
2017-05-31T02:30:41.591Z,0
2017-05-31T02:31:41.799Z,0
2017-05-31T02:32:42.740Z,0
2017-05-31T02:33:42.020Z,0
2017-05-31T02:34:41.467Z,0
2017-05-31T02:35:41.582Z,4
2017-05-31T02:36:41.582Z,4
2017-05-31T02:37:41.256Z,4
2017-05-31T02:38:41.579Z,4
2017-05-31T02:39:41.235Z,4
2017-05-31T02:40:42.543Z,8
2017-05-31T02:41:42.289Z,8
2017-05-31T02:42:41.235Z,8
2017-05-31T02:43:41.233Z,4
2017-05-31T02:44:41.234Z,8
2017-05-31T02:45:41.229Z,4
2017-05-31T02:46:42.241Z,4
2017-05-31T02:47:42.020Z,4
2017-05-31T02:48:42.148Z,4
2017-05-31T02:49:42.357Z,4
2017-05-31T02:50:41.219Z,4
2017-05-31T02:51:41.531Z,4
2017-05-31T02:52:40.890Z,4
2017-05-31T02:53:42.370Z,4
2017-05-31T02:54:42.719Z,4
2017-05-31T02:55:41.212Z,8
2017-05-31T02:56:41.218Z,20
2017-05-31T02:57:40.876Z,36
2017-05-31T02:58:41.638Z,48
2017-05-31T02:59:41.730Z,60
2017-05-31T03:00:42.377Z,64
2017-05-31T03:01:41.528Z,72
2017-05-31T03:02:41.180Z,68
2017-05-31T03:03:41.179Z,60
2017-05-31T03:04:41.984Z,48
2017-05-31T03:05:41.570Z,44
2017-05-31T03:06:40.875Z,44
2017-05-31T03:07:41.493Z,48
2017-05-31T03:08:40.536Z,44
2017-05-31T03:09:41.970Z,44
2017-05-31T03:10:41.931Z,36
2017-05-31T03:11:42.037Z,28
2017-05-31T03:12:40.863Z,20
2017-05-31T03:13:41.160Z,24
2017-05-31T03:14:41.145Z,28
2017-05-31T03:15:41.458Z,44
2017-05-31T03:16:40.823Z,64
2017-05-31T03:17:42.952Z,64
2017-05-31T03:18:41.595Z,64
2017-05-31T03:19:40.820Z,56
2017-05-31T03:20:41.173Z,36
2017-05-31T03:21:41.493Z,24
2017-05-31T03:22:41.138Z,28
2017-05-31T03:23:40.808Z,32
2017-05-31T03:24:40.803Z,40
2017-05-31T03:25:41.475Z,48
2017-05-31T03:26:41.442Z,60
2017-05-31T03:27:40.801Z,68
2017-05-31T03:28:40.798Z,92
2017-05-31T03:29:41.432Z,104
2017-05-31T03:30:40.780Z,148
2017-05-31T03:31:41.420Z,188
2017-05-31T03:32:40.772Z,200
2017-05-31T03:33:41.100Z,184
2017-05-31T03:34:41.425Z,168
2017-05-31T03:35:41.090Z,168
2017-05-31T03:36:40.761Z,180
2017-05-31T03:37:41.439Z,204
2017-05-31T03:38:40.761Z,236
2017-05-31T03:39:41.597Z,264
2017-05-31T03:40:40.777Z,272
2017-05-31T03:41:41.393Z,280
2017-05-31T03:42:40.755Z,324
2017-05-31T03:43:41.411Z,360
2017-05-31T03:44:41.387Z,336
2017-05-31T03:45:41.060Z,332
2017-05-31T03:46:41.054Z,384
2017-05-31T03:47:40.427Z,436
2017-05-31T03:48:40.731Z,412
2017-05-31T03:49:41.087Z,352
2017-05-31T03:50:41.381Z,332
2017-05-31T03:51:41.050Z,372
2017-05-31T03:52:41.041Z,420
2017-05-31T03:53:41.047Z,432
2017-05-31T03:54:40.741Z,448
2017-05-31T03:55:41.353Z,508
2017-05-31T03:56:41.027Z,576
2017-05-31T03:57:41.019Z,608
2017-05-31T03:58:40.716Z,604
2017-05-31T03:59:41.352Z,608
2017-05-31T04:00:41.345Z,632
2017-05-31T04:01:41.023Z,652
2017-05-31T04:02:42.466Z,756
2017-05-31T04:03:41.335Z,928
2017-05-31T04:04:40.681Z,1188
2017-05-31T04:05:41.331Z,1404
2017-05-31T04:06:41.003Z,1496
2017-05-31T04:07:41.320Z,1556
2017-05-31T04:08:41.009Z,1480
2017-05-31T04:09:41.313Z,1220
2017-05-31T04:10:40.982Z,916
2017-05-31T04:11:41.324Z,612
2017-05-31T04:12:40.983Z,572
2017-05-31T04:13:41.002Z,716
2017-05-31T04:14:40.650Z,964
2017-05-31T04:15:41.290Z,1152
2017-05-31T04:16:40.678Z,1152
2017-05-31T04:17:40.644Z,1148
2017-05-31T04:18:41.285Z,1088
2017-05-31T04:19:40.970Z,928
2017-05-31T04:20:40.663Z,876
2017-05-31T04:21:41.000Z,944
2017-05-31T04:22:40.638Z,1092
2017-05-31T04:23:41.271Z,1416
2017-05-31T04:24:40.958Z,1572
2017-05-31T04:25:40.641Z,1432
2017-05-31T04:26:40.620Z,1304
2017-05-31T04:27:41.259Z,1376
2017-05-31T04:28:40.621Z,1432
2017-05-31T04:29:40.928Z,1196
2017-05-31T04:30:41.252Z,952
2017-05-31T04:31:40.632Z,876
2017-05-31T04:32:40.937Z,916
2017-05-31T04:33:41.241Z,1000
2017-05-31T04:34:40.609Z,980
2017-05-31T04:35:40.600Z,884
2017-05-31T04:36:40.919Z,856
2017-05-31T04:37:41.257Z,784
2017-05-31T04:38:40.902Z,680
2017-05-31T04:39:41.452Z,580
2017-05-31T04:40:40.902Z,580
2017-05-31T04:41:40.897Z,612
2017-05-31T04:42:40.575Z,632
2017-05-31T04:43:40.594Z,648
2017-05-31T04:44:41.210Z,724
2017-05-31T04:45:40.259Z,780
2017-05-31T04:46:40.559Z,744
2017-05-31T04:47:40.572Z,688
2017-05-31T04:48:41.305Z,776
2017-05-31T04:49:40.557Z,1028
2017-05-31T04:50:41.808Z,984
2017-05-31T04:51:41.602Z,784
2017-05-31T04:52:41.176Z,660
2017-05-31T04:53:41.071Z,612
2017-05-31T04:54:40.534Z,564
2017-05-31T04:55:41.181Z,488
2017-05-31T04:56:41.371Z,500
2017-05-31T04:57:40.796Z,592
2017-05-31T04:58:41.262Z,672
2017-05-31T04:59:41.020Z,616
2017-05-31T05:00:41.448Z,516
2017-05-31T05:01:41.381Z,528
2017-05-31T05:02:41.359Z,700
2017-05-31T05:03:41.960Z,904
2017-05-31T05:04:42.387Z,948
2017-05-31T05:05:41.391Z,948
2017-05-31T05:06:42.157Z,888
2017-05-31T05:07:41.339Z,744
2017-05-31T05:08:41.103Z,668
2017-05-31T05:09:40.511Z,668
2017-05-31T05:10:40.488Z,652
2017-05-31T05:11:40.164Z,572
2017-05-31T05:12:41.150Z,516
2017-05-31T05:13:40.831Z,508
2017-05-31T05:14:40.836Z,444
2017-05-31T05:15:40.832Z,524
2017-05-31T05:16:40.473Z,620
2017-05-31T05:17:41.155Z,712
2017-05-31T05:18:40.482Z,764
2017-05-31T05:19:41.107Z,932
2017-05-31T05:20:40.821Z,1216
2017-05-31T05:21:41.102Z,1384
2017-05-31T05:22:41.130Z,1620
2017-05-31T05:23:40.454Z,1524
2017-05-31T05:24:40.522Z,1112
2017-05-31T05:25:40.781Z,1040
2017-05-31T05:26:40.768Z,960
2017-05-31T05:27:40.766Z,780
2017-05-31T05:28:40.760Z,668
2017-05-31T05:29:40.781Z,716
2017-05-31T05:30:41.107Z,680
2017-05-31T05:31:40.758Z,528
2017-05-31T05:32:40.750Z,476
2017-05-31T05:33:40.769Z,452
2017-05-31T05:34:41.087Z,392
2017-05-31T05:35:40.736Z,408
2017-05-31T05:36:41.057Z,480
2017-05-31T05:37:40.771Z,676
2017-05-31T05:38:41.066Z,764
2017-05-31T05:39:40.730Z,792
2017-05-31T05:40:40.759Z,888
2017-05-31T05:41:41.064Z,872
2017-05-31T05:42:41.042Z,744
2017-05-31T05:43:40.738Z,668
2017-05-31T05:44:40.745Z,728
2017-05-31T05:45:40.710Z,664
2017-05-31T05:46:40.408Z,996
2017-05-31T05:47:41.016Z,1576
2017-05-31T05:48:41.035Z,1936
2017-05-31T05:49:40.697Z,1884
2017-05-31T05:50:41.013Z,1800
2017-05-31T05:51:41.011Z,1844
2017-05-31T05:52:41.029Z,1808
2017-05-31T05:53:40.688Z,1592
2017-05-31T05:54:41.025Z,1608
2017-05-31T05:55:40.674Z,2020
2017-05-31T05:56:40.682Z,2648
2017-05-31T05:57:40.997Z,2784
2017-05-31T05:58:40.682Z,2132
2017-05-31T05:59:41.112Z,1984
2017-05-31T06:00:40.982Z,2972
2017-05-31T06:01:40.655Z,3684
2017-05-31T06:02:40.662Z,3372
2017-05-31T06:03:40.330Z,3224
2017-05-31T06:04:40.331Z,3052
2017-05-31T06:05:40.033Z,2544
2017-05-31T06:06:40.317Z,2424
2017-05-31T06:07:40.330Z,3268
2017-05-31T06:08:40.345Z,4244
2017-05-31T06:09:40.383Z,4312
2017-05-31T06:10:40.630Z,4632
2017-05-31T06:11:40.628Z,4796
2017-05-31T06:12:40.628Z,4404
2017-05-31T06:13:40.307Z,3628
2017-05-31T06:14:40.321Z,2924
2017-05-31T06:15:40.333Z,2968
2017-05-31T06:16:40.929Z,3632
2017-05-31T06:17:40.936Z,4008
2017-05-31T06:18:40.294Z,4436
2017-05-31T06:19:40.621Z,4800
2017-05-31T06:20:40.599Z,4700
2017-05-31T06:21:40.931Z,4536
2017-05-31T06:22:40.635Z,4456
2017-05-31T06:23:40.604Z,4092
2017-05-31T06:24:40.624Z,4360
2017-05-31T06:25:40.275Z,5376
2017-05-31T06:26:40.899Z,6208
2017-05-31T06:27:40.956Z,5852
2017-05-31T06:28:40.576Z,4512
2017-05-31T06:29:40.571Z,4160
2017-05-31T06:30:40.565Z,4652
2017-05-31T06:31:40.567Z,4792
2017-05-31T06:32:40.891Z,4556
2017-05-31T06:33:40.235Z,4820
2017-05-31T06:34:40.895Z,6320
2017-05-31T06:35:40.552Z,7940
2017-05-31T06:36:40.221Z,10128
2017-05-31T06:37:40.554Z,10396
2017-05-31T06:38:40.864Z,8564
2017-05-31T06:39:40.544Z,7544
2017-05-31T06:40:40.857Z,7264
2017-05-31T06:41:40.221Z,6600
2017-05-31T06:42:40.210Z,5952
2017-05-31T06:43:40.866Z,5424
2017-05-31T06:44:40.227Z,4908
2017-05-31T06:45:40.547Z,4532
2017-05-31T06:46:40.201Z,4520
2017-05-31T06:47:40.847Z,4368
2017-05-31T06:48:40.842Z,4428
2017-05-31T06:49:40.210Z,4564
2017-05-31T06:50:39.869Z,4392
2017-05-31T06:51:39.869Z,3972
2017-05-31T06:52:40.525Z,3628
2017-05-31T06:53:40.512Z,3924
2017-05-31T06:54:40.823Z,4472
2017-05-31T06:55:40.822Z,4956
2017-05-31T06:56:40.504Z,6468
2017-05-31T06:57:40.492Z,8264
2017-05-31T06:58:40.491Z,7788
2017-05-31T06:59:40.818Z,5356
2017-05-31T07:00:40.173Z,3776
2017-05-31T07:01:40.813Z,3352
2017-05-31T07:02:40.201Z,4108
2017-05-31T07:03:40.486Z,5560
2017-05-31T07:04:40.474Z,6992
2017-05-31T07:05:40.148Z,7196
2017-05-31T07:06:40.467Z,7668
2017-05-31T07:07:40.150Z,8660
2017-05-31T07:08:40.467Z,8836
2017-05-31T07:09:40.139Z,8132
2017-05-31T07:10:40.458Z,6956
2017-05-31T07:11:40.136Z,6740
2017-05-31T07:12:40.798Z,8812
2017-05-31T07:13:40.136Z,11080
2017-05-31T07:14:40.785Z,10672
2017-05-31T07:15:40.447Z,12644
2017-05-31T07:16:40.535Z,10956
2017-05-31T07:17:40.124Z,10176
2017-05-31T07:18:40.449Z,13340
2017-05-31T07:19:40.520Z,14084
2017-05-31T07:20:40.763Z,9920
2017-05-31T07:21:40.761Z,7540
2017-05-31T07:22:40.111Z,5856
2017-05-31T07:23:40.760Z,5540
2017-05-31T07:24:40.778Z,8644
2017-05-31T07:25:40.497Z,17536
2017-05-31T07:26:40.756Z,14228
2017-05-31T07:27:40.751Z,10736
2017-05-31T07:28:40.781Z,13184
2017-05-31T07:29:40.104Z,13888
2017-05-31T07:30:40.428Z,16068
2017-05-31T07:31:40.421Z,21120
2017-05-31T07:32:40.430Z,29984
2017-05-31T07:33:40.107Z,41888
2017-05-31T07:34:40.426Z,10840
2017-05-31T07:35:40.741Z,9352
2017-05-31T07:36:40.141Z,47488
2017-05-31T07:37:40.435Z,36800
2017-05-31T07:38:40.761Z,53408
2017-05-31T07:39:40.119Z,38624
2017-05-31T07:40:40.127Z,42976
2017-05-31T07:41:40.412Z,31616
2017-05-31T07:42:40.428Z,38752
2017-05-31T07:43:40.414Z,27296
2017-05-31T07:44:40.415Z,19456
2017-05-31T07:45:40.092Z,22816
2017-05-31T07:46:40.118Z,22752
2017-05-31T07:47:40.755Z,24416
2017-05-31T07:48:40.747Z,19616
2017-05-31T07:49:40.100Z,19040
2017-05-31T07:50:40.095Z,16576
2017-05-31T07:51:40.449Z,12500
2017-05-31T07:52:40.102Z,10900
2017-05-31T07:53:40.449Z,11088
2017-05-31T07:54:40.455Z,11776
2017-05-31T07:55:40.449Z,12564
2017-05-31T07:56:40.453Z,13160
2017-05-31T07:57:40.433Z,10772
2017-05-31T07:58:40.475Z,9924
2017-05-31T07:59:40.443Z,10744
2017-05-31T08:00:40.127Z,11912
2017-05-31T08:01:40.762Z,10428
2017-05-31T08:02:40.442Z,9448
2017-05-31T08:03:40.764Z,8840
2017-05-31T08:04:40.765Z,8908
2017-05-31T08:05:40.126Z,9564
2017-05-31T08:06:40.822Z,9540
2017-05-31T08:07:40.774Z,9636
2017-05-31T08:08:40.466Z,9208
2017-05-31T08:09:40.784Z,9720
2017-05-31T08:10:40.782Z,11932
2017-05-31T08:11:40.817Z,13204
2017-05-31T08:12:40.451Z,12012
2017-05-31T08:13:40.454Z,11644
2017-05-31T08:14:40.802Z,10136
2017-05-31T08:15:40.460Z,9732
2017-05-31T08:16:40.462Z,10040
2017-05-31T08:17:40.458Z,10132
2017-05-31T08:18:40.166Z,10960
2017-05-31T08:19:40.484Z,11024
2017-05-31T08:20:40.162Z,11476
2017-05-31T08:21:40.501Z,12288
2017-05-31T08:22:39.820Z,12268
2017-05-31T08:23:40.788Z,11204
2017-05-31T08:24:40.488Z,10588
2017-05-31T08:25:40.785Z,11456
2017-05-31T08:26:40.469Z,12016
2017-05-31T08:27:40.829Z,11824
2017-05-31T08:28:40.186Z,11640
2017-05-31T08:29:40.469Z,11160
2017-05-31T08:30:40.465Z,10412
2017-05-31T08:31:40.486Z,9556
2017-05-31T08:32:40.140Z,8644
2017-05-31T08:33:40.148Z,8376
2017-05-31T08:34:40.141Z,8568
2017-05-31T08:35:40.787Z,9356
2017-05-31T08:36:40.789Z,9772
2017-05-31T08:37:40.822Z,10392
2017-05-31T08:38:40.464Z,11004
2017-05-31T08:39:40.784Z,11312
2017-05-31T08:40:40.166Z,10712
2017-05-31T08:41:40.487Z,10988
2017-05-31T08:42:40.802Z,11720
2017-05-31T08:43:40.466Z,13556
2017-05-31T08:44:39.824Z,15992
2017-05-31T08:45:40.791Z,17536
2017-05-31T08:46:40.792Z,17376
2017-05-31T08:47:40.812Z,15444
2017-05-31T08:48:40.467Z,15552
2017-05-31T08:49:40.176Z,16256
2017-05-31T08:50:40.509Z,17728
2017-05-31T08:51:40.804Z,19616
2017-05-31T08:52:40.147Z,19232
2017-05-31T08:53:40.796Z,19616
2017-05-31T08:54:40.491Z,19904
2017-05-31T08:55:40.164Z,21312
2017-05-31T08:56:40.507Z,18496
2017-05-31T08:57:40.499Z,15104
2017-05-31T08:58:40.795Z,15348
2017-05-31T08:59:40.496Z,14008
2017-05-31T09:00:40.155Z,13832
2017-05-31T09:01:40.506Z,15040
2017-05-31T09:02:40.514Z,15624
2017-05-31T09:03:40.482Z,14416
2017-05-31T09:04:40.480Z,14824
2017-05-31T09:05:40.170Z,14128
2017-05-31T09:06:40.177Z,14204
2017-05-31T09:07:40.506Z,14180
2017-05-31T09:08:40.480Z,14248
2017-05-31T09:09:40.495Z,14556
2017-05-31T09:10:40.511Z,14864
2017-05-31T09:11:40.492Z,16800
2017-05-31T09:12:40.174Z,17024
2017-05-31T09:13:40.507Z,17792
2017-05-31T09:14:40.499Z,17952
2017-05-31T09:15:40.819Z,17568
2017-05-31T09:16:40.490Z,18240
2017-05-31T09:17:40.497Z,17056
2017-05-31T09:18:40.172Z,17440
2017-05-31T09:19:40.845Z,18272
2017-05-31T09:20:40.520Z,17056
2017-05-31T09:21:40.500Z,16172
2017-05-31T09:22:40.200Z,17856
2017-05-31T09:23:40.844Z,19104
2017-05-31T09:24:40.503Z,19360
2017-05-31T09:25:39.860Z,19168
2017-05-31T09:26:40.864Z,20352
2017-05-31T09:27:40.520Z,20128
2017-05-31T09:28:40.512Z,20672
2017-05-31T09:29:40.511Z,19584
2017-05-31T09:30:40.516Z,19200
2017-05-31T09:31:40.530Z,17760
2017-05-31T09:32:40.212Z,16896
2017-05-31T09:33:40.840Z,15448
2017-05-31T09:34:40.527Z,14812
2017-05-31T09:35:40.527Z,15532
2017-05-31T09:36:40.530Z,16276
2017-05-31T09:37:40.531Z,18272
2017-05-31T09:38:40.265Z,18368
2017-05-31T09:39:40.530Z,17792
2017-05-31T09:40:40.540Z,17568
2017-05-31T09:41:40.540Z,17440
2017-05-31T09:42:40.236Z,16768
2017-05-31T09:43:40.539Z,17696
2017-05-31T09:44:40.867Z,17280
2017-05-31T09:45:40.620Z,16672
2017-05-31T09:46:40.560Z,14780
2017-05-31T09:47:40.243Z,13948
2017-05-31T09:48:39.912Z,14464
2017-05-31T09:49:40.574Z,15084
2017-05-31T09:50:40.924Z,16512
2017-05-31T09:51:40.244Z,17120
2017-05-31T09:52:40.569Z,16480
2017-05-31T09:53:40.241Z,15784
2017-05-31T09:54:40.566Z,15964
2017-05-31T09:55:40.576Z,16576
2017-05-31T09:56:40.282Z,16832
2017-05-31T09:57:40.904Z,15112
2017-05-31T09:58:40.896Z,14144
2017-05-31T09:59:40.260Z,13516
2017-05-31T10:00:40.262Z,12880
2017-05-31T10:01:40.597Z,12928
2017-05-31T10:02:40.918Z,13012
2017-05-31T10:03:40.587Z,12772
2017-05-31T10:04:40.598Z,13104
2017-05-31T10:05:39.974Z,13880
2017-05-31T10:06:40.594Z,14732
2017-05-31T10:07:40.601Z,14096
2017-05-31T10:08:40.622Z,13332
2017-05-31T10:09:40.937Z,11956
2017-05-31T10:10:40.926Z,11852
2017-05-31T10:11:40.933Z,11440
2017-05-31T10:12:40.976Z,11080
2017-05-31T10:13:40.302Z,10228
2017-05-31T10:14:40.610Z,11312
2017-05-31T10:15:40.635Z,11396
2017-05-31T10:16:40.954Z,12324
2017-05-31T10:17:40.618Z,12952
2017-05-31T10:18:40.297Z,13772
2017-05-31T10:19:40.944Z,14300
2017-05-31T10:20:40.308Z,14564
2017-05-31T10:21:40.335Z,13844
2017-05-31T10:22:40.973Z,13548
2017-05-31T10:23:40.630Z,14544
2017-05-31T10:24:40.957Z,15480
2017-05-31T10:25:40.634Z,16416
2017-05-31T10:26:40.319Z,17568
2017-05-31T10:27:40.639Z,15580
2017-05-31T10:28:40.639Z,14628
2017-05-31T10:29:40.986Z,14492
2017-05-31T10:30:40.965Z,14628
2017-05-31T10:31:40.971Z,15424
2017-05-31T10:32:40.646Z,17152
2017-05-31T10:33:40.980Z,16960
2017-05-31T10:34:40.987Z,16704
2017-05-31T10:35:40.659Z,15168
2017-05-31T10:36:40.998Z,14588
2017-05-31T10:37:40.333Z,14996
2017-05-31T10:38:40.013Z,14320
2017-05-31T10:39:40.666Z,13856
2017-05-31T10:40:40.812Z,14072
2017-05-31T10:41:40.990Z,13772
2017-05-31T10:42:46.933Z,14372
2017-05-31T10:43:40.352Z,15156
2017-05-31T10:44:40.344Z,15272
2017-05-31T10:45:40.682Z,15848
2017-05-31T10:46:40.699Z,15836
2017-05-31T10:47:40.674Z,15464
2017-05-31T10:48:41.002Z,14784
2017-05-31T10:49:41.009Z,14748
2017-05-31T10:50:40.725Z,14664
2017-05-31T10:51:40.041Z,15140
2017-05-31T10:52:41.003Z,15336
2017-05-31T10:53:41.006Z,15636
2017-05-31T10:54:40.371Z,15680
2017-05-31T10:55:40.710Z,15528
2017-05-31T10:56:41.059Z,15192
2017-05-31T10:57:41.039Z,15724
2017-05-31T10:58:41.046Z,16052
2017-05-31T10:59:40.700Z,15760
2017-05-31T11:00:40.374Z,16704
2017-05-31T11:01:40.723Z,16104
2017-05-31T11:02:40.778Z,16864
2017-05-31T11:03:40.709Z,17216
2017-05-31T11:04:40.715Z,17120
2017-05-31T11:05:40.406Z,17536
2017-05-31T11:06:40.381Z,16800
2017-05-31T11:07:40.083Z,15652
2017-05-31T11:08:40.389Z,14632
2017-05-31T11:09:40.794Z,13372
2017-05-31T11:10:40.071Z,12820
2017-05-31T11:11:40.708Z,13248
2017-05-31T11:12:40.713Z,12472
2017-05-31T11:13:41.045Z,12488
2017-05-31T11:14:40.075Z,13084
2017-05-31T11:15:41.043Z,13128
2017-05-31T11:16:40.723Z,12824
2017-05-31T11:17:41.039Z,14064
2017-05-31T11:18:40.725Z,15488
2017-05-31T11:19:40.728Z,16480
2017-05-31T11:20:41.063Z,15772
2017-05-31T11:21:40.433Z,15656
2017-05-31T11:22:40.736Z,14712
2017-05-31T11:23:40.446Z,12988
2017-05-31T11:24:40.746Z,11556
2017-05-31T11:25:40.411Z,10268
2017-05-31T11:26:40.436Z,10228
2017-05-31T11:27:40.438Z,11920
2017-05-31T11:28:40.435Z,13252
2017-05-31T11:29:40.756Z,13932
2017-05-31T11:30:41.062Z,13664
2017-05-31T11:31:40.120Z,13060
2017-05-31T11:32:40.439Z,12840
2017-05-31T11:33:40.743Z,13888
2017-05-31T11:34:40.099Z,14776
2017-05-31T11:35:41.146Z,15984
2017-05-31T11:36:40.451Z,15796
2017-05-31T11:37:40.761Z,14860
2017-05-31T11:38:40.429Z,14024
2017-05-31T11:39:40.766Z,13148
2017-05-31T11:40:40.754Z,12300
2017-05-31T11:41:41.096Z,12108
2017-05-31T11:42:40.758Z,11988
2017-05-31T11:43:40.761Z,12436
2017-05-31T11:44:40.784Z,13116
2017-05-31T11:45:41.109Z,13172
2017-05-31T11:46:40.807Z,12996
2017-05-31T11:47:40.768Z,13432
2017-05-31T11:48:40.793Z,13016
2017-05-31T11:49:40.792Z,12692
2017-05-31T11:50:41.166Z,12488
2017-05-31T11:51:40.473Z,11772
2017-05-31T11:52:40.459Z,11164
2017-05-31T11:53:40.780Z,10780
2017-05-31T11:54:40.805Z,11036
2017-05-31T11:55:40.136Z,12832
2017-05-31T11:56:40.473Z,13468
2017-05-31T11:57:40.475Z,13056
2017-05-31T11:58:40.788Z,11752
2017-05-31T11:59:40.784Z,10940
2017-05-31T12:00:40.797Z,11136
2017-05-31T12:01:40.807Z,11776
2017-05-31T12:02:41.126Z,12308
2017-05-31T12:03:40.822Z,12640
2017-05-31T12:04:40.803Z,12800
2017-05-31T12:05:40.813Z,13040
2017-05-31T12:06:40.488Z,13792
2017-05-31T12:07:40.822Z,14744
2017-05-31T12:08:41.131Z,14424
2017-05-31T12:09:41.136Z,13948
2017-05-31T12:10:40.847Z,13620
2017-05-31T12:11:40.809Z,14016
2017-05-31T12:12:40.502Z,14068
2017-05-31T12:13:41.133Z,13684
2017-05-31T12:14:41.134Z,12944
2017-05-31T12:15:41.140Z,13412
2017-05-31T12:16:41.141Z,12212
2017-05-31T12:17:40.841Z,11520
2017-05-31T12:18:41.144Z,11932
2017-05-31T12:19:41.162Z,12660
2017-05-31T12:20:41.145Z,15048
2017-05-31T12:21:40.826Z,16512
2017-05-31T12:22:40.824Z,15888
2017-05-31T12:23:40.841Z,15036
2017-05-31T12:24:40.509Z,14940
2017-05-31T12:25:40.516Z,14260
2017-05-31T12:26:40.837Z,12032
2017-05-31T12:27:41.176Z,9848
2017-05-31T12:28:40.533Z,8580
2017-05-31T12:29:40.857Z,8184
2017-05-31T12:30:40.878Z,8588
2017-05-31T12:31:40.846Z,9348
2017-05-31T12:32:40.527Z,10680
2017-05-31T12:33:40.529Z,12188
2017-05-31T12:34:40.546Z,12940
2017-05-31T12:35:40.854Z,14004
2017-05-31T12:36:40.853Z,13372
2017-05-31T12:37:40.865Z,12120
2017-05-31T12:38:40.901Z,11008
2017-05-31T12:39:40.584Z,10080
2017-05-31T12:40:40.877Z,9664
2017-05-31T12:41:40.548Z,10336
2017-05-31T12:42:40.870Z,11380
2017-05-31T12:43:41.208Z,11820
2017-05-31T12:44:40.870Z,11800
2017-05-31T12:45:40.551Z,12172
2017-05-31T12:46:41.211Z,12536
2017-05-31T12:47:40.238Z,12880
2017-05-31T12:48:40.573Z,12716
2017-05-31T12:49:41.197Z,13520
2017-05-31T12:50:40.256Z,13260
2017-05-31T12:51:40.572Z,12576
2017-05-31T12:52:40.880Z,11788
2017-05-31T12:53:41.220Z,10956
2017-05-31T12:54:41.003Z,10864
2017-05-31T12:55:41.210Z,10672
2017-05-31T12:56:41.231Z,11208
2017-05-31T12:57:41.212Z,11556
2017-05-31T12:58:40.570Z,11952
2017-05-31T12:59:40.572Z,11808
2017-05-31T13:00:41.238Z,11212
2017-05-31T13:01:40.580Z,10984
2017-05-31T13:02:40.898Z,11560
2017-05-31T13:03:40.895Z,12724
2017-05-31T13:04:40.607Z,13332
2017-05-31T13:05:40.900Z,13068
2017-05-31T13:06:40.949Z,13788
2017-05-31T13:07:40.917Z,15016
2017-05-31T13:08:41.230Z,15700
2017-05-31T13:09:40.592Z,14992
2017-05-31T13:10:40.274Z,14304
2017-05-31T13:11:40.928Z,14348
2017-05-31T13:12:41.245Z,14324
2017-05-31T13:13:41.257Z,12628
2017-05-31T13:14:40.277Z,11272
2017-05-31T13:15:40.953Z,10316
2017-05-31T13:16:41.290Z,9128
2017-05-31T13:17:41.245Z,9836
2017-05-31T13:18:40.607Z,10520
2017-05-31T13:19:40.629Z,10792
2017-05-31T13:20:40.951Z,10424
2017-05-31T13:21:40.291Z,11088
2017-05-31T13:22:40.932Z,12332
2017-05-31T13:23:40.933Z,12744
2017-05-31T13:24:40.635Z,11712
2017-05-31T13:25:40.949Z,10788
2017-05-31T13:26:40.646Z,11064
2017-05-31T13:27:40.943Z,11392
2017-05-31T13:28:40.941Z,12460
2017-05-31T13:29:40.301Z,13068
2017-05-31T13:30:40.978Z,12852