createdAt,value
2023-06-19T00:01:24.237Z,9.00
2023-06-19T00:03:52.271Z,8.10
2023-06-19T00:06:20.652Z,8.57
2023-06-19T00:08:48.690Z,8.30
2023-06-19T00:11:17.138Z,7.83
2023-06-19T00:13:46.587Z,8.17
2023-06-19T00:16:14.755Z,7.50
2023-06-19T00:18:42.871Z,7.90
2023-06-19T00:21:13.572Z,8.27
2023-06-19T00:23:41.787Z,7.80
2023-06-19T00:26:15.824Z,7.90
2023-06-19T00:28:45.578Z,7.73
2023-06-19T00:31:18.129Z,7.30
2023-06-19T00:33:47.665Z,7.37
2023-06-19T00:36:21.402Z,8.53
2023-06-19T00:38:52.592Z,8.03
2023-06-19T00:41:32.672Z,7.00
2023-06-19T00:44:00.716Z,7.50
2023-06-19T00:46:32.941Z,6.90
2023-06-19T00:49:11.809Z,6.47
2023-06-19T00:51:54.808Z,7.07
2023-06-19T00:54:38.485Z,8.03
2023-06-19T00:57:12.562Z,8.53
2023-06-19T00:59:40.694Z,7.60
2023-06-19T01:02:12.450Z,7.43
2023-06-19T01:04:43.004Z,6.60
2023-06-19T01:07:17.772Z,6.70
2023-06-19T01:09:59.289Z,6.87
2023-06-19T01:12:38.624Z,7.50
2023-06-19T01:15:12.334Z,6.77
2023-06-19T01:17:44.791Z,7.37
2023-06-19T01:20:25.000Z,7.40
2023-06-19T01:22:57.986Z,7.17
2023-06-19T01:25:31.253Z,6.87
2023-06-19T01:28:03.938Z,6.80
2023-06-19T01:30:37.274Z,7.07
2023-06-19T01:33:28.984Z,7.80
2023-06-19T01:36:08.718Z,7.73
2023-06-19T01:38:42.239Z,7.47
2023-06-19T01:41:12.348Z,7.60
2023-06-19T01:43:41.460Z,8.27
2023-06-19T01:46:15.531Z,8.30
2023-06-19T01:48:49.420Z,7.93
2023-06-19T01:51:20.489Z,8.30
2023-06-19T01:53:54.361Z,7.57
2023-06-19T01:56:28.534Z,7.13
2023-06-19T01:58:56.748Z,7.50
2023-06-19T02:01:32.195Z,7.63
2023-06-19T02:04:02.794Z,8.40
2023-06-19T02:06:37.406Z,6.93
2023-06-19T02:09:09.304Z,7.93
2023-06-19T02:11:49.404Z,8.27
2023-06-19T02:14:24.291Z,7.40
2023-06-19T02:17:01.020Z,7.70
2023-06-19T02:19:34.188Z,7.27
2023-06-19T02:22:04.053Z,6.63
2023-06-19T02:24:46.482Z,7.40
2023-06-19T02:27:27.898Z,8.70
2023-06-19T02:29:59.076Z,7.20
2023-06-19T02:32:32.474Z,8.60
2023-06-19T02:35:00.615Z,8.00
2023-06-19T02:37:33.763Z,8.13
2023-06-19T02:40:08.170Z,6.70
2023-06-19T02:42:36.304Z,7.33
2023-06-19T02:45:07.894Z,7.50
2023-06-19T02:47:38.565Z,7.70
2023-06-19T02:50:09.407Z,7.90
2023-06-19T02:52:45.127Z,7.27
2023-06-19T02:55:21.586Z,7.43
2023-06-19T02:57:51.558Z,7.80
2023-06-19T03:00:19.924Z,6.70
2023-06-19T03:02:56.149Z,7.80
2023-06-19T03:05:30.331Z,8.27
2023-06-19T03:08:04.302Z,7.80
2023-06-19T03:10:43.493Z,7.77
2023-06-19T03:13:13.871Z,7.07
2023-06-19T03:15:43.774Z,6.80
2023-06-19T03:18:14.019Z,5.87
2023-06-19T03:20:44.461Z,6.80
2023-06-19T03:23:13.503Z,6.70
2023-06-19T03:25:48.756Z,6.30
2023-06-19T03:28:18.723Z,6.83
2023-06-19T03:30:54.433Z,7.77
2023-06-19T03:33:25.066Z,6.90
2023-06-19T03:35:58.255Z,7.60
2023-06-19T03:38:32.178Z,6.93
2023-06-19T03:41:04.452Z,7.20
2023-06-19T03:43:37.211Z,7.87
2023-06-19T03:46:12.804Z,6.03
2023-06-19T03:48:44.028Z,6.87
2023-06-19T03:51:16.802Z,7.87
2023-06-19T03:53:49.192Z,7.40
2023-06-19T03:56:23.017Z,7.40
2023-06-19T03:58:58.567Z,7.40
2023-06-19T04:01:29.144Z,7.83
2023-06-19T04:04:05.425Z,8.60
2023-06-19T04:06:38.373Z,8.20
2023-06-19T04:09:07.528Z,9.37
2023-06-19T04:11:39.195Z,8.47
2023-06-19T04:14:09.390Z,7.03
2023-06-19T04:16:42.272Z,8.10
2023-06-19T04:19:12.534Z,8.93
2023-06-19T04:21:43.026Z,8.43
2023-06-19T04:24:14.716Z,8.50
2023-06-19T04:26:44.377Z,8.50
2023-06-19T04:29:21.612Z,9.93
2023-06-19T04:31:59.813Z,8.90
2023-06-19T04:34:33.544Z,10.37
2023-06-19T04:37:03.134Z,8.70
2023-06-19T04:39:33.827Z,10.40
2023-06-19T04:42:10.032Z,9.03
2023-06-19T04:48:37.885Z,10.15
2023-06-19T04:51:13.515Z,8.45
2023-06-19T04:53:43.765Z,9.25
2023-06-19T04:56:14.532Z,8.38
2023-06-19T04:58:48.384Z,9.80
2023-06-19T05:05:06.415Z,9.45
2023-06-19T05:07:47.762Z,9.30
2023-06-19T05:10:22.836Z,10.13
2023-06-19T05:12:58.919Z,9.35
2023-06-19T05:18:44.407Z,8.82
2023-06-19T05:21:13.126Z,8.55
2023-06-19T05:23:41.750Z,9.80
2023-06-19T05:26:19.848Z,8.40
2023-06-19T05:28:48.760Z,8.52
2023-06-19T05:31:42.152Z,8.48
2023-06-19T05:34:21.189Z,8.05
2023-06-19T05:37:09.178Z,8.35
2023-06-19T05:39:46.936Z,7.82
2023-06-19T05:42:14.962Z,7.72
2023-06-19T05:44:51.242Z,7.30
2023-06-19T05:47:36.270Z,8.02
2023-06-19T05:50:18.525Z,8.30
2023-06-19T05:53:52.828Z,8.48
2023-06-19T05:56:20.918Z,7.72
2023-06-19T05:58:48.918Z,7.80
2023-06-19T06:01:19.087Z,7.65
2023-06-19T06:03:48.605Z,7.35
2023-06-19T06:06:16.574Z,6.50
2023-06-19T06:08:44.616Z,6.97
2023-06-19T06:11:13.687Z,7.13
2023-06-19T06:13:41.746Z,7.15
2023-06-19T06:16:09.878Z,6.70
2023-06-19T06:18:37.945Z,6.97
2023-06-19T06:21:07.304Z,6.18
2023-06-19T06:23:35.325Z,6.70
2023-06-19T06:26:04.063Z,6.95
2023-06-19T06:28:32.880Z,6.07
2023-06-19T06:35:05.441Z,6.30
2023-06-19T06:46:16.735Z,6.53
2023-06-19T06:48:56.355Z,6.32
2023-06-19T06:51:38.050Z,6.45
2023-06-19T06:54:41.003Z,6.05
2023-06-19T06:57:45.059Z,5.28
2023-06-19T07:00:29.639Z,5.88
2023-06-19T07:03:40.470Z,5.47
2023-06-19T07:06:27.710Z,5.60
2023-06-19T07:09:10.140Z,5.70
2023-06-19T07:11:38.258Z,5.70
2023-06-19T07:14:06.417Z,4.93
2023-06-19T07:16:34.577Z,4.90
2023-06-19T07:19:03.994Z,4.30
2023-06-19T07:21:33.144Z,4.65
2023-06-19T07:24:01.997Z,4.15
2023-06-19T07:26:30.083Z,4.80
2023-06-19T07:28:58.099Z,4.50
2023-06-19T07:31:26.091Z,4.82
2023-06-19T07:33:54.083Z,3.95
2023-06-19T07:36:23.370Z,4.47
2023-06-19T07:38:51.304Z,4.32
2023-06-19T07:41:19.336Z,4.28
2023-06-19T07:43:47.243Z,3.70
2023-06-19T07:46:16.382Z,5.15
2023-06-19T07:48:44.546Z,4.65
2023-06-19T07:51:12.554Z,3.90
2023-06-19T07:53:41.949Z,4.70
2023-06-19T07:56:10.335Z,3.78
2023-06-19T07:58:38.263Z,3.95
2023-06-19T08:01:06.258Z,3.42
2023-06-19T08:03:34.906Z,4.25
2023-06-19T08:06:03.026Z,3.22
2023-06-19T08:08:30.981Z,3.88
2023-06-19T08:11:00.345Z,3.45
2023-06-19T08:13:28.309Z,3.28
2023-06-19T08:15:56.302Z,3.15
2023-06-19T08:18:24.233Z,3.90
2023-06-19T08:20:52.231Z,3.72
2023-06-19T08:23:20.231Z,4.00
2023-06-19T08:25:48.853Z,4.40
2023-06-19T08:28:18.604Z,3.50
2023-06-19T08:31:28.719Z,3.42
2023-06-19T08:33:56.936Z,3.15
2023-06-19T08:36:25.322Z,3.05
2023-06-19T08:38:54.044Z,4.95
2023-06-19T08:41:22.401Z,2.90
2023-06-19T08:43:51.894Z,2.63
2023-06-19T08:46:21.240Z,3.05
2023-06-19T08:48:49.262Z,3.58
2023-06-19T08:51:17.184Z,2.67
2023-06-19T08:53:51.622Z,3.17
2023-06-19T08:56:19.679Z,3.05
2023-06-19T08:58:48.005Z,3.72
2023-06-19T09:01:20.366Z,3.80
2023-06-19T09:03:53.385Z,2.95
2023-06-19T09:06:22.296Z,2.90
2023-06-19T09:09:00.343Z,3.25
2023-06-19T09:11:28.575Z,3.00
2023-06-19T09:13:59.505Z,3.05
2023-06-19T09:16:39.875Z,3.00
2023-06-19T09:19:07.897Z,3.20
2023-06-19T09:21:38.525Z,3.28
2023-06-19T09:24:08.753Z,2.80
2023-06-19T09:26:37.113Z,3.13
2023-06-19T09:29:19.487Z,2.33
2023-06-19T09:31:50.481Z,3.20
2023-06-19T09:34:18.489Z,2.92
2023-06-19T09:36:48.177Z,3.30
2023-06-19T09:39:18.174Z,2.63
2023-06-19T09:41:53.115Z,3.00
2023-06-19T09:44:24.044Z,3.17
2023-06-19T09:46:56.174Z,3.00
2023-06-19T09:49:42.944Z,3.58
2023-06-19T09:52:11.086Z,3.55
2023-06-19T09:54:40.328Z,3.35
2023-06-19T09:57:09.376Z,3.17
2023-06-19T09:59:37.954Z,3.40
2023-06-19T10:02:08.514Z,3.60
2023-06-19T10:04:46.316Z,3.05
2023-06-19T10:07:21.871Z,3.38
2023-06-19T10:10:00.992Z,3.05
2023-06-19T10:13:14.822Z,3.40
2023-06-19T10:15:44.586Z,2.88
2023-06-19T10:18:21.774Z,3.40
2023-06-19T10:20:49.842Z,3.00
2023-06-19T10:23:20.533Z,3.25
2023-06-19T10:26:27.067Z,3.10
2023-06-19T10:28:55.644Z,3.92
2023-06-19T10:31:24.156Z,3.53
2023-06-19T10:33:53.521Z,4.28
2023-06-19T10:36:23.980Z,3.85
2023-06-19T10:38:52.134Z,3.67
2023-06-19T10:41:21.008Z,3.30
2023-06-19T10:43:59.235Z,3.63
2023-06-19T10:46:31.621Z,3.20
2023-06-19T10:49:02.839Z,3.40
2023-06-19T10:51:31.080Z,3.85
2023-06-19T10:53:59.659Z,4.30
2023-06-19T10:56:27.945Z,3.53
2023-06-19T10:59:03.181Z,3.22
2023-06-19T11:01:36.525Z,3.67
2023-06-19T11:04:10.825Z,4.82
2023-06-19T11:06:39.722Z,4.50
2023-06-19T11:09:09.146Z,5.40
2023-06-19T11:11:41.558Z,5.07
2023-06-19T11:14:49.864Z,5.50
2023-06-19T11:17:19.581Z,5.07
2023-06-19T11:19:49.005Z,4.13
2023-06-19T11:22:17.140Z,3.90
2023-06-19T11:24:49.519Z,3.83
2023-06-19T11:27:25.660Z,3.42
2023-06-19T11:30:00.630Z,3.22
2023-06-19T11:33:09.702Z,2.72
2023-06-19T11:35:40.402Z,3.63
2023-06-19T11:38:09.483Z,3.05
2023-06-19T11:40:43.332Z,4.03
2023-06-19T11:43:11.270Z,3.67
2023-06-19T11:45:48.557Z,3.40
2023-06-19T11:48:16.710Z,3.78
2023-06-19T11:50:46.055Z,3.45
2023-06-19T11:53:20.544Z,4.13
2023-06-19T11:55:48.677Z,4.03
2023-06-19T11:58:17.324Z,4.47
2023-06-19T12:00:45.749Z,3.92
2023-06-19T12:03:22.865Z,3.92
2023-06-19T12:05:52.448Z,4.18
2023-06-19T12:08:20.467Z,4.35
2023-06-19T12:10:48.594Z,4.70
2023-06-19T12:13:16.578Z,3.70
2023-06-19T12:15:44.845Z,4.07
2023-06-19T12:18:13.815Z,4.10
2023-06-19T12:20:41.888Z,4.03
2023-06-19T12:23:11.240Z,3.60
2023-06-19T12:25:39.833Z,3.97
2023-06-19T12:28:09.273Z,4.70
2023-06-19T12:30:38.342Z,4.25
2023-06-19T12:33:07.359Z,4.20
2023-06-19T12:35:35.585Z,4.20
2023-06-19T12:38:04.725Z,4.57
2023-06-19T12:40:36.141Z,4.50
2023-06-19T12:43:04.709Z,4.75
2023-06-19T12:45:38.809Z,5.03
2023-06-19T12:48:07.430Z,4.53
2023-06-19T12:50:35.493Z,4.63
2023-06-19T12:53:03.806Z,5.28
2023-06-19T12:55:31.917Z,3.83
2023-06-19T12:58:01.348Z,4.65
2023-06-19T13:00:29.348Z,5.40
2023-06-19T13:02:57.478Z,4.72
2023-06-19T13:05:25.616Z,4.53
2023-06-19T13:08:02.548Z,4.88
2023-06-19T13:10:30.816Z,4.30
2023-06-19T13:12:59.571Z,3.67
2023-06-19T13:15:29.417Z,3.85
2023-06-19T13:17:57.651Z,4.53
2023-06-19T13:20:25.834Z,4.00
2023-06-19T13:22:54.442Z,4.07
2023-06-19T13:25:22.833Z,4.38
2023-06-19T13:27:50.825Z,4.10
2023-06-19T13:30:18.890Z,4.47
2023-06-19T13:32:48.381Z,4.38
2023-06-19T13:35:16.492Z,4.75
2023-06-19T13:37:44.481Z,3.80
2023-06-19T13:40:13.064Z,4.10
2023-06-19T13:42:53.037Z,4.38
2023-06-19T13:45:21.185Z,4.60
2023-06-19T13:47:50.544Z,4.72
2023-06-19T13:50:19.619Z,4.30
2023-06-19T13:55:30.811Z,4.13
2023-06-19T13:58:00.766Z,4.45
2023-06-19T14:00:28.837Z,3.65
2023-06-19T14:02:58.261Z,4.75
2023-06-19T14:05:27.655Z,4.05
2023-06-19T14:08:01.978Z,4.55
2023-06-19T14:10:31.079Z,4.43
2023-06-19T14:12:59.150Z,4.43
2023-06-19T14:15:27.212Z,4.13
2023-06-19T14:17:55.279Z,3.28
2023-06-19T14:20:24.872Z,4.22
2023-06-19T14:22:53.255Z,4.07
2023-06-19T14:25:21.254Z,3.70
2023-06-19T14:27:49.366Z,3.22
2023-06-19T14:30:17.759Z,2.40
2023-06-19T14:32:45.871Z,3.08
2023-06-19T14:35:13.926Z,3.72
2023-06-19T14:37:43.973Z,3.50
2023-06-19T14:40:13.003Z,3.70
2023-06-19T14:42:41.537Z,3.80
2023-06-19T14:45:10.510Z,3.40
2023-06-19T14:47:38.547Z,3.45
2023-06-19T14:50:07.879Z,3.50
2023-06-19T14:52:35.980Z,3.25
2023-06-19T14:55:06.418Z,3.90
2023-06-19T14:57:34.523Z,3.78
2023-06-19T15:00:03.025Z,4.93
2023-06-19T15:02:31.399Z,5.13
2023-06-19T15:05:06.311Z,3.77
2023-06-19T15:07:35.159Z,4.20
2023-06-19T15:10:04.264Z,6.53
2023-06-19T15:12:35.708Z,4.87
2023-06-19T15:15:03.870Z,6.20
2023-06-19T15:17:32.208Z,5.10
2023-06-19T15:20:00.479Z,5.27
2023-06-19T15:22:29.011Z,5.40
2023-06-19T15:28:39.593Z,5.70
2023-06-19T15:31:08.021Z,6.60
2023-06-19T15:33:36.121Z,5.60
2023-06-19T15:36:04.284Z,6.17
2023-06-19T15:38:48.552Z,6.30
2023-06-19T15:41:16.592Z,7.00
2023-06-19T15:43:45.986Z,5.70
2023-06-19T15:46:16.586Z,6.93
2023-06-19T15:48:44.820Z,5.80
2023-06-19T15:51:50.341Z,6.60
2023-06-19T15:54:18.812Z,6.37
2023-06-19T15:57:06.894Z,6.63
2023-06-19T15:59:36.737Z,6.63
2023-06-19T16:02:05.251Z,6.03
2023-06-19T16:04:33.432Z,5.30
2023-06-19T16:07:02.284Z,5.80
2023-06-19T16:09:32.865Z,5.30
2023-06-19T16:12:08.718Z,6.63
2023-06-19T16:14:38.223Z,6.32
2023-06-19T16:17:06.319Z,5.18
2023-06-19T16:19:35.928Z,4.70
2023-06-19T16:22:04.568Z,5.75
2023-06-19T16:24:33.054Z,5.18
2023-06-19T16:27:01.177Z,5.03
2023-06-19T16:29:29.227Z,5.32
2023-06-19T16:32:08.886Z,5.00
2023-06-19T16:34:38.418Z,4.03
2023-06-19T16:37:07.109Z,5.35
2023-06-19T16:39:35.228Z,4.93
2023-06-19T16:42:03.908Z,4.63
2023-06-19T16:44:31.939Z,3.65
2023-06-19T16:47:01.326Z,4.18
2023-06-19T16:49:29.268Z,5.22
2023-06-19T16:51:57.289Z,4.95
2023-06-19T16:54:25.329Z,4.70
2023-06-19T16:56:53.337Z,4.55
2023-06-19T16:59:21.668Z,4.80
2023-06-19T17:01:49.853Z,5.13
2023-06-19T17:04:19.179Z,4.40
2023-06-19T17:06:47.733Z,4.57
2023-06-19T17:09:16.097Z,4.85
2023-06-19T17:11:44.312Z,4.57
2023-06-19T17:14:12.377Z,4.68
2023-06-19T17:16:40.824Z,4.60
2023-06-19T17:19:11.568Z,3.95
2023-06-19T17:21:41.418Z,4.72
2023-06-19T17:24:12.920Z,5.28
2023-06-19T17:26:41.754Z,4.45
2023-06-19T17:29:09.830Z,5.32
2023-06-19T17:31:38.760Z,4.63
2023-06-19T17:34:07.334Z,5.25
2023-06-19T17:36:35.405Z,4.70
2023-06-19T17:39:05.017Z,5.13
2023-06-19T17:41:34.975Z,6.18
2023-06-19T17:44:04.928Z,4.65
2023-06-19T17:46:33.036Z,5.55
2023-06-19T17:49:01.178Z,5.30
2023-06-19T17:51:29.324Z,6.03
2023-06-19T17:53:57.385Z,5.47
2023-06-19T17:56:26.963Z,5.43
2023-06-19T17:58:55.111Z,5.45
2023-06-19T18:01:25.925Z,6.72
2023-06-19T18:03:54.270Z,6.15
2023-06-19T18:06:22.670Z,5.32
2023-06-19T18:08:50.830Z,6.35
2023-06-19T18:11:18.947Z,6.63
2023-06-19T18:13:48.216Z,6.72
2023-06-19T18:16:16.345Z,5.65
2023-06-19T18:18:44.337Z,7.43
2023-06-19T18:21:12.333Z,6.03
2023-06-19T18:23:40.465Z,5.55
2023-06-19T18:26:10.847Z,6.43
2023-06-19T18:28:39.118Z,6.95
2023-06-19T18:31:08.499Z,6.30
2023-06-19T18:33:36.584Z,5.38
2023-06-19T18:36:05.803Z,4.28
2023-06-19T18:38:36.771Z,4.93
2023-06-19T18:41:04.931Z,5.70
2023-06-19T18:43:34.999Z,5.88
2023-06-19T18:46:04.102Z,5.93
2023-06-19T18:48:33.730Z,6.93
2023-06-19T18:51:01.764Z,6.40
2023-06-19T18:53:29.906Z,5.85
2023-06-19T18:55:58.823Z,6.93
2023-06-19T18:58:26.745Z,8.38
2023-06-19T19:00:54.810Z,6.57
2023-06-19T19:03:23.000Z,6.90
2023-06-19T19:05:52.708Z,6.78
2023-06-19T19:08:21.290Z,6.65
2023-06-19T19:10:51.625Z,6.35
2023-06-19T19:13:19.643Z,7.13
2023-06-19T19:15:47.605Z,7.32
2023-06-19T19:18:15.749Z,7.05
2023-06-19T19:20:43.996Z,8.02
2023-06-19T19:23:13.609Z,7.50
2023-06-19T19:25:41.727Z,8.52
2023-06-19T19:28:15.351Z,8.25
2023-06-19T19:30:46.029Z,6.57
2023-06-19T19:33:14.671Z,7.28
2023-06-19T19:35:42.642Z,8.30
2023-06-19T19:38:10.758Z,7.13
2023-06-19T19:40:40.101Z,7.10
2023-06-19T19:43:08.251Z,6.78
2023-06-19T19:45:36.196Z,5.95
2023-06-19T19:48:04.255Z,6.43
2023-06-19T19:50:33.010Z,6.72
2023-06-19T19:53:01.647Z,7.68
2023-06-19T19:55:29.688Z,7.20
2023-06-19T19:58:01.963Z,6.80
2023-06-19T20:00:30.339Z,6.50
2023-06-19T20:02:58.360Z,6.65
2023-06-19T20:05:26.319Z,5.93
2023-06-19T20:07:54.254Z,6.68
2023-06-19T20:10:22.545Z,5.65
2023-06-19T20:12:50.764Z,6.07
2023-06-19T20:15:20.460Z,6.43
2023-06-19T20:17:48.552Z,6.40
2023-06-19T20:20:16.593Z,5.80
2023-06-19T20:22:44.799Z,6.05
2023-06-19T20:25:14.700Z,6.45
2023-06-19T20:27:49.606Z,6.95
2023-06-19T20:30:28.163Z,6.88
2023-06-19T20:32:56.191Z,6.78
2023-06-19T20:35:24.222Z,6.22
2023-06-19T20:37:52.136Z,6.15
2023-06-19T20:40:20.177Z,6.25
2023-06-19T20:42:48.219Z,6.32
2023-06-19T20:45:16.579Z,7.20
2023-06-19T20:47:46.208Z,6.90
2023-06-19T20:50:15.316Z,6.55
2023-06-19T20:52:43.228Z,7.07
2023-06-19T20:55:12.478Z,7.25
2023-06-19T20:57:40.481Z,8.17
2023-06-19T21:00:10.777Z,8.10
2023-06-19T21:02:39.007Z,8.75
2023-06-19T21:05:09.862Z,7.40
2023-06-19T21:07:37.866Z,7.10
2023-06-19T21:10:06.794Z,7.15
2023-06-19T21:12:34.735Z,6.60
2023-06-19T21:15:02.764Z,7.65
2023-06-19T21:17:30.890Z,6.55
2023-06-19T21:19:59.062Z,6.25
2023-06-19T21:22:28.331Z,7.30
2023-06-19T21:24:56.237Z,7.13
2023-06-19T21:27:24.166Z,7.72
2023-06-19T21:29:52.131Z,7.22
2023-06-19T21:32:20.027Z,6.40
2023-06-19T21:34:48.128Z,6.72
2023-06-19T21:37:16.269Z,7.28
2023-06-19T21:39:46.043Z,7.35
2023-06-19T21:42:13.999Z,7.30
2023-06-19T21:44:44.115Z,8.05
2023-06-19T21:47:12.000Z,7.97
2023-06-19T21:49:40.876Z,7.83
2023-06-19T21:52:09.374Z,8.87
2023-06-19T21:54:37.363Z,7.23
2023-06-19T21:57:07.444Z,7.83
2023-06-19T21:59:35.353Z,6.13
2023-06-19T22:02:03.311Z,5.40
2023-06-19T22:04:31.293Z,6.00
2023-06-19T22:06:59.193Z,6.77
2023-06-19T22:09:27.127Z,6.60
2023-06-19T22:11:55.302Z,6.50
2023-06-19T22:14:24.596Z,7.77
2023-06-19T22:16:52.550Z,15.50
2023-06-19T22:19:20.435Z,11.90
2023-06-19T22:21:49.531Z,10.77
2023-06-19T22:24:17.568Z,6.50
2023-06-19T22:26:45.601Z,5.80
2023-06-19T22:29:14.311Z,5.27
2023-06-19T22:31:43.720Z,6.10
2023-06-19T22:34:11.687Z,7.30
2023-06-19T22:36:39.932Z,5.87
2023-06-19T22:39:08.755Z,5.97
2023-06-19T22:41:36.798Z,6.30
2023-06-19T22:44:04.927Z,6.20
2023-06-19T22:46:33.032Z,6.33
2023-06-19T22:49:02.394Z,6.27
2023-06-19T22:51:30.361Z,6.43
2023-06-19T22:53:58.206Z,6.90
2023-06-19T22:56:26.485Z,6.63
2023-06-19T22:58:54.356Z,6.50
2023-06-19T23:01:26.789Z,5.93
2023-06-19T23:03:54.941Z,6.53
2023-06-19T23:06:24.648Z,5.70
2023-06-19T23:08:52.508Z,5.87
2023-06-19T23:11:20.425Z,6.30
2023-06-19T23:13:48.346Z,5.60
2023-06-19T23:16:16.292Z,6.37
2023-06-19T23:18:44.186Z,6.53
2023-06-19T23:21:12.106Z,6.13
2023-06-19T23:23:41.366Z,6.30
2023-06-19T23:26:09.354Z,6.67
2023-06-19T23:28:37.917Z,6.60
2023-06-19T23:31:05.881Z,6.33
2023-06-19T23:33:33.798Z,6.80
2023-06-19T23:36:01.976Z,6.80
2023-06-19T23:38:29.987Z,6.60
2023-06-19T23:40:59.861Z,6.50
2023-06-19T23:43:27.836Z,5.93
2023-06-19T23:45:55.787Z,6.00
2023-06-19T23:48:23.671Z,7.33
2023-06-19T23:50:51.712Z,6.57
2023-06-19T23:53:19.637Z,6.40
2023-06-19T23:55:47.715Z,6.77
2023-06-19T23:58:16.954Z,5.20
