createdAt,value
2022-09-21T00:01:38.031Z,11.05
2022-09-21T00:04:06.631Z,11.02
2022-09-21T00:06:35.303Z,10.99
2022-09-21T00:09:05.470Z,10.96
2022-09-21T00:11:35.578Z,10.94
2022-09-21T00:14:08.259Z,10.91
2022-09-21T00:16:36.921Z,10.88
2022-09-21T00:19:06.872Z,10.84
2022-09-21T00:21:35.791Z,10.81
2022-09-21T00:24:05.451Z,10.79
2022-09-21T00:26:33.755Z,10.69
2022-09-21T00:29:03.471Z,10.78
2022-09-21T00:31:32.685Z,10.78
2022-09-21T00:34:01.287Z,10.76
2022-09-21T00:36:29.980Z,10.76
2022-09-21T00:39:01.730Z,10.77
2022-09-21T00:41:32.308Z,10.77
2022-09-21T00:44:28.318Z,10.77
2022-09-21T00:47:02.260Z,10.79
2022-09-21T00:49:33.816Z,10.81
2022-09-21T00:52:04.548Z,10.83
2022-09-21T00:54:39.184Z,10.83
2022-09-21T00:57:08.232Z,10.83
2022-09-21T00:59:38.800Z,10.83
2022-09-21T01:02:07.211Z,10.84
2022-09-21T01:04:36.356Z,10.84
2022-09-21T01:07:11.777Z,10.84
2022-09-21T01:09:43.539Z,10.76
2022-09-21T01:12:39.273Z,10.83
2022-09-21T01:15:41.357Z,10.83
2022-09-21T01:18:27.356Z,10.82
2022-09-21T01:21:15.964Z,10.82
2022-09-21T01:23:44.240Z,10.80
2022-09-21T01:27:09.053Z,10.75
2022-09-21T01:30:00.781Z,10.73
2022-09-21T01:32:52.690Z,10.73
2022-09-21T01:35:29.024Z,10.73
2022-09-21T01:38:02.002Z,10.71
2022-09-21T01:40:38.430Z,10.69
2022-09-21T01:43:09.653Z,10.69
2022-09-21T01:45:43.531Z,10.69
2022-09-21T01:48:13.289Z,10.71
2022-09-21T01:50:48.797Z,10.71
2022-09-21T01:53:22.726Z,10.68
2022-09-21T01:55:58.085Z,10.51
2022-09-21T01:58:37.831Z,10.69
2022-09-21T02:01:10.003Z,10.70
2022-09-21T02:03:53.228Z,10.69
2022-09-21T02:06:21.712Z,10.69
2022-09-21T02:08:49.893Z,10.69
2022-09-21T02:11:18.229Z,10.61
2022-09-21T02:13:49.736Z,10.71
2022-09-21T02:16:42.204Z,10.57
2022-09-21T02:19:31.992Z,10.65
2022-09-21T02:22:22.451Z,10.47
2022-09-21T02:25:14.239Z,10.59
2022-09-21T02:27:59.543Z,10.56
2022-09-21T02:30:28.895Z,10.54
2022-09-21T02:32:59.698Z,10.52
2022-09-21T02:36:07.674Z,10.43
2022-09-21T02:38:49.032Z,10.53
2022-09-21T02:41:27.003Z,10.45
2022-09-21T02:44:23.675Z,10.55
2022-09-21T02:47:00.950Z,10.55
2022-09-21T02:49:34.566Z,10.56
2022-09-21T02:52:07.911Z,10.55
2022-09-21T02:54:37.334Z,10.55
2022-09-21T02:57:07.224Z,10.56
2022-09-21T02:59:35.395Z,10.54
2022-09-21T03:02:05.695Z,10.51
2022-09-21T03:04:34.267Z,10.50
2022-09-21T03:07:02.415Z,10.52
2022-09-21T03:09:30.463Z,10.53
2022-09-21T03:11:58.523Z,10.53
2022-09-21T03:14:26.902Z,10.53
2022-09-21T03:16:54.924Z,10.53
2022-09-21T03:19:22.926Z,10.50
2022-09-21T03:21:51.450Z,10.45
2022-09-21T03:24:39.420Z,10.44
2022-09-21T03:27:09.394Z,10.46
2022-09-21T03:29:37.733Z,10.47
2022-09-21T03:32:05.947Z,10.47
2022-09-21T03:34:34.419Z,10.50
2022-09-21T03:37:04.409Z,10.50
2022-09-21T03:39:32.523Z,10.51
2022-09-21T03:42:02.615Z,10.40
2022-09-21T03:44:31.009Z,10.46
2022-09-21T03:46:59.393Z,10.55
2022-09-21T03:49:27.467Z,10.55
2022-09-21T03:51:56.455Z,10.55
2022-09-21T03:54:25.753Z,10.54
2022-09-21T03:56:53.927Z,10.54
2022-09-21T03:59:22.207Z,10.53
2022-09-21T04:01:50.312Z,10.52
2022-09-21T04:04:18.396Z,10.51
2022-09-21T04:06:46.447Z,10.49
2022-09-21T04:09:14.555Z,10.47
2022-09-21T04:11:42.843Z,10.45
2022-09-21T04:14:12.483Z,10.44
2022-09-21T04:16:40.579Z,10.42
2022-09-21T04:19:08.737Z,10.41
2022-09-21T04:21:36.907Z,10.41
2022-09-21T04:24:05.421Z,10.42
2022-09-21T04:26:35.619Z,10.40
2022-09-21T04:29:04.212Z,10.39
2022-09-21T04:31:32.296Z,10.39
2022-09-21T04:34:00.359Z,10.39
2022-09-21T04:36:33.173Z,10.40
2022-09-21T04:39:05.200Z,10.42
2022-09-21T04:41:33.280Z,10.43
2022-09-21T04:44:01.848Z,10.46
2022-09-21T04:46:30.125Z,10.47
2022-09-21T04:48:58.267Z,10.50
2022-09-21T04:51:26.399Z,10.52
2022-09-21T04:53:54.470Z,10.46
2022-09-21T04:56:22.704Z,10.56
2022-09-21T04:58:50.804Z,10.60
2022-09-21T05:01:18.933Z,10.63
2022-09-21T05:03:47.122Z,10.65
2022-09-21T05:06:15.236Z,10.67
2022-09-21T05:09:01.919Z,10.64
2022-09-21T05:11:30.319Z,10.64
2022-09-21T05:13:58.415Z,10.63
2022-09-21T05:16:26.475Z,10.64
2022-09-21T05:18:55.819Z,10.57
2022-09-21T05:21:24.123Z,10.68
2022-09-21T05:23:52.215Z,10.69
2022-09-21T05:26:20.739Z,10.73
2022-09-21T05:28:49.087Z,10.76
2022-09-21T05:31:43.485Z,10.78
2022-09-21T05:34:17.868Z,10.70
2022-09-21T05:37:05.024Z,10.79
2022-09-21T05:39:35.808Z,10.80
2022-09-21T05:42:04.651Z,10.81
2022-09-21T05:44:33.352Z,10.78
2022-09-21T05:47:26.544Z,10.76
2022-09-21T05:50:33.340Z,10.75
2022-09-21T05:53:07.416Z,10.78
2022-09-21T05:55:38.267Z,10.77
2022-09-21T05:58:17.901Z,10.77
2022-09-21T06:01:02.717Z,10.83
2022-09-21T06:03:32.739Z,10.93
2022-09-21T06:06:01.156Z,10.99
2022-09-21T06:08:29.557Z,11.04
2022-09-21T06:10:57.794Z,11.04
2022-09-21T06:13:26.756Z,11.05
2022-09-21T06:15:55.783Z,11.11
2022-09-21T06:18:24.299Z,11.18
2022-09-21T06:20:52.728Z,11.22
2022-09-21T06:23:20.964Z,11.26
2022-09-21T06:25:58.067Z,11.30
2022-09-21T06:28:28.108Z,11.34
2022-09-21T06:30:58.063Z,11.37
2022-09-21T06:33:26.588Z,11.44
2022-09-21T06:35:56.939Z,11.49
2022-09-21T06:38:26.454Z,11.52
2022-09-21T06:40:55.191Z,11.56
2022-09-21T06:43:23.409Z,11.60
2022-09-21T06:45:56.329Z,11.61
2022-09-21T06:48:27.161Z,11.65
2022-09-21T06:51:03.501Z,11.70
2022-09-21T06:53:33.197Z,11.77
2022-09-21T06:56:07.833Z,11.82
2022-09-21T06:58:37.957Z,11.85
2022-09-21T07:01:11.409Z,11.93
2022-09-21T07:03:41.093Z,11.96
2022-09-21T07:06:11.976Z,11.95
2022-09-21T07:11:28.441Z,11.96
2022-09-21T07:13:57.615Z,11.97
2022-09-21T07:16:25.923Z,11.87
2022-09-21T07:18:54.242Z,11.92
2022-09-21T07:21:22.518Z,11.92
2022-09-21T07:23:50.750Z,11.93
2022-09-21T07:26:19.074Z,11.95
2022-09-21T07:28:47.155Z,11.96
2022-09-21T07:31:17.144Z,11.91
2022-09-21T07:33:48.406Z,11.84
2022-09-21T07:36:18.027Z,11.80
2022-09-21T07:38:46.212Z,11.71
2022-09-21T07:41:15.426Z,11.61
2022-09-21T07:43:43.774Z,11.53
2022-09-21T07:46:14.816Z,11.55
2022-09-21T07:48:42.990Z,11.55
2022-09-21T07:51:13.519Z,11.54
2022-09-21T07:53:44.724Z,11.54
2022-09-21T07:56:15.707Z,11.54
2022-09-21T07:59:03.946Z,11.56
2022-09-21T08:01:36.875Z,11.62
2022-09-21T08:04:07.497Z,11.67
2022-09-21T08:06:40.308Z,11.76
2022-09-21T08:09:08.937Z,11.77
2022-09-21T08:11:41.727Z,11.72
2022-09-21T08:14:10.531Z,11.83
2022-09-21T08:16:39.030Z,11.79
2022-09-21T08:19:07.366Z,11.98
2022-09-21T08:21:35.819Z,12.11
2022-09-21T08:24:04.423Z,12.52
2022-09-21T08:26:33.682Z,12.81
2022-09-21T08:29:05.489Z,13.13
2022-09-21T08:31:34.130Z,13.44
2022-09-21T08:34:02.425Z,13.69
2022-09-21T08:36:30.707Z,13.83
2022-09-21T08:38:59.085Z,13.79
2022-09-21T08:41:33.269Z,13.54
2022-09-21T08:44:24.127Z,13.48
2022-09-21T08:47:05.560Z,13.34
2022-09-21T08:49:38.515Z,13.21
2022-09-21T08:52:16.239Z,13.18
2022-09-21T08:54:56.023Z,13.20
2022-09-21T08:57:30.564Z,13.26
2022-09-21T09:00:00.623Z,13.22
2022-09-21T09:03:08.783Z,13.27
2022-09-21T09:06:01.696Z,13.28
2022-09-21T09:09:01.085Z,13.32
2022-09-21T09:11:52.836Z,13.38
2022-09-21T09:14:42.519Z,13.95
2022-09-21T09:17:57.908Z,14.46
2022-09-21T09:20:41.683Z,15.05
2022-09-21T09:23:33.459Z,15.58
2022-09-21T09:26:09.507Z,16.11
2022-09-21T09:28:55.638Z,16.42
2022-09-21T09:31:31.595Z,16.82
2022-09-21T09:34:13.055Z,17.29
2022-09-21T09:36:58.362Z,17.19
2022-09-21T09:39:30.922Z,16.97
2022-09-21T09:41:59.253Z,17.41
2022-09-21T09:44:30.674Z,18.26
2022-09-21T09:46:58.844Z,19.06
2022-09-21T09:49:58.938Z,19.80
2022-09-21T09:52:27.983Z,19.66
2022-09-21T09:54:56.322Z,19.61
2022-09-21T09:57:29.722Z,19.49
2022-09-21T10:00:05.897Z,19.03
2022-09-21T10:02:54.989Z,18.16
2022-09-21T10:05:31.313Z,17.29
2022-09-21T10:08:00.289Z,16.68
2022-09-21T10:10:41.665Z,16.35
2022-09-21T10:13:32.320Z,16.11
2022-09-21T10:16:15.459Z,15.78
2022-09-21T10:19:01.373Z,15.49
2022-09-21T10:21:46.628Z,15.33
2022-09-21T10:24:25.334Z,15.13
2022-09-21T10:27:04.825Z,14.90
2022-09-21T10:29:38.940Z,14.75
2022-09-21T10:32:14.853Z,14.72
2022-09-21T10:35:05.292Z,14.83
2022-09-21T10:37:37.600Z,15.37
2022-09-21T10:40:22.737Z,16.08
2022-09-21T10:42:54.636Z,17.00
2022-09-21T10:45:34.928Z,17.88
2022-09-21T10:48:05.778Z,18.73
2022-09-21T10:50:46.548Z,19.45
2022-09-21T10:53:28.563Z,19.95
2022-09-21T10:56:22.618Z,20.08
2022-09-21T10:59:10.383Z,20.27
2022-09-21T11:01:45.767Z,19.35
2022-09-21T11:04:20.355Z,18.58
2022-09-21T11:07:05.012Z,19.09
2022-09-21T11:09:40.227Z,19.35
2022-09-21T11:12:29.974Z,19.81
2022-09-21T11:15:14.597Z,20.38
2022-09-21T11:17:48.425Z,20.84
2022-09-21T11:20:26.612Z,20.59
2022-09-21T11:23:17.065Z,19.86
2022-09-21T11:26:10.801Z,19.09
2022-09-21T11:28:54.665Z,18.38
2022-09-21T11:31:28.402Z,17.74
2022-09-21T11:34:39.734Z,17.17
2022-09-21T11:37:11.023Z,16.55
2022-09-21T11:40:07.428Z,15.99
2022-09-21T11:43:29.802Z,15.56
2022-09-21T11:45:59.069Z,15.27
2022-09-21T11:48:48.878Z,15.51
2022-09-21T11:51:24.282Z,16.80
2022-09-21T11:54:17.567Z,17.74
2022-09-21T11:56:50.117Z,18.13
2022-09-21T11:59:26.311Z,17.49
2022-09-21T12:01:57.188Z,17.02
2022-09-21T12:04:46.194Z,16.61
2022-09-21T12:07:55.455Z,16.04
2022-09-21T12:10:36.301Z,15.66
2022-09-21T12:13:25.127Z,15.37
2022-09-21T12:15:58.421Z,15.00
2022-09-21T12:19:08.195Z,15.28
2022-09-21T12:21:44.333Z,16.24
2022-09-21T12:24:27.428Z,16.43
2022-09-21T12:27:03.159Z,17.59
2022-09-21T12:29:43.426Z,18.12
2022-09-21T12:32:26.734Z,17.31
2022-09-21T12:35:03.562Z,16.54
2022-09-21T12:37:58.746Z,15.98
2022-09-21T12:40:38.341Z,15.57
2022-09-21T12:43:18.062Z,15.25
2022-09-21T12:45:53.612Z,15.16
2022-09-21T12:48:32.334Z,14.97
2022-09-21T12:51:22.602Z,14.80
2022-09-21T12:53:54.775Z,14.53
2022-09-21T12:56:41.548Z,14.73
2022-09-21T12:59:28.794Z,15.28
2022-09-21T13:02:20.297Z,15.42
2022-09-21T13:05:03.976Z,15.40
2022-09-21T13:08:04.614Z,16.21
2022-09-21T13:10:55.528Z,16.55
2022-09-21T13:13:30.270Z,16.59
2022-09-21T13:15:59.902Z,16.32
2022-09-21T13:18:40.162Z,16.20
2022-09-21T13:21:20.130Z,15.93
2022-09-21T13:23:57.136Z,15.73
2022-09-21T13:26:54.130Z,15.93
2022-09-21T13:29:22.626Z,17.00
2022-09-21T13:32:00.306Z,17.61
2022-09-21T13:34:30.694Z,18.17
2022-09-21T13:37:19.933Z,18.66
2022-09-21T13:39:50.824Z,18.77
2022-09-21T13:42:34.459Z,18.54
2022-09-21T13:45:25.387Z,18.55
2022-09-21T13:48:00.309Z,18.01
2022-09-21T13:50:45.312Z,17.91
2022-09-21T13:53:33.288Z,17.78
2022-09-21T13:56:08.976Z,17.60
2022-09-21T13:58:46.615Z,17.40
2022-09-21T14:01:45.317Z,16.98
2022-09-21T14:04:26.068Z,16.72
2022-09-21T14:06:56.055Z,16.65
2022-09-21T14:09:41.023Z,16.68
2022-09-21T14:12:21.455Z,16.83
2022-09-21T14:15:18.732Z,17.07
2022-09-21T14:18:16.980Z,16.79
2022-09-21T14:21:09.932Z,16.35
2022-09-21T14:23:39.333Z,15.96
2022-09-21T14:26:46.011Z,15.80
2022-09-21T14:29:56.213Z,15.57
2022-09-21T14:32:28.497Z,15.33
2022-09-21T14:35:16.837Z,15.14
2022-09-21T14:37:56.220Z,14.96
2022-09-21T14:40:25.644Z,14.88
2022-09-21T14:42:55.861Z,14.96
2022-09-21T14:45:41.481Z,15.24
2022-09-21T14:48:40.000Z,15.48
2022-09-21T14:51:31.541Z,16.01
2022-09-21T14:54:29.265Z,16.58
2022-09-21T14:57:08.569Z,16.73
2022-09-21T14:59:55.634Z,16.53
2022-09-21T15:02:27.617Z,16.41
2022-09-21T15:05:24.358Z,15.98
2022-09-21T15:08:11.102Z,15.58
2022-09-21T15:11:11.164Z,15.31
2022-09-21T15:13:53.650Z,15.25
2022-09-21T15:16:38.287Z,15.53
2022-09-21T15:19:16.415Z,16.03
2022-09-21T15:21:49.750Z,16.18
2022-09-21T15:24:25.870Z,15.77
2022-09-21T15:27:02.901Z,15.44
2022-09-21T15:29:33.124Z,15.02
2022-09-21T15:32:01.730Z,15.05
2022-09-21T15:34:30.269Z,14.79
2022-09-21T15:37:28.501Z,14.43
2022-09-21T15:40:01.353Z,14.03
2022-09-21T15:42:30.397Z,13.70
2022-09-21T15:45:15.785Z,13.50
2022-09-21T15:47:45.653Z,13.27
2022-09-21T15:50:17.767Z,13.21
2022-09-21T15:52:54.627Z,13.19
2022-09-21T15:55:23.732Z,13.15
2022-09-21T15:57:57.013Z,13.10
2022-09-21T16:00:32.389Z,12.95
2022-09-21T16:03:22.184Z,12.80
2022-09-21T16:05:54.571Z,12.64
2022-09-21T16:08:37.102Z,12.29
2022-09-21T16:11:16.387Z,12.44
2022-09-21T16:14:06.904Z,12.37
2022-09-21T16:17:07.543Z,12.29
2022-09-21T16:19:44.295Z,12.21
2022-09-21T16:22:20.103Z,12.16
2022-09-21T16:24:55.519Z,12.13
2022-09-21T16:27:32.340Z,12.10
2022-09-21T16:30:01.374Z,12.06
2022-09-21T16:32:34.476Z,12.00
2022-09-21T16:35:21.542Z,11.94
2022-09-21T16:37:50.270Z,11.90
2022-09-21T16:40:19.725Z,11.86
2022-09-21T16:42:48.142Z,11.81
2022-09-21T16:45:31.519Z,11.74
2022-09-21T16:48:00.063Z,11.70
2022-09-21T16:50:28.406Z,11.70
2022-09-21T16:52:56.805Z,11.69
2022-09-21T16:55:28.956Z,11.68
2022-09-21T16:57:58.171Z,11.68
2022-09-21T17:00:30.944Z,11.67
2022-09-21T17:02:59.231Z,11.61
2022-09-21T17:05:27.691Z,11.56
2022-09-21T17:07:58.551Z,11.49
2022-09-21T17:10:36.939Z,11.52
2022-09-21T17:13:08.161Z,11.54
2022-09-21T17:15:41.629Z,11.52
2022-09-21T17:18:13.774Z,11.49
2022-09-21T17:20:44.480Z,11.49
2022-09-21T17:23:12.858Z,11.47
2022-09-21T17:25:41.207Z,11.45
2022-09-21T17:28:25.935Z,11.32
2022-09-21T17:30:55.585Z,11.36
2022-09-21T17:33:26.487Z,11.35
2022-09-21T17:35:56.671Z,11.35
2022-09-21T17:38:28.467Z,11.35
2022-09-21T17:40:57.050Z,11.36
2022-09-21T17:43:42.179Z,11.36
2022-09-21T17:46:31.558Z,11.38
2022-09-21T17:49:00.127Z,11.35
2022-09-21T17:51:47.483Z,11.33
2022-09-21T17:54:16.014Z,11.28
2022-09-21T17:56:53.228Z,11.26
2022-09-21T17:59:32.452Z,11.26
2022-09-21T18:02:02.151Z,11.26
2022-09-21T18:04:35.151Z,11.24
2022-09-21T18:07:03.691Z,11.18
2022-09-21T18:09:32.410Z,11.11
2022-09-21T18:12:39.679Z,11.09
2022-09-21T18:15:36.684Z,11.06
2022-09-21T18:18:33.082Z,11.06
2022-09-21T18:21:06.034Z,11.08
2022-09-21T18:23:53.966Z,11.09
2022-09-21T18:26:23.602Z,11.07
2022-09-21T18:28:57.271Z,11.04
2022-09-21T18:31:53.738Z,11.01
2022-09-21T18:34:37.261Z,10.97
2022-09-21T18:37:08.294Z,10.92
2022-09-21T18:40:02.838Z,10.90
2022-09-21T18:42:59.359Z,10.88
2022-09-21T18:45:34.304Z,10.80
2022-09-21T18:48:34.795Z,10.89
2022-09-21T18:51:17.999Z,10.91
2022-09-21T18:53:56.071Z,10.88
2022-09-21T18:56:31.404Z,10.88
2022-09-21T18:58:59.846Z,10.76
2022-09-21T19:01:33.121Z,10.91
2022-09-21T19:04:02.002Z,10.90
2022-09-21T19:06:57.102Z,10.88
2022-09-21T19:09:52.242Z,10.79
2022-09-21T19:12:26.478Z,10.71
2022-09-21T19:15:12.481Z,10.67
2022-09-21T19:18:04.094Z,10.70
2022-09-21T19:20:55.002Z,10.75
2022-09-21T19:23:53.755Z,10.77
2022-09-21T19:26:29.873Z,10.78
2022-09-21T19:29:24.079Z,10.70
2022-09-21T19:31:55.741Z,10.46
2022-09-21T19:34:25.497Z,10.68
2022-09-21T19:36:57.421Z,10.71
2022-09-21T19:39:26.370Z,10.70
2022-09-21T19:42:10.197Z,10.68
2022-09-21T19:44:51.481Z,10.68
2022-09-21T19:47:45.391Z,10.67
2022-09-21T19:50:17.777Z,10.66
2022-09-21T19:52:46.715Z,10.65
2022-09-21T19:55:34.817Z,10.61
2022-09-21T19:58:22.349Z,10.57
2022-09-21T20:00:56.883Z,10.55
2022-09-21T20:03:34.421Z,10.53
2022-09-21T20:06:21.534Z,10.53
2022-09-21T20:09:18.862Z,10.55
2022-09-21T20:11:55.926Z,10.43
2022-09-21T20:14:51.642Z,10.46
2022-09-21T20:17:48.025Z,10.43
2022-09-21T20:20:24.193Z,10.43
2022-09-21T20:22:53.365Z,10.37
2022-09-21T20:25:46.257Z,10.45
2022-09-21T20:28:14.825Z,10.46
2022-09-21T20:30:43.959Z,10.36
2022-09-21T20:33:21.490Z,10.33
2022-09-21T20:35:53.101Z,10.46
2022-09-21T20:38:22.379Z,10.48
2022-09-21T20:40:51.666Z,10.46
2022-09-21T20:43:20.165Z,10.45
2022-09-21T20:45:50.529Z,10.44
2022-09-21T20:48:19.550Z,10.41
2022-09-21T20:50:49.421Z,10.39
2022-09-21T20:53:19.519Z,10.36
2022-09-21T20:55:59.112Z,10.33
2022-09-21T20:58:27.529Z,10.31
2022-09-21T21:00:59.001Z,10.28
2022-09-21T21:03:27.750Z,10.24
2022-09-21T21:06:14.486Z,10.10
2022-09-21T21:08:43.349Z,10.10
2022-09-21T21:11:11.853Z,10.02
2022-09-21T21:13:40.589Z,9.95
2022-09-21T21:16:12.096Z,9.91
2022-09-21T21:18:41.612Z,9.88
2022-09-21T21:21:10.838Z,9.77
2022-09-21T21:23:57.722Z,9.83
2022-09-21T21:26:43.877Z,9.79
2022-09-21T21:29:14.583Z,9.77
2022-09-21T21:31:42.784Z,9.74
2022-09-21T21:34:11.070Z,9.72
2022-09-21T21:36:40.028Z,9.70
2022-09-21T21:39:08.280Z,9.68
2022-09-21T21:41:36.727Z,9.67
2022-09-21T21:44:04.867Z,9.65
2022-09-21T21:46:33.384Z,9.62
2022-09-21T21:49:01.490Z,9.54
2022-09-21T21:51:30.162Z,9.57
2022-09-21T21:53:58.643Z,9.56
2022-09-21T21:56:26.928Z,9.55
2022-09-21T21:58:56.314Z,9.52
2022-09-21T22:01:27.021Z,9.48
2022-09-21T22:03:57.876Z,9.46
2022-09-21T22:06:27.248Z,9.45
2022-09-21T22:08:56.642Z,9.42
2022-09-21T22:11:26.850Z,9.37
2022-09-21T22:13:55.701Z,9.36
2022-09-21T22:16:25.764Z,9.33
2022-09-21T22:18:53.896Z,9.32
2022-09-21T22:21:27.894Z,9.36
2022-09-21T22:24:00.412Z,9.40
2022-09-21T22:26:30.960Z,9.37
2022-09-21T22:29:02.182Z,9.27
2022-09-21T22:31:34.223Z,9.27
2022-09-21T22:34:02.883Z,9.30
2022-09-21T22:36:33.790Z,9.32
2022-09-21T22:39:03.128Z,9.29
2022-09-21T22:41:37.958Z,9.32
2022-09-21T22:44:07.298Z,9.38
2022-09-21T22:46:35.898Z,9.41
2022-09-21T22:49:04.363Z,9.36
2022-09-21T22:51:32.811Z,9.49
2022-09-21T22:54:01.837Z,9.55
2022-09-21T22:56:32.483Z,9.61
2022-09-21T22:59:03.418Z,9.67
2022-09-21T23:01:37.727Z,9.72
2022-09-21T23:04:08.557Z,9.76
2022-09-21T23:06:38.759Z,9.79
2022-09-21T23:09:11.762Z,9.82
2022-09-21T23:11:43.215Z,9.83
2022-09-21T23:14:12.990Z,9.83
2022-09-21T23:16:41.863Z,9.84
2022-09-21T23:19:16.086Z,9.83
2022-09-21T23:21:46.912Z,9.85
2022-09-21T23:24:15.473Z,9.85
2022-09-21T23:26:44.050Z,9.84
2022-09-21T23:29:15.302Z,9.85
2022-09-21T23:31:45.849Z,9.85
2022-09-21T23:34:15.519Z,9.86
2022-09-21T23:36:44.819Z,9.88
2022-09-21T23:39:14.901Z,9.92
2022-09-21T23:41:44.031Z,9.95
2022-09-21T23:44:12.571Z,9.98
2022-09-21T23:46:41.802Z,9.99
2022-09-21T23:49:10.615Z,9.98
2022-09-21T23:51:39.144Z,10.00
2022-09-21T23:54:08.036Z,10.00
2022-09-21T23:56:37.567Z,9.98
2022-09-21T23:59:05.763Z,9.93
