createdAt,value
2022-10-23T00:01:45.759Z,91.48
2022-10-23T00:04:15.677Z,91.66
2022-10-23T00:06:46.439Z,91.58
2022-10-23T00:09:19.961Z,91.81
2022-10-23T00:11:51.057Z,91.70
2022-10-23T00:14:30.688Z,91.89
2022-10-23T00:16:57.116Z,91.70
2022-10-23T00:19:23.478Z,91.90
2022-10-23T00:21:49.947Z,91.95
2022-10-23T00:24:16.463Z,91.97
2022-10-23T00:26:42.889Z,92.07
2022-10-23T00:29:10.237Z,92.24
2022-10-23T00:31:37.062Z,92.41
2022-10-23T00:34:04.181Z,92.26
2022-10-23T00:36:31.271Z,92.39
2022-10-23T00:39:00.192Z,92.38
2022-10-23T00:41:29.643Z,92.33
2022-10-23T00:44:31.490Z,92.48
2022-10-23T00:46:59.892Z,92.46
2022-10-23T00:49:28.465Z,92.39
2022-10-23T00:52:01.667Z,92.29
2022-10-23T00:54:34.030Z,92.32
2022-10-23T00:57:03.641Z,92.39
2022-10-23T00:59:31.794Z,92.20
2022-10-23T01:01:59.068Z,92.15
2022-10-23T01:04:27.500Z,92.03
2022-10-23T01:06:59.724Z,92.17
2022-10-23T01:09:35.049Z,91.93
2022-10-23T01:12:04.501Z,91.88
2022-10-23T01:14:49.935Z,92.11
2022-10-23T01:17:48.192Z,92.25
2022-10-23T01:20:38.922Z,92.14
2022-10-23T01:23:23.533Z,92.22
2022-10-23T01:26:24.245Z,91.76
2022-10-23T01:28:59.039Z,91.83
2022-10-23T01:31:36.340Z,92.01
2022-10-23T01:34:16.164Z,92.02
2022-10-23T01:36:51.411Z,92.23
2022-10-23T01:39:28.236Z,92.64
2022-10-23T01:42:26.354Z,92.78
2022-10-23T01:45:16.644Z,92.95
2022-10-23T01:48:12.090Z,92.94
2022-10-23T01:53:49.565Z,92.82
2022-10-23T01:56:20.384Z,92.90
2022-10-23T01:58:51.194Z,93.09
2022-10-23T02:01:22.751Z,92.88
2022-10-23T02:03:52.409Z,92.97
2022-10-23T02:06:21.655Z,93.07
2022-10-23T02:08:48.788Z,93.50
2022-10-23T02:11:21.830Z,93.47
2022-10-23T02:14:02.576Z,93.55
2022-10-23T02:16:35.097Z,93.87
2022-10-23T02:19:08.335Z,94.28
2022-10-23T02:22:08.040Z,94.41
2022-10-23T02:25:00.967Z,94.58
2022-10-23T02:27:49.451Z,94.44
2022-10-23T02:30:27.062Z,94.48
2022-10-23T02:33:11.028Z,94.49
2022-10-23T02:35:50.880Z,94.27
2022-10-23T02:38:37.042Z,94.36
2022-10-23T02:41:18.795Z,94.48
2022-10-23T02:44:02.781Z,94.53
2022-10-23T02:47:10.241Z,94.51
2022-10-23T02:49:59.143Z,94.44
2022-10-23T02:52:42.575Z,94.61
2022-10-23T02:55:44.495Z,94.77
2022-10-23T02:58:20.542Z,94.68
2022-10-23T03:00:57.062Z,94.79
2022-10-23T03:04:02.785Z,94.84
2022-10-23T03:06:37.483Z,95.07
2022-10-23T03:09:14.020Z,95.19
2022-10-23T03:11:40.531Z,95.36
2022-10-23T03:14:09.942Z,95.34
2022-10-23T03:16:36.767Z,95.59
2022-10-23T03:19:04.775Z,95.85
2022-10-23T03:21:35.458Z,95.88
2022-10-23T03:24:01.856Z,95.90
2022-10-23T03:26:35.525Z,96.09
2022-10-23T03:29:05.873Z,96.28
2022-10-23T03:31:38.296Z,96.23
2022-10-23T03:34:13.341Z,96.33
2022-10-23T03:36:50.125Z,96.70
2022-10-23T03:39:30.106Z,97.02
2022-10-23T03:41:58.728Z,97.20
2022-10-23T03:44:25.133Z,97.37
2022-10-23T03:46:52.028Z,97.52
2022-10-23T03:49:18.478Z,97.75
2022-10-23T03:51:52.099Z,97.92
2022-10-23T03:54:26.448Z,97.86
2022-10-23T03:56:56.637Z,97.92
2022-10-23T03:59:28.487Z,97.92
2022-10-23T04:01:57.593Z,98.08
2022-10-23T04:04:26.019Z,98.26
2022-10-23T04:06:57.888Z,98.54
2022-10-23T04:09:24.437Z,98.78
2022-10-23T04:11:50.794Z,98.87
2022-10-23T04:14:17.520Z,98.97
2022-10-23T04:16:48.029Z,99.42
2022-10-23T04:19:17.563Z,99.99
2022-10-23T04:21:44.743Z,100.00
2022-10-23T04:24:18.428Z,100.00
2022-10-23T04:26:47.863Z,100.00
2022-10-23T04:29:24.694Z,100.00
2022-10-23T04:31:57.975Z,100.00
2022-10-23T04:34:32.410Z,100.00
2022-10-23T04:37:08.882Z,100.00
2022-10-23T04:39:44.870Z,100.00
2022-10-23T04:42:13.851Z,100.00
2022-10-23T04:44:40.273Z,100.00
2022-10-23T04:47:11.748Z,100.00
2022-10-23T04:49:38.121Z,100.00
2022-10-23T04:52:05.115Z,100.00
2022-10-23T04:54:41.026Z,100.00
2022-10-23T04:57:07.397Z,100.00
2022-10-23T04:59:36.869Z,100.00
2022-10-23T05:02:07.176Z,100.00
2022-10-23T05:04:45.412Z,100.00
2022-10-23T05:07:19.416Z,100.00
2022-10-23T05:09:46.006Z,100.00
2022-10-23T05:12:12.379Z,100.00
2022-10-23T05:14:39.139Z,100.00
2022-10-23T05:17:17.373Z,100.00
2022-10-23T05:19:49.657Z,100.00
2022-10-23T05:22:19.498Z,100.00
2022-10-23T05:24:49.672Z,100.00
2022-10-23T05:27:20.592Z,100.00
2022-10-23T05:29:55.395Z,100.00
2022-10-23T05:32:28.762Z,100.00
2022-10-23T05:34:59.181Z,100.00
2022-10-23T05:37:37.164Z,100.00
2022-10-23T05:40:11.186Z,100.00
2022-10-23T05:42:40.835Z,100.00
2022-10-23T05:45:08.947Z,100.00
2022-10-23T05:47:38.650Z,100.00
2022-10-23T05:50:08.664Z,100.00
2022-10-23T05:52:35.872Z,100.00
2022-10-23T05:55:09.581Z,100.00
2022-10-23T05:57:35.950Z,100.00
2022-10-23T06:00:07.776Z,100.00
2022-10-23T06:02:37.464Z,100.00
2022-10-23T06:05:15.813Z,100.00
2022-10-23T06:07:49.758Z,100.00
2022-10-23T06:10:30.195Z,100.00
2022-10-23T06:13:07.564Z,100.00
2022-10-23T06:15:34.150Z,100.00
2022-10-23T06:18:04.981Z,100.00
2022-10-23T06:20:33.146Z,100.00
2022-10-23T06:23:00.114Z,100.00
2022-10-23T06:25:26.822Z,100.00
2022-10-23T06:27:53.189Z,100.00
2022-10-23T06:30:20.369Z,100.00
2022-10-23T06:32:48.188Z,100.00
2022-10-23T06:35:16.291Z,100.00
2022-10-23T06:37:43.772Z,100.00
2022-10-23T06:40:20.245Z,100.00
2022-10-23T06:42:53.803Z,100.00
2022-10-23T06:45:30.684Z,100.00
2022-10-23T06:47:57.098Z,100.00
2022-10-23T06:50:32.159Z,100.00
2022-10-23T06:52:58.632Z,100.00
2022-10-23T06:55:25.297Z,100.00
2022-10-23T06:57:51.780Z,100.00
2022-10-23T07:00:21.821Z,100.00
2022-10-23T07:02:48.893Z,100.00
2022-10-23T07:05:22.549Z,100.00
2022-10-23T07:07:52.782Z,100.00
2022-10-23T07:10:30.584Z,100.00
2022-10-23T07:13:02.857Z,100.00
2022-10-23T07:15:40.990Z,100.00
2022-10-23T07:18:07.634Z,100.00
2022-10-23T07:20:34.305Z,100.00
2022-10-23T07:23:03.700Z,100.00
2022-10-23T07:25:30.292Z,100.00
2022-10-23T07:27:57.055Z,100.00
2022-10-23T07:30:24.249Z,100.00
2022-10-23T07:32:56.149Z,100.00
2022-10-23T07:35:26.247Z,100.00
2022-10-23T07:37:55.459Z,100.00
2022-10-23T07:40:29.252Z,100.00
2022-10-23T07:42:58.544Z,100.00
2022-10-23T07:45:35.330Z,100.00
2022-10-23T07:48:01.821Z,99.96
2022-10-23T07:50:28.271Z,99.78
2022-10-23T07:52:54.696Z,99.57
2022-10-23T07:55:21.716Z,99.65
2022-10-23T07:57:48.307Z,99.23
2022-10-23T08:00:14.883Z,98.79
2022-10-23T08:02:44.711Z,98.56
2022-10-23T08:05:11.304Z,98.19
2022-10-23T08:07:37.775Z,97.81
2022-10-23T08:10:04.708Z,97.95
2022-10-23T08:12:31.144Z,97.59
2022-10-23T08:14:57.513Z,97.39
2022-10-23T08:17:26.278Z,97.09
2022-10-23T08:19:55.220Z,96.25
2022-10-23T08:22:21.665Z,96.54
2022-10-23T08:24:48.198Z,96.31
2022-10-23T08:27:14.638Z,95.80
2022-10-23T08:29:42.786Z,95.19
2022-10-23T08:32:12.653Z,95.41
2022-10-23T08:34:39.966Z,95.18
2022-10-23T08:37:06.878Z,94.62
2022-10-23T08:39:33.650Z,93.98
2022-10-23T08:42:01.858Z,93.57
2022-10-23T08:44:35.350Z,93.64
2022-10-23T08:47:08.406Z,93.40
2022-10-23T08:49:56.985Z,93.24
2022-10-23T08:52:57.153Z,92.87
2022-10-23T08:55:29.889Z,92.51
2022-10-23T08:58:05.722Z,92.16
2022-10-23T09:00:33.147Z,91.33
2022-10-23T09:03:04.655Z,90.73
2022-10-23T09:05:54.551Z,90.09
2022-10-23T09:08:46.484Z,89.53
2022-10-23T09:11:41.473Z,88.95
2022-10-23T09:14:31.813Z,88.71
2022-10-23T09:17:35.752Z,88.71
2022-10-23T09:20:41.835Z,88.67
2022-10-23T09:23:26.618Z,88.86
2022-10-23T09:26:06.999Z,87.62
2022-10-23T09:28:52.677Z,88.04
2022-10-23T09:31:23.159Z,87.69
2022-10-23T09:34:01.452Z,87.25
2022-10-23T09:36:29.504Z,87.29
2022-10-23T09:39:05.288Z,87.52
2022-10-23T09:41:36.881Z,86.53
2022-10-23T09:44:19.870Z,85.91
2022-10-23T09:47:02.889Z,85.35
2022-10-23T09:49:36.231Z,84.82
2022-10-23T09:52:10.524Z,84.20
2022-10-23T09:54:48.470Z,83.50
2022-10-23T09:57:47.859Z,83.41
2022-10-23T10:03:29.110Z,81.97
2022-10-23T10:06:15.061Z,81.27
2022-10-23T10:08:50.134Z,81.14
2022-10-23T10:11:24.820Z,80.66
2022-10-23T10:14:19.493Z,80.36
2022-10-23T10:16:53.709Z,80.48
2022-10-23T10:19:34.461Z,79.97
2022-10-23T10:22:30.683Z,79.74
2022-10-23T10:25:29.537Z,78.92
2022-10-23T10:28:23.132Z,78.82
2022-10-23T10:30:59.816Z,78.52
2022-10-23T10:33:53.092Z,79.13
2022-10-23T10:36:54.619Z,78.01
2022-10-23T10:39:31.970Z,78.33
2022-10-23T10:42:28.008Z,77.60
2022-10-23T10:45:15.723Z,77.80
2022-10-23T10:48:04.060Z,76.89
2022-10-23T10:50:49.404Z,77.06
2022-10-23T10:53:59.755Z,77.59
2022-10-23T10:56:42.173Z,76.29
2022-10-23T10:59:19.151Z,76.51
2022-10-23T11:02:08.133Z,75.77
2022-10-23T11:05:04.320Z,74.79
2022-10-23T11:07:41.713Z,73.09
2022-10-23T11:10:18.251Z,73.39
2022-10-23T11:12:46.829Z,72.90
2022-10-23T11:15:40.295Z,72.52
2022-10-23T11:18:19.016Z,69.73
2022-10-23T11:20:56.496Z,68.05
2022-10-23T11:23:49.926Z,68.06
2022-10-23T11:26:44.298Z,67.79
2022-10-23T11:29:34.101Z,67.32
2022-10-23T11:32:13.617Z,66.83
2022-10-23T11:34:54.188Z,65.18
2022-10-23T11:37:26.787Z,64.25
2022-10-23T11:40:20.564Z,63.93
2022-10-23T11:42:52.858Z,62.50
2022-10-23T11:45:46.975Z,61.59
2022-10-23T11:48:36.940Z,60.18
2022-10-23T11:51:05.295Z,59.81
2022-10-23T11:53:31.718Z,58.10
2022-10-23T11:56:00.167Z,57.63
2022-10-23T11:58:50.068Z,57.33
2022-10-23T12:01:46.861Z,56.08
2022-10-23T12:04:14.607Z,56.00
2022-10-23T12:07:14.910Z,55.20
2022-10-23T12:09:54.329Z,54.58
2022-10-23T12:12:36.899Z,54.85
2022-10-23T12:15:35.091Z,54.81
2022-10-23T12:18:29.135Z,54.00
2022-10-23T12:21:04.854Z,53.17
2022-10-23T12:23:54.228Z,53.12
2022-10-23T12:26:38.812Z,52.53
2022-10-23T12:29:41.101Z,52.48
2022-10-23T12:32:38.371Z,52.66
2022-10-23T12:35:13.503Z,53.08
2022-10-23T12:38:20.602Z,53.10
2022-10-23T12:41:05.572Z,53.54
2022-10-23T12:43:37.288Z,53.32
2022-10-23T12:46:35.773Z,53.02
2022-10-23T12:49:12.559Z,52.95
2022-10-23T12:51:39.090Z,53.03
2022-10-23T12:54:18.394Z,53.87
2022-10-23T12:56:46.286Z,54.65
2022-10-23T12:59:23.458Z,55.70
2022-10-23T13:01:52.756Z,56.86
2022-10-23T13:04:34.737Z,57.87
2022-10-23T13:07:06.766Z,59.09
2022-10-23T13:09:42.856Z,59.94
2022-10-23T13:12:21.403Z,60.74
2022-10-23T13:17:38.774Z,62.36
2022-10-23T13:20:22.230Z,62.89
2022-10-23T13:22:56.332Z,63.40
2022-10-23T13:25:31.662Z,63.13
2022-10-23T13:28:14.999Z,63.40
2022-10-23T13:30:46.129Z,63.55
2022-10-23T13:33:24.179Z,63.67
2022-10-23T13:36:09.187Z,64.18
2022-10-23T13:38:37.752Z,64.70
2022-10-23T13:41:11.088Z,65.19
2022-10-23T13:43:37.674Z,65.61
2022-10-23T13:46:04.121Z,65.59
2022-10-23T13:48:30.629Z,65.20
2022-10-23T13:51:11.723Z,65.18
2022-10-23T13:53:38.169Z,65.19
2022-10-23T13:56:04.784Z,65.40
2022-10-23T13:58:31.171Z,65.69
2022-10-23T14:00:58.661Z,65.82
2022-10-23T14:03:25.440Z,66.45
2022-10-23T14:05:52.217Z,66.88
2022-10-23T14:08:22.126Z,66.93
2022-10-23T14:10:53.814Z,67.31
2022-10-23T14:13:20.464Z,67.40
2022-10-23T14:15:56.145Z,67.51
2022-10-23T14:18:24.743Z,67.47
2022-10-23T14:20:56.379Z,67.62
2022-10-23T14:23:33.137Z,67.85
2022-10-23T14:26:17.459Z,68.15
2022-10-23T14:28:53.116Z,68.36
2022-10-23T14:31:19.645Z,68.54
2022-10-23T14:33:46.709Z,68.97
2022-10-23T14:36:13.999Z,69.23
2022-10-23T14:38:40.479Z,69.58
2022-10-23T14:41:15.375Z,69.72
2022-10-23T14:43:43.278Z,70.13
2022-10-23T14:46:14.562Z,70.30
2022-10-23T14:48:52.732Z,70.41
2022-10-23T14:51:50.624Z,70.61
2022-10-23T14:54:25.654Z,70.85
2022-10-23T14:56:53.219Z,71.10
2022-10-23T14:59:24.936Z,71.30
2022-10-23T15:01:59.930Z,71.23
2022-10-23T15:07:10.932Z,71.50
2022-10-23T15:09:39.576Z,71.56
2022-10-23T15:12:07.637Z,71.62
2022-10-23T15:14:34.607Z,71.62
2022-10-23T15:17:01.456Z,71.51
2022-10-23T15:19:32.790Z,71.62
2022-10-23T15:22:00.006Z,71.64
2022-10-23T15:24:29.628Z,71.54
2022-10-23T15:27:00.300Z,71.67
2022-10-23T15:29:34.013Z,71.84
2022-10-23T15:32:01.733Z,71.97
2022-10-23T15:34:32.445Z,72.07
2022-10-23T15:37:00.126Z,72.10
2022-10-23T15:39:33.582Z,72.20
2022-10-23T15:42:00.330Z,72.32
2022-10-23T15:44:29.126Z,72.35
2022-10-23T15:47:00.031Z,72.69
2022-10-23T15:49:29.619Z,72.74
2022-10-23T15:51:56.800Z,72.82
2022-10-23T15:54:26.960Z,73.06
2022-10-23T15:56:56.531Z,73.37
2022-10-23T15:59:27.816Z,73.63
2022-10-23T16:01:58.094Z,73.72
2022-10-23T16:04:29.915Z,73.85
2022-10-23T16:07:04.764Z,74.25
2022-10-23T16:09:31.191Z,74.44
2022-10-23T16:12:01.212Z,74.74
2022-10-23T16:14:28.601Z,75.09
2022-10-23T16:16:54.984Z,75.63
2022-10-23T16:19:21.429Z,75.92
2022-10-23T16:21:47.808Z,76.41
2022-10-23T16:24:14.225Z,76.73
2022-10-23T16:26:42.785Z,77.08
2022-10-23T16:29:12.117Z,77.38
2022-10-23T16:31:42.813Z,77.62
2022-10-23T16:34:13.265Z,77.93
2022-10-23T16:36:40.493Z,77.92
2022-10-23T16:39:09.516Z,77.82
2022-10-23T16:41:43.354Z,77.66
2022-10-23T16:44:14.814Z,77.57
2022-10-23T16:46:53.133Z,77.56
2022-10-23T16:49:22.200Z,77.56
2022-10-23T16:51:48.621Z,77.56
2022-10-23T16:54:17.546Z,77.62
2022-10-23T16:56:53.275Z,77.59
2022-10-23T16:59:19.798Z,77.51
2022-10-23T17:01:46.753Z,77.41
2022-10-23T17:04:17.441Z,77.31
2022-10-23T17:06:47.887Z,77.22
2022-10-23T17:09:17.029Z,77.32
2022-10-23T17:11:46.152Z,77.30
2022-10-23T17:14:21.919Z,77.26
2022-10-23T17:16:59.630Z,77.26
2022-10-23T17:19:46.440Z,77.24
2022-10-23T17:22:20.199Z,77.40
2022-10-23T17:24:50.134Z,77.38
2022-10-23T17:27:22.867Z,77.41
2022-10-23T17:29:49.589Z,77.23
2022-10-23T17:32:19.104Z,77.05
2022-10-23T17:34:48.069Z,76.65
2022-10-23T17:37:17.531Z,76.41
2022-10-23T17:39:54.344Z,76.27
2022-10-23T17:42:29.749Z,75.96
2022-10-23T17:45:06.469Z,75.82
2022-10-23T17:47:44.443Z,75.61
2022-10-23T17:50:24.597Z,75.38
2022-10-23T17:52:51.067Z,75.12
2022-10-23T17:55:20.439Z,75.03
2022-10-23T17:57:54.035Z,74.88
2022-10-23T18:00:20.723Z,74.60
2022-10-23T18:02:49.352Z,74.46
2022-10-23T18:05:16.571Z,74.42
2022-10-23T18:07:44.340Z,74.40
2022-10-23T18:10:13.784Z,74.24
2022-10-23T18:12:43.105Z,74.23
2022-10-23T18:15:11.764Z,74.15
2022-10-23T18:17:38.933Z,74.04
2022-10-23T18:20:05.909Z,74.26
2022-10-23T18:22:33.206Z,74.17
2022-10-23T18:25:05.252Z,74.68
2022-10-23T18:27:40.482Z,75.48
2022-10-23T18:30:07.586Z,76.21
2022-10-23T18:32:33.995Z,76.71
2022-10-23T18:35:04.776Z,77.08
2022-10-23T18:37:33.849Z,77.41
2022-10-23T18:40:02.954Z,77.75
2022-10-23T18:42:29.349Z,78.49
2022-10-23T18:44:58.079Z,79.24
2022-10-23T18:47:25.310Z,79.42
2022-10-23T18:49:52.523Z,80.15
2022-10-23T18:52:27.021Z,80.70
2022-10-23T18:54:56.840Z,81.24
2022-10-23T18:57:28.734Z,81.49
2022-10-23T19:00:05.586Z,81.92
2022-10-23T19:02:33.874Z,82.20
2022-10-23T19:05:01.423Z,82.53
2022-10-23T19:07:28.147Z,83.10
2022-10-23T19:09:55.853Z,83.61
2022-10-23T19:12:23.039Z,83.85
2022-10-23T19:14:50.104Z,84.11
2022-10-23T19:17:24.656Z,84.10
2022-10-23T19:20:03.246Z,84.14
2022-10-23T19:22:35.946Z,84.26
2022-10-23T19:25:17.896Z,84.60
2022-10-23T19:27:48.987Z,84.68
2022-10-23T19:30:22.681Z,84.72
2022-10-23T19:32:53.225Z,84.85
2022-10-23T19:35:21.893Z,85.06
2022-10-23T19:37:52.212Z,85.09
2022-10-23T19:40:26.070Z,85.17
2022-10-23T19:45:35.976Z,85.20
2022-10-23T19:48:02.413Z,85.21
2022-10-23T19:50:28.910Z,85.36
2022-10-23T19:52:55.721Z,85.45
2022-10-23T19:55:30.129Z,85.64
2022-10-23T19:57:57.548Z,85.71
2022-10-23T20:00:30.528Z,86.28
2022-10-23T20:03:04.266Z,87.03
2022-10-23T20:05:42.573Z,87.53
2022-10-23T20:08:16.599Z,88.20
2022-10-23T20:10:46.900Z,88.84
2022-10-23T20:13:19.959Z,89.09
2022-10-23T20:15:47.090Z,89.77
2022-10-23T20:18:13.741Z,90.74
2022-10-23T20:20:42.580Z,90.90
2022-10-23T20:23:09.456Z,90.93
2022-10-23T20:25:44.169Z,90.96
2022-10-23T20:28:15.186Z,91.10
2022-10-23T20:30:44.767Z,91.73
2022-10-23T20:33:13.718Z,92.27
2022-10-23T20:35:41.876Z,92.55
2022-10-23T20:38:12.252Z,93.63
2022-10-23T20:40:43.979Z,94.24
2022-10-23T20:43:12.504Z,95.51
2022-10-23T20:45:41.979Z,95.94
2022-10-23T20:48:09.295Z,95.95
2022-10-23T20:50:40.545Z,96.60
2022-10-23T20:53:17.080Z,96.53
2022-10-23T20:55:43.579Z,96.17
2022-10-23T20:58:09.996Z,97.09
2022-10-23T21:00:36.361Z,96.90
2022-10-23T21:03:05.293Z,97.60
2022-10-23T21:05:31.984Z,98.09
2022-10-23T21:07:58.416Z,98.36
2022-10-23T21:10:28.950Z,97.94
2022-10-23T21:13:00.487Z,98.00
2022-10-23T21:15:28.599Z,97.96
2022-10-23T21:17:56.879Z,97.81
2022-10-23T21:20:28.703Z,97.86
2022-10-23T21:23:03.398Z,98.16
2022-10-23T21:25:32.842Z,98.10
2022-10-23T21:28:03.394Z,98.35
2022-10-23T21:30:29.859Z,98.61
2022-10-23T21:32:56.289Z,98.54
2022-10-23T21:35:24.309Z,99.31
2022-10-23T21:37:53.058Z,99.15
2022-10-23T21:40:22.234Z,98.88
2022-10-23T21:42:48.632Z,99.01
2022-10-23T21:45:15.347Z,99.05
2022-10-23T21:47:45.094Z,98.97
2022-10-23T21:50:13.053Z,99.31
2022-10-23T21:52:42.711Z,99.47
2022-10-23T21:55:13.113Z,99.80
2022-10-23T21:57:47.720Z,99.71
2022-10-23T22:00:18.117Z,99.84
2022-10-23T22:02:44.759Z,99.95
2022-10-23T22:05:15.953Z,99.77
2022-10-23T22:07:55.497Z,99.51
2022-10-23T22:10:30.561Z,99.12
2022-10-23T22:12:58.636Z,99.10
2022-10-23T22:15:31.892Z,99.39
2022-10-23T22:18:00.124Z,99.11
2022-10-23T22:20:26.642Z,99.01
2022-10-23T22:22:53.121Z,98.93
2022-10-23T22:25:19.983Z,98.83
2022-10-23T22:27:49.437Z,99.15
2022-10-23T22:30:17.616Z,99.34
2022-10-23T22:32:47.117Z,99.27
2022-10-23T22:35:16.890Z,99.21
2022-10-23T22:37:50.499Z,99.57
2022-10-23T22:40:21.888Z,99.40
2022-10-23T22:42:50.339Z,99.47
2022-10-23T22:45:26.696Z,99.26
2022-10-23T22:47:53.424Z,99.39
2022-10-23T22:50:19.882Z,99.31
2022-10-23T22:52:46.851Z,99.37
2022-10-23T22:55:20.632Z,99.43
2022-10-23T22:57:47.207Z,99.43
2022-10-23T23:00:15.933Z,99.43
2022-10-23T23:02:47.009Z,99.35
2022-10-23T23:05:21.104Z,99.34
2022-10-23T23:07:54.816Z,99.34
2022-10-23T23:10:31.283Z,99.00
2022-10-23T23:13:05.038Z,98.86
2022-10-23T23:15:44.163Z,98.58
2022-10-23T23:18:13.390Z,98.51
2022-10-23T23:20:39.992Z,98.33
2022-10-23T23:23:06.865Z,98.33
2022-10-23T23:25:33.356Z,97.96
2022-10-23T23:28:02.193Z,97.93
2022-10-23T23:30:29.300Z,97.71
2022-10-23T23:33:02.944Z,97.37
2022-10-23T23:35:33.238Z,97.33
2022-10-23T23:38:03.587Z,97.05
2022-10-23T23:40:37.120Z,96.76
2022-10-23T23:43:09.111Z,96.64
2022-10-23T23:45:45.758Z,96.24
2022-10-23T23:48:12.176Z,96.38
2022-10-23T23:50:38.680Z,96.28
2022-10-23T23:53:05.431Z,95.88
2022-10-23T23:55:31.884Z,96.13
2022-10-23T23:57:58.668Z,96.37
