createdAt,value
2018-09-18T14:58:53.245Z,29.90
2018-09-18T15:04:04.477Z,31.70
2018-09-18T15:09:13.633Z,31.30
2018-09-18T15:14:22.543Z,31.30
2018-09-18T15:19:37.324Z,31.40
2018-09-18T17:35:39.519Z,33.00
2018-09-18T17:41:22.903Z,33.20
2018-09-18T17:46:51.198Z,33.50
2018-09-18T17:52:06.751Z,33.70
2018-09-18T17:57:22.449Z,33.30
2018-09-18T18:02:39.403Z,33.70
2018-09-18T18:07:56.364Z,34.00
2018-09-18T18:13:08.984Z,34.10
2018-09-18T18:18:16.492Z,34.20
2018-09-18T18:23:27.495Z,34.40
2018-09-18T18:28:37.331Z,34.70
2018-09-18T18:33:47.101Z,35.00
2018-09-18T18:38:55.972Z,34.60
2018-09-18T18:44:11.866Z,34.80
2018-09-18T18:49:23.961Z,35.60
2018-09-18T18:54:34.374Z,35.20
2018-09-18T18:59:43.281Z,35.40
2018-09-18T19:04:54.046Z,36.00
2018-09-18T19:10:09.832Z,35.50
2018-09-18T19:15:26.509Z,35.00
2018-09-18T19:20:34.733Z,35.10
2018-09-18T19:25:44.390Z,35.30
2018-09-18T19:30:59.990Z,35.90
2018-09-18T19:36:13.443Z,36.10
2018-09-18T19:41:26.208Z,35.90
2018-09-18T19:46:35.874Z,36.00
2018-09-18T19:51:54.057Z,36.20
2018-09-18T19:57:04.855Z,36.50
2018-09-18T20:02:16.392Z,36.70
2018-09-18T20:07:30.580Z,37.00
2018-09-18T20:12:47.230Z,37.80
2018-09-18T20:23:18.302Z,36.70
2018-09-18T20:28:34.177Z,36.90
2018-09-18T20:39:19.228Z,37.00
2018-09-18T20:44:32.099Z,37.10
2018-09-18T20:49:51.694Z,37.30
2018-09-18T20:55:07.020Z,37.30
2018-09-18T21:00:29.120Z,37.50
2018-09-18T21:05:43.521Z,37.50
2018-09-18T21:10:59.253Z,37.50
2018-09-18T21:21:40.260Z,37.60
2018-09-18T21:26:57.161Z,37.40
2018-09-18T21:37:38.622Z,37.70
2018-09-18T21:55:51.771Z,37.90
2018-09-18T22:19:10.283Z,38.60
2018-09-18T22:48:47.985Z,38.90
