createdAt,value
2023-12-07T00:00:06.456Z,546.35
2023-12-07T00:00:16.448Z,546.47
2023-12-07T00:00:26.431Z,546.38
2023-12-07T00:00:36.440Z,546.34
2023-12-07T00:00:46.435Z,546.12
2023-12-07T00:00:56.504Z,546.25
2023-12-07T00:01:06.509Z,546.40
2023-12-07T00:01:16.476Z,546.29
2023-12-07T00:01:26.502Z,546.22
2023-12-07T00:01:36.526Z,546.19
2023-12-07T00:01:46.507Z,546.28
2023-12-07T00:01:56.494Z,546.19
2023-12-07T00:02:14.280Z,546.25
2023-12-07T00:02:16.472Z,546.22
2023-12-07T00:02:26.753Z,546.19
2023-12-07T00:02:46.440Z,546.25
2023-12-07T00:02:56.477Z,546.18
2023-12-07T00:03:06.487Z,546.09
2023-12-07T00:03:16.492Z,546.24
2023-12-07T00:03:26.474Z,546.16
2023-12-07T00:03:36.465Z,546.25
2023-12-07T00:03:46.448Z,546.07
2023-12-07T00:03:56.472Z,546.08
2023-12-07T00:04:06.444Z,546.19
2023-12-07T00:04:16.486Z,546.25
2023-12-07T00:04:26.494Z,546.24
2023-12-07T00:04:36.473Z,546.38
2023-12-07T00:04:46.460Z,546.39
2023-12-07T00:04:56.462Z,546.44
2023-12-07T00:05:06.452Z,546.22
2023-12-07T00:05:16.452Z,546.13
2023-12-07T00:05:26.466Z,546.25
2023-12-07T00:05:36.487Z,546.18
2023-12-07T00:05:46.468Z,546.20
2023-12-07T00:06:06.517Z,546.00
2023-12-07T00:06:16.513Z,546.04
2023-12-07T00:06:26.477Z,546.08
2023-12-07T00:06:36.456Z,546.07
2023-12-07T00:06:46.467Z,546.01
2023-12-07T00:06:56.485Z,545.80
2023-12-07T00:07:06.540Z,545.96
2023-12-07T00:07:16.520Z,545.89
2023-12-07T00:07:26.493Z,545.90
2023-12-07T00:07:36.496Z,545.83
2023-12-07T00:07:46.498Z,545.63
2023-12-07T00:07:56.475Z,545.75
2023-12-07T00:08:06.463Z,546.10
2023-12-07T00:08:16.463Z,545.71
2023-12-07T00:08:26.475Z,545.67
2023-12-07T00:08:36.471Z,545.84
2023-12-07T00:08:56.472Z,545.82
2023-12-07T00:09:06.483Z,546.01
2023-12-07T00:09:16.467Z,545.80
2023-12-07T00:09:26.483Z,545.66
2023-12-07T00:09:36.469Z,545.77
2023-12-07T00:09:46.485Z,545.87
2023-12-07T00:09:56.482Z,545.88
2023-12-07T00:10:06.534Z,545.70
2023-12-07T00:10:16.517Z,545.70
2023-12-07T00:10:26.487Z,545.49
2023-12-07T00:10:36.530Z,545.50
2023-12-07T00:10:46.493Z,545.52
2023-12-07T00:10:56.472Z,545.41
2023-12-07T00:11:06.474Z,545.57
2023-12-07T00:11:16.485Z,545.53
2023-12-07T00:11:26.473Z,545.56
2023-12-07T00:11:36.488Z,545.60
2023-12-07T00:11:46.475Z,545.38
2023-12-07T00:11:56.503Z,545.35
2023-12-07T00:12:06.519Z,545.25
2023-12-07T00:12:16.547Z,545.22
2023-12-07T00:12:26.937Z,545.08
2023-12-07T00:12:36.491Z,545.19
2023-12-07T00:12:46.546Z,545.36
2023-12-07T00:12:56.504Z,545.46
2023-12-07T00:13:06.524Z,545.55
2023-12-07T00:13:16.522Z,545.60
2023-12-07T00:13:26.503Z,545.36
2023-12-07T00:13:36.543Z,545.26
2023-12-07T00:13:46.486Z,545.91
2023-12-07T00:13:56.487Z,545.43
2023-12-07T00:14:06.488Z,545.60
2023-12-07T00:14:26.508Z,545.46
2023-12-07T00:14:36.506Z,545.11
2023-12-07T00:14:46.494Z,545.50
2023-12-07T00:14:56.496Z,545.55
2023-12-07T00:15:06.507Z,545.37
2023-12-07T00:15:16.566Z,545.12
2023-12-07T00:15:26.506Z,544.98
2023-12-07T00:15:36.527Z,545.09
2023-12-07T00:15:56.541Z,545.06
2023-12-07T00:16:06.541Z,544.70
2023-12-07T00:16:16.522Z,545.18
2023-12-07T00:16:26.526Z,545.60
2023-12-07T00:16:36.544Z,545.12
2023-12-07T00:16:46.517Z,544.84
2023-12-07T00:16:56.529Z,545.54
2023-12-07T00:17:06.502Z,545.03
2023-12-07T00:17:16.631Z,544.78
2023-12-07T00:17:26.509Z,544.94
2023-12-07T00:17:36.505Z,544.94
2023-12-07T00:17:56.512Z,544.83
2023-12-07T00:18:06.539Z,544.77
2023-12-07T00:18:16.547Z,544.86
2023-12-07T00:18:26.547Z,544.99
2023-12-07T00:18:36.605Z,545.01
2023-12-07T00:18:46.547Z,545.00
2023-12-07T00:18:56.516Z,545.10
2023-12-07T00:19:06.561Z,545.51
2023-12-07T00:19:16.527Z,545.28
2023-12-07T00:19:36.808Z,545.16
2023-12-07T00:19:46.526Z,545.04
2023-12-07T00:19:56.512Z,545.58
2023-12-07T00:20:06.521Z,545.45
2023-12-07T00:20:16.535Z,544.96
2023-12-07T00:20:26.533Z,545.08
2023-12-07T00:20:46.527Z,544.94
2023-12-07T00:20:56.540Z,544.95
2023-12-07T00:21:06.541Z,544.90
2023-12-07T00:21:16.530Z,544.93
2023-12-07T00:21:26.534Z,544.86
2023-12-07T00:21:36.526Z,545.17
2023-12-07T00:21:46.531Z,545.01
2023-12-07T00:21:56.585Z,544.90
2023-12-07T00:22:06.606Z,544.95
2023-12-07T00:22:16.586Z,544.96
2023-12-07T00:22:26.946Z,544.90
2023-12-07T00:22:36.579Z,544.70
2023-12-07T00:22:46.590Z,545.01
2023-12-07T00:23:06.586Z,544.87
2023-12-07T00:23:16.533Z,544.74
2023-12-07T00:23:26.535Z,544.90
2023-12-07T00:23:36.559Z,544.91
2023-12-07T00:23:46.537Z,544.85
2023-12-07T00:23:56.535Z,544.80
2023-12-07T00:24:06.547Z,544.86
2023-12-07T00:24:16.546Z,545.02
2023-12-07T00:24:26.538Z,544.63
2023-12-07T00:24:46.544Z,544.82
2023-12-07T00:24:56.571Z,544.64
2023-12-07T00:25:06.592Z,544.60
2023-12-07T00:25:16.590Z,544.54
2023-12-07T00:25:26.618Z,544.44
2023-12-07T00:25:36.599Z,545.32
2023-12-07T00:25:46.552Z,544.80
2023-12-07T00:25:57.363Z,544.82
2023-12-07T00:26:06.551Z,544.64
2023-12-07T00:26:16.554Z,544.55
2023-12-07T00:26:26.571Z,544.68
2023-12-07T00:26:36.564Z,544.63
2023-12-07T00:26:46.545Z,544.94
2023-12-07T00:26:56.591Z,544.65
2023-12-07T00:27:06.613Z,544.57
2023-12-07T00:27:16.551Z,544.64
2023-12-07T00:27:26.560Z,544.53
2023-12-07T00:27:36.550Z,544.56
2023-12-07T00:27:46.554Z,544.93
2023-12-07T00:28:06.672Z,544.69
2023-12-07T00:28:16.606Z,544.74
2023-12-07T00:28:26.598Z,544.68
2023-12-07T00:28:36.587Z,544.49
2023-12-07T00:28:46.587Z,544.70
2023-12-07T00:28:56.567Z,544.59
2023-12-07T00:29:06.557Z,544.83
2023-12-07T00:29:16.594Z,545.09
2023-12-07T00:29:26.560Z,544.77
2023-12-07T00:29:36.564Z,544.57
2023-12-07T00:29:56.567Z,544.48
2023-12-07T00:30:06.565Z,544.45
2023-12-07T00:30:16.592Z,544.35
2023-12-07T00:30:26.585Z,544.40
2023-12-07T00:30:36.568Z,544.39
2023-12-07T00:30:46.570Z,544.50
2023-12-07T00:30:56.582Z,544.57
2023-12-07T00:31:06.596Z,544.57
2023-12-07T00:31:16.643Z,544.33
2023-12-07T00:31:26.599Z,544.19
2023-12-07T00:31:36.604Z,544.45
2023-12-07T00:31:46.568Z,544.38
2023-12-07T00:31:56.592Z,544.44
2023-12-07T00:32:06.588Z,544.24
2023-12-07T00:32:16.628Z,544.76
2023-12-07T00:32:26.901Z,544.19
2023-12-07T00:32:36.587Z,544.14
2023-12-07T00:32:46.575Z,544.11
2023-12-07T00:32:56.576Z,544.00
2023-12-07T00:33:16.578Z,544.14
2023-12-07T00:33:26.586Z,544.09
2023-12-07T00:33:36.582Z,544.14
2023-12-07T00:33:46.579Z,543.99
2023-12-07T00:33:56.581Z,543.99
2023-12-07T00:34:06.602Z,543.95
2023-12-07T00:34:16.692Z,544.05
2023-12-07T00:34:26.662Z,543.91
2023-12-07T00:34:36.660Z,543.80
2023-12-07T00:34:46.667Z,543.80
2023-12-07T00:34:56.733Z,543.75
2023-12-07T00:35:06.626Z,543.75
2023-12-07T00:35:16.628Z,543.92
2023-12-07T00:35:26.666Z,544.12
2023-12-07T00:35:36.652Z,543.87
2023-12-07T00:35:46.592Z,543.80
2023-12-07T00:35:56.607Z,543.86
2023-12-07T00:36:06.625Z,543.69
2023-12-07T00:36:16.603Z,543.83
2023-12-07T00:36:26.590Z,543.79
2023-12-07T00:36:36.596Z,543.70
2023-12-07T00:36:56.617Z,544.01
2023-12-07T00:37:06.629Z,544.28
2023-12-07T00:37:16.627Z,543.80
2023-12-07T00:37:26.639Z,543.93
2023-12-07T00:37:36.643Z,543.81
2023-12-07T00:37:46.612Z,543.75
2023-12-07T00:37:56.595Z,543.73
2023-12-07T00:38:16.599Z,543.51
2023-12-07T00:38:26.604Z,543.49
2023-12-07T00:38:36.601Z,543.51
2023-12-07T00:38:46.610Z,543.49
2023-12-07T00:38:56.602Z,543.49
2023-12-07T00:39:06.603Z,543.92
2023-12-07T00:39:16.608Z,544.03
2023-12-07T00:39:26.616Z,543.71
2023-12-07T00:39:36.616Z,543.72
2023-12-07T00:39:46.653Z,543.64
2023-12-07T00:39:56.637Z,543.86
2023-12-07T00:40:06.649Z,543.84
2023-12-07T00:40:16.679Z,543.45
2023-12-07T00:40:26.644Z,543.65
2023-12-07T00:40:46.616Z,543.59
2023-12-07T00:40:56.620Z,543.63
2023-12-07T00:41:06.618Z,543.43
2023-12-07T00:41:16.658Z,543.48
2023-12-07T00:41:26.631Z,543.46
2023-12-07T00:41:36.620Z,543.42
2023-12-07T00:41:46.620Z,543.48
2023-12-07T00:41:56.619Z,543.24
2023-12-07T00:42:06.644Z,543.22
2023-12-07T00:42:16.614Z,543.58
2023-12-07T00:42:36.639Z,544.02
2023-12-07T00:42:46.637Z,543.90
2023-12-07T00:42:56.637Z,543.36
2023-12-07T00:43:06.676Z,543.15
2023-12-07T00:43:16.659Z,543.45
2023-12-07T00:43:26.637Z,543.21
2023-12-07T00:43:46.627Z,543.23
2023-12-07T00:43:56.638Z,543.33
2023-12-07T00:44:06.635Z,543.17
2023-12-07T00:44:16.633Z,543.19
2023-12-07T00:44:26.638Z,543.62
2023-12-07T00:44:36.634Z,543.75
2023-12-07T00:44:46.635Z,543.52
2023-12-07T00:44:56.636Z,543.47
2023-12-07T00:45:06.629Z,543.36
2023-12-07T00:45:16.648Z,543.30
2023-12-07T00:45:26.643Z,543.29
2023-12-07T00:45:36.633Z,543.23
2023-12-07T00:45:46.643Z,543.53
2023-12-07T00:45:56.679Z,543.35
2023-12-07T00:46:16.699Z,543.18
2023-12-07T00:46:26.682Z,542.99
2023-12-07T00:46:36.668Z,542.97
2023-12-07T00:46:46.657Z,543.20
2023-12-07T00:46:56.652Z,543.31
2023-12-07T00:47:06.680Z,542.98
2023-12-07T00:47:16.680Z,542.87
2023-12-07T00:47:26.655Z,542.81
2023-12-07T00:47:36.648Z,542.76
2023-12-07T00:47:46.665Z,542.76
2023-12-07T00:47:56.690Z,542.71
2023-12-07T00:48:16.672Z,542.80
2023-12-07T00:48:26.673Z,542.74
2023-12-07T00:48:36.697Z,542.66
2023-12-07T00:48:46.690Z,542.52
2023-12-07T00:48:56.687Z,542.51
2023-12-07T00:49:06.683Z,542.94
2023-12-07T00:49:16.684Z,543.15
2023-12-07T00:49:26.685Z,543.31
2023-12-07T00:49:36.711Z,542.91
2023-12-07T00:49:46.661Z,542.73
2023-12-07T00:49:56.662Z,542.98
2023-12-07T00:50:06.662Z,543.11
2023-12-07T00:50:16.672Z,542.54
2023-12-07T00:50:26.678Z,542.60
2023-12-07T00:50:36.691Z,542.55
2023-12-07T00:50:46.676Z,542.74
2023-12-07T00:50:56.684Z,542.16
2023-12-07T00:51:06.664Z,542.44
2023-12-07T00:51:16.667Z,542.11
2023-12-07T00:51:26.675Z,542.33
2023-12-07T00:51:36.668Z,542.19
2023-12-07T00:51:46.710Z,542.15
2023-12-07T00:51:56.706Z,542.13
2023-12-07T00:52:06.716Z,542.15
2023-12-07T00:52:16.784Z,542.01
2023-12-07T00:52:26.963Z,542.06
2023-12-07T00:52:36.707Z,542.04
2023-12-07T00:52:46.777Z,542.18
2023-12-07T00:52:56.676Z,542.19
2023-12-07T00:53:06.681Z,542.31
2023-12-07T00:53:16.684Z,542.18
2023-12-07T00:53:26.693Z,542.05
2023-12-07T00:53:36.682Z,541.94
2023-12-07T00:53:46.696Z,541.88
2023-12-07T00:53:56.679Z,541.96
2023-12-07T00:54:16.689Z,541.91
2023-12-07T00:54:26.701Z,541.92
2023-12-07T00:54:36.689Z,541.98
2023-12-07T00:54:46.682Z,541.97
2023-12-07T00:54:56.715Z,541.99
2023-12-07T00:55:11.715Z,541.96
2023-12-07T00:55:26.729Z,541.71
2023-12-07T00:55:36.713Z,541.64
2023-12-07T00:55:46.759Z,541.62
2023-12-07T00:55:56.696Z,541.65
2023-12-07T00:56:06.693Z,541.58
2023-12-07T00:56:16.686Z,541.54
2023-12-07T00:56:26.681Z,541.69
2023-12-07T00:56:36.706Z,541.85
2023-12-07T00:56:46.702Z,542.02
2023-12-07T00:56:56.690Z,541.72
2023-12-07T00:57:06.703Z,541.68
2023-12-07T00:57:16.700Z,541.67
2023-12-07T00:57:26.703Z,541.63
2023-12-07T00:57:36.702Z,541.59
2023-12-07T00:57:46.693Z,541.62
2023-12-07T00:58:06.711Z,541.68
2023-12-07T00:58:16.775Z,541.60
2023-12-07T00:58:26.766Z,541.61
2023-12-07T00:58:36.728Z,541.59
2023-12-07T00:58:46.710Z,541.53
2023-12-07T00:58:56.697Z,541.55
2023-12-07T00:59:06.706Z,541.72
2023-12-07T00:59:16.711Z,541.78
2023-12-07T00:59:26.702Z,541.85
2023-12-07T00:59:46.722Z,541.63
2023-12-07T00:59:56.714Z,541.42
2023-12-07T01:00:06.709Z,541.43
2023-12-07T01:00:16.709Z,541.43
2023-12-07T01:00:26.716Z,541.40
2023-12-07T01:00:36.727Z,541.35
2023-12-07T01:00:46.724Z,541.31
2023-12-07T01:00:56.752Z,541.47
2023-12-07T01:01:06.763Z,541.56
2023-12-07T01:01:16.723Z,541.64
2023-12-07T01:01:26.805Z,541.59
2023-12-07T01:01:36.750Z,541.57
2023-12-07T01:01:46.716Z,541.87
2023-12-07T01:01:56.719Z,541.43
2023-12-07T01:02:06.739Z,541.36
2023-12-07T01:02:16.750Z,541.19
2023-12-07T01:02:26.741Z,541.29
2023-12-07T01:02:36.744Z,541.21
2023-12-07T01:02:46.759Z,541.30
2023-12-07T01:02:56.769Z,541.16
2023-12-07T01:03:06.770Z,541.20
2023-12-07T01:03:16.797Z,541.25
2023-12-07T01:03:26.805Z,541.18
2023-12-07T01:03:36.822Z,541.11
2023-12-07T01:03:46.726Z,541.05
2023-12-07T01:04:06.748Z,540.91
2023-12-07T01:04:16.781Z,540.90
2023-12-07T01:04:26.838Z,541.09
2023-12-07T01:04:36.880Z,541.02
2023-12-07T01:04:46.843Z,540.93
2023-12-07T01:04:56.760Z,540.97
2023-12-07T01:05:16.767Z,541.16
2023-12-07T01:05:26.829Z,541.08
2023-12-07T01:05:36.893Z,540.89
2023-12-07T01:05:46.909Z,540.80
2023-12-07T01:05:56.827Z,540.76
2023-12-07T01:06:06.797Z,540.89
2023-12-07T01:06:16.806Z,540.46
2023-12-07T01:06:26.813Z,540.62
2023-12-07T01:06:36.814Z,540.69
2023-12-07T01:06:46.817Z,540.48
2023-12-07T01:07:06.832Z,540.60
2023-12-07T01:07:16.766Z,540.78
2023-12-07T01:07:26.794Z,540.59
2023-12-07T01:07:36.784Z,540.57
2023-12-07T01:07:46.842Z,540.48
2023-12-07T01:07:56.742Z,540.58
2023-12-07T01:08:16.759Z,540.54
2023-12-07T01:08:26.762Z,540.38
2023-12-07T01:08:36.744Z,540.33
2023-12-07T01:08:46.746Z,540.21
2023-12-07T01:08:56.748Z,540.26
2023-12-07T01:09:06.751Z,540.16
2023-12-07T01:09:16.752Z,540.09
2023-12-07T01:09:26.775Z,540.22
2023-12-07T01:09:36.753Z,540.24
2023-12-07T01:09:46.757Z,540.40
2023-12-07T01:09:56.792Z,540.35
2023-12-07T01:10:06.805Z,540.27
2023-12-07T01:10:16.792Z,540.30
2023-12-07T01:10:26.816Z,540.20
2023-12-07T01:10:36.773Z,540.14
2023-12-07T01:10:46.758Z,539.96
2023-12-07T01:10:56.777Z,539.94
2023-12-07T01:11:06.760Z,539.86
2023-12-07T01:11:16.753Z,539.77
2023-12-07T01:11:26.760Z,539.75
2023-12-07T01:11:36.764Z,539.62
2023-12-07T01:11:46.766Z,539.51
2023-12-07T01:11:56.789Z,539.87
2023-12-07T01:12:06.785Z,539.95
2023-12-07T01:12:16.752Z,539.90
2023-12-07T01:12:27.143Z,540.02
2023-12-07T01:12:36.901Z,539.83
2023-12-07T01:12:46.789Z,539.86
2023-12-07T01:13:06.865Z,540.04
2023-12-07T01:13:16.795Z,540.24
2023-12-07T01:13:26.792Z,540.20
2023-12-07T01:13:36.763Z,539.95
2023-12-07T01:13:46.774Z,539.99
2023-12-07T01:13:56.776Z,540.06
2023-12-07T01:14:16.770Z,540.04
2023-12-07T01:14:26.781Z,539.86
2023-12-07T01:14:36.771Z,539.69
2023-12-07T01:14:46.788Z,540.57
2023-12-07T01:14:56.766Z,540.44
2023-12-07T01:15:06.800Z,540.35
2023-12-07T01:15:26.780Z,539.90
2023-12-07T01:15:36.771Z,539.84
2023-12-07T01:15:46.793Z,539.57
2023-12-07T01:15:56.833Z,540.00
2023-12-07T01:16:06.835Z,539.88
2023-12-07T01:16:16.851Z,539.77
2023-12-07T01:16:26.815Z,539.78
2023-12-07T01:16:36.847Z,539.74
2023-12-07T01:16:56.804Z,539.93
2023-12-07T01:17:06.814Z,539.63
2023-12-07T01:17:16.776Z,539.50
2023-12-07T01:17:26.804Z,540.16
2023-12-07T01:17:36.795Z,539.70
2023-12-07T01:17:46.801Z,539.41
2023-12-07T01:18:07.218Z,539.38
2023-12-07T01:18:16.811Z,539.45
2023-12-07T01:18:36.807Z,539.75
2023-12-07T01:18:46.862Z,539.35
2023-12-07T01:18:56.809Z,539.71
2023-12-07T01:19:16.823Z,539.75
2023-12-07T01:19:26.792Z,539.40
2023-12-07T01:19:36.887Z,539.15
2023-12-07T01:19:47.669Z,539.23
2023-12-07T01:19:56.785Z,539.24
2023-12-07T01:20:06.785Z,538.98
2023-12-07T01:20:26.793Z,539.48
2023-12-07T01:20:36.797Z,540.18
2023-12-07T01:20:46.873Z,539.55
2023-12-07T01:20:56.821Z,539.87
2023-12-07T01:21:06.819Z,539.26
2023-12-07T01:21:16.826Z,539.36
2023-12-07T01:21:36.816Z,539.09
2023-12-07T01:21:46.793Z,539.35
2023-12-07T01:21:56.809Z,539.11
2023-12-07T01:22:06.822Z,538.87
2023-12-07T01:22:16.855Z,538.66
2023-12-07T01:22:27.025Z,539.06
2023-12-07T01:22:36.817Z,539.81
2023-12-07T01:22:46.805Z,539.39
2023-12-07T01:22:56.805Z,539.06
2023-12-07T01:23:17.063Z,539.08
2023-12-07T01:23:26.798Z,539.13
2023-12-07T01:23:36.879Z,538.95
2023-12-07T01:23:46.859Z,539.22
2023-12-07T01:24:02.346Z,539.16
2023-12-07T01:24:15.423Z,538.89
2023-12-07T01:24:17.874Z,538.85
2023-12-07T01:24:26.850Z,538.77
2023-12-07T01:24:36.868Z,539.69
2023-12-07T01:24:46.904Z,539.41
2023-12-07T01:24:56.905Z,539.84
2023-12-07T01:25:16.866Z,538.95
2023-12-07T01:25:26.936Z,538.94
2023-12-07T01:25:36.901Z,539.00
2023-12-07T01:25:46.937Z,538.68
2023-12-07T01:25:56.875Z,539.20
2023-12-07T01:26:06.884Z,539.31
2023-12-07T01:26:16.816Z,539.34
2023-12-07T01:26:36.832Z,538.80
2023-12-07T01:26:46.826Z,538.78
2023-12-07T01:26:56.849Z,538.90
2023-12-07T01:27:06.867Z,538.61
2023-12-07T01:27:16.824Z,538.71
2023-12-07T01:27:26.821Z,538.55
2023-12-07T01:27:36.835Z,538.61
2023-12-07T01:27:46.822Z,538.49
2023-12-07T01:27:56.840Z,538.53
2023-12-07T01:28:16.862Z,538.64
2023-12-07T01:28:26.926Z,538.53
2023-12-07T01:28:36.869Z,538.73
2023-12-07T01:28:46.835Z,539.12
2023-12-07T01:28:56.829Z,538.52
2023-12-07T01:29:06.833Z,539.15
2023-12-07T01:29:16.845Z,538.79
2023-12-07T01:29:26.834Z,538.74
2023-12-07T01:29:36.839Z,538.47
2023-12-07T01:29:46.876Z,538.53
2023-12-07T01:29:56.923Z,538.56
2023-12-07T01:30:06.876Z,538.27
2023-12-07T01:30:16.946Z,538.22
2023-12-07T01:30:27.715Z,538.59
2023-12-07T01:30:36.850Z,538.54
2023-12-07T01:30:46.848Z,538.36
2023-12-07T01:30:56.898Z,538.32
2023-12-07T01:31:16.863Z,538.33
2023-12-07T01:31:26.897Z,538.57
2023-12-07T01:31:36.893Z,538.70
2023-12-07T01:31:46.865Z,538.45
2023-12-07T01:31:56.866Z,538.22
2023-12-07T01:32:06.866Z,538.30
2023-12-07T01:32:16.853Z,538.29
2023-12-07T01:32:27.185Z,538.25
2023-12-07T01:32:46.893Z,538.45
2023-12-07T01:32:56.870Z,538.29
2023-12-07T01:33:06.904Z,538.20
2023-12-07T01:33:16.963Z,538.16
2023-12-07T01:33:26.926Z,538.03
2023-12-07T01:33:36.930Z,538.07
2023-12-07T01:33:46.899Z,538.21
2023-12-07T01:33:56.958Z,538.04
2023-12-07T01:34:06.946Z,538.22
2023-12-07T01:34:26.975Z,538.35
2023-12-07T01:34:37.031Z,538.19
2023-12-07T01:34:47.003Z,538.07
2023-12-07T01:34:56.937Z,538.41
2023-12-07T01:35:06.944Z,537.79
2023-12-07T01:35:16.860Z,538.40
2023-12-07T01:35:26.882Z,538.13
2023-12-07T01:35:36.877Z,538.56
2023-12-07T01:35:46.930Z,537.82
2023-12-07T01:35:56.877Z,537.68
2023-12-07T01:36:06.877Z,537.80
2023-12-07T01:36:16.870Z,537.56
2023-12-07T01:36:26.868Z,537.90
2023-12-07T01:36:36.873Z,537.94
2023-12-07T01:36:46.871Z,537.85
2023-12-07T01:36:56.933Z,537.43
2023-12-07T01:37:06.891Z,537.68
2023-12-07T01:37:16.911Z,537.67
2023-12-07T01:37:26.899Z,537.57
2023-12-07T01:37:36.944Z,537.55
2023-12-07T01:37:46.891Z,537.47
2023-12-07T01:37:56.878Z,537.57
2023-12-07T01:38:06.894Z,537.16
2023-12-07T01:38:16.874Z,536.96
2023-12-07T01:38:26.878Z,537.98
2023-12-07T01:38:36.917Z,537.62
2023-12-07T01:38:46.881Z,537.25
2023-12-07T01:38:56.892Z,537.38
2023-12-07T01:39:06.883Z,537.41
2023-12-07T01:39:16.878Z,537.36
2023-12-07T01:39:26.882Z,537.29
2023-12-07T01:39:36.907Z,537.20
2023-12-07T01:39:46.885Z,537.36
2023-12-07T01:39:56.935Z,537.38
2023-12-07T01:40:07.027Z,536.88
2023-12-07T01:40:16.959Z,537.36
2023-12-07T01:40:26.916Z,537.04
2023-12-07T01:40:47.033Z,537.28
2023-12-07T01:40:56.888Z,536.92
2023-12-07T01:41:06.891Z,536.94
2023-12-07T01:41:16.896Z,536.97
2023-12-07T01:41:26.903Z,537.43
2023-12-07T01:41:36.895Z,537.29
2023-12-07T01:41:46.888Z,536.89
2023-12-07T01:41:56.898Z,537.22
2023-12-07T01:42:06.892Z,536.98
2023-12-07T01:42:16.906Z,537.02
2023-12-07T01:42:26.992Z,537.26
2023-12-07T01:42:36.912Z,537.49
2023-12-07T01:42:46.902Z,536.91
2023-12-07T01:42:56.936Z,537.25
2023-12-07T01:43:16.966Z,537.99
2023-12-07T01:43:26.933Z,537.67
2023-12-07T01:43:36.956Z,536.80
2023-12-07T01:43:46.916Z,537.69
2023-12-07T01:43:56.912Z,537.43
2023-12-07T01:44:06.915Z,537.17
2023-12-07T01:44:16.912Z,536.86
2023-12-07T01:44:26.901Z,537.01
2023-12-07T01:44:46.907Z,537.00
2023-12-07T01:44:56.914Z,536.82
2023-12-07T01:45:06.907Z,536.61
2023-12-07T01:45:16.913Z,536.74
2023-12-07T01:45:26.911Z,536.76
2023-12-07T01:45:36.907Z,536.71
2023-12-07T01:45:46.914Z,536.54
2023-12-07T01:45:56.983Z,536.49
2023-12-07T01:46:06.964Z,536.55
2023-12-07T01:46:26.932Z,536.56
2023-12-07T01:46:36.968Z,536.36
2023-12-07T01:46:46.913Z,536.53
2023-12-07T01:46:56.931Z,536.52
2023-12-07T01:47:06.929Z,536.24
2023-12-07T01:47:16.934Z,536.60
2023-12-07T01:47:26.909Z,536.98
2023-12-07T01:47:37.127Z,536.86
2023-12-07T01:47:46.967Z,536.49
2023-12-07T01:47:56.972Z,537.05
2023-12-07T01:48:07.007Z,537.41
2023-12-07T01:48:26.983Z,536.54
2023-12-07T01:48:36.988Z,536.46
2023-12-07T01:48:46.945Z,536.72
2023-12-07T01:48:56.971Z,536.40
2023-12-07T01:49:07.019Z,536.09
2023-12-07T01:49:16.983Z,536.50
2023-12-07T01:49:36.958Z,536.55
2023-12-07T01:49:46.955Z,536.51
2023-12-07T01:49:56.936Z,536.33
2023-12-07T01:50:07.026Z,536.41
2023-12-07T01:50:16.935Z,536.37
2023-12-07T01:50:26.933Z,536.99
2023-12-07T01:50:36.935Z,536.39
2023-12-07T01:50:46.938Z,536.34
2023-12-07T01:50:56.962Z,536.28
2023-12-07T01:51:06.942Z,536.78
2023-12-07T01:51:16.942Z,536.81
2023-12-07T01:51:26.942Z,536.57
2023-12-07T01:51:36.968Z,536.43
2023-12-07T01:51:46.937Z,536.62
2023-12-07T01:51:56.959Z,536.56
2023-12-07T01:52:06.947Z,536.23
2023-12-07T01:52:16.955Z,536.47
2023-12-07T01:52:27.221Z,536.43
2023-12-07T01:52:37.012Z,536.28
2023-12-07T01:52:46.939Z,536.18
2023-12-07T01:52:57.005Z,536.02
2023-12-07T01:53:09.500Z,536.16
2023-12-07T01:53:26.954Z,536.09
2023-12-07T01:53:36.945Z,536.15
2023-12-07T01:53:46.943Z,536.21
2023-12-07T01:53:56.968Z,535.98
2023-12-07T01:54:06.946Z,536.17
2023-12-07T01:54:16.965Z,536.22
2023-12-07T01:54:26.941Z,535.86
2023-12-07T01:54:36.959Z,536.14
2023-12-07T01:54:46.948Z,536.14
2023-12-07T01:55:06.979Z,535.98
2023-12-07T01:55:17.025Z,535.91
2023-12-07T01:55:26.986Z,535.87
2023-12-07T01:55:37.050Z,535.88
2023-12-07T01:55:46.951Z,535.94
2023-12-07T01:55:56.950Z,536.11
2023-12-07T01:56:06.967Z,536.35
2023-12-07T01:56:16.979Z,536.26
2023-12-07T01:56:36.952Z,536.18
2023-12-07T01:56:46.965Z,535.85
2023-12-07T01:56:56.937Z,535.98
2023-12-07T01:57:06.964Z,536.01
2023-12-07T01:57:16.974Z,535.75
2023-12-07T01:57:26.972Z,535.92
2023-12-07T01:57:36.967Z,535.93
2023-12-07T01:57:46.976Z,535.91
2023-12-07T01:57:57.032Z,535.98
2023-12-07T01:58:06.974Z,536.14
2023-12-07T01:58:27.009Z,536.10
2023-12-07T01:58:37.080Z,536.05
2023-12-07T01:58:46.977Z,536.17
2023-12-07T01:58:56.988Z,536.07
2023-12-07T01:59:06.965Z,536.27
2023-12-07T01:59:16.964Z,536.61
2023-12-07T01:59:26.973Z,536.15
2023-12-07T01:59:37.006Z,536.42
2023-12-07T01:59:46.986Z,536.11
2023-12-07T01:59:56.969Z,536.60
2023-12-07T02:00:06.996Z,536.29
2023-12-07T02:00:16.968Z,536.31
2023-12-07T02:00:26.985Z,536.35
2023-12-07T02:00:47.055Z,536.24
2023-12-07T02:00:57.115Z,536.15
2023-12-07T02:01:07.061Z,536.23
2023-12-07T02:01:17.034Z,536.43
2023-12-07T02:01:27.021Z,536.22
2023-12-07T02:01:37.093Z,536.21
2023-12-07T02:01:47.099Z,536.58
2023-12-07T02:01:57.011Z,536.59
2023-12-07T02:02:07.058Z,536.59
2023-12-07T02:02:16.994Z,536.46
2023-12-07T02:02:27.372Z,536.34
2023-12-07T02:02:36.992Z,536.27
2023-12-07T02:02:46.995Z,536.31
2023-12-07T02:03:07.107Z,536.26
2023-12-07T02:03:17.048Z,536.04
2023-12-07T02:03:27.069Z,535.93
2023-12-07T02:03:37.024Z,535.83
2023-12-07T02:03:47.045Z,535.99
2023-12-07T02:03:57.029Z,536.03
2023-12-07T02:04:07.018Z,536.02
2023-12-07T02:04:17.027Z,536.42
2023-12-07T02:04:27.083Z,536.38
2023-12-07T02:04:47.114Z,536.34
2023-12-07T02:04:57.044Z,536.17
2023-12-07T02:05:07.019Z,536.14
2023-12-07T02:05:17.056Z,536.15
2023-12-07T02:05:27.077Z,536.39
2023-12-07T02:05:37.040Z,536.22
2023-12-07T02:05:46.999Z,536.12
2023-12-07T02:05:57.006Z,535.92
2023-12-07T02:06:07.005Z,536.12
2023-12-07T02:06:17.003Z,536.16
2023-12-07T02:06:27.007Z,536.17
2023-12-07T02:06:36.990Z,536.28
2023-12-07T02:06:47.007Z,536.27
2023-12-07T02:06:57.027Z,536.09
2023-12-07T02:07:07.043Z,536.03
2023-12-07T02:07:17.058Z,536.51
2023-12-07T02:07:27.095Z,536.23
2023-12-07T02:07:37.105Z,535.89
2023-12-07T02:07:47.009Z,535.82
2023-12-07T02:07:57.023Z,536.08
2023-12-07T02:08:07.011Z,535.85
2023-12-07T02:08:26.999Z,535.83
2023-12-07T02:08:37.012Z,536.11
2023-12-07T02:08:47.029Z,535.95
2023-12-07T02:08:57.015Z,535.86
2023-12-07T02:09:07.015Z,535.84
2023-12-07T02:09:17.020Z,535.89
2023-12-07T02:09:27.021Z,535.71
2023-12-07T02:09:37.019Z,535.95
2023-12-07T02:09:47.064Z,535.92
2023-12-07T02:09:57.054Z,535.98
2023-12-07T02:10:07.039Z,535.80
2023-12-07T02:10:17.132Z,535.89
2023-12-07T02:10:27.036Z,535.80
2023-12-07T02:10:37.049Z,535.66
2023-12-07T02:10:47.119Z,535.75
2023-12-07T02:10:57.041Z,535.74
2023-12-07T02:11:07.016Z,535.57
2023-12-07T02:11:27.021Z,536.20
2023-12-07T02:11:37.026Z,535.82
2023-12-07T02:11:47.028Z,535.80
2023-12-07T02:11:57.028Z,535.70
2023-12-07T02:12:07.034Z,536.15
2023-12-07T02:12:17.044Z,536.45
2023-12-07T02:12:27.258Z,535.86
2023-12-07T02:12:37.037Z,536.57
2023-12-07T02:12:47.029Z,535.99
2023-12-07T02:12:57.068Z,535.50
2023-12-07T02:13:07.074Z,535.61
2023-12-07T02:13:27.092Z,535.88
2023-12-07T02:13:37.080Z,536.03
2023-12-07T02:13:47.039Z,536.33
2023-12-07T02:13:57.052Z,535.35
2023-12-07T02:14:07.042Z,535.73
2023-12-07T02:14:17.039Z,535.39
2023-12-07T02:14:27.052Z,535.31
2023-12-07T02:14:47.036Z,535.58
2023-12-07T02:14:57.049Z,535.80