createdAt,value
2019-01-23T00:01:12.976Z,26.57
2019-01-23T00:03:42.661Z,27.30
2019-01-23T00:06:12.135Z,25.37
2019-01-23T00:08:41.760Z,27.50
2019-01-23T00:11:11.035Z,28.93
2019-01-23T00:13:40.315Z,25.90
2019-01-23T00:16:09.600Z,27.23
2019-01-23T00:18:38.881Z,26.07
2019-01-23T00:21:08.166Z,27.47
2019-01-23T00:23:37.436Z,28.63
2019-01-23T00:26:06.751Z,28.57
2019-01-23T00:28:42.218Z,27.67
2019-01-23T00:31:07.087Z,28.70
2019-01-23T00:33:36.359Z,26.13
2019-01-23T00:36:05.623Z,27.83
2019-01-23T00:38:34.912Z,26.23
2019-01-23T00:41:04.182Z,29.00
2019-01-23T00:43:33.495Z,28.00
2019-01-23T00:46:02.762Z,29.70
2019-01-23T00:48:32.074Z,27.20
2019-01-23T00:51:01.334Z,27.90
2019-01-23T00:53:30.607Z,26.77
2019-01-23T00:55:59.896Z,28.57
2019-01-23T00:58:29.254Z,27.97
2019-01-23T01:00:58.566Z,29.07
2019-01-23T01:03:27.874Z,28.03
2019-01-23T01:05:57.213Z,27.80
2019-01-23T01:08:26.510Z,29.00
2019-01-23T01:10:55.803Z,28.53
2019-01-23T01:13:25.071Z,27.77
2019-01-23T01:15:54.383Z,28.27
2019-01-23T01:18:23.660Z,27.80
2019-01-23T01:20:52.971Z,28.90
2019-01-23T01:23:22.253Z,25.63
2019-01-23T01:25:51.526Z,28.13
2019-01-23T01:28:22.621Z,27.10
2019-01-23T01:30:51.887Z,29.50
2019-01-23T01:33:21.181Z,29.80
2019-01-23T01:35:50.454Z,30.03
2019-01-23T01:38:19.743Z,29.60
2019-01-23T01:40:49.026Z,29.57
2019-01-23T01:43:18.333Z,27.93
2019-01-23T01:45:47.606Z,29.70
2019-01-23T01:48:16.879Z,29.13
2019-01-23T01:50:46.163Z,29.67
2019-01-23T01:53:15.438Z,31.27
2019-01-23T01:55:44.725Z,29.53
2019-01-23T01:58:13.995Z,28.53
2019-01-23T02:00:43.305Z,30.73
2019-01-23T02:03:15.561Z,27.30
2019-01-23T02:05:43.618Z,30.30
2019-01-23T02:08:12.884Z,29.43
2019-01-23T02:10:42.184Z,29.13
2019-01-23T02:13:11.477Z,30.43
2019-01-23T02:15:40.763Z,29.20
2019-01-23T02:18:10.045Z,27.60
2019-01-23T02:20:39.314Z,29.23
2019-01-23T02:23:10.978Z,30.57
2019-01-23T02:25:40.284Z,29.00
2019-01-23T02:28:09.578Z,28.67
2019-01-23T02:30:38.846Z,29.10
2019-01-23T02:33:08.365Z,28.43
2019-01-23T02:35:37.638Z,28.77
2019-01-23T02:38:06.937Z,26.67
2019-01-23T02:40:36.217Z,27.53
2019-01-23T02:43:05.513Z,28.83
2019-01-23T02:45:34.836Z,27.43
2019-01-23T02:48:04.113Z,26.57
2019-01-23T02:50:34.842Z,26.17
2019-01-23T02:53:04.111Z,26.93
2019-01-23T02:55:33.419Z,27.33
2019-01-23T02:58:02.705Z,25.77
2019-01-23T03:00:32.060Z,28.60
2019-01-23T03:03:01.352Z,25.87
2019-01-23T03:05:30.616Z,25.83
2019-01-23T03:08:00.898Z,26.90
2019-01-23T03:10:30.178Z,26.30
2019-01-23T03:12:59.498Z,25.83
2019-01-23T03:15:28.786Z,27.00
2019-01-23T03:17:58.180Z,25.80
2019-01-23T03:20:27.517Z,23.67
2019-01-23T03:22:56.785Z,25.77
2019-01-23T03:25:26.325Z,25.03
2019-01-23T03:27:55.668Z,26.03
2019-01-23T03:30:25.351Z,26.60
2019-01-23T03:32:54.641Z,25.33
2019-01-23T03:35:24.044Z,26.13
2019-01-23T03:37:53.349Z,25.57
2019-01-23T03:40:23.262Z,24.50
2019-01-23T03:42:52.668Z,26.23
2019-01-23T03:45:21.942Z,25.63
2019-01-23T03:47:51.221Z,25.60
2019-01-23T03:50:21.202Z,24.77
2019-01-23T03:52:50.681Z,24.23
2019-01-23T03:55:20.721Z,25.07
2019-01-23T03:57:50.186Z,26.47
2019-01-23T04:00:21.439Z,24.83
2019-01-23T04:02:52.064Z,26.73
2019-01-23T04:05:21.717Z,26.00
2019-01-23T04:07:51.249Z,24.10
2019-01-23T04:10:20.524Z,24.40
2019-01-23T04:12:49.806Z,24.50
2019-01-23T04:15:19.206Z,23.93
2019-01-23T04:17:48.543Z,24.07
2019-01-23T04:20:20.977Z,24.40
2019-01-23T04:22:50.258Z,25.00
2019-01-23T04:25:19.757Z,23.30
2019-01-23T04:27:49.033Z,25.23
2019-01-23T04:30:21.468Z,22.70
2019-01-23T04:32:50.748Z,24.07
2019-01-23T04:35:20.121Z,24.50
2019-01-23T04:37:49.766Z,23.93
2019-01-23T04:40:19.353Z,25.83
2019-01-23T04:42:48.626Z,23.03
2019-01-23T04:45:18.371Z,23.50
2019-01-23T04:47:47.742Z,26.30
2019-01-23T04:50:17.743Z,23.97
2019-01-23T04:53:05.540Z,25.77
2019-01-23T04:55:36.550Z,24.43
2019-01-23T04:58:05.962Z,24.50
2019-01-23T05:00:35.442Z,24.07
2019-01-23T05:03:04.772Z,24.07
2019-01-23T05:05:34.092Z,22.80
2019-01-23T05:08:03.366Z,24.07
2019-01-23T05:10:32.654Z,22.83
2019-01-23T05:13:01.937Z,22.90
2019-01-23T05:15:31.230Z,23.03
2019-01-23T05:18:00.496Z,22.83
2019-01-23T05:20:29.766Z,23.47
2019-01-23T05:22:59.072Z,22.83
2019-01-23T05:25:28.355Z,22.63
2019-01-23T05:27:57.631Z,21.47
2019-01-23T05:30:26.893Z,22.47
2019-01-23T05:32:56.227Z,20.30
2019-01-23T05:35:25.494Z,23.60
2019-01-23T05:37:54.758Z,22.00
2019-01-23T05:40:24.053Z,21.20
2019-01-23T05:42:53.321Z,21.10
2019-01-23T05:45:22.607Z,23.50
2019-01-23T05:47:51.919Z,22.67
2019-01-23T05:50:21.194Z,21.77
2019-01-23T05:52:50.487Z,22.30
2019-01-23T05:55:19.762Z,21.23
2019-01-23T05:57:49.059Z,20.73
2019-01-23T06:00:20.833Z,20.93
2019-01-23T06:02:50.100Z,22.27
2019-01-23T06:05:20.127Z,22.83
2019-01-23T06:08:11.146Z,23.30
2019-01-23T06:10:41.196Z,22.60
2019-01-23T06:13:12.706Z,21.60
2019-01-23T06:15:43.605Z,23.00
2019-01-23T06:18:13.588Z,22.60
2019-01-23T06:20:43.124Z,22.43
2019-01-23T06:23:13.874Z,21.60
2019-01-23T06:25:44.617Z,22.47
2019-01-23T06:28:14.215Z,19.83
2019-01-23T06:30:43.809Z,20.73
2019-01-23T06:33:13.307Z,22.30
2019-01-23T06:35:42.774Z,20.50
2019-01-23T06:38:12.097Z,21.53
2019-01-23T06:40:41.787Z,21.50
2019-01-23T06:43:11.429Z,20.37
2019-01-23T06:45:42.496Z,23.37
2019-01-23T06:48:12.081Z,22.30
2019-01-23T06:50:42.751Z,23.27
2019-01-23T06:53:14.182Z,21.97
2019-01-23T06:55:43.322Z,22.90
2019-01-23T06:58:13.146Z,22.97
2019-01-23T07:00:43.030Z,22.60
2019-01-23T07:03:12.675Z,22.23
2019-01-23T07:05:42.411Z,24.40
2019-01-23T07:08:12.038Z,22.97
2019-01-23T07:10:41.372Z,23.27
2019-01-23T07:13:10.681Z,22.47
2019-01-23T07:15:39.999Z,22.90
2019-01-23T07:18:09.596Z,22.17
2019-01-23T07:20:38.889Z,24.70
2019-01-23T07:23:08.203Z,24.57
2019-01-23T07:25:37.475Z,23.50
2019-01-23T07:28:06.802Z,23.80
2019-01-23T07:30:42.041Z,21.87
2019-01-23T07:33:11.333Z,23.33
2019-01-23T07:35:40.617Z,22.10
2019-01-23T07:38:09.958Z,22.30
2019-01-23T07:40:39.245Z,23.10
2019-01-23T07:43:08.513Z,22.93
2019-01-23T07:45:37.794Z,23.20
2019-01-23T07:48:07.079Z,23.07
2019-01-23T07:50:36.373Z,23.17
2019-01-23T07:53:06.151Z,23.27
2019-01-23T07:55:35.439Z,23.13
2019-01-23T07:58:04.726Z,24.57
2019-01-23T08:00:34.020Z,22.20
2019-01-23T08:03:03.318Z,22.33
2019-01-23T08:05:32.730Z,24.53
2019-01-23T08:08:02.203Z,23.17
2019-01-23T08:10:31.476Z,23.60
2019-01-23T08:13:00.765Z,23.10
2019-01-23T08:15:35.056Z,23.27
2019-01-23T08:18:05.205Z,23.27
2019-01-23T08:20:34.472Z,22.37
2019-01-23T08:23:03.770Z,24.50
2019-01-23T08:25:33.043Z,24.00
2019-01-23T08:28:02.336Z,22.53
2019-01-23T08:30:38.405Z,24.17
2019-01-23T08:33:02.644Z,23.70
2019-01-23T08:35:31.918Z,23.87
2019-01-23T08:38:01.221Z,23.87
2019-01-23T08:40:30.496Z,23.17
2019-01-23T08:42:59.858Z,21.43
2019-01-23T08:45:29.150Z,21.13
2019-01-23T08:47:58.429Z,22.87
2019-01-23T08:50:31.021Z,22.43
2019-01-23T08:53:00.308Z,24.37
2019-01-23T08:55:29.602Z,23.23
2019-01-23T08:57:58.865Z,23.93
2019-01-23T09:00:28.205Z,26.87
2019-01-23T09:02:57.533Z,24.03
2019-01-23T09:05:26.887Z,25.03
2019-01-23T09:07:56.223Z,24.07
2019-01-23T09:10:25.627Z,23.73
2019-01-23T09:12:54.935Z,23.17
2019-01-23T09:15:24.212Z,22.77
2019-01-23T09:17:53.485Z,22.67
2019-01-23T09:20:22.990Z,21.70
2019-01-23T09:22:52.339Z,22.67
2019-01-23T09:25:23.406Z,20.10
2019-01-23T09:27:52.687Z,21.23
2019-01-23T09:30:37.404Z,20.97
2019-01-23T09:33:34.291Z,22.23
2019-01-23T09:36:39.628Z,19.90
2019-01-23T09:39:33.417Z,20.30
2019-01-23T09:42:29.491Z,20.47
2019-01-23T09:45:31.427Z,20.03
2019-01-23T09:48:27.890Z,21.57
2019-01-23T09:51:43.001Z,21.30
2019-01-23T09:54:15.104Z,21.93
2019-01-23T09:56:47.878Z,21.40
2019-01-23T09:59:17.186Z,20.97
2019-01-23T10:01:46.455Z,21.83
2019-01-23T10:04:36.190Z,21.53
2019-01-23T10:07:07.047Z,21.47
2019-01-23T10:09:39.606Z,20.67
2019-01-23T10:12:09.040Z,21.57
2019-01-23T10:14:38.799Z,21.10
2019-01-23T10:17:08.367Z,23.30
2019-01-23T10:19:37.639Z,22.73
2019-01-23T10:22:06.964Z,23.50
2019-01-23T10:24:36.284Z,24.30
2019-01-23T10:27:05.663Z,25.13
2019-01-23T10:29:35.002Z,23.63
2019-01-23T10:32:04.257Z,26.73
2019-01-23T10:34:33.601Z,23.87
2019-01-23T10:37:02.887Z,22.73
2019-01-23T10:39:32.356Z,21.97
2019-01-23T10:42:01.849Z,23.53
2019-01-23T10:44:31.151Z,23.43
2019-01-23T10:47:00.454Z,23.87
2019-01-23T10:49:29.736Z,24.03
2019-01-23T10:51:59.032Z,22.83
2019-01-23T10:54:28.310Z,26.20
2019-01-23T10:56:57.638Z,22.87
2019-01-23T10:59:26.961Z,22.93
2019-01-23T11:01:56.256Z,22.83
2019-01-23T11:04:25.559Z,23.73
2019-01-23T11:06:54.881Z,23.13
2019-01-23T11:09:24.309Z,23.97
2019-01-23T11:11:53.749Z,23.90
2019-01-23T11:14:23.060Z,23.97
2019-01-23T11:16:52.325Z,23.70
2019-01-23T11:19:21.668Z,22.83
2019-01-23T11:21:50.980Z,24.93
2019-01-23T11:24:20.256Z,24.33
2019-01-23T11:26:49.546Z,23.20
2019-01-23T11:29:18.825Z,23.90
2019-01-23T11:31:48.138Z,25.60
2019-01-23T11:34:17.417Z,28.03
2019-01-23T11:36:46.687Z,25.37
2019-01-23T11:39:16.045Z,27.00
2019-01-23T11:41:45.344Z,25.77
2019-01-23T11:44:14.646Z,28.10
2019-01-23T11:46:43.910Z,27.50
2019-01-23T11:49:13.182Z,27.77
2019-01-23T11:51:42.509Z,28.57
2019-01-23T11:54:11.799Z,26.93
2019-01-23T11:56:41.090Z,27.27
2019-01-23T11:59:10.366Z,26.97
2019-01-23T12:01:39.737Z,27.50
2019-01-23T12:04:09.069Z,24.83
2019-01-23T12:06:38.351Z,25.67
2019-01-23T12:09:10.505Z,25.73
2019-01-23T12:11:39.775Z,25.80
2019-01-23T12:14:09.287Z,27.23
2019-01-23T12:16:38.558Z,25.73
2019-01-23T12:19:07.901Z,27.97
2019-01-23T12:21:37.176Z,28.33
2019-01-23T12:24:06.483Z,26.17
2019-01-23T12:26:35.747Z,25.70
2019-01-23T12:29:05.171Z,26.10
2019-01-23T12:31:35.207Z,25.97
2019-01-23T12:34:04.819Z,28.53
2019-01-23T12:36:34.113Z,26.57
2019-01-23T12:39:05.083Z,27.70
2019-01-23T12:41:34.391Z,27.77
2019-01-23T12:44:03.676Z,27.07
2019-01-23T12:46:32.952Z,26.63
2019-01-23T12:49:02.259Z,26.20
2019-01-23T12:51:31.564Z,27.00
2019-01-23T12:54:00.857Z,28.27
2019-01-23T12:56:30.147Z,28.60
2019-01-23T12:58:59.443Z,26.63
2019-01-23T13:01:28.713Z,26.20
2019-01-23T13:03:57.984Z,25.73
2019-01-23T13:06:27.293Z,25.60
2019-01-23T13:08:56.602Z,26.07
2019-01-23T13:11:25.906Z,24.60
2019-01-23T13:13:55.174Z,25.03
2019-01-23T13:16:25.910Z,22.77
2019-01-23T13:18:55.174Z,24.23
2019-01-23T13:21:24.458Z,24.67
2019-01-23T13:23:53.787Z,24.17
2019-01-23T13:26:23.039Z,25.80
2019-01-23T13:28:52.356Z,24.93
2019-01-23T13:31:21.625Z,24.73
2019-01-23T13:33:51.085Z,24.03
2019-01-23T13:36:20.376Z,24.07
2019-01-23T13:38:49.651Z,25.00
2019-01-23T13:41:18.941Z,25.53
2019-01-23T13:43:48.196Z,23.73
2019-01-23T13:46:17.487Z,24.70
2019-01-23T13:48:46.741Z,25.30
2019-01-23T13:51:16.026Z,26.13
2019-01-23T13:53:45.397Z,27.30
2019-01-23T13:56:14.686Z,24.33
2019-01-23T13:58:43.982Z,25.50
2019-01-23T14:01:13.246Z,26.47
2019-01-23T14:03:42.542Z,26.60
2019-01-23T14:06:11.809Z,26.10
2019-01-23T14:08:41.092Z,27.87
2019-01-23T14:11:10.386Z,28.63
2019-01-23T14:13:39.715Z,27.43
2019-01-23T14:16:08.974Z,25.80
2019-01-23T14:18:38.254Z,26.67
2019-01-23T14:21:07.547Z,26.80
2019-01-23T14:23:36.820Z,25.60
2019-01-23T14:26:06.107Z,26.80
2019-01-23T14:28:36.780Z,26.90
2019-01-23T14:31:06.972Z,27.33
2019-01-23T14:33:36.299Z,27.17
2019-01-23T14:36:05.789Z,27.03
2019-01-23T14:38:36.100Z,27.50
2019-01-23T14:41:07.023Z,26.40
2019-01-23T14:43:36.369Z,28.90
2019-01-23T14:46:06.051Z,28.30
2019-01-23T14:48:35.357Z,29.77
2019-01-23T14:51:04.973Z,30.53
2019-01-23T14:53:34.253Z,28.83
2019-01-23T14:56:03.580Z,29.93
2019-01-23T14:58:32.855Z,30.37
2019-01-23T15:01:02.285Z,29.23
2019-01-23T15:03:31.550Z,28.23
2019-01-23T15:06:00.833Z,28.27
2019-01-23T15:08:30.161Z,29.60
2019-01-23T15:11:00.705Z,29.90
2019-01-23T15:13:30.570Z,28.10
2019-01-23T15:15:59.942Z,26.60
2019-01-23T15:18:30.066Z,28.00
2019-01-23T15:20:59.330Z,27.60
2019-01-23T15:23:28.924Z,27.10
2019-01-23T15:25:58.206Z,26.93
2019-01-23T15:28:27.504Z,27.20
2019-01-23T15:30:56.795Z,27.63
2019-01-23T15:33:26.073Z,28.57
2019-01-23T15:35:55.390Z,29.20
2019-01-23T15:38:24.877Z,25.40
2019-01-23T15:40:54.254Z,26.30
2019-01-23T15:43:23.522Z,26.30
2019-01-23T15:45:52.965Z,27.23
2019-01-23T15:48:22.226Z,32.03
2019-01-23T15:50:51.545Z,27.13
2019-01-23T15:53:21.576Z,26.53
2019-01-23T15:55:50.905Z,25.40
2019-01-23T15:58:20.199Z,25.80
2019-01-23T16:00:49.457Z,26.43
2019-01-23T16:03:18.788Z,28.57
2019-01-23T16:05:49.161Z,25.27
2019-01-23T16:08:18.496Z,26.37
2019-01-23T16:10:49.256Z,26.07
2019-01-23T16:13:18.530Z,28.13
2019-01-23T16:15:47.829Z,25.47
2019-01-23T16:18:17.905Z,24.83
2019-01-23T16:20:47.667Z,24.67
2019-01-23T16:23:17.307Z,26.07
2019-01-23T16:25:47.031Z,26.80
2019-01-23T16:28:16.498Z,24.43
2019-01-23T16:30:46.299Z,26.97
2019-01-23T16:33:15.602Z,25.47
2019-01-23T16:35:44.868Z,26.03
2019-01-23T16:38:14.375Z,25.77
2019-01-23T16:40:44.743Z,27.87
2019-01-23T16:43:14.121Z,25.87
2019-01-23T16:45:43.381Z,23.87
2019-01-23T16:48:12.716Z,24.63
2019-01-23T16:50:41.979Z,24.70
2019-01-23T16:53:11.254Z,25.57
2019-01-23T16:55:40.667Z,24.17
2019-01-23T16:58:10.371Z,23.27
2019-01-23T17:00:39.857Z,25.13
2019-01-23T17:03:09.537Z,24.23
2019-01-23T17:05:38.851Z,27.97
2019-01-23T17:08:09.654Z,25.37
2019-01-23T17:10:39.003Z,25.47
2019-01-23T17:13:09.908Z,26.37
2019-01-23T17:15:39.205Z,24.77
2019-01-23T17:18:09.731Z,25.57
2019-01-23T17:20:41.578Z,26.00
2019-01-23T17:23:10.843Z,27.30
2019-01-23T17:25:40.252Z,27.30
2019-01-23T17:28:11.110Z,24.33
2019-01-23T17:30:40.413Z,26.07
2019-01-23T17:33:09.689Z,25.87
2019-01-23T17:35:38.977Z,24.00
2019-01-23T17:38:08.482Z,25.57
2019-01-23T17:40:37.767Z,25.23
2019-01-23T17:43:07.251Z,27.37
2019-01-23T17:45:38.817Z,27.43
2019-01-23T17:48:11.125Z,24.37
2019-01-23T17:51:07.227Z,25.57
2019-01-23T17:53:36.524Z,24.70
2019-01-23T17:56:06.025Z,27.87
2019-01-23T17:58:35.323Z,25.87
2019-01-23T18:01:04.971Z,25.67
2019-01-23T18:03:34.493Z,24.90
2019-01-23T18:06:03.928Z,25.93
2019-01-23T18:08:33.199Z,25.40
2019-01-23T18:11:02.465Z,26.17
2019-01-23T18:13:33.719Z,26.97
2019-01-23T18:16:14.615Z,27.60
2019-01-23T18:18:43.905Z,29.77
2019-01-23T18:21:14.649Z,26.10
2019-01-23T18:23:45.483Z,25.53
2019-01-23T18:26:14.807Z,26.57
2019-01-23T18:28:44.114Z,26.63
2019-01-23T18:31:30.825Z,30.20
2019-01-23T18:34:52.962Z,26.93
2019-01-23T18:37:47.506Z,27.50
2019-01-23T18:41:21.958Z,27.93
2019-01-23T18:44:20.150Z,26.90
2019-01-23T18:47:32.578Z,28.13
2019-01-23T18:50:36.627Z,27.70
2019-01-23T18:53:06.281Z,27.93
2019-01-23T18:55:39.053Z,29.20
2019-01-23T18:58:08.418Z,26.73
2019-01-23T19:00:40.717Z,28.57
2019-01-23T19:03:11.829Z,29.37
2019-01-23T19:05:41.146Z,26.87
2019-01-23T19:08:11.748Z,32.43
2019-01-23T19:10:42.065Z,43.17
2019-01-23T19:13:11.361Z,27.70
2019-01-23T19:15:40.733Z,28.93
2019-01-23T19:18:10.008Z,29.27
2019-01-23T19:20:39.698Z,27.33
2019-01-23T19:23:09.069Z,28.23
2019-01-23T19:25:38.360Z,27.17
2019-01-23T19:28:07.764Z,27.03
2019-01-23T19:30:37.087Z,28.67
2019-01-23T19:33:06.795Z,27.97
2019-01-23T19:35:36.071Z,25.33
2019-01-23T19:38:06.107Z,27.30
2019-01-23T19:40:35.447Z,27.03
2019-01-23T19:43:05.043Z,26.93
2019-01-23T19:45:34.356Z,27.20
2019-01-23T19:48:03.781Z,25.97
2019-01-23T19:50:33.115Z,26.03
2019-01-23T19:53:04.423Z,26.77
2019-01-23T19:55:33.881Z,27.30
2019-01-23T19:58:04.578Z,28.30
2019-01-23T20:00:34.005Z,29.10
2019-01-23T20:03:03.664Z,28.13
2019-01-23T20:05:34.521Z,28.27
2019-01-23T20:08:04.411Z,28.17
2019-01-23T20:10:33.695Z,28.23
2019-01-23T20:13:02.984Z,27.97
2019-01-23T20:15:32.531Z,27.07
2019-01-23T20:18:06.261Z,29.30
2019-01-23T20:20:35.550Z,29.23
2019-01-23T20:23:04.957Z,29.30
2019-01-23T20:25:34.321Z,29.60
2019-01-23T20:28:05.699Z,29.87
2019-01-23T20:30:37.891Z,29.70
2019-01-23T20:33:07.430Z,30.53
2019-01-23T20:35:36.749Z,28.60
2019-01-23T20:38:06.553Z,29.93
2019-01-23T20:40:37.226Z,27.80
2019-01-23T20:43:08.534Z,28.13
2019-01-23T20:45:37.978Z,26.60
2019-01-23T20:48:10.702Z,27.13
2019-01-23T20:50:41.206Z,25.87
2019-01-23T20:53:10.470Z,24.23
2019-01-23T20:55:40.359Z,26.03
2019-01-23T20:58:09.905Z,26.47
2019-01-23T21:00:39.440Z,27.27
2019-01-23T21:03:09.196Z,25.90
2019-01-23T21:05:39.401Z,27.40
2019-01-23T21:08:09.046Z,27.13
2019-01-23T21:10:38.760Z,26.10
2019-01-23T21:13:08.637Z,25.67
2019-01-23T21:15:38.962Z,28.70
2019-01-23T21:18:08.709Z,26.07
2019-01-23T21:20:40.327Z,25.70
2019-01-23T21:23:11.257Z,26.00
2019-01-23T21:25:40.859Z,26.53
2019-01-23T21:28:10.123Z,28.97
2019-01-23T21:30:39.517Z,26.00
2019-01-23T21:33:09.627Z,26.33
2019-01-23T21:35:40.238Z,27.80
2019-01-23T21:38:09.523Z,27.63
2019-01-23T21:40:38.802Z,25.73
2019-01-23T21:43:10.072Z,27.13
2019-01-23T21:45:41.115Z,29.13
2019-01-23T21:48:10.642Z,27.20
2019-01-23T21:50:40.533Z,26.13
2019-01-23T21:53:10.141Z,27.00
2019-01-23T21:55:39.548Z,25.43
2019-01-23T21:58:08.841Z,26.10
2019-01-23T22:00:49.549Z,26.43
2019-01-23T22:03:20.226Z,27.70
2019-01-23T22:05:50.758Z,27.37
2019-01-23T22:08:20.068Z,26.90
2019-01-23T22:10:49.388Z,24.30
2019-01-23T22:13:19.094Z,27.90
2019-01-23T22:15:54.600Z,27.43
2019-01-23T22:18:23.982Z,28.27
2019-01-23T22:20:53.287Z,27.37
2019-01-23T22:23:22.654Z,26.80
2019-01-23T22:25:51.950Z,27.97
2019-01-23T22:28:23.206Z,26.60
2019-01-23T22:30:52.696Z,26.63
2019-01-23T22:33:22.064Z,26.33
2019-01-23T22:35:51.333Z,26.37
2019-01-23T22:38:20.646Z,27.43
2019-01-23T22:40:49.978Z,26.17
2019-01-23T22:43:19.472Z,27.77
2019-01-23T22:45:49.996Z,28.10
2019-01-23T22:48:19.859Z,28.83
2019-01-23T22:50:49.521Z,28.63
2019-01-23T22:53:19.244Z,28.30
2019-01-23T22:55:49.036Z,27.30
2019-01-23T22:58:18.671Z,27.97
2019-01-23T23:01:18.562Z,28.20
2019-01-23T23:03:48.386Z,27.57
2019-01-23T23:06:17.763Z,27.50
2019-01-23T23:08:47.756Z,28.80
2019-01-23T23:11:17.189Z,28.67
2019-01-23T23:13:46.624Z,29.07
2019-01-23T23:16:16.205Z,27.77
2019-01-23T23:18:45.693Z,28.27
2019-01-23T23:21:15.256Z,30.27
2019-01-23T23:23:44.665Z,26.47
2019-01-23T23:26:14.156Z,28.10
2019-01-23T23:28:43.813Z,28.57
2019-01-23T23:31:13.304Z,27.90
2019-01-23T23:33:43.290Z,29.30
2019-01-23T23:36:33.368Z,28.80
2019-01-23T23:39:03.150Z,27.03
2019-01-23T23:41:32.545Z,26.93
2019-01-23T23:44:01.825Z,27.90
2019-01-23T23:46:31.094Z,28.53
2019-01-23T23:49:00.433Z,27.17
2019-01-23T23:51:29.714Z,28.83
2019-01-23T23:53:59.017Z,28.70
2019-01-23T23:56:28.295Z,29.03
2019-01-23T23:58:57.610Z,29.20
