createdAt,value
2023-02-22T00:02:57.215Z,1014.40
2023-02-22T00:17:57.822Z,1014.30
2023-02-22T00:32:57.989Z,1014.26
2023-02-22T00:47:58.580Z,1014.20
2023-02-22T01:02:59.648Z,1014.23
2023-02-22T01:18:00.791Z,1014.35
2023-02-22T01:33:01.434Z,1014.27
2023-02-22T01:48:02.018Z,1014.02
2023-02-22T02:03:03.596Z,1014.00
2023-02-22T02:18:04.613Z,1014.00
2023-02-22T02:33:05.246Z,1013.99
2023-02-22T02:48:05.438Z,1013.87
2023-02-22T03:03:06.072Z,1013.91
2023-02-22T03:18:06.674Z,1013.91
2023-02-22T03:33:07.232Z,1013.78
2023-02-22T03:48:07.848Z,1013.90
2023-02-22T04:03:08.995Z,1013.83
2023-02-22T04:18:10.053Z,1013.89
2023-02-22T04:33:10.631Z,1013.84
2023-02-22T04:48:12.560Z,1013.76
2023-02-22T05:03:13.114Z,1013.90
2023-02-22T05:18:14.108Z,1013.76
2023-02-22T05:33:14.300Z,1013.81
2023-02-22T05:48:15.298Z,1013.77
2023-02-22T06:03:15.499Z,1013.92
2023-02-22T06:18:16.095Z,1013.99
2023-02-22T06:33:16.695Z,1014.10
2023-02-22T06:48:17.284Z,1014.18
2023-02-22T07:03:17.962Z,1014.26
2023-02-22T07:18:18.532Z,1014.38
2023-02-22T07:33:19.167Z,1014.44
2023-02-22T07:48:19.797Z,1014.41
2023-02-22T08:03:20.947Z,1014.41
2023-02-22T08:18:21.999Z,1014.43
2023-02-22T08:33:23.185Z,1014.42
2023-02-22T08:48:25.244Z,1014.37
2023-02-22T09:03:25.901Z,1014.36
2023-02-22T09:18:33.067Z,1014.30
2023-02-22T09:33:32.458Z,1014.32
2023-02-22T09:48:33.043Z,1014.29
2023-02-22T10:03:33.303Z,1014.10
2023-02-22T10:18:34.229Z,1014.03
2023-02-22T10:33:34.870Z,1014.11
2023-02-22T10:48:35.021Z,1014.03
2023-02-22T11:03:35.608Z,1013.96
2023-02-22T11:18:36.181Z,1013.85
2023-02-22T11:33:36.825Z,1013.74
2023-02-22T11:48:37.791Z,1013.62
2023-02-22T12:03:38.612Z,1013.37
2023-02-22T12:18:39.608Z,1013.31
2023-02-22T12:33:40.216Z,1013.23
2023-02-22T12:48:40.805Z,1013.29
2023-02-22T13:03:41.902Z,1013.31
2023-02-22T13:18:43.035Z,1013.12
2023-02-22T13:33:43.585Z,1013.02
2023-02-22T13:48:45.444Z,1013.01
2023-02-22T14:03:46.051Z,1012.96
2023-02-22T14:18:47.106Z,1012.87
2023-02-22T14:33:47.205Z,1012.64
2023-02-22T14:48:48.242Z,1012.68
2023-02-22T15:03:56.036Z,1012.54
2023-02-22T15:18:54.049Z,1012.50
2023-02-22T15:33:54.724Z,1012.43
2023-02-22T15:48:55.709Z,1012.34
2023-02-22T16:03:55.899Z,1012.22
2023-02-22T16:18:56.479Z,1012.10
2023-02-22T16:33:57.097Z,1012.33
2023-02-22T16:48:58.119Z,1012.37
2023-02-22T17:03:58.706Z,1012.37
2023-02-22T17:18:59.455Z,1012.30
2023-02-22T17:34:00.482Z,1012.35
2023-02-22T17:49:01.122Z,1012.27
2023-02-22T18:04:02.137Z,1012.22
2023-02-22T18:19:02.324Z,1012.16
2023-02-22T18:34:02.929Z,1012.16
2023-02-22T18:49:03.998Z,1012.15
2023-02-22T19:04:04.167Z,1012.12
2023-02-22T19:19:04.793Z,1012.02
2023-02-22T19:34:05.760Z,1012.03
2023-02-22T19:49:05.991Z,1011.99
2023-02-22T20:04:06.714Z,1012.12
2023-02-22T20:19:07.146Z,1012.08
2023-02-22T20:34:09.127Z,1012.10
2023-02-22T20:49:10.142Z,1012.01
2023-02-22T21:04:10.278Z,1012.00
2023-02-22T21:19:10.676Z,1012.02
2023-02-22T21:34:11.781Z,1011.92
2023-02-22T21:49:12.895Z,1011.85
2023-02-22T22:04:13.480Z,1011.70
2023-02-22T22:19:14.524Z,1011.58
2023-02-22T22:34:14.696Z,1011.54
2023-02-22T22:49:15.788Z,1011.44
2023-02-22T23:04:15.968Z,1011.28
2023-02-22T23:19:16.997Z,1011.34
2023-02-22T23:34:17.224Z,1011.22
2023-02-22T23:49:17.834Z,1011.32
