createdAt,value
2023-12-28T00:03:19.798Z,100.00
2023-12-28T00:08:25.365Z,100.00
2023-12-28T00:13:30.685Z,100.00
2023-12-28T00:18:36.081Z,100.00
2023-12-28T00:23:41.603Z,100.00
2023-12-28T00:28:47.209Z,100.00
2023-12-28T00:33:52.601Z,100.00
2023-12-28T00:38:58.008Z,100.00
2023-12-28T00:44:03.461Z,100.00
2023-12-28T00:49:09.670Z,100.00
2023-12-28T00:54:15.227Z,100.00
2023-12-28T00:59:20.624Z,100.00
2023-12-28T01:04:26.091Z,100.00
2023-12-28T01:09:33.546Z,100.00
2023-12-28T01:14:38.892Z,100.00
2023-12-28T01:19:44.381Z,100.00
2023-12-28T01:24:50.905Z,100.00
2023-12-28T01:29:57.186Z,100.00
2023-12-28T01:35:03.233Z,100.00
2023-12-28T01:40:10.568Z,100.00
2023-12-28T01:45:16.023Z,100.00
2023-12-28T01:50:24.794Z,100.00
2023-12-28T01:55:31.014Z,100.00
2023-12-28T02:00:39.335Z,100.00
2023-12-28T02:05:45.302Z,100.00
2023-12-28T02:10:50.719Z,100.00
2023-12-28T02:15:59.878Z,100.00
2023-12-28T02:21:07.274Z,100.00
2023-12-28T02:26:12.639Z,100.00
2023-12-28T02:31:27.326Z,100.00
2023-12-28T02:36:35.373Z,100.00
2023-12-28T02:41:41.645Z,100.00
2023-12-28T02:46:46.983Z,100.00
2023-12-28T02:51:52.343Z,100.00
2023-12-28T02:56:57.747Z,100.00
2023-12-28T03:02:03.099Z,100.00
2023-12-28T03:07:10.192Z,99.95
2023-12-28T03:12:17.409Z,99.88
2023-12-28T03:17:22.856Z,99.77
2023-12-28T03:22:28.239Z,98.45
2023-12-28T03:27:33.809Z,97.60
2023-12-28T03:32:39.362Z,96.97
2023-12-28T03:37:45.693Z,96.19
2023-12-28T03:42:51.136Z,96.58
2023-12-28T03:47:56.766Z,97.15
2023-12-28T03:53:02.383Z,97.23
2023-12-28T03:58:07.777Z,97.37
2023-12-28T04:03:13.245Z,97.83
2023-12-28T04:08:18.697Z,97.85
2023-12-28T04:13:24.443Z,97.33
2023-12-28T04:18:30.106Z,97.50
2023-12-28T04:23:35.601Z,97.04
2023-12-28T04:28:41.126Z,97.29
2023-12-28T04:33:46.509Z,96.93
2023-12-28T04:38:51.838Z,96.82
2023-12-28T04:43:57.221Z,96.55
2023-12-28T04:49:02.650Z,95.85
2023-12-28T04:54:08.054Z,95.58
2023-12-28T04:59:13.564Z,95.37
2023-12-28T05:04:19.073Z,95.04
2023-12-28T05:09:24.763Z,94.19
2023-12-28T05:14:30.044Z,93.82
2023-12-28T05:19:35.555Z,93.70
2023-12-28T05:24:41.129Z,92.99
2023-12-28T05:29:46.533Z,93.23
2023-12-28T05:34:52.101Z,92.79
2023-12-28T05:39:58.929Z,92.92
2023-12-28T05:45:04.992Z,92.82
2023-12-28T05:50:11.203Z,92.51
2023-12-28T05:55:16.679Z,92.61
2023-12-28T06:00:22.372Z,92.67
2023-12-28T06:05:27.792Z,92.88
2023-12-28T06:10:33.629Z,93.00
2023-12-28T06:15:38.990Z,93.33
2023-12-28T06:20:44.441Z,93.74
2023-12-28T06:25:50.827Z,94.28
2023-12-28T06:31:01.961Z,94.59
2023-12-28T06:36:11.966Z,95.03
2023-12-28T06:41:17.330Z,95.55
2023-12-28T06:46:22.799Z,95.79
2023-12-28T06:51:28.153Z,95.52
2023-12-28T06:56:33.554Z,95.75
2023-12-28T07:01:38.953Z,95.78
2023-12-28T07:06:44.373Z,95.73
2023-12-28T07:11:49.734Z,95.44
2023-12-28T07:16:55.175Z,95.66
2023-12-28T07:22:00.600Z,95.58
2023-12-28T07:27:07.460Z,95.54
2023-12-28T07:32:13.049Z,95.90
2023-12-28T07:37:18.661Z,95.80
2023-12-28T07:42:24.185Z,95.72
2023-12-28T07:47:30.002Z,96.01
2023-12-28T07:52:35.348Z,96.24
2023-12-28T07:57:41.507Z,95.86
2023-12-28T08:02:46.859Z,96.05
2023-12-28T08:07:52.238Z,96.39
2023-12-28T08:12:57.789Z,96.59
2023-12-28T08:18:03.840Z,96.56
2023-12-28T08:23:17.446Z,96.46
2023-12-28T08:28:24.449Z,96.45
2023-12-28T08:33:30.129Z,96.59
2023-12-28T08:38:35.783Z,95.65
2023-12-28T08:43:41.060Z,95.45
2023-12-28T08:48:46.505Z,95.41
2023-12-28T08:53:51.962Z,95.05
2023-12-28T08:58:57.417Z,95.08
2023-12-28T09:04:02.990Z,95.09
2023-12-28T09:09:08.671Z,94.15
2023-12-28T09:14:14.107Z,93.85
2023-12-28T09:19:19.524Z,94.11
2023-12-28T09:24:24.945Z,94.01
2023-12-28T09:29:30.361Z,93.68
2023-12-28T09:34:35.859Z,93.90
2023-12-28T09:39:42.658Z,93.43
2023-12-28T09:44:48.581Z,93.28
2023-12-28T09:49:54.181Z,93.36
2023-12-28T09:54:59.596Z,93.25
2023-12-28T10:00:07.606Z,93.42
2023-12-28T10:05:15.599Z,93.14
2023-12-28T10:10:23.284Z,92.89
2023-12-28T10:15:28.678Z,93.05
2023-12-28T10:20:34.451Z,92.72
2023-12-28T10:25:39.802Z,92.77
2023-12-28T10:30:45.437Z,92.11
2023-12-28T10:35:53.377Z,91.85
2023-12-28T10:40:59.360Z,90.50
2023-12-28T10:46:06.486Z,90.73
2023-12-28T10:51:14.796Z,91.17
2023-12-28T10:56:26.229Z,90.45
2023-12-28T11:01:36.950Z,89.85
2023-12-28T11:06:45.502Z,89.10
2023-12-28T11:11:52.475Z,89.29
2023-12-28T11:16:59.840Z,89.12
2023-12-28T11:22:06.846Z,88.49
2023-12-28T11:27:14.004Z,88.24
2023-12-28T11:32:20.299Z,88.38
2023-12-28T11:37:27.547Z,87.72
2023-12-28T11:42:33.132Z,88.07
2023-12-28T11:47:38.648Z,87.03
2023-12-28T11:52:50.316Z,87.37
2023-12-28T11:57:55.769Z,86.53
2023-12-28T12:03:01.565Z,85.13
2023-12-28T12:08:11.935Z,84.73
2023-12-28T12:13:17.697Z,84.17
2023-12-28T12:18:23.458Z,82.95
2023-12-28T12:23:28.987Z,83.01
2023-12-28T12:28:34.574Z,82.66
2023-12-28T12:33:40.604Z,81.24
2023-12-28T12:38:46.665Z,81.22
2023-12-28T12:43:52.187Z,81.53
2023-12-28T12:49:03.365Z,81.10
2023-12-28T12:54:10.649Z,81.75
2023-12-28T12:59:19.508Z,81.08
2023-12-28T13:04:25.090Z,80.61
2023-12-28T13:09:30.684Z,81.19
2023-12-28T13:14:36.029Z,81.31
2023-12-28T13:19:41.612Z,81.43
2023-12-28T13:24:47.276Z,80.74
2023-12-28T13:29:52.662Z,81.50
2023-12-28T13:35:01.756Z,81.53
2023-12-28T13:40:10.868Z,81.60
2023-12-28T13:45:16.360Z,82.15
2023-12-28T13:50:21.704Z,82.43
2023-12-28T13:55:29.156Z,83.25
2023-12-28T14:00:35.337Z,83.16
2023-12-28T14:05:41.286Z,83.17
2023-12-28T14:10:46.954Z,84.02
2023-12-28T14:15:52.326Z,83.80
2023-12-28T14:20:57.757Z,83.74
2023-12-28T14:26:05.959Z,83.54
2023-12-28T14:31:13.238Z,83.21
2023-12-28T14:36:27.152Z,83.83
2023-12-28T14:41:32.838Z,83.96
2023-12-28T14:46:38.398Z,84.16
2023-12-28T14:51:43.821Z,84.31
2023-12-28T14:56:54.972Z,84.81
2023-12-28T15:02:01.372Z,85.00
2023-12-28T15:07:07.076Z,84.57
2023-12-28T15:12:13.720Z,85.03
2023-12-28T15:17:20.121Z,84.51
2023-12-28T15:22:26.469Z,84.63
2023-12-28T15:27:31.821Z,84.94
2023-12-28T15:32:37.897Z,84.63
2023-12-28T15:37:43.537Z,84.74
2023-12-28T15:42:49.627Z,84.69
2023-12-28T15:47:55.807Z,84.61
2023-12-28T15:53:01.541Z,85.21
2023-12-28T15:58:07.589Z,85.32
2023-12-28T16:03:13.402Z,85.05
2023-12-28T16:08:19.027Z,86.06
2023-12-28T16:13:24.461Z,85.92
2023-12-28T16:18:30.950Z,86.51
2023-12-28T16:23:37.828Z,86.53
2023-12-28T16:28:44.143Z,86.64
2023-12-28T16:33:49.898Z,87.01
2023-12-28T16:38:55.444Z,87.38
2023-12-28T16:44:01.161Z,87.81
2023-12-28T16:49:06.648Z,87.86
2023-12-28T16:54:13.802Z,88.21
2023-12-28T16:59:19.219Z,88.63
2023-12-28T17:04:24.848Z,89.24
2023-12-28T17:09:30.857Z,89.21
2023-12-28T17:14:37.962Z,89.57
2023-12-28T17:19:44.566Z,89.36
2023-12-28T17:25:00.895Z,89.86
2023-12-28T17:30:09.655Z,90.08
2023-12-28T17:35:16.800Z,90.28
2023-12-28T17:40:23.860Z,90.11
2023-12-28T17:45:35.941Z,90.37
2023-12-28T17:50:40.653Z,90.15
2023-12-28T17:55:46.160Z,90.14
2023-12-28T18:00:52.456Z,90.45
2023-12-28T18:05:57.996Z,90.28
2023-12-28T18:11:03.386Z,89.71
2023-12-28T18:16:10.820Z,89.90
2023-12-28T18:21:17.157Z,89.97
2023-12-28T18:26:22.655Z,89.78
2023-12-28T18:31:28.103Z,89.73
2023-12-28T18:36:33.588Z,89.61
2023-12-28T18:41:38.967Z,89.52
2023-12-28T18:46:45.309Z,89.30
2023-12-28T18:51:50.642Z,89.58
2023-12-28T18:56:56.672Z,89.35
2023-12-28T19:02:03.051Z,89.40
2023-12-28T19:07:08.584Z,89.48
2023-12-28T19:12:13.961Z,89.18
2023-12-28T19:17:19.251Z,89.52
2023-12-28T19:22:27.249Z,89.47
2023-12-28T19:27:32.681Z,89.49
2023-12-28T19:32:38.326Z,89.47
2023-12-28T19:37:43.761Z,89.32
2023-12-28T19:42:49.043Z,89.35
2023-12-28T19:47:54.519Z,88.96
2023-12-28T19:53:00.081Z,89.13
2023-12-28T19:58:05.719Z,88.61
2023-12-28T20:03:11.393Z,88.97
2023-12-28T20:08:17.574Z,88.92
2023-12-28T20:13:22.880Z,89.18
2023-12-28T20:18:28.440Z,89.46
2023-12-28T20:23:33.941Z,89.02
2023-12-28T20:28:39.239Z,89.02
2023-12-28T20:33:44.928Z,89.17
2023-12-28T20:38:50.534Z,89.31
2023-12-28T20:43:56.575Z,89.06
2023-12-28T20:49:02.407Z,89.35
2023-12-28T20:54:08.890Z,89.13
2023-12-28T20:59:14.353Z,89.21
2023-12-28T21:04:19.876Z,89.55
2023-12-28T21:09:25.418Z,89.32
2023-12-28T21:14:32.506Z,89.31
2023-12-28T21:19:47.055Z,89.44
2023-12-28T21:24:53.810Z,89.59
2023-12-28T21:29:59.195Z,89.60
2023-12-28T21:35:05.057Z,90.05
2023-12-28T21:40:12.278Z,90.19
2023-12-28T21:45:17.831Z,90.47
2023-12-28T21:50:23.190Z,90.46
2023-12-28T21:55:29.676Z,90.81
2023-12-28T22:00:35.201Z,90.98
2023-12-28T22:05:42.377Z,91.37
2023-12-28T22:10:48.045Z,91.33
2023-12-28T22:16:00.938Z,91.56
2023-12-28T22:21:06.708Z,91.63
2023-12-28T22:26:12.205Z,91.90
2023-12-28T22:31:17.699Z,92.07
2023-12-28T22:36:23.182Z,92.27
2023-12-28T22:41:28.500Z,92.49
2023-12-28T22:46:34.120Z,92.62
2023-12-28T22:51:39.567Z,92.96
2023-12-28T22:56:45.128Z,93.20
2023-12-28T23:01:50.823Z,93.28
2023-12-28T23:06:56.211Z,93.50
2023-12-28T23:12:01.775Z,93.68
2023-12-28T23:17:07.210Z,93.85
2023-12-28T23:22:12.606Z,94.06
2023-12-28T23:27:17.928Z,94.09
2023-12-28T23:32:23.431Z,94.07
2023-12-28T23:37:28.922Z,94.02
2023-12-28T23:42:34.374Z,93.88
2023-12-28T23:47:39.792Z,93.78
2023-12-28T23:52:45.271Z,93.85
2023-12-28T23:57:50.670Z,93.78
