createdAt,value
2022-07-26T00:00:38.627Z,81.30
2022-07-26T00:03:07.355Z,81.50
2022-07-26T00:05:37.423Z,81.90
2022-07-26T00:08:13.712Z,83.20
2022-07-26T00:10:46.062Z,82.20
2022-07-26T00:13:17.738Z,82.60
2022-07-26T00:15:47.253Z,84.50
2022-07-26T00:18:17.143Z,83.80
2022-07-26T00:20:46.120Z,84.10
2022-07-26T00:23:15.381Z,86.30
2022-07-26T00:25:44.181Z,83.80
2022-07-26T00:28:12.930Z,84.80
2022-07-26T00:30:43.271Z,84.40
2022-07-26T00:33:12.000Z,85.30
2022-07-26T00:35:40.748Z,86.30
2022-07-26T00:38:09.458Z,88.50
2022-07-26T00:40:38.210Z,86.10
2022-07-26T00:43:06.869Z,87.40
2022-07-26T00:45:35.559Z,86.40
2022-07-26T00:48:06.953Z,87.30
2022-07-26T00:50:36.193Z,87.00
2022-07-26T00:53:05.395Z,88.40
2022-07-26T00:55:34.464Z,87.80
2022-07-26T00:58:03.250Z,87.80
2022-07-26T01:00:31.910Z,89.50
2022-07-26T01:03:01.705Z,88.60
2022-07-26T01:05:32.839Z,88.30
2022-07-26T01:08:01.670Z,88.10
2022-07-26T01:10:30.730Z,87.40
2022-07-26T01:12:59.497Z,88.90
2022-07-26T01:15:28.279Z,89.60
2022-07-26T01:17:56.964Z,90.10
2022-07-26T01:20:25.723Z,89.40
2022-07-26T01:22:55.870Z,89.20
2022-07-26T01:25:32.609Z,89.80
2022-07-26T01:28:19.668Z,89.80
2022-07-26T01:30:50.081Z,90.00
2022-07-26T01:33:18.937Z,90.00
2022-07-26T01:35:47.728Z,89.60
2022-07-26T01:38:17.739Z,90.30
2022-07-26T01:40:46.467Z,90.20
2022-07-26T01:43:15.157Z,90.70
2022-07-26T01:45:43.897Z,90.70
2022-07-26T01:48:12.744Z,91.00
2022-07-26T01:50:41.357Z,90.90
2022-07-26T01:53:10.105Z,91.20
2022-07-26T01:55:40.153Z,90.60
2022-07-26T01:58:08.968Z,90.60
2022-07-26T02:00:37.899Z,89.90
2022-07-26T02:03:06.702Z,89.80
2022-07-26T02:05:35.489Z,90.10
2022-07-26T02:08:04.471Z,90.10
2022-07-26T02:10:47.567Z,90.40
2022-07-26T02:13:18.039Z,90.60
2022-07-26T02:15:46.812Z,91.10
2022-07-26T02:18:15.576Z,92.40
2022-07-26T02:20:44.287Z,93.10
2022-07-26T02:23:14.083Z,93.40
2022-07-26T02:25:42.864Z,93.70
2022-07-26T02:28:11.763Z,94.00
2022-07-26T02:30:41.852Z,94.40
2022-07-26T02:33:10.762Z,94.80
2022-07-26T02:35:39.940Z,95.30
2022-07-26T02:38:13.173Z,95.80
2022-07-26T02:40:43.087Z,96.10
2022-07-26T02:43:12.827Z,96.80
2022-07-26T02:45:42.888Z,96.80
2022-07-26T02:48:11.603Z,97.10
2022-07-26T02:50:41.810Z,97.90
2022-07-26T02:53:10.473Z,98.80
2022-07-26T02:55:39.643Z,99.60
2022-07-26T02:58:08.287Z,99.90
2022-07-26T03:00:36.967Z,99.90
2022-07-26T03:03:07.107Z,99.90
2022-07-26T03:05:35.881Z,99.90
2022-07-26T03:08:04.879Z,99.90
2022-07-26T03:10:33.613Z,99.90
2022-07-26T03:13:02.252Z,99.90
2022-07-26T03:15:31.532Z,99.90
2022-07-26T03:18:00.320Z,99.90
2022-07-26T03:20:30.722Z,99.90
2022-07-26T03:22:59.352Z,99.90
2022-07-26T03:25:28.131Z,99.90
2022-07-26T03:27:58.223Z,99.90
2022-07-26T03:30:27.611Z,99.90
2022-07-26T03:32:56.425Z,99.90
2022-07-26T03:35:25.609Z,99.90
2022-07-26T03:37:55.825Z,99.90
2022-07-26T03:40:24.600Z,99.90
2022-07-26T03:42:53.249Z,99.90
2022-07-26T03:45:22.026Z,99.90
2022-07-26T03:47:50.738Z,99.90
2022-07-26T03:50:19.662Z,99.90
2022-07-26T03:52:48.435Z,99.90
2022-07-26T03:55:35.963Z,99.90
2022-07-26T03:58:04.668Z,99.90
2022-07-26T04:00:33.337Z,99.90
2022-07-26T04:03:02.111Z,99.90
2022-07-26T04:05:31.142Z,99.90
2022-07-26T04:08:00.033Z,99.90
2022-07-26T04:10:30.431Z,99.90
2022-07-26T04:12:59.087Z,99.90
2022-07-26T04:15:27.852Z,99.90
2022-07-26T04:17:56.563Z,99.90
2022-07-26T04:20:25.271Z,99.90
2022-07-26T04:22:54.023Z,99.90
2022-07-26T04:25:23.292Z,99.90
2022-07-26T04:27:53.511Z,99.90
2022-07-26T04:30:22.248Z,99.90
2022-07-26T04:32:50.940Z,99.90
2022-07-26T04:35:19.966Z,99.90
2022-07-26T04:37:48.821Z,99.90
2022-07-26T04:40:21.668Z,99.90
2022-07-26T04:42:54.240Z,99.90
2022-07-26T04:45:23.290Z,99.90
2022-07-26T04:47:52.409Z,99.90
2022-07-26T04:50:23.542Z,99.90
2022-07-26T04:52:53.877Z,99.90
2022-07-26T04:55:23.617Z,99.90
2022-07-26T04:57:54.278Z,99.90
2022-07-26T05:00:25.246Z,99.90
2022-07-26T05:02:57.579Z,99.90
2022-07-26T05:05:29.320Z,99.90
2022-07-26T05:08:01.433Z,99.90
2022-07-26T05:10:32.927Z,99.90
2022-07-26T05:13:05.163Z,99.90
2022-07-26T05:15:36.064Z,99.90
2022-07-26T05:18:08.837Z,99.90
2022-07-26T05:20:40.431Z,99.90
2022-07-26T05:23:24.488Z,99.90
2022-07-26T05:25:53.274Z,99.90
2022-07-26T05:28:23.391Z,99.90
2022-07-26T05:30:52.585Z,99.90
2022-07-26T05:33:21.743Z,99.90
2022-07-26T05:35:50.462Z,99.90
2022-07-26T05:38:19.747Z,99.90
2022-07-26T05:40:50.865Z,99.90
2022-07-26T05:43:19.974Z,99.90
2022-07-26T05:45:50.361Z,99.90
2022-07-26T05:48:19.125Z,99.90
2022-07-26T05:50:48.502Z,99.90
2022-07-26T05:53:18.870Z,99.90
2022-07-26T05:55:47.569Z,99.90
2022-07-26T05:58:16.378Z,99.90
2022-07-26T06:00:48.510Z,99.90
2022-07-26T06:03:24.637Z,99.90
2022-07-26T06:05:56.841Z,99.90
2022-07-26T06:08:27.685Z,99.90
2022-07-26T06:10:56.824Z,99.90
2022-07-26T06:13:25.530Z,99.90
2022-07-26T06:15:54.571Z,99.90
2022-07-26T06:18:24.787Z,99.90
2022-07-26T06:20:53.711Z,99.90
2022-07-26T06:23:33.982Z,99.90
2022-07-26T06:26:05.260Z,99.90
2022-07-26T06:28:34.885Z,99.90
2022-07-26T06:31:03.823Z,99.90
2022-07-26T06:33:34.060Z,99.90
2022-07-26T06:36:02.803Z,99.90
2022-07-26T06:38:31.582Z,99.90
2022-07-26T06:41:00.618Z,99.90
2022-07-26T06:43:29.267Z,99.90
2022-07-26T06:45:58.067Z,99.90
2022-07-26T06:48:26.983Z,99.90
2022-07-26T06:50:57.160Z,99.90
2022-07-26T06:53:25.843Z,99.90
2022-07-26T06:55:54.542Z,99.90
2022-07-26T06:58:23.281Z,99.90
2022-07-26T07:00:52.083Z,99.90
2022-07-26T07:03:20.850Z,99.90
2022-07-26T07:05:50.390Z,99.90
2022-07-26T07:08:23.255Z,99.90
2022-07-26T07:10:53.004Z,99.90
2022-07-26T07:13:23.140Z,99.90
2022-07-26T07:15:51.880Z,99.90
2022-07-26T07:18:22.345Z,99.90
2022-07-26T07:20:51.076Z,99.90
2022-07-26T07:23:23.377Z,99.90
2022-07-26T07:25:52.379Z,99.90
2022-07-26T07:28:22.427Z,99.90
2022-07-26T07:30:52.715Z,99.90
2022-07-26T07:33:22.636Z,99.90
2022-07-26T07:35:53.920Z,99.90
2022-07-26T07:38:23.931Z,99.90
2022-07-26T07:40:53.435Z,99.90
2022-07-26T07:43:22.313Z,99.90
2022-07-26T07:45:51.092Z,99.90
2022-07-26T07:48:19.934Z,99.90
2022-07-26T07:50:48.703Z,99.90
2022-07-26T07:53:17.524Z,99.90
2022-07-26T07:55:50.272Z,99.90
2022-07-26T07:58:24.316Z,99.90
2022-07-26T08:00:56.923Z,99.90
2022-07-26T08:03:25.716Z,99.90
2022-07-26T08:06:10.879Z,99.90
2022-07-26T08:08:40.278Z,99.90
2022-07-26T08:11:10.635Z,99.90
2022-07-26T08:13:45.817Z,99.90
2022-07-26T08:16:16.849Z,99.90
2022-07-26T08:18:56.873Z,99.90
2022-07-26T08:21:28.111Z,99.90
2022-07-26T08:23:58.565Z,99.90
2022-07-26T08:26:28.637Z,99.90
2022-07-26T08:28:59.983Z,99.90
2022-07-26T08:31:29.438Z,99.90
2022-07-26T08:33:58.492Z,99.90
2022-07-26T08:36:32.284Z,99.90
2022-07-26T08:39:01.978Z,99.90
2022-07-26T08:41:32.944Z,99.90
2022-07-26T08:44:09.459Z,99.90
2022-07-26T08:46:41.292Z,99.90
2022-07-26T08:49:13.425Z,99.90
2022-07-26T08:51:45.542Z,99.90
2022-07-26T08:54:16.831Z,99.90
2022-07-26T08:56:54.149Z,99.90
2022-07-26T08:59:24.367Z,99.90
2022-07-26T09:01:56.366Z,99.90
2022-07-26T09:04:32.093Z,99.90
2022-07-26T09:07:08.794Z,99.90
2022-07-26T09:09:40.549Z,99.90
2022-07-26T09:12:20.258Z,99.90
2022-07-26T09:14:49.841Z,99.90
2022-07-26T09:17:20.539Z,99.90
2022-07-26T09:20:08.126Z,99.90
2022-07-26T09:22:37.780Z,99.90
2022-07-26T09:25:23.094Z,99.90
2022-07-26T09:27:54.411Z,99.90
2022-07-26T09:30:23.449Z,99.90
2022-07-26T09:33:06.055Z,99.90
2022-07-26T09:35:49.850Z,99.90
2022-07-26T09:38:19.047Z,99.90
2022-07-26T09:40:50.883Z,99.90
2022-07-26T09:43:24.648Z,99.90
2022-07-26T09:46:11.104Z,99.90
2022-07-26T09:51:42.216Z,99.90
2022-07-26T09:54:13.159Z,99.90
2022-07-26T09:56:46.409Z,99.90
2022-07-26T09:59:18.522Z,99.90
2022-07-26T10:01:48.250Z,99.90
2022-07-26T10:04:18.007Z,99.90
2022-07-26T10:06:47.960Z,99.90
2022-07-26T10:09:18.887Z,99.90
2022-07-26T10:11:55.417Z,99.90
2022-07-26T10:14:45.882Z,99.90
2022-07-26T10:17:49.521Z,99.90
2022-07-26T10:20:44.646Z,99.90
2022-07-26T10:23:40.182Z,99.90
2022-07-26T10:26:12.610Z,99.90
2022-07-26T10:28:43.093Z,99.90
2022-07-26T10:31:43.687Z,99.90
2022-07-26T10:34:30.386Z,99.90
2022-07-26T10:37:01.045Z,99.90
2022-07-26T10:39:30.188Z,99.90
2022-07-26T10:42:05.849Z,99.90
2022-07-26T10:44:39.239Z,99.90
2022-07-26T10:47:19.749Z,99.90
2022-07-26T10:49:58.794Z,99.90
2022-07-26T10:52:29.665Z,99.90
2022-07-26T10:55:18.205Z,99.90
2022-07-26T10:57:49.769Z,99.90
2022-07-26T11:00:23.528Z,99.90
2022-07-26T11:02:59.942Z,99.90
2022-07-26T11:05:34.925Z,99.90
2022-07-26T11:08:10.398Z,99.90
2022-07-26T11:10:42.734Z,99.90
2022-07-26T11:13:18.545Z,99.90
2022-07-26T11:15:51.933Z,99.90
2022-07-26T11:18:27.974Z,99.90
2022-07-26T11:20:59.402Z,99.90
2022-07-26T11:23:32.766Z,99.90
2022-07-26T11:26:18.292Z,99.90
2022-07-26T11:28:57.402Z,99.90
2022-07-26T11:31:55.600Z,99.90
2022-07-26T11:34:30.811Z,99.90
2022-07-26T11:37:03.019Z,99.90
2022-07-26T11:39:34.662Z,99.90
2022-07-26T11:42:06.751Z,99.90
2022-07-26T11:44:36.225Z,99.90
2022-07-26T11:47:14.553Z,99.90
2022-07-26T11:49:52.801Z,99.90
2022-07-26T11:52:32.641Z,99.90
2022-07-26T11:55:01.989Z,99.90
2022-07-26T11:57:32.845Z,99.90
2022-07-26T12:00:02.984Z,99.90
2022-07-26T12:02:31.980Z,99.90
2022-07-26T12:05:21.475Z,99.90
2022-07-26T12:08:00.401Z,99.90
2022-07-26T12:10:30.060Z,99.90
2022-07-26T12:13:11.875Z,99.90
2022-07-26T12:15:49.704Z,99.90
2022-07-26T12:18:27.338Z,99.90
2022-07-26T12:21:07.880Z,99.90
2022-07-26T12:23:45.981Z,99.90
2022-07-26T12:26:26.010Z,99.90
2022-07-26T12:28:55.715Z,99.90
2022-07-26T12:31:30.699Z,99.90
2022-07-26T12:34:00.907Z,99.90
2022-07-26T12:36:35.497Z,99.90
2022-07-26T12:39:04.922Z,99.90
2022-07-26T12:41:37.323Z,99.90
2022-07-26T12:44:07.178Z,99.90
2022-07-26T12:46:37.249Z,99.90
2022-07-26T12:49:06.908Z,99.90
2022-07-26T12:51:37.233Z,99.90
2022-07-26T12:54:06.827Z,99.90
2022-07-26T12:56:35.931Z,99.90
2022-07-26T12:59:04.620Z,99.90
2022-07-26T13:01:34.051Z,99.90
2022-07-26T13:04:02.996Z,99.90
2022-07-26T13:06:33.035Z,99.90
2022-07-26T13:09:03.235Z,99.90
2022-07-26T13:11:32.614Z,99.90
2022-07-26T13:14:02.040Z,99.90
2022-07-26T13:16:30.820Z,99.90
2022-07-26T13:18:59.584Z,99.90
2022-07-26T13:21:33.193Z,99.90
2022-07-26T13:24:03.901Z,99.90
2022-07-26T13:26:37.307Z,99.90
2022-07-26T13:29:06.536Z,99.90
2022-07-26T13:31:35.403Z,99.90
2022-07-26T13:34:05.257Z,99.90
2022-07-26T13:36:34.175Z,99.90
2022-07-26T13:39:05.703Z,99.90
2022-07-26T13:41:35.796Z,99.90
2022-07-26T13:44:06.976Z,99.90
2022-07-26T13:46:36.088Z,99.90
2022-07-26T13:49:07.760Z,99.90
2022-07-26T13:51:56.352Z,99.90
2022-07-26T13:54:29.868Z,99.90
2022-07-26T13:56:59.801Z,99.90
2022-07-26T13:59:29.289Z,99.90
2022-07-26T14:01:58.633Z,99.90
2022-07-26T14:04:29.049Z,99.90
2022-07-26T14:06:57.965Z,99.90
2022-07-26T14:09:27.964Z,99.90
2022-07-26T14:11:56.673Z,99.90
2022-07-26T14:14:25.342Z,99.90
2022-07-26T14:16:54.297Z,99.90
2022-07-26T14:19:23.000Z,99.90
2022-07-26T14:21:59.485Z,99.90
2022-07-26T14:24:31.389Z,99.90
2022-07-26T14:27:01.863Z,99.90
2022-07-26T14:29:31.625Z,99.90
2022-07-26T14:32:00.352Z,99.90
2022-07-26T14:34:29.141Z,99.90
2022-07-26T14:36:57.860Z,99.90
2022-07-26T14:39:26.649Z,99.90
2022-07-26T14:41:56.815Z,99.90
2022-07-26T14:44:26.624Z,99.90
2022-07-26T14:46:56.134Z,99.90
2022-07-26T14:49:27.753Z,99.90
2022-07-26T14:51:56.944Z,99.90
2022-07-26T14:54:25.633Z,99.90
2022-07-26T14:56:55.758Z,99.90
2022-07-26T14:59:24.487Z,99.90
2022-07-26T15:01:53.567Z,99.90
2022-07-26T15:04:22.326Z,99.90
2022-07-26T15:06:51.002Z,99.90
2022-07-26T15:09:19.714Z,99.90
2022-07-26T15:11:49.515Z,99.90
2022-07-26T15:14:19.690Z,99.90
2022-07-26T15:16:48.492Z,99.90
2022-07-26T15:19:19.844Z,99.90
2022-07-26T15:21:51.910Z,99.90
2022-07-26T15:24:20.727Z,99.90
2022-07-26T15:26:52.238Z,99.90
2022-07-26T15:29:22.499Z,99.90
2022-07-26T15:31:51.526Z,99.90
2022-07-26T15:34:20.347Z,99.90
2022-07-26T15:36:49.706Z,99.90
2022-07-26T15:39:18.648Z,99.90
2022-07-26T15:41:49.821Z,99.90
2022-07-26T15:44:25.823Z,99.90
2022-07-26T15:46:57.093Z,99.90
2022-07-26T15:49:26.782Z,99.90
2022-07-26T15:51:55.594Z,99.90
2022-07-26T15:54:24.422Z,99.90
2022-07-26T15:56:53.453Z,99.90
2022-07-26T15:59:23.644Z,99.90
2022-07-26T16:01:52.485Z,99.90
2022-07-26T16:04:21.324Z,99.90
2022-07-26T16:06:50.006Z,99.90
2022-07-26T16:09:19.711Z,99.90
2022-07-26T16:11:50.072Z,99.90
2022-07-26T16:14:19.366Z,99.90
2022-07-26T16:16:49.574Z,99.90
2022-07-26T16:19:19.072Z,99.90
2022-07-26T16:21:48.047Z,99.90
2022-07-26T16:24:35.594Z,99.90
2022-07-26T16:27:04.745Z,99.90
2022-07-26T16:29:33.529Z,99.90
2022-07-26T16:32:03.808Z,99.90
2022-07-26T16:34:34.898Z,99.90
2022-07-26T16:37:04.298Z,99.90
2022-07-26T16:39:33.242Z,99.90
2022-07-26T16:42:06.839Z,99.90
2022-07-26T16:44:36.970Z,99.90
2022-07-26T16:47:07.376Z,99.90
2022-07-26T16:49:36.237Z,99.90
2022-07-26T16:52:05.613Z,99.90
2022-07-26T16:54:34.617Z,99.90
2022-07-26T16:57:03.423Z,99.90
2022-07-26T16:59:32.103Z,99.90
2022-07-26T17:02:02.147Z,99.90
2022-07-26T17:04:33.179Z,99.90
2022-07-26T17:07:23.993Z,99.90
2022-07-26T17:09:50.840Z,99.90
2022-07-26T17:12:19.764Z,99.90
2022-07-26T17:14:48.431Z,99.90
2022-07-26T17:17:17.155Z,99.90
2022-07-26T17:19:47.356Z,99.90
2022-07-26T17:22:16.172Z,99.90
2022-07-26T17:24:45.632Z,99.90
2022-07-26T17:27:14.756Z,99.90
2022-07-26T17:29:44.063Z,99.90
2022-07-26T17:32:13.014Z,99.90
2022-07-26T17:34:42.550Z,99.90
2022-07-26T17:37:12.982Z,99.90
2022-07-26T17:39:52.232Z,99.90
2022-07-26T17:42:22.946Z,99.90
2022-07-26T17:44:52.527Z,99.90
2022-07-26T17:47:29.310Z,99.90
2022-07-26T17:52:54.394Z,99.90
2022-07-26T17:55:24.066Z,99.90
2022-07-26T17:57:53.224Z,99.90
2022-07-26T18:00:28.562Z,99.90
2022-07-26T18:02:58.375Z,99.90
2022-07-26T18:05:33.927Z,99.90
2022-07-26T18:08:05.525Z,99.90
2022-07-26T18:10:34.331Z,99.90
2022-07-26T18:13:03.194Z,99.90
2022-07-26T18:15:32.141Z,99.90
2022-07-26T18:18:00.887Z,99.90
2022-07-26T18:20:29.834Z,99.90
2022-07-26T18:22:59.625Z,99.90
2022-07-26T18:25:29.646Z,99.90
2022-07-26T18:28:01.994Z,99.90
2022-07-26T18:30:33.938Z,99.90
2022-07-26T18:33:02.874Z,99.90
2022-07-26T18:35:32.651Z,99.90
2022-07-26T18:38:01.396Z,99.90
2022-07-26T18:40:32.617Z,99.90
2022-07-26T18:43:01.886Z,99.90
2022-07-26T18:45:30.788Z,99.90
2022-07-26T18:47:59.937Z,99.90
2022-07-26T18:50:31.058Z,99.90
2022-07-26T18:53:01.512Z,99.90
2022-07-26T18:55:32.549Z,99.90
2022-07-26T18:58:06.590Z,99.90
2022-07-26T19:00:35.918Z,99.90
2022-07-26T19:03:04.959Z,99.90
2022-07-26T19:05:35.429Z,99.90
2022-07-26T19:08:05.707Z,99.90
2022-07-26T19:10:36.412Z,99.90
2022-07-26T19:13:05.212Z,99.90
2022-07-26T19:15:33.940Z,99.90
2022-07-26T19:18:12.340Z,99.90
2022-07-26T19:20:41.634Z,99.90
2022-07-26T19:23:11.450Z,99.90
2022-07-26T19:25:42.858Z,99.90
2022-07-26T19:28:11.614Z,99.90
2022-07-26T19:30:40.524Z,99.90
2022-07-26T19:33:09.218Z,99.90
2022-07-26T19:35:38.000Z,99.90
2022-07-26T19:38:06.870Z,99.90
2022-07-26T19:40:35.685Z,99.90
2022-07-26T19:43:05.880Z,99.90
2022-07-26T19:45:34.617Z,99.90
2022-07-26T19:48:03.713Z,99.90
2022-07-26T19:50:32.572Z,99.90
2022-07-26T19:53:01.414Z,99.90
2022-07-26T19:55:30.101Z,99.90
2022-07-26T19:57:59.004Z,99.90
2022-07-26T20:00:30.083Z,99.90
2022-07-26T20:03:01.059Z,99.90
2022-07-26T20:05:30.097Z,99.90
2022-07-26T20:07:58.920Z,99.90
2022-07-26T20:10:31.958Z,99.90
2022-07-26T20:13:01.216Z,99.90
2022-07-26T20:15:31.475Z,99.90
2022-07-26T20:18:00.214Z,99.90
2022-07-26T20:20:29.215Z,99.90
2022-07-26T20:22:57.915Z,99.90
2022-07-26T20:25:26.651Z,99.90
2022-07-26T20:27:55.550Z,99.90
2022-07-26T20:30:24.358Z,99.90
2022-07-26T20:32:54.748Z,99.90
2022-07-26T20:35:23.483Z,99.90
2022-07-26T20:37:52.119Z,99.90
2022-07-26T20:40:20.949Z,99.90
2022-07-26T20:42:50.305Z,99.90
2022-07-26T20:45:19.746Z,99.90
2022-07-26T20:47:48.436Z,99.90
2022-07-26T20:50:18.491Z,99.90
2022-07-26T20:52:47.503Z,99.90
2022-07-26T20:55:18.098Z,99.90
2022-07-26T20:57:46.873Z,99.90
2022-07-26T21:00:17.688Z,99.90
2022-07-26T21:02:46.561Z,99.90
2022-07-26T21:05:15.378Z,99.90
2022-07-26T21:07:55.648Z,99.90
2022-07-26T21:10:29.280Z,99.90
2022-07-26T21:13:00.514Z,99.90
2022-07-26T21:15:29.660Z,99.90
2022-07-26T21:17:58.377Z,99.90
2022-07-26T21:20:27.019Z,99.90
2022-07-26T21:23:08.124Z,99.90
2022-07-26T21:26:03.452Z,99.90
2022-07-26T21:28:32.241Z,99.90
2022-07-26T21:31:00.966Z,99.90
2022-07-26T21:33:29.629Z,99.90
2022-07-26T21:35:58.375Z,99.90
2022-07-26T21:38:32.026Z,99.90
2022-07-26T21:41:00.804Z,99.90
2022-07-26T21:43:29.514Z,99.90
2022-07-26T21:45:58.244Z,99.90
2022-07-26T21:48:27.033Z,99.90
2022-07-26T21:50:55.696Z,99.90
2022-07-26T21:53:24.402Z,99.90
2022-07-26T21:55:54.513Z,99.90
2022-07-26T21:58:27.510Z,99.90
2022-07-26T22:01:06.543Z,99.90
2022-07-26T22:03:38.238Z,99.90
2022-07-26T22:06:08.370Z,99.90
2022-07-26T22:08:38.784Z,99.90
2022-07-26T22:11:08.927Z,99.90
2022-07-26T22:13:38.625Z,99.90
2022-07-26T22:16:08.387Z,99.90
2022-07-26T22:18:37.252Z,99.90
2022-07-26T22:21:06.527Z,99.90
2022-07-26T22:23:35.253Z,99.90
2022-07-26T22:26:06.634Z,99.90
2022-07-26T22:28:38.432Z,99.90
2022-07-26T22:31:07.304Z,99.90
2022-07-26T22:33:35.942Z,99.90
2022-07-26T22:36:05.318Z,99.90
2022-07-26T22:38:33.972Z,99.90
2022-07-26T22:41:02.689Z,99.90
2022-07-26T22:43:31.513Z,99.90
2022-07-26T22:46:01.715Z,99.90
2022-07-26T22:48:30.605Z,99.90
2022-07-26T22:50:59.303Z,99.90
2022-07-26T22:53:27.952Z,99.90
2022-07-26T22:55:56.706Z,99.90
2022-07-26T22:58:25.341Z,99.90
2022-07-26T23:00:55.005Z,99.90
2022-07-26T23:03:25.120Z,99.90
2022-07-26T23:05:57.134Z,99.90
2022-07-26T23:11:15.029Z,99.90
2022-07-26T23:13:43.715Z,99.90
2022-07-26T23:16:12.480Z,99.90
2022-07-26T23:18:42.712Z,99.90
2022-07-26T23:21:11.392Z,99.90
2022-07-26T23:23:40.029Z,99.90
2022-07-26T23:26:08.672Z,99.90
2022-07-26T23:28:38.525Z,99.90
2022-07-26T23:31:12.754Z,99.90
2022-07-26T23:33:52.441Z,99.90
2022-07-26T23:36:27.726Z,99.90
2022-07-26T23:38:58.538Z,99.90
2022-07-26T23:41:28.314Z,99.90
2022-07-26T23:43:58.427Z,99.90
2022-07-26T23:46:27.549Z,99.90
2022-07-26T23:48:59.057Z,99.90
2022-07-26T23:51:28.440Z,99.90
2022-07-26T23:53:57.192Z,99.90
2022-07-26T23:56:25.953Z,99.90
2022-07-26T23:58:55.254Z,99.90
