createdAt,value
2022-12-01T00:01:12.665Z,101967.38
2022-12-01T00:03:59.721Z,101963.09
2022-12-01T00:06:32.500Z,101961.41
2022-12-01T00:09:37.584Z,101965.81
2022-12-01T00:12:04.408Z,101960.47
2022-12-01T00:14:31.028Z,101963.56
2022-12-01T00:16:57.750Z,101962.94
2022-12-01T00:19:25.624Z,101956.78
2022-12-01T00:21:52.773Z,101956.78
2022-12-01T00:24:19.539Z,101952.59
2022-12-01T00:26:46.083Z,101960.47
2022-12-01T00:29:12.871Z,101947.28
2022-12-01T00:31:39.543Z,101959.59
2022-12-01T00:34:11.076Z,101954.22
2022-12-01T00:36:38.482Z,101953.94
2022-12-01T00:39:05.101Z,101955.75
2022-12-01T00:41:31.796Z,101962.84
2022-12-01T00:43:58.416Z,101962.13
2022-12-01T00:46:25.074Z,101959.59
2022-12-01T00:48:51.710Z,101960.25
2022-12-01T00:51:18.360Z,101954.81
2022-12-01T00:53:45.965Z,101951.78
2022-12-01T00:56:13.390Z,101954.09
2022-12-01T00:58:39.979Z,101961.59
2022-12-01T01:01:07.138Z,101957.50
2022-12-01T01:03:34.277Z,101964.13
2022-12-01T01:06:11.732Z,101956.91
2022-12-01T01:08:39.157Z,101964.25
2022-12-01T01:11:07.144Z,101971.81
2022-12-01T01:13:34.181Z,101972.63
2022-12-01T01:16:06.741Z,101976.09
2022-12-01T01:18:33.791Z,101966.13
2022-12-01T01:21:03.930Z,101974.19
2022-12-01T01:23:31.162Z,101983.41
2022-12-01T01:26:08.874Z,101973.06
2022-12-01T01:28:35.497Z,101969.34
2022-12-01T01:31:07.073Z,101980.22
2022-12-01T01:33:36.679Z,101983.13
2022-12-01T01:36:04.602Z,101985.13
2022-12-01T01:38:31.833Z,101986.03
2022-12-01T01:40:58.707Z,101988.66
2022-12-01T01:43:58.967Z,101987.03
2022-12-01T01:46:28.477Z,101992.81
2022-12-01T01:49:10.299Z,101995.00
2022-12-01T01:51:46.329Z,101993.56
2022-12-01T01:54:18.423Z,101995.44
2022-12-01T01:56:46.483Z,101994.91
2022-12-01T01:59:15.682Z,101996.25
2022-12-01T02:01:42.357Z,101999.97
2022-12-01T02:04:09.376Z,101999.44
2022-12-01T02:06:35.988Z,102001.44
2022-12-01T02:09:02.678Z,101998.06
2022-12-01T02:11:50.896Z,101993.66
2022-12-01T02:14:26.020Z,102002.16
2022-12-01T02:17:10.717Z,102002.25
2022-12-01T02:20:02.085Z,101993.53
2022-12-01T02:22:28.806Z,101988.91
2022-12-01T02:25:25.537Z,101988.91
2022-12-01T02:28:22.931Z,101994.63
2022-12-01T02:31:21.956Z,101991.38
2022-12-01T02:33:56.378Z,101991.19
2022-12-01T02:36:40.024Z,101995.00
2022-12-01T02:39:10.934Z,101988.84
2022-12-01T02:41:49.064Z,101988.19
2022-12-01T02:44:23.558Z,101990.03
2022-12-01T02:47:05.420Z,101987.28
2022-12-01T02:49:45.594Z,101986.13
2022-12-01T02:52:13.926Z,101976.78
2022-12-01T02:54:41.623Z,101978.41
2022-12-01T02:57:12.894Z,101983.03
2022-12-01T02:59:45.338Z,101980.97
2022-12-01T03:02:24.653Z,101982.22
2022-12-01T03:05:11.143Z,101985.47
2022-12-01T03:08:13.871Z,101986.66
2022-12-01T03:10:57.867Z,101984.78
2022-12-01T03:13:38.525Z,101980.88
2022-12-01T03:16:11.296Z,101982.50
2022-12-01T03:18:57.651Z,101985.22
2022-12-01T03:21:32.009Z,101978.88
2022-12-01T03:24:06.044Z,101981.25
2022-12-01T03:26:33.462Z,101980.22
2022-12-01T03:29:05.611Z,101989.47
2022-12-01T03:31:35.710Z,101992.53
2022-12-01T03:34:09.939Z,101989.91
2022-12-01T03:36:40.988Z,101990.09
2022-12-01T03:39:12.021Z,101993.72
2022-12-01T03:41:43.659Z,101993.56
2022-12-01T03:44:20.303Z,101991.09
2022-12-01T03:46:51.828Z,102002.81
2022-12-01T03:49:19.173Z,102002.25
2022-12-01T03:52:08.977Z,102013.72
2022-12-01T03:54:35.526Z,102011.66
2022-12-01T03:57:05.703Z,102011.19
2022-12-01T03:59:35.518Z,102001.25
2022-12-01T04:02:02.383Z,101995.63
2022-12-01T04:04:29.220Z,102006.59
2022-12-01T04:06:55.900Z,102006.13
2022-12-01T04:09:22.531Z,102003.03
2022-12-01T04:12:11.249Z,102007.13
2022-12-01T04:14:38.045Z,102006.94
2022-12-01T04:17:04.775Z,101996.63
2022-12-01T04:19:32.107Z,102014.91
2022-12-01T04:21:58.710Z,102005.84
2022-12-01T04:24:25.294Z,102002.97
2022-12-01T04:26:51.924Z,101998.69
2022-12-01T04:29:18.621Z,102000.88
2022-12-01T04:31:45.288Z,101996.25
2022-12-01T04:34:12.036Z,102006.69
2022-12-01T04:36:38.687Z,101999.47
2022-12-01T04:39:05.613Z,102003.59
2022-12-01T04:41:32.267Z,102003.88
2022-12-01T04:43:58.844Z,101994.72
2022-12-01T04:46:26.167Z,101992.81
2022-12-01T04:48:55.393Z,101994.53
2022-12-01T04:51:22.455Z,101994.91
2022-12-01T04:53:50.421Z,101989.56
2022-12-01T04:56:19.470Z,101988.84
2022-12-01T04:58:46.555Z,101992.28
2022-12-01T05:01:15.013Z,101993.66
2022-12-01T05:03:48.909Z,101994.38
2022-12-01T05:06:21.419Z,101998.69
2022-12-01T05:08:48.517Z,101986.84
2022-12-01T05:11:15.538Z,101992.19
2022-12-01T05:13:43.799Z,101986.94
2022-12-01T05:16:21.571Z,101988.94
2022-12-01T05:19:15.657Z,101999.44
2022-12-01T05:21:43.306Z,101995.75
2022-12-01T05:24:10.801Z,101985.25
2022-12-01T05:26:37.965Z,101994.91
2022-12-01T05:29:04.810Z,102000.88
2022-12-01T05:31:31.635Z,101989.03
2022-12-01T05:33:58.336Z,101993.72
2022-12-01T05:36:25.130Z,101996.19
2022-12-01T05:38:51.763Z,101995.44
2022-12-01T05:41:18.355Z,101992.09
2022-12-01T05:43:45.040Z,101983.41
2022-12-01T05:46:11.831Z,101995.91
2022-12-01T05:48:38.523Z,101998.63
2022-12-01T05:51:13.787Z,101999.25
2022-12-01T05:53:40.458Z,102005.06
2022-12-01T05:56:07.676Z,102008.41
2022-12-01T05:58:34.664Z,102005.22
2022-12-01T06:01:02.190Z,102014.56
2022-12-01T06:03:28.804Z,102013.66
2022-12-01T06:05:55.403Z,102011.28
2022-12-01T06:08:21.933Z,102016.81
2022-12-01T06:10:48.538Z,102015.09
2022-12-01T06:13:15.187Z,102015.72
2022-12-01T06:15:41.881Z,102017.72
2022-12-01T06:18:08.418Z,102024.69
2022-12-01T06:20:35.049Z,102014.91
2022-12-01T06:23:01.723Z,102012.19
2022-12-01T06:25:28.314Z,102011.94
2022-12-01T06:27:58.716Z,102019.34
2022-12-01T06:30:26.046Z,102028.66
2022-12-01T06:32:52.707Z,102024.97
2022-12-01T06:35:19.656Z,102023.41
2022-12-01T06:37:46.337Z,102024.94
2022-12-01T06:40:13.422Z,102019.63
2022-12-01T06:42:40.175Z,102028.13
2022-12-01T06:45:07.169Z,102028.59
2022-12-01T06:47:33.823Z,102026.06
2022-12-01T06:50:00.620Z,102025.50
2022-12-01T06:52:27.294Z,102032.94
2022-12-01T06:54:53.855Z,102034.75
2022-12-01T06:57:20.763Z,102041.97
2022-12-01T06:59:47.798Z,102046.34
2022-12-01T07:02:14.982Z,102039.44
2022-12-01T07:04:41.597Z,102037.81
2022-12-01T07:07:08.349Z,102045.06
2022-12-01T07:09:35.195Z,102040.69
2022-12-01T07:12:01.848Z,102043.59
2022-12-01T07:14:28.445Z,102047.06
2022-12-01T07:16:55.149Z,102043.88
2022-12-01T07:19:22.233Z,102047.03
2022-12-01T07:21:48.891Z,102046.53
2022-12-01T07:24:15.615Z,102051.84
2022-12-01T07:26:42.842Z,102055.75
2022-12-01T07:29:10.445Z,102055.66
2022-12-01T07:31:37.879Z,102061.19
2022-12-01T07:34:05.140Z,102050.03
2022-12-01T07:36:31.785Z,102052.03
2022-12-01T07:38:58.443Z,102055.47
2022-12-01T07:41:25.755Z,102059.19
2022-12-01T07:43:52.408Z,102057.91
2022-12-01T07:46:23.686Z,102054.94
2022-12-01T07:48:51.725Z,102054.94
2022-12-01T07:51:18.980Z,102052.63
2022-12-01T07:53:46.650Z,102052.03
2022-12-01T07:56:13.777Z,102055.03
2022-12-01T07:58:40.536Z,102045.88
2022-12-01T08:01:25.927Z,102054.38
2022-12-01T08:03:57.350Z,102068.16
2022-12-01T08:06:25.463Z,102067.53
2022-12-01T08:08:52.567Z,102069.13
2022-12-01T08:11:23.324Z,102059.66
2022-12-01T08:13:50.586Z,102066.44
2022-12-01T08:16:23.715Z,102066.44
2022-12-01T08:18:50.703Z,102067.34
2022-12-01T08:21:19.277Z,102071.13
2022-12-01T08:23:46.539Z,102066.59
2022-12-01T08:26:18.539Z,102066.81
2022-12-01T08:28:45.733Z,102076.28
2022-12-01T08:31:23.061Z,102072.78
2022-12-01T08:33:50.821Z,102075.78
2022-12-01T08:36:18.440Z,102081.03
2022-12-01T08:38:45.792Z,102087.97
2022-12-01T08:41:13.493Z,102079.63
2022-12-01T08:43:57.163Z,102084.72
2022-12-01T08:46:26.066Z,102079.47
2022-12-01T08:48:55.030Z,102087.66
2022-12-01T08:51:22.050Z,102090.00
2022-12-01T08:53:49.821Z,102082.56
2022-12-01T08:56:19.458Z,102090.69
2022-12-01T08:58:46.307Z,102083.72
2022-12-01T09:01:15.224Z,102087.41
2022-12-01T09:03:42.751Z,102084.06
2022-12-01T09:06:20.736Z,102088.06
2022-12-01T09:08:48.068Z,102093.75
2022-12-01T09:11:17.457Z,102091.94
2022-12-01T09:13:48.630Z,102091.59
2022-12-01T09:16:18.801Z,102098.38
2022-12-01T09:18:46.769Z,102088.06
2022-12-01T09:21:19.030Z,102098.47
2022-12-01T09:23:46.174Z,102100.13
2022-12-01T09:26:18.042Z,102098.31
2022-12-01T09:28:45.833Z,102096.03
2022-12-01T09:31:13.336Z,102096.00
2022-12-01T09:33:40.435Z,102097.44
2022-12-01T09:36:08.328Z,102103.88
2022-12-01T09:38:36.641Z,102100.41
2022-12-01T09:41:06.377Z,102101.09
2022-12-01T09:43:41.801Z,102105.94
2022-12-01T09:46:09.328Z,102100.41
2022-12-01T09:48:43.411Z,102101.56
2022-12-01T09:51:18.191Z,102098.06
2022-12-01T09:53:45.052Z,102092.41
2022-12-01T09:56:22.693Z,102103.41
2022-12-01T09:58:52.924Z,102099.97
2022-12-01T10:01:25.868Z,102101.97
2022-12-01T10:03:57.127Z,102089.09
2022-12-01T10:06:36.733Z,102091.78
2022-12-01T10:09:19.623Z,102087.78
2022-12-01T10:11:47.356Z,102085.34
2022-12-01T10:14:20.100Z,102082.28
2022-12-01T10:17:07.490Z,102083.53
2022-12-01T10:19:50.535Z,102080.06
2022-12-01T10:22:32.812Z,102074.66
2022-12-01T10:25:05.432Z,102074.31
2022-12-01T10:27:38.553Z,102075.50
2022-12-01T10:30:08.648Z,102077.41
2022-12-01T10:32:47.155Z,102073.50
2022-12-01T10:35:19.609Z,102068.81
2022-12-01T10:37:47.489Z,102068.03
2022-12-01T10:40:15.771Z,102077.41
2022-12-01T10:42:46.186Z,102065.47
2022-12-01T10:45:54.819Z,102068.22
2022-12-01T10:48:22.805Z,102068.78
2022-12-01T10:50:54.784Z,102069.81
2022-12-01T10:53:25.326Z,102075.44
2022-12-01T10:55:59.767Z,102069.03
2022-12-01T10:58:26.679Z,102067.88
2022-12-01T11:01:00.566Z,102066.06
2022-12-01T11:03:30.961Z,102067.44
2022-12-01T11:06:00.186Z,102068.28
2022-12-01T11:08:46.381Z,102070.97
2022-12-01T11:11:31.311Z,102071.16
2022-12-01T11:14:00.120Z,102067.53
2022-12-01T11:16:47.074Z,102072.81
2022-12-01T11:19:34.899Z,102061.00
2022-12-01T11:22:17.515Z,102065.81
2022-12-01T11:25:06.032Z,102058.03
2022-12-01T11:27:57.643Z,102061.53
2022-12-01T11:30:29.419Z,102059.00
2022-12-01T11:32:59.067Z,102058.22
2022-12-01T11:35:35.452Z,102055.75
2022-12-01T11:38:28.740Z,102060.59
2022-12-01T11:40:58.043Z,102052.47
2022-12-01T11:43:30.743Z,102050.53
2022-12-01T11:46:02.557Z,102057.59
2022-12-01T11:48:31.760Z,102056.84
2022-12-01T11:51:07.580Z,102053.41
2022-12-01T11:53:39.958Z,102050.75
2022-12-01T11:56:18.927Z,102055.78
2022-12-01T11:58:47.425Z,102048.97
2022-12-01T12:01:36.611Z,102048.88
2022-12-01T12:04:23.295Z,102053.88
2022-12-01T12:07:17.900Z,102051.25
2022-12-01T12:09:57.709Z,102044.84
2022-12-01T12:13:02.028Z,102034.97
2022-12-01T12:15:34.343Z,102035.53
2022-12-01T12:18:06.996Z,102043.44
2022-12-01T12:20:45.786Z,102040.25
2022-12-01T12:23:18.479Z,102041.03
2022-12-01T12:26:11.443Z,102042.47
2022-12-01T12:29:02.004Z,102041.97
2022-12-01T12:31:52.177Z,102026.53
2022-12-01T12:34:40.606Z,102026.84
2022-12-01T12:37:11.957Z,102025.28
2022-12-01T12:39:54.040Z,102012.28
2022-12-01T12:42:33.488Z,102018.13
2022-12-01T12:45:22.036Z,102021.38
2022-12-01T12:48:18.163Z,102019.25
2022-12-01T12:50:44.911Z,102020.41
2022-12-01T12:53:19.259Z,102009.38
2022-12-01T12:55:50.168Z,102008.97
2022-12-01T12:58:26.307Z,102009.31
2022-12-01T13:01:27.509Z,102005.97
2022-12-01T13:04:10.875Z,102006.69
2022-12-01T13:06:44.674Z,102006.59
2022-12-01T13:09:16.483Z,102002.59
2022-12-01T13:11:57.645Z,102002.16
2022-12-01T13:14:35.105Z,102004.78
2022-12-01T13:17:17.367Z,102007.50
2022-12-01T13:19:44.333Z,101998.06
2022-12-01T13:22:12.780Z,102000.22
2022-12-01T13:24:39.495Z,102000.22
2022-12-01T13:27:11.354Z,101993.94
2022-12-01T13:29:43.847Z,101990.47
2022-12-01T13:32:29.823Z,101988.34
2022-12-01T13:34:56.935Z,101988.19
2022-12-01T13:37:32.627Z,101978.50
2022-12-01T13:40:25.968Z,101979.81
2022-12-01T13:43:08.888Z,101980.16
2022-12-01T13:45:38.536Z,101977.09
2022-12-01T13:48:06.473Z,101979.50
2022-12-01T13:50:46.624Z,101977.03
2022-12-01T13:53:13.324Z,101981.69
2022-12-01T13:56:07.945Z,101982.84
2022-12-01T13:58:34.544Z,101984.75
2022-12-01T14:01:20.000Z,101993.72
2022-12-01T14:03:56.891Z,101987.41
2022-12-01T14:06:36.081Z,101977.63
2022-12-01T14:09:33.571Z,101981.13
2022-12-01T14:12:02.358Z,101984.31
2022-12-01T14:14:36.006Z,101979.47
2022-12-01T14:17:03.719Z,101981.84
2022-12-01T14:19:48.185Z,101982.09
2022-12-01T14:22:44.544Z,101977.22
2022-12-01T14:25:20.380Z,101985.78
2022-12-01T14:27:52.848Z,101978.03
2022-12-01T14:30:45.783Z,101979.09
2022-12-01T14:33:42.206Z,101982.22
2022-12-01T14:36:24.166Z,101991.06
2022-12-01T14:39:04.036Z,101986.16
2022-12-01T14:41:49.973Z,101983.84
2022-12-01T14:44:31.002Z,101987.34
2022-12-01T14:47:06.837Z,101986.53
2022-12-01T14:49:42.578Z,101989.63
2022-12-01T14:52:33.153Z,101993.53
2022-12-01T14:55:03.782Z,101996.31
2022-12-01T14:57:51.622Z,101991.88
2022-12-01T15:00:23.594Z,101995.22
2022-12-01T15:03:16.325Z,101994.88
2022-12-01T15:05:43.674Z,101993.00
2022-12-01T15:11:20.710Z,101979.69
2022-12-01T15:13:50.331Z,101973.34
2022-12-01T15:16:20.249Z,101973.88
2022-12-01T15:18:48.160Z,101976.44
2022-12-01T15:21:17.427Z,101980.75
2022-12-01T15:24:00.406Z,101982.50
2022-12-01T15:26:30.941Z,101988.50
2022-12-01T15:29:14.640Z,101985.75
2022-12-01T15:31:46.816Z,101986.03
2022-12-01T15:34:16.345Z,101985.47
2022-12-01T15:36:43.970Z,101989.09
2022-12-01T15:39:19.589Z,101994.00
2022-12-01T15:41:48.257Z,101998.78
2022-12-01T15:44:28.784Z,101997.19
2022-12-01T15:46:55.675Z,102001.31
2022-12-01T15:49:40.384Z,102007.34
2022-12-01T15:52:10.258Z,102016.09
2022-12-01T15:54:37.918Z,102011.31
2022-12-01T16:00:36.653Z,102020.53
2022-12-01T16:03:12.433Z,102018.00
2022-12-01T16:05:44.259Z,102013.47
2022-12-01T16:08:19.320Z,102006.75
2022-12-01T16:10:46.732Z,102011.78
2022-12-01T16:13:35.111Z,102000.00
2022-12-01T16:16:20.152Z,101999.31
2022-12-01T16:18:57.859Z,101992.72
2022-12-01T16:21:25.382Z,101994.38
2022-12-01T16:24:03.636Z,101997.00
2022-12-01T16:26:30.728Z,101991.00
2022-12-01T16:28:57.758Z,101991.66
2022-12-01T16:31:26.185Z,101989.13
2022-12-01T16:34:06.547Z,101988.66
2022-12-01T16:36:40.783Z,101988.38
2022-12-01T16:39:07.943Z,101991.94
2022-12-01T16:41:38.778Z,101992.38
2022-12-01T16:44:27.688Z,101993.84
2022-12-01T16:46:52.870Z,101991.56
2022-12-01T16:49:20.057Z,101985.78
2022-12-01T16:52:22.135Z,101991.75
2022-12-01T16:54:33.378Z,102002.91
2022-12-01T16:57:00.076Z,102000.75
2022-12-01T16:59:26.790Z,101996.66
2022-12-01T17:01:53.769Z,101996.78
2022-12-01T17:04:20.615Z,101993.22
2022-12-01T17:06:47.305Z,101993.28
2022-12-01T17:09:14.066Z,102000.13
2022-12-01T17:11:40.685Z,102000.22
2022-12-01T17:14:07.580Z,101997.66
2022-12-01T17:16:34.412Z,102009.75
2022-12-01T17:19:20.089Z,102002.56
2022-12-01T17:21:46.905Z,102009.50
2022-12-01T17:24:18.710Z,102014.44
2022-12-01T17:26:45.803Z,102009.91
2022-12-01T17:29:12.491Z,102014.91
2022-12-01T17:31:39.419Z,102022.91
2022-12-01T17:34:16.778Z,102015.22
2022-12-01T17:36:43.960Z,102018.06
2022-12-01T17:39:10.925Z,102026.03
2022-12-01T17:41:39.757Z,102019.69
2022-12-01T17:44:06.504Z,102028.16
2022-12-01T17:46:33.428Z,102034.13
2022-12-01T17:49:01.114Z,102021.34
2022-12-01T17:51:31.466Z,102019.38
2022-12-01T17:53:58.200Z,102022.44
2022-12-01T17:56:24.892Z,102028.78
2022-12-01T17:58:51.683Z,102028.13
2022-12-01T18:01:21.354Z,102025.22
2022-12-01T18:03:49.980Z,102030.38
2022-12-01T18:06:18.605Z,102031.84
2022-12-01T18:08:46.051Z,102027.41
2022-12-01T18:11:15.166Z,102031.47
2022-12-01T18:13:46.966Z,102029.56
2022-12-01T18:16:23.247Z,102035.72
2022-12-01T18:18:50.528Z,102033.81
2022-12-01T18:21:19.645Z,102037.28
2022-12-01T18:23:55.201Z,102029.88
2022-12-01T18:26:22.275Z,102035.91
2022-12-01T18:28:55.845Z,102029.56
2022-12-01T18:31:23.322Z,102031.81
2022-12-01T18:33:50.120Z,102028.13
2022-12-01T18:36:26.003Z,102025.84
2022-12-01T18:38:54.536Z,102025.13
2022-12-01T18:41:21.604Z,102025.50
2022-12-01T18:43:48.671Z,102029.41
2022-12-01T18:46:16.602Z,102027.59
2022-12-01T18:48:51.642Z,102035.34
2022-12-01T18:51:19.143Z,102020.81
2022-12-01T18:53:45.866Z,102026.50
2022-12-01T18:56:15.222Z,102016.69
2022-12-01T18:58:42.720Z,102018.44
2022-12-01T19:01:32.180Z,102009.63
2022-12-01T19:03:59.296Z,102013.72
2022-12-01T19:06:26.932Z,102012.25
2022-12-01T19:08:53.945Z,102016.63
2022-12-01T19:11:21.438Z,102009.84
2022-12-01T19:13:48.194Z,102017.28
2022-12-01T19:16:17.855Z,102018.22
2022-12-01T19:18:44.755Z,102005.00
2022-12-01T19:21:16.450Z,102005.38
2022-12-01T19:23:44.035Z,102005.81
2022-12-01T19:26:12.815Z,102006.53
2022-12-01T19:28:42.139Z,102003.66
2022-12-01T19:31:13.694Z,102002.34
2022-12-01T19:33:40.698Z,102009.16
2022-12-01T19:36:12.660Z,102000.47
2022-12-01T19:38:39.821Z,102004.88
2022-12-01T19:41:06.754Z,102004.97
2022-12-01T19:43:34.545Z,102002.97
2022-12-01T19:46:09.095Z,102007.50
2022-12-01T19:48:35.964Z,102007.31
2022-12-01T19:51:02.983Z,102005.34
2022-12-01T19:53:33.651Z,102007.16
2022-12-01T19:56:02.381Z,101997.94
2022-12-01T19:58:29.067Z,102006.88
2022-12-01T20:00:57.045Z,102005.81
2022-12-01T20:03:25.715Z,102000.13
2022-12-01T20:05:52.351Z,102009.63
2022-12-01T20:08:19.011Z,102006.78
2022-12-01T20:10:49.240Z,102008.31
2022-12-01T20:13:15.843Z,102008.81
2022-12-01T20:15:43.104Z,102006.09
2022-12-01T20:18:12.948Z,102009.84
2022-12-01T20:20:39.614Z,102016.13
2022-12-01T20:23:06.258Z,102011.59
2022-12-01T20:25:36.694Z,102012.16
2022-12-01T20:28:03.948Z,102015.88
2022-12-01T20:30:30.707Z,102026.09
2022-12-01T20:32:57.450Z,102012.97
2022-12-01T20:35:24.160Z,102017.22
2022-12-01T20:37:51.083Z,102015.91
2022-12-01T20:40:19.184Z,102012.56
2022-12-01T20:42:45.778Z,102014.88
2022-12-01T20:45:12.409Z,102025.31
2022-12-01T20:47:39.164Z,102022.47
2022-12-01T20:50:06.676Z,102017.84
2022-12-01T20:52:33.306Z,102016.53
2022-12-01T20:55:00.073Z,102008.91
2022-12-01T20:57:26.744Z,102017.34
2022-12-01T20:59:53.345Z,102022.16
2022-12-01T21:02:20.068Z,102021.75
2022-12-01T21:04:46.695Z,102009.84
2022-12-01T21:07:13.298Z,102004.50
2022-12-01T21:09:40.356Z,102015.63
2022-12-01T21:12:32.366Z,102007.38
2022-12-01T21:15:13.015Z,102004.25
2022-12-01T21:17:46.939Z,102006.88
2022-12-01T21:20:25.207Z,102002.41
2022-12-01T21:22:53.487Z,101999.38
2022-12-01T21:25:24.386Z,102005.28
2022-12-01T21:27:51.954Z,102006.13
2022-12-01T21:30:25.803Z,102008.63
2022-12-01T21:32:53.604Z,101998.97
2022-12-01T21:35:24.689Z,101999.88
2022-12-01T21:37:57.147Z,101998.91
2022-12-01T21:40:25.277Z,101996.94
2022-12-01T21:42:52.585Z,101994.44
2022-12-01T21:45:19.312Z,101992.97
2022-12-01T21:47:46.072Z,101993.31
2022-12-01T21:50:21.155Z,101981.91
2022-12-01T21:52:48.291Z,101994.19
2022-12-01T21:55:15.223Z,101983.59
2022-12-01T21:57:47.173Z,101986.22
2022-12-01T22:00:32.912Z,101984.94
2022-12-01T22:03:04.108Z,101986.31
2022-12-01T22:05:37.874Z,101979.09
2022-12-01T22:08:07.805Z,101969.47
2022-12-01T22:11:05.175Z,101969.13
2022-12-01T22:14:06.476Z,101963.19
2022-12-01T22:16:35.670Z,101959.47
2022-12-01T22:19:44.128Z,101953.03
2022-12-01T22:22:10.682Z,101961.22
2022-12-01T22:24:42.906Z,101965.78
2022-12-01T22:27:35.638Z,101957.31
2022-12-01T22:30:18.748Z,101958.88
2022-12-01T22:32:49.642Z,101963.50
2022-12-01T22:35:26.909Z,101963.63
2022-12-01T22:37:58.654Z,101952.31
2022-12-01T22:40:48.291Z,101952.56
2022-12-01T22:43:17.953Z,101956.22
2022-12-01T22:45:48.867Z,101964.13
2022-12-01T22:48:27.667Z,101956.22
2022-12-01T22:50:54.983Z,101951.38
2022-12-01T22:53:28.326Z,101957.91
2022-12-01T22:55:56.616Z,101951.44
2022-12-01T22:58:29.288Z,101955.16
2022-12-01T23:00:57.931Z,101949.09
2022-12-01T23:03:25.582Z,101943.19
2022-12-01T23:05:57.763Z,101935.84
2022-12-01T23:08:24.640Z,101938.59
2022-12-01T23:10:51.939Z,101933.97
2022-12-01T23:13:24.048Z,101935.72
2022-12-01T23:15:53.606Z,101938.59
2022-12-01T23:18:26.862Z,101943.78
2022-12-01T23:20:55.695Z,101939.69
2022-12-01T23:23:27.936Z,101935.97
2022-12-01T23:25:54.933Z,101944.69
2022-12-01T23:28:22.028Z,101943.56
2022-12-01T23:30:52.302Z,101950.72
2022-12-01T23:33:49.053Z,101951.72
2022-12-01T23:36:21.280Z,101939.03
2022-12-01T23:38:52.357Z,101936.00
2022-12-01T23:41:25.511Z,101938.72
2022-12-01T23:43:54.093Z,101933.81
2022-12-01T23:46:22.999Z,101925.50
2022-12-01T23:48:52.614Z,101926.66
2022-12-01T23:51:24.331Z,101921.94
2022-12-01T23:53:52.515Z,101927.06
2022-12-01T23:56:21.213Z,101927.38
2022-12-01T23:58:48.067Z,101928.13
