createdAt,value
2019-05-29T00:02:05.980Z,11.40
2019-05-29T00:04:36.523Z,11.30
2019-05-29T00:07:06.233Z,11.40
2019-05-29T00:09:35.982Z,11.40
2019-05-29T00:12:08.284Z,11.40
2019-05-29T00:14:37.005Z,11.40
2019-05-29T00:17:08.284Z,11.30
2019-05-29T00:19:38.384Z,11.30
2019-05-29T00:22:08.353Z,11.30
2019-05-29T00:24:38.080Z,11.30
2019-05-29T00:27:07.737Z,11.30
2019-05-29T00:29:37.449Z,11.30
2019-05-29T00:32:07.396Z,11.30
2019-05-29T00:34:37.097Z,11.30
2019-05-29T00:37:08.400Z,11.20
2019-05-29T00:39:38.272Z,11.10
2019-05-29T00:42:08.954Z,11.10
2019-05-29T00:44:38.719Z,11.10
2019-05-29T00:47:09.431Z,11.10
2019-05-29T00:49:39.610Z,11.00
2019-05-29T00:52:10.045Z,10.90
2019-05-29T00:54:39.753Z,10.90
2019-05-29T00:57:10.788Z,10.80
2019-05-29T00:59:40.679Z,10.80
2019-05-29T01:02:11.776Z,10.70
2019-05-29T01:04:41.625Z,10.70
2019-05-29T01:07:12.297Z,10.70
2019-05-29T01:09:42.037Z,10.70
2019-05-29T01:12:12.811Z,10.70
2019-05-29T01:14:50.141Z,10.70
2019-05-29T01:17:13.933Z,10.60
2019-05-29T01:19:43.827Z,10.60
2019-05-29T01:22:14.103Z,10.60
2019-05-29T01:24:43.927Z,10.60
2019-05-29T01:27:14.988Z,10.60
2019-05-29T01:29:44.774Z,10.60
2019-05-29T01:32:15.498Z,10.60
2019-05-29T01:34:45.259Z,10.50
2019-05-29T01:37:16.111Z,10.50
2019-05-29T01:39:46.576Z,10.50
2019-05-29T01:42:17.267Z,10.40
2019-05-29T01:44:47.043Z,10.40
2019-05-29T01:47:17.421Z,10.40
2019-05-29T01:49:47.119Z,10.30
2019-05-29T01:52:17.552Z,10.30
2019-05-29T01:54:47.657Z,10.30
2019-05-29T01:57:17.738Z,10.30
2019-05-29T01:59:47.689Z,10.30
2019-05-29T02:02:17.807Z,10.30
2019-05-29T02:04:47.890Z,10.20
2019-05-29T02:07:17.946Z,10.20
2019-05-29T02:09:48.077Z,10.10
2019-05-29T02:12:19.710Z,10.10
2019-05-29T02:14:50.376Z,10.10
2019-05-29T02:17:20.089Z,10.10
2019-05-29T02:19:49.953Z,10.10
2019-05-29T02:22:20.874Z,10.10
2019-05-29T02:24:50.752Z,10.10
2019-05-29T02:27:21.440Z,10.10
2019-05-29T02:29:52.036Z,10.00
2019-05-29T02:32:23.482Z,10.00
2019-05-29T02:34:53.423Z,10.00
2019-05-29T02:37:24.402Z,10.00
2019-05-29T02:39:54.186Z,10.00
2019-05-29T02:42:25.118Z,10.00
2019-05-29T02:44:55.306Z,9.90
2019-05-29T02:47:26.030Z,10.00
2019-05-29T02:49:56.236Z,9.90
2019-05-29T02:52:26.442Z,9.90
2019-05-29T02:54:56.096Z,9.90
2019-05-29T02:57:26.914Z,9.90
2019-05-29T02:59:56.879Z,9.90
2019-05-29T03:02:27.906Z,10.00
2019-05-29T03:04:58.560Z,10.00
2019-05-29T03:07:30.626Z,10.00
2019-05-29T03:10:00.428Z,10.10
2019-05-29T03:12:31.435Z,10.10
2019-05-29T03:15:01.627Z,10.10
2019-05-29T03:17:31.916Z,10.10
2019-05-29T03:20:01.647Z,10.10
2019-05-29T03:22:33.140Z,10.10
2019-05-29T03:25:02.957Z,10.10
2019-05-29T03:27:33.954Z,10.20
2019-05-29T03:30:07.501Z,10.20
2019-05-29T03:32:45.633Z,10.30
2019-05-29T03:35:08.666Z,10.40
2019-05-29T03:37:38.898Z,10.50
2019-05-29T03:40:08.924Z,10.60
2019-05-29T03:42:39.216Z,10.70
2019-05-29T03:45:09.355Z,10.90
2019-05-29T03:47:38.998Z,11.00
2019-05-29T03:50:10.319Z,11.10
2019-05-29T03:52:40.320Z,11.20
2019-05-29T03:55:10.288Z,11.30
2019-05-29T03:57:40.022Z,11.40
2019-05-29T04:00:09.995Z,11.50
2019-05-29T04:02:39.641Z,11.60
2019-05-29T04:05:09.592Z,11.70
2019-05-29T04:07:39.545Z,11.80
2019-05-29T04:10:13.177Z,11.80
2019-05-29T04:12:43.274Z,11.80
2019-05-29T04:15:13.613Z,11.90
2019-05-29T04:17:44.411Z,11.90
2019-05-29T04:20:14.596Z,11.90
2019-05-29T04:22:45.261Z,11.90
2019-05-29T04:25:15.052Z,12.10
2019-05-29T04:27:48.165Z,12.10
2019-05-29T04:30:18.157Z,12.20
2019-05-29T04:32:47.878Z,12.10
2019-05-29T04:35:17.909Z,12.00
2019-05-29T04:37:47.840Z,11.90
2019-05-29T04:40:17.641Z,11.90
2019-05-29T04:42:47.596Z,11.80
2019-05-29T04:45:17.524Z,11.90
2019-05-29T04:47:47.166Z,12.00
2019-05-29T04:50:17.257Z,12.10
2019-05-29T04:52:47.406Z,12.30
2019-05-29T04:55:17.216Z,12.40
2019-05-29T04:57:50.093Z,12.50
2019-05-29T05:00:18.442Z,12.70
2019-05-29T05:02:48.343Z,12.90
2019-05-29T05:05:21.880Z,13.00
2019-05-29T05:07:51.616Z,13.10
2019-05-29T05:10:35.883Z,13.30
2019-05-29T05:13:06.026Z,13.60
2019-05-29T05:15:36.176Z,13.70
2019-05-29T05:18:07.008Z,13.70
2019-05-29T05:20:37.957Z,13.60
2019-05-29T05:23:09.105Z,13.50
2019-05-29T05:25:40.831Z,13.60
2019-05-29T05:28:10.690Z,13.70
2019-05-29T05:30:40.882Z,13.80
2019-05-29T05:33:11.357Z,14.00
2019-05-29T05:35:42.016Z,14.20
2019-05-29T05:38:12.045Z,14.40
2019-05-29T05:40:43.409Z,14.50
2019-05-29T05:43:23.723Z,14.60
2019-05-29T05:45:44.689Z,14.80
2019-05-29T05:48:15.532Z,14.90
2019-05-29T05:50:45.262Z,15.00
2019-05-29T05:53:15.249Z,15.20
2019-05-29T05:55:44.976Z,15.30
2019-05-29T05:58:17.279Z,15.50
2019-05-29T06:00:47.253Z,15.90
2019-05-29T06:03:17.258Z,16.70
2019-05-29T06:05:47.340Z,17.70
2019-05-29T06:08:17.343Z,18.50
2019-05-29T06:10:47.217Z,19.20
2019-05-29T06:13:17.141Z,19.80
2019-05-29T06:15:46.845Z,19.90
2019-05-29T06:18:21.560Z,20.10
2019-05-29T06:20:48.510Z,20.60
2019-05-29T06:23:18.195Z,20.80
2019-05-29T06:25:47.918Z,20.80
2019-05-29T06:28:17.930Z,20.20
2019-05-29T06:30:47.668Z,19.30
2019-05-29T06:33:17.786Z,18.30
2019-05-29T06:35:47.893Z,17.50
2019-05-29T06:38:17.828Z,17.50
2019-05-29T06:40:47.696Z,17.40
2019-05-29T06:43:22.827Z,17.80
2019-05-29T06:45:53.667Z,18.60
2019-05-29T06:48:41.942Z,18.50
2019-05-29T06:50:58.102Z,18.80
2019-05-29T06:53:27.835Z,19.10
2019-05-29T06:55:58.931Z,19.00
2019-05-29T06:58:29.253Z,18.90
2019-05-29T07:00:59.035Z,19.30
2019-05-29T07:03:31.550Z,19.30
2019-05-29T07:06:01.211Z,18.90
2019-05-29T07:08:39.052Z,18.50
2019-05-29T07:11:02.402Z,18.30
2019-05-29T07:13:34.857Z,17.90
2019-05-29T07:16:03.522Z,17.80
2019-05-29T07:18:33.430Z,17.20
2019-05-29T07:21:03.339Z,17.10
2019-05-29T07:23:33.309Z,17.20
2019-05-29T07:26:03.118Z,16.70
2019-05-29T07:28:32.757Z,16.50
2019-05-29T07:31:03.715Z,16.70
2019-05-29T07:33:33.696Z,17.30
2019-05-29T07:36:03.688Z,18.10
2019-05-29T07:38:33.698Z,18.60
2019-05-29T07:41:03.813Z,19.00
2019-05-29T07:43:33.540Z,19.60
2019-05-29T07:46:03.474Z,20.30
2019-05-29T07:48:33.187Z,20.60
2019-05-29T07:51:07.052Z,20.50
2019-05-29T07:53:34.684Z,20.40
2019-05-29T07:56:04.768Z,19.70
2019-05-29T07:58:34.734Z,19.20
2019-05-29T08:01:13.387Z,18.90
2019-05-29T08:03:36.631Z,18.80
2019-05-29T08:06:06.746Z,18.50
2019-05-29T08:08:37.076Z,18.30
2019-05-29T08:11:06.789Z,18.10
2019-05-29T08:13:36.702Z,18.20
2019-05-29T08:16:06.741Z,18.00
2019-05-29T08:18:36.393Z,17.90
2019-05-29T08:21:06.395Z,18.30
2019-05-29T08:23:36.446Z,18.60
2019-05-29T08:26:06.688Z,18.40
2019-05-29T08:28:37.848Z,18.50
2019-05-29T08:31:08.400Z,18.20
2019-05-29T08:33:38.343Z,17.80
2019-05-29T08:36:08.427Z,17.50
2019-05-29T08:38:38.356Z,17.90
2019-05-29T08:41:09.996Z,18.10
2019-05-29T08:43:39.894Z,18.00
2019-05-29T08:46:09.631Z,18.20
2019-05-29T08:48:39.428Z,18.60
2019-05-29T08:51:09.062Z,18.30
2019-05-29T08:53:38.966Z,17.90
2019-05-29T08:56:08.933Z,18.20
2019-05-29T08:58:38.866Z,18.40
2019-05-29T09:01:10.176Z,18.70
2019-05-29T09:03:40.153Z,18.70
2019-05-29T09:06:13.482Z,18.70
2019-05-29T09:08:43.751Z,18.90
2019-05-29T09:11:13.162Z,19.20
2019-05-29T09:13:43.196Z,19.10
2019-05-29T09:16:12.826Z,18.70
2019-05-29T09:18:42.748Z,18.50
2019-05-29T09:21:14.445Z,18.90
2019-05-29T09:23:44.577Z,19.20
2019-05-29T09:26:19.880Z,19.50
2019-05-29T09:28:46.164Z,19.90
2019-05-29T09:31:18.158Z,19.60
2019-05-29T09:33:47.769Z,19.60
2019-05-29T09:36:18.622Z,19.20
2019-05-29T09:38:48.631Z,18.90
2019-05-29T09:41:18.994Z,19.00
2019-05-29T09:43:58.831Z,19.00
2019-05-29T09:46:21.862Z,19.00
2019-05-29T09:48:51.752Z,19.20
2019-05-29T09:51:21.943Z,19.40
2019-05-29T09:53:52.477Z,19.60
2019-05-29T09:56:23.605Z,19.60
2019-05-29T09:58:55.232Z,19.70
2019-05-29T10:01:25.753Z,19.90
2019-05-29T10:03:58.837Z,19.60
2019-05-29T10:06:27.469Z,19.70
2019-05-29T10:08:58.071Z,19.80
2019-05-29T10:11:27.860Z,19.90
2019-05-29T10:13:58.825Z,19.60
2019-05-29T10:16:29.115Z,19.30
2019-05-29T10:19:00.355Z,19.30
2019-05-29T10:21:40.264Z,19.50
2019-05-29T10:24:02.326Z,19.40
2019-05-29T10:26:33.306Z,18.90
2019-05-29T10:29:08.660Z,18.00
2019-05-29T10:31:34.737Z,18.10
2019-05-29T10:34:04.527Z,18.40
2019-05-29T10:36:35.834Z,18.40
2019-05-29T10:39:08.168Z,18.60
2019-05-29T10:41:38.316Z,19.10
2019-05-29T10:44:12.249Z,19.40
2019-05-29T10:46:39.952Z,19.60
2019-05-29T10:49:09.953Z,19.70
2019-05-29T10:51:56.848Z,19.50
2019-05-29T10:54:11.105Z,19.00
2019-05-29T10:56:41.082Z,18.80
2019-05-29T10:59:10.870Z,18.90
2019-05-29T11:01:40.827Z,18.60
2019-05-29T11:04:10.860Z,18.10
2019-05-29T11:06:41.251Z,17.50
2019-05-29T11:09:11.138Z,17.60
2019-05-29T11:11:40.908Z,17.90
2019-05-29T11:14:10.900Z,18.30
2019-05-29T11:16:40.669Z,18.80
2019-05-29T11:19:10.367Z,18.90
2019-05-29T11:21:40.089Z,18.60
2019-05-29T11:24:09.932Z,18.00
2019-05-29T11:26:40.518Z,17.80
2019-05-29T11:29:11.421Z,17.90
2019-05-29T11:31:41.226Z,18.10
2019-05-29T11:34:10.996Z,18.20
2019-05-29T11:36:40.703Z,18.40
2019-05-29T11:39:13.159Z,18.30
2019-05-29T11:41:43.159Z,18.30
2019-05-29T11:44:13.153Z,18.60
2019-05-29T11:46:43.166Z,18.80
2019-05-29T11:49:13.221Z,18.90
2019-05-29T11:51:44.353Z,18.70
2019-05-29T11:54:16.173Z,18.50
2019-05-29T11:56:45.915Z,18.30
2019-05-29T11:59:19.923Z,18.50
2019-05-29T12:01:51.345Z,18.30
2019-05-29T12:04:26.280Z,18.50
2019-05-29T12:06:53.317Z,18.80
2019-05-29T12:09:32.764Z,19.10
2019-05-29T12:11:56.247Z,19.10
2019-05-29T12:14:28.373Z,18.90
2019-05-29T12:17:02.788Z,18.60
2019-05-29T12:19:35.571Z,18.70
2019-05-29T12:22:07.918Z,18.50
2019-05-29T12:24:39.474Z,18.30
2019-05-29T12:27:10.144Z,18.10
2019-05-29T12:29:39.792Z,17.70
2019-05-29T12:32:11.605Z,17.70
2019-05-29T12:34:53.222Z,17.40
2019-05-29T12:37:12.689Z,17.20
2019-05-29T12:39:42.788Z,17.50
2019-05-29T12:42:12.665Z,17.70
2019-05-29T12:44:42.412Z,17.70
2019-05-29T12:47:12.244Z,17.50
2019-05-29T12:49:42.281Z,17.50
2019-05-29T12:52:11.995Z,17.80
2019-05-29T12:54:41.796Z,18.00
2019-05-29T12:57:11.531Z,17.60
2019-05-29T12:59:43.159Z,17.40
2019-05-29T13:02:13.451Z,17.50
2019-05-29T13:05:05.947Z,18.00
2019-05-29T13:07:14.882Z,18.10
2019-05-29T13:09:45.441Z,18.30
2019-05-29T13:12:15.397Z,18.30
2019-05-29T13:14:45.223Z,18.70
2019-05-29T13:17:15.263Z,18.70
2019-05-29T13:19:45.317Z,18.80
2019-05-29T13:22:15.137Z,18.60
2019-05-29T13:24:44.800Z,18.10
2019-05-29T13:27:14.871Z,18.10
2019-05-29T13:29:44.651Z,18.20
2019-05-29T13:32:14.408Z,18.20
2019-05-29T13:34:44.041Z,17.90
2019-05-29T13:37:13.772Z,17.70
2019-05-29T13:39:43.465Z,17.90
2019-05-29T13:42:13.369Z,18.10
2019-05-29T13:44:43.352Z,17.80
2019-05-29T13:47:13.731Z,17.60
2019-05-29T13:49:43.544Z,17.40
2019-05-29T13:52:13.413Z,17.20
2019-05-29T13:54:43.092Z,17.00
2019-05-29T13:57:13.138Z,16.90
2019-05-29T13:59:42.907Z,16.60
2019-05-29T14:02:12.870Z,16.40
2019-05-29T14:04:42.615Z,16.50
2019-05-29T14:07:12.577Z,16.40
2019-05-29T14:09:42.321Z,16.20
2019-05-29T14:12:12.169Z,16.20
2019-05-29T14:14:42.224Z,16.20
2019-05-29T14:17:12.905Z,16.20
2019-05-29T14:19:42.887Z,16.20
2019-05-29T14:22:14.837Z,16.10
2019-05-29T14:24:44.316Z,16.00
2019-05-29T14:27:14.303Z,15.90
2019-05-29T14:29:44.246Z,15.90
2019-05-29T14:32:14.196Z,15.80
2019-05-29T14:34:44.195Z,15.80
2019-05-29T14:37:14.253Z,15.70
2019-05-29T14:39:44.138Z,15.80
2019-05-29T14:42:14.041Z,15.90
2019-05-29T14:44:43.776Z,15.90
2019-05-29T14:47:13.533Z,15.80
2019-05-29T14:49:43.252Z,16.00
2019-05-29T14:52:13.431Z,15.90
2019-05-29T14:54:43.273Z,15.90
2019-05-29T14:57:24.667Z,16.00
2019-05-29T14:59:44.590Z,16.00
2019-05-29T15:02:21.633Z,16.00
2019-05-29T15:04:45.804Z,16.00
2019-05-29T15:07:15.575Z,15.90
2019-05-29T15:09:45.574Z,15.90
2019-05-29T15:12:15.280Z,15.90
2019-05-29T15:14:44.949Z,15.80
2019-05-29T15:17:15.383Z,15.70
2019-05-29T15:19:45.646Z,15.60
2019-05-29T15:22:16.039Z,15.60
2019-05-29T15:25:01.375Z,15.70
2019-05-29T15:27:17.350Z,15.70
2019-05-29T15:29:47.216Z,15.70
2019-05-29T15:32:16.855Z,15.70
2019-05-29T15:34:46.928Z,15.70
2019-05-29T15:37:18.951Z,15.70
2019-05-29T15:39:51.143Z,15.70
2019-05-29T15:42:22.457Z,15.60
2019-05-29T15:44:52.508Z,15.60
2019-05-29T15:47:31.997Z,15.50
2019-05-29T15:50:01.825Z,15.50
2019-05-29T15:52:33.132Z,15.50
2019-05-29T15:55:19.942Z,15.60
2019-05-29T15:57:34.831Z,15.50
2019-05-29T16:00:09.636Z,15.50
2019-05-29T16:02:39.649Z,15.40
2019-05-29T16:05:11.168Z,15.40
2019-05-29T16:07:41.004Z,15.30
2019-05-29T16:10:14.733Z,15.30
2019-05-29T16:12:43.898Z,15.20
2019-05-29T16:15:15.319Z,15.30
2019-05-29T16:17:45.348Z,15.20
2019-05-29T16:20:16.824Z,15.20
2019-05-29T16:22:48.477Z,15.20
2019-05-29T16:25:19.123Z,15.20
2019-05-29T16:27:53.957Z,15.10
2019-05-29T16:30:25.129Z,15.00
2019-05-29T16:32:54.843Z,15.10
2019-05-29T16:35:27.917Z,15.10
2019-05-29T16:37:57.953Z,15.20
2019-05-29T16:40:27.944Z,15.30
2019-05-29T16:42:57.707Z,15.20
2019-05-29T16:45:28.395Z,15.30
2019-05-29T16:47:58.370Z,15.30
2019-05-29T16:50:28.113Z,15.40
2019-05-29T16:52:57.872Z,15.50
2019-05-29T16:55:30.381Z,15.40
2019-05-29T16:58:00.234Z,15.40
2019-05-29T17:00:30.390Z,15.30
2019-05-29T17:03:01.037Z,15.40
2019-05-29T17:05:31.809Z,15.30
2019-05-29T17:08:01.501Z,15.30
2019-05-29T17:10:37.699Z,15.40
2019-05-29T17:13:07.985Z,15.40
2019-05-29T17:15:37.780Z,15.40
2019-05-29T17:18:07.620Z,15.40
2019-05-29T17:20:42.128Z,15.30
2019-05-29T17:23:12.462Z,15.30
2019-05-29T17:25:42.491Z,15.20
2019-05-29T17:28:14.813Z,15.10
2019-05-29T17:30:43.994Z,15.10
2019-05-29T17:33:14.989Z,15.20
2019-05-29T17:35:46.278Z,15.30
2019-05-29T17:38:16.990Z,15.30
2019-05-29T17:40:47.446Z,15.20
2019-05-29T17:43:21.990Z,15.20
2019-05-29T17:45:50.304Z,15.10
2019-05-29T17:48:21.683Z,14.90
2019-05-29T17:50:51.885Z,14.80
2019-05-29T17:53:22.436Z,14.50
2019-05-29T17:55:52.334Z,14.40
2019-05-29T17:58:22.900Z,14.30
2019-05-29T18:00:54.233Z,14.30
2019-05-29T18:03:24.276Z,14.30
2019-05-29T18:05:54.385Z,14.40
2019-05-29T18:08:25.025Z,14.40
2019-05-29T18:10:54.896Z,14.50
2019-05-29T18:13:25.302Z,14.60
2019-05-29T18:15:55.043Z,14.70
2019-05-29T18:18:25.715Z,14.70
2019-05-29T18:20:55.919Z,14.70
2019-05-29T18:23:26.221Z,14.70
2019-05-29T18:25:55.972Z,14.70
2019-05-29T18:28:26.129Z,14.60
2019-05-29T18:30:55.899Z,14.60
2019-05-29T18:33:26.799Z,14.60
2019-05-29T18:35:56.577Z,14.50
2019-05-29T18:38:26.587Z,14.60
2019-05-29T18:40:56.453Z,14.60
2019-05-29T18:43:28.854Z,14.50
2019-05-29T18:45:59.798Z,14.50
2019-05-29T18:48:32.616Z,14.50
2019-05-29T18:51:02.580Z,14.40
2019-05-29T18:53:33.090Z,14.30
2019-05-29T18:56:03.310Z,14.20
2019-05-29T18:58:32.986Z,14.00
2019-05-29T19:01:03.680Z,13.80
2019-05-29T19:03:33.674Z,13.70
2019-05-29T19:06:03.510Z,13.50
2019-05-29T19:08:33.232Z,13.30
2019-05-29T19:11:02.963Z,13.10
2019-05-29T19:13:32.715Z,13.00
2019-05-29T19:16:02.443Z,13.00
2019-05-29T19:18:32.483Z,13.00
2019-05-29T19:21:02.254Z,12.90
2019-05-29T19:23:32.997Z,12.90
2019-05-29T19:26:02.846Z,13.00
2019-05-29T19:28:38.503Z,12.90
2019-05-29T19:31:10.937Z,12.90
2019-05-29T19:33:50.887Z,12.90
2019-05-29T19:36:23.607Z,12.80
2019-05-29T19:38:54.734Z,12.70
2019-05-29T19:41:24.440Z,12.60
2019-05-29T19:43:58.435Z,12.50
2019-05-29T19:46:28.528Z,12.50
2019-05-29T19:48:58.342Z,12.40
2019-05-29T19:51:31.461Z,12.40
2019-05-29T19:54:08.232Z,12.30
2019-05-29T19:56:39.347Z,12.30
2019-05-29T19:59:09.076Z,12.20
2019-05-29T20:01:40.424Z,12.10
2019-05-29T20:04:12.195Z,12.00
2019-05-29T20:06:42.455Z,12.00
2019-05-29T20:09:12.235Z,12.00
2019-05-29T20:11:42.091Z,11.90
2019-05-29T20:14:12.076Z,11.90
2019-05-29T20:16:41.894Z,11.80
2019-05-29T20:19:11.601Z,11.80
2019-05-29T20:21:41.573Z,11.80
2019-05-29T20:24:12.028Z,11.70
2019-05-29T20:26:41.761Z,11.60
2019-05-29T20:29:11.743Z,11.60
2019-05-29T20:31:42.930Z,11.50
2019-05-29T20:34:14.552Z,11.50
2019-05-29T20:36:44.375Z,11.40
2019-05-29T20:39:14.048Z,11.40
2019-05-29T20:41:43.872Z,11.30
2019-05-29T20:44:15.532Z,11.30
2019-05-29T20:46:47.671Z,11.30
2019-05-29T20:49:18.805Z,11.20
2019-05-29T20:51:50.143Z,11.20
2019-05-29T20:54:21.705Z,11.20
2019-05-29T20:56:51.706Z,11.20
2019-05-29T20:59:21.537Z,11.20
2019-05-29T21:01:52.887Z,11.10
2019-05-29T21:04:29.374Z,11.20
2019-05-29T21:06:59.142Z,11.10
2019-05-29T21:09:28.839Z,11.10
2019-05-29T21:12:02.519Z,11.10
2019-05-29T21:14:35.433Z,11.00
2019-05-29T21:17:07.117Z,11.00
2019-05-29T21:19:40.291Z,10.90
2019-05-29T21:22:15.789Z,10.80
2019-05-29T21:25:00.880Z,10.70
2019-05-29T21:27:23.955Z,10.70
2019-05-29T21:29:53.828Z,10.60
2019-05-29T21:32:29.367Z,10.60
2019-05-29T21:34:59.057Z,10.60
2019-05-29T21:37:28.764Z,10.50
2019-05-29T21:39:59.787Z,10.50
2019-05-29T21:42:29.822Z,10.40
2019-05-29T21:45:01.590Z,10.40
2019-05-29T21:47:33.360Z,10.40
2019-05-29T21:50:04.177Z,10.30
2019-05-29T21:52:33.823Z,10.30
2019-05-29T21:55:04.295Z,10.30
2019-05-29T21:57:34.130Z,10.30
2019-05-29T22:00:10.184Z,10.30
2019-05-29T22:02:44.528Z,10.20
2019-05-29T22:05:21.766Z,10.20
2019-05-29T22:07:57.438Z,10.20
2019-05-29T22:10:28.827Z,10.20
2019-05-29T22:13:00.587Z,10.20
2019-05-29T22:15:31.896Z,10.20
2019-05-29T22:18:01.614Z,10.20
2019-05-29T22:20:40.282Z,10.20
2019-05-29T22:23:10.137Z,10.10
2019-05-29T22:25:39.866Z,10.10
2019-05-29T22:28:11.211Z,10.10
2019-05-29T22:34:07.803Z,10.20
2019-05-29T22:36:38.007Z,10.20
2019-05-29T22:39:09.612Z,10.20
2019-05-29T22:41:44.413Z,10.10
2019-05-29T22:44:14.399Z,10.10
2019-05-29T22:46:47.111Z,10.10
2019-05-29T22:49:16.936Z,10.10
2019-05-29T22:51:49.204Z,10.00
2019-05-29T22:54:19.325Z,10.10
2019-05-29T22:56:49.522Z,10.10
2019-05-29T22:59:31.536Z,10.00
2019-05-29T23:01:54.144Z,9.80
2019-05-29T23:04:26.079Z,9.80
2019-05-29T23:06:58.346Z,9.80
2019-05-29T23:09:28.569Z,9.90
2019-05-29T23:12:00.444Z,9.90
2019-05-29T23:14:32.550Z,9.80
2019-05-29T23:17:02.731Z,9.80
2019-05-29T23:19:35.688Z,9.80
2019-05-29T23:22:09.448Z,9.80
2019-05-29T23:24:40.818Z,9.80
2019-05-29T23:27:10.897Z,9.80
2019-05-29T23:29:49.109Z,9.70
2019-05-29T23:32:15.183Z,9.70
2019-05-29T23:34:46.373Z,9.70
2019-05-29T23:37:16.138Z,9.70
2019-05-29T23:39:48.395Z,9.70
2019-05-29T23:42:18.218Z,9.60
2019-05-29T23:44:51.734Z,9.60
2019-05-29T23:47:23.580Z,9.50
2019-05-29T23:49:55.523Z,9.50
2019-05-29T23:52:27.501Z,9.50
2019-05-29T23:54:57.950Z,9.50
2019-05-29T23:57:27.744Z,9.40
