createdAt,value
2019-06-01T00:01:40.406Z,22.00
2019-06-01T00:02:40.743Z,21.93
2019-06-01T00:04:31.405Z,21.92
2019-06-01T00:05:31.352Z,21.91
2019-06-01T00:07:23.525Z,21.93
2019-06-01T00:08:23.489Z,21.96
2019-06-01T00:10:15.881Z,21.93
2019-06-01T00:11:15.829Z,21.92
2019-06-01T00:13:07.912Z,21.89
2019-06-01T00:14:07.865Z,21.91
2019-06-01T00:15:59.934Z,21.95
2019-06-01T00:16:59.904Z,22.00
2019-06-01T00:18:51.987Z,21.98
2019-06-01T00:19:51.936Z,21.93
2019-06-01T00:21:45.313Z,21.85
2019-06-01T00:22:43.969Z,21.82
2019-06-01T00:24:36.056Z,21.89
2019-06-01T00:25:36.231Z,21.91
2019-06-01T00:27:29.013Z,21.79
2019-06-01T00:28:29.189Z,21.83
2019-06-01T00:30:27.085Z,21.77
2019-06-01T00:31:21.917Z,21.80
2019-06-01T00:33:14.103Z,21.80
2019-06-01T00:34:14.050Z,21.83
2019-06-01T00:36:07.042Z,21.83
2019-06-01T00:37:07.241Z,21.80
2019-06-01T00:39:00.021Z,21.85
2019-06-01T00:40:00.230Z,21.83
2019-06-01T00:41:52.453Z,21.82
2019-06-01T00:42:52.514Z,21.75
2019-06-01T00:44:44.326Z,21.82
2019-06-01T00:45:44.519Z,21.76
2019-06-01T00:47:36.119Z,21.79
2019-06-01T00:48:36.297Z,21.80
2019-06-01T00:50:29.071Z,21.79
2019-06-01T00:51:29.023Z,21.79
2019-06-01T00:53:21.110Z,21.82
2019-06-01T00:54:21.058Z,21.88
2019-06-01T00:56:14.055Z,21.76
2019-06-01T00:57:14.016Z,21.82
2019-06-01T00:59:06.410Z,21.82
2019-06-01T01:00:06.353Z,21.80
2019-06-01T01:01:58.429Z,21.79
2019-06-01T01:02:58.387Z,21.83
2019-06-01T01:04:50.475Z,21.75
2019-06-01T01:05:50.748Z,21.69
2019-06-01T01:07:44.505Z,21.69
2019-06-01T01:08:44.830Z,21.73
2019-06-01T01:10:36.080Z,21.69
2019-06-01T01:11:36.259Z,21.70
2019-06-01T01:13:28.123Z,21.70
2019-06-01T01:14:28.063Z,21.76
2019-06-01T01:16:20.232Z,21.73
2019-06-01T01:17:20.199Z,21.70
2019-06-01T01:19:13.213Z,21.72
2019-06-01T01:20:13.159Z,21.69
2019-06-01T01:22:06.262Z,21.69
2019-06-01T01:23:06.218Z,21.64
2019-06-01T01:24:59.217Z,21.66
2019-06-01T01:25:59.170Z,21.60
2019-06-01T01:27:52.727Z,21.69
2019-06-01T01:28:52.965Z,21.64
2019-06-01T01:31:00.554Z,21.73
2019-06-01T01:31:44.363Z,21.72
2019-06-01T01:33:37.372Z,21.69
2019-06-01T01:34:37.321Z,21.64
2019-06-01T01:36:30.312Z,21.66
2019-06-01T01:37:30.291Z,21.64
2019-06-01T01:39:22.470Z,21.70
2019-06-01T01:40:22.646Z,21.64
2019-06-01T01:42:16.363Z,21.61
2019-06-01T01:43:16.418Z,21.62
2019-06-01T01:45:08.258Z,21.67
2019-06-01T01:46:08.224Z,21.58
2019-06-01T01:48:01.441Z,21.62
2019-06-01T01:49:00.462Z,21.64
2019-06-01T01:50:54.286Z,21.61
2019-06-01T01:51:53.521Z,21.66
2019-06-01T01:53:45.612Z,21.61
2019-06-01T01:54:45.555Z,21.60
2019-06-01T01:56:38.563Z,21.60
2019-06-01T01:57:38.741Z,21.55
2019-06-01T01:59:30.700Z,21.60
2019-06-01T02:00:30.877Z,21.60
2019-06-01T02:02:23.660Z,21.58
2019-06-01T02:03:23.606Z,21.54
2019-06-01T02:05:16.612Z,21.64
2019-06-01T02:06:16.561Z,21.55
2019-06-01T02:08:08.627Z,21.57
2019-06-01T02:09:08.593Z,21.51
2019-06-01T02:11:01.794Z,21.57
2019-06-01T02:12:01.981Z,21.55
2019-06-01T02:13:53.726Z,21.54
2019-06-01T02:14:53.749Z,21.54
2019-06-01T02:16:45.680Z,21.51
2019-06-01T02:17:45.619Z,21.54
2019-06-01T02:19:38.634Z,21.52
2019-06-01T02:20:38.577Z,21.51
2019-06-01T02:22:30.756Z,21.52
2019-06-01T02:23:30.712Z,21.54
2019-06-01T02:25:22.885Z,21.54
2019-06-01T02:26:22.848Z,21.51
2019-06-01T02:28:14.939Z,21.52
2019-06-01T02:29:14.884Z,21.54
2019-06-01T03:04:37.213Z,21.39
2019-06-01T03:05:37.389Z,21.42
2019-06-01T03:07:30.156Z,21.45
2019-06-01T03:08:30.142Z,21.43
2019-06-01T03:10:22.300Z,21.39
2019-06-01T03:11:22.482Z,21.45
2019-06-01T03:13:14.320Z,21.40
2019-06-01T03:14:14.519Z,21.35
2019-06-01T03:16:06.634Z,21.40
2019-06-01T03:17:07.804Z,21.40
2019-06-01T03:18:59.663Z,21.40
2019-06-01T03:19:59.645Z,21.46
2019-06-01T03:21:51.570Z,21.46
2019-06-01T03:22:51.594Z,21.39
2019-06-01T03:24:43.608Z,21.36
2019-06-01T03:25:43.550Z,21.36
2019-06-01T03:27:35.639Z,21.36
2019-06-01T03:28:35.588Z,21.45
2019-06-01T03:30:28.799Z,21.37
2019-06-01T03:31:28.780Z,21.42
2019-06-01T03:33:21.856Z,21.33
2019-06-01T03:34:21.836Z,21.35
2019-06-01T03:36:13.994Z,21.42
2019-06-01T03:37:13.943Z,21.32
2019-06-01T03:39:08.145Z,21.40
2019-06-01T03:40:18.591Z,21.37
2019-06-01T03:42:00.976Z,21.36
2019-06-01T03:43:00.152Z,21.33
2019-06-01T03:44:52.970Z,21.42
2019-06-01T03:45:52.912Z,21.42
2019-06-01T03:47:45.082Z,21.39
2019-06-01T03:48:45.049Z,21.39
2019-06-01T03:50:38.068Z,21.43
2019-06-01T03:51:38.004Z,21.37
2019-06-01T03:53:31.158Z,21.36
2019-06-01T03:54:31.064Z,21.37
2019-06-01T03:56:24.075Z,21.37
2019-06-01T03:57:24.027Z,21.40
2019-06-01T03:59:16.194Z,21.36
2019-06-01T04:00:16.161Z,21.33
2019-06-01T04:02:09.202Z,21.40
2019-06-01T04:03:09.222Z,21.40
2019-06-01T04:05:01.151Z,21.40
2019-06-01T04:06:01.192Z,21.40
2019-06-01T04:07:52.310Z,21.35
2019-06-01T04:08:52.489Z,21.35
2019-06-01T04:10:44.637Z,21.40
2019-06-01T04:11:44.839Z,21.42
2019-06-01T04:13:36.702Z,21.37
2019-06-01T04:14:36.656Z,21.39
2019-06-01T04:16:29.737Z,21.36
2019-06-01T04:17:32.768Z,21.33
2019-06-01T04:19:21.774Z,21.42
2019-06-01T04:20:21.964Z,21.35
2019-06-01T04:22:14.119Z,21.39
2019-06-01T04:23:14.300Z,21.43
2019-06-01T04:25:08.314Z,21.48
2019-06-01T04:26:08.117Z,21.40
2019-06-01T04:28:02.089Z,21.40
2019-06-01T04:29:02.172Z,21.37
2019-06-01T04:30:53.091Z,21.39
2019-06-01T04:31:53.041Z,21.42
2019-06-01T04:33:46.045Z,21.39
2019-06-01T04:34:46.026Z,21.45
2019-06-01T04:36:38.184Z,21.39
2019-06-01T04:37:38.135Z,21.43
2019-06-01T04:39:31.145Z,21.40
2019-06-01T04:40:31.326Z,21.35
2019-06-01T04:42:23.179Z,21.45
2019-06-01T04:43:23.351Z,21.39
2019-06-01T04:45:15.192Z,21.40
2019-06-01T04:46:15.157Z,21.39
2019-06-01T04:48:08.403Z,21.48
2019-06-01T04:49:08.551Z,21.46
2019-06-01T04:51:00.595Z,21.51
2019-06-01T04:52:00.558Z,21.45
2019-06-01T04:53:52.752Z,21.51
2019-06-01T04:54:52.693Z,21.52
2019-06-01T04:56:44.869Z,21.52
2019-06-01T04:57:44.834Z,21.51
2019-06-01T04:59:37.874Z,21.60
2019-06-01T05:00:36.967Z,21.48
2019-06-01T05:02:29.976Z,21.51
2019-06-01T05:03:29.927Z,21.57
2019-06-01T05:05:21.889Z,21.51
2019-06-01T05:06:21.856Z,21.51
2019-06-01T05:08:15.605Z,21.51
2019-06-01T05:09:15.746Z,21.57
2019-06-01T05:11:08.547Z,21.57
2019-06-01T05:12:07.526Z,21.58
2019-06-01T05:13:59.230Z,21.55
2019-06-01T05:14:59.188Z,21.55
2019-06-01T05:16:51.400Z,21.58
2019-06-01T05:17:51.561Z,21.60
2019-06-01T05:19:44.318Z,21.64
2019-06-01T05:20:44.510Z,21.61
2019-06-01T05:22:36.368Z,21.67
2019-06-01T05:23:36.362Z,21.66
2019-06-01T05:25:28.503Z,21.67
2019-06-01T05:26:28.452Z,21.73
2019-06-01T05:28:20.840Z,21.76
2019-06-01T05:29:20.798Z,21.83
2019-06-01T05:31:21.695Z,21.80
2019-06-01T05:32:14.647Z,21.77
2019-06-01T05:34:05.925Z,21.80
2019-06-01T05:35:05.909Z,21.77
2019-06-01T05:36:59.923Z,21.79
2019-06-01T05:37:59.865Z,21.82
2019-06-01T05:39:51.839Z,21.79
2019-06-01T05:40:51.803Z,21.82
2019-06-01T05:42:43.882Z,21.88
2019-06-01T05:43:43.831Z,21.80
2019-06-01T05:45:36.839Z,21.93
2019-06-01T05:46:37.029Z,21.89
2019-06-01T05:48:30.737Z,22.02
2019-06-01T05:49:29.054Z,21.98
2019-06-01T05:51:23.048Z,22.00
2019-06-01T05:52:22.966Z,22.07
2019-06-01T05:54:14.584Z,22.13
2019-06-01T05:55:14.665Z,22.15
2019-06-01T05:57:06.002Z,22.17
2019-06-01T05:58:05.947Z,22.20
2019-06-01T05:59:58.035Z,22.22
2019-06-01T06:00:58.018Z,22.20
2019-06-01T06:02:51.010Z,22.29
2019-06-01T06:03:50.939Z,22.29
2019-06-01T06:05:43.936Z,22.32
2019-06-01T06:06:43.897Z,22.33
2019-06-01T06:08:35.990Z,22.36
2019-06-01T06:09:35.942Z,22.33
2019-06-01T06:11:28.941Z,22.44
2019-06-01T06:12:29.115Z,22.47
2019-06-01T06:14:22.591Z,22.53
2019-06-01T06:15:22.071Z,22.48
2019-06-01T06:17:17.399Z,22.44
2019-06-01T06:18:15.760Z,22.45
2019-06-01T06:20:06.892Z,22.57
2019-06-01T06:21:06.835Z,22.62
2019-06-01T06:22:58.906Z,22.62
2019-06-01T06:23:58.882Z,22.69
2019-06-01T06:25:50.957Z,22.69
2019-06-01T06:26:51.136Z,22.65
2019-06-01T06:28:44.004Z,22.72
2019-06-01T06:29:43.988Z,22.76
2019-06-01T06:31:37.173Z,22.75
2019-06-01T06:32:37.121Z,22.81
2019-06-01T06:34:29.291Z,22.85
2019-06-01T06:35:29.485Z,22.93
2019-06-01T06:37:22.265Z,23.08
2019-06-01T06:38:22.238Z,23.02
2019-06-01T06:40:15.980Z,23.05
2019-06-01T06:41:16.053Z,23.03
2019-06-01T06:43:19.327Z,23.12
2019-06-01T06:44:08.335Z,23.09
2019-06-01T06:46:01.433Z,23.24
2019-06-01T06:47:01.389Z,23.27
2019-06-01T06:48:54.497Z,23.36
2019-06-01T06:49:54.450Z,23.34
2019-06-01T06:51:47.453Z,23.44
2019-06-01T06:52:47.631Z,23.46
2019-06-01T06:54:40.414Z,23.58
2019-06-01T06:55:40.588Z,23.48
2019-06-01T06:57:33.356Z,23.59
2019-06-01T06:58:33.354Z,23.59
2019-06-01T07:00:26.876Z,23.56
2019-06-01T07:01:25.461Z,23.63
2019-06-01T07:03:18.851Z,23.59
2019-06-01T07:04:19.189Z,23.68
2019-06-01T07:06:09.893Z,23.81
2019-06-01T07:07:09.827Z,23.78
2019-06-01T07:09:02.821Z,23.76
2019-06-01T07:10:02.790Z,23.84
2019-06-01T07:11:55.790Z,24.01
2019-06-01T07:12:55.747Z,24.01
2019-06-01T07:14:48.749Z,24.02
2019-06-01T07:15:48.714Z,24.06
2019-06-01T07:17:41.703Z,24.08
2019-06-01T07:18:41.651Z,24.08
2019-06-01T07:20:34.762Z,24.16
2019-06-01T07:21:34.710Z,24.20
2019-06-01T07:23:27.873Z,24.23
2019-06-01T07:24:27.962Z,24.24
2019-06-01T07:26:19.869Z,24.28
2019-06-01T07:27:19.913Z,24.26
2019-06-01T07:29:11.085Z,24.39
2019-06-01T07:30:11.034Z,24.36
2019-06-01T07:32:03.212Z,24.42
2019-06-01T07:33:03.156Z,24.42
2019-06-01T07:35:00.791Z,24.48
2019-06-01T07:35:57.135Z,24.53
2019-06-01T07:37:49.330Z,24.58
2019-06-01T07:38:49.273Z,24.58
2019-06-01T07:40:41.769Z,24.63
2019-06-01T07:41:41.736Z,24.68
2019-06-01T07:43:34.815Z,24.73
2019-06-01T07:44:34.776Z,24.81
2019-06-01T07:46:29.009Z,24.73
2019-06-01T07:47:29.084Z,24.80
2019-06-01T07:49:21.078Z,24.84
2019-06-01T07:50:21.890Z,24.85
2019-06-01T07:52:14.632Z,24.91
2019-06-01T07:53:14.563Z,24.96
2019-06-01T07:55:07.553Z,24.96
2019-06-01T07:56:07.520Z,25.03
2019-06-01T07:58:00.535Z,24.93
2019-06-01T07:59:00.477Z,24.95
2019-06-01T08:00:53.681Z,25.01
2019-06-01T08:01:53.867Z,25.04
2019-06-01T08:03:45.723Z,25.11
2019-06-01T08:04:53.461Z,25.14
2019-06-01T08:06:44.486Z,25.21
2019-06-01T08:07:37.700Z,25.23
2019-06-01T08:09:29.789Z,25.18
2019-06-01T08:10:29.967Z,25.25
2019-06-01T08:12:23.204Z,25.29
2019-06-01T08:13:23.307Z,25.31
2019-06-01T08:15:15.088Z,25.38
2019-06-01T08:16:15.037Z,25.36
2019-06-01T08:18:07.433Z,25.40
2019-06-01T08:19:07.430Z,25.43
2019-06-01T08:21:00.367Z,25.47
2019-06-01T08:22:00.327Z,25.48
2019-06-01T08:23:52.522Z,25.55
2019-06-01T08:24:52.474Z,25.54
2019-06-01T08:26:45.565Z,25.58
2019-06-01T08:27:45.533Z,25.55
2019-06-01T08:29:38.673Z,25.58
2019-06-01T08:30:38.815Z,25.65
2019-06-01T08:32:32.919Z,25.68
2019-06-01T08:33:34.811Z,25.69
2019-06-01T08:35:24.913Z,25.70
2019-06-01T08:36:25.249Z,25.70
2019-06-01T08:38:17.621Z,25.75
2019-06-01T08:39:17.559Z,25.69
2019-06-01T08:41:10.670Z,25.63
2019-06-01T08:42:10.625Z,25.55
2019-06-01T08:44:03.727Z,25.68
2019-06-01T08:45:03.704Z,25.73
2019-06-01T08:46:56.689Z,25.83
2019-06-01T08:47:56.631Z,25.78
2019-06-01T08:49:49.643Z,25.88
2019-06-01T08:50:49.593Z,25.91
2019-06-01T08:52:41.993Z,25.90
2019-06-01T08:53:41.932Z,25.84
2019-06-01T08:55:34.936Z,25.91
2019-06-01T08:56:34.908Z,25.88
2019-06-01T08:58:28.169Z,26.02
2019-06-01T08:59:28.374Z,26.03
2019-06-01T09:01:20.141Z,26.16
2019-06-01T09:02:20.079Z,26.13
2019-06-01T09:04:13.198Z,26.22
2019-06-01T09:05:23.827Z,26.25
2019-06-01T09:07:06.130Z,26.26
2019-06-01T09:08:06.105Z,26.25
2019-06-01T09:09:58.496Z,26.29
2019-06-01T09:10:58.440Z,26.29
2019-06-01T09:12:51.423Z,26.25
2019-06-01T09:13:52.332Z,26.22
2019-06-01T09:15:44.392Z,26.09
2019-06-01T09:16:44.355Z,26.15
2019-06-01T09:18:37.337Z,26.21
2019-06-01T09:19:37.308Z,26.16
2019-06-01T09:21:29.490Z,26.10
2019-06-01T09:22:29.470Z,26.19
2019-06-01T09:24:22.361Z,26.26
2019-06-01T09:25:22.297Z,26.25
2019-06-01T09:27:15.593Z,26.21
2019-06-01T09:28:15.788Z,26.19
2019-06-01T09:30:08.572Z,26.29
2019-06-01T09:31:08.519Z,26.28
2019-06-01T09:33:01.528Z,26.47
2019-06-01T09:34:01.479Z,26.40
2019-06-01T09:35:56.226Z,26.45
2019-06-01T09:36:55.542Z,26.45
2019-06-01T09:38:47.418Z,26.56
2019-06-01T09:39:47.385Z,26.53
2019-06-01T09:41:40.393Z,26.51
2019-06-01T09:42:40.344Z,26.38
2019-06-01T09:44:33.596Z,26.43
2019-06-01T09:45:34.485Z,26.56
2019-06-01T09:47:27.091Z,26.62
2019-06-01T09:48:27.039Z,26.62
2019-06-01T09:50:19.363Z,26.68
2019-06-01T09:51:19.308Z,26.70
2019-06-01T09:53:12.322Z,26.71
2019-06-01T09:54:12.271Z,26.77
2019-06-01T09:56:05.330Z,26.88
2019-06-01T09:57:05.228Z,26.88
2019-06-01T09:58:59.139Z,26.83
2019-06-01T09:59:59.102Z,26.85
2019-06-01T10:01:51.922Z,26.88
2019-06-01T10:02:51.756Z,26.88
2019-06-01T10:04:44.771Z,26.89
2019-06-01T10:06:00.745Z,26.92
2019-06-01T10:07:39.093Z,26.95
2019-06-01T10:08:38.136Z,26.93
2019-06-01T10:10:29.875Z,26.99
2019-06-01T10:11:29.917Z,26.99
2019-06-01T10:13:22.619Z,27.02
2019-06-01T10:14:22.589Z,26.92
2019-06-01T10:16:15.047Z,27.02
2019-06-01T10:17:14.993Z,27.10
2019-06-01T10:19:07.120Z,27.03
2019-06-01T10:20:07.028Z,27.07
2019-06-01T10:22:00.033Z,27.07
2019-06-01T10:23:00.209Z,27.18
2019-06-01T10:24:52.051Z,27.17
2019-06-01T10:25:52.038Z,27.21
2019-06-01T10:27:44.222Z,27.17
2019-06-01T10:28:44.154Z,27.26
2019-06-01T10:30:37.920Z,27.22
2019-06-01T10:31:41.164Z,27.25
2019-06-01T10:33:30.694Z,27.27
2019-06-01T10:34:30.070Z,27.29
2019-06-01T10:36:23.054Z,27.30
2019-06-01T10:37:23.023Z,27.32
2019-06-01T10:39:15.114Z,27.37
2019-06-01T10:40:15.083Z,27.40
2019-06-01T10:42:08.353Z,27.39
2019-06-01T10:43:08.321Z,27.42
2019-06-01T10:45:01.330Z,27.35
2019-06-01T10:46:01.501Z,27.36
2019-06-01T10:47:54.282Z,27.39
2019-06-01T10:48:54.458Z,27.39
2019-06-01T10:50:47.223Z,27.35
2019-06-01T10:51:47.191Z,27.27
2019-06-01T10:53:41.339Z,27.29
2019-06-01T10:54:40.264Z,27.22
2019-06-01T10:56:32.642Z,27.37
2019-06-01T10:57:32.589Z,27.40
2019-06-01T10:59:24.771Z,27.29
2019-06-01T11:00:37.896Z,27.29
2019-06-01T11:02:16.791Z,27.26
2019-06-01T11:03:16.760Z,27.29
2019-06-01T11:05:09.767Z,27.33
2019-06-01T11:06:09.717Z,27.29
2019-06-01T11:08:02.729Z,27.35
2019-06-01T11:09:02.674Z,27.36
2019-06-01T11:10:55.677Z,27.36
2019-06-01T11:11:55.630Z,27.33
2019-06-01T11:13:48.634Z,27.32
2019-06-01T11:14:48.585Z,27.29
2019-06-01T11:16:41.893Z,27.27
2019-06-01T11:17:41.549Z,27.33
2019-06-01T11:19:33.615Z,27.27
2019-06-01T11:20:33.573Z,27.22
2019-06-01T11:22:26.608Z,27.22
2019-06-01T11:23:26.532Z,27.27
2019-06-01T11:25:19.620Z,27.17
2019-06-01T11:26:19.591Z,27.21
2019-06-01T11:28:12.592Z,27.20
2019-06-01T11:29:12.544Z,27.14
2019-06-01T11:31:05.654Z,27.18
2019-06-01T11:32:05.605Z,27.20
2019-06-01T11:33:58.694Z,27.15
2019-06-01T11:34:58.662Z,27.18
2019-06-01T11:37:04.439Z,27.18
2019-06-01T11:37:51.624Z,27.15
2019-06-01T11:39:44.859Z,27.15
2019-06-01T11:40:44.859Z,27.18
2019-06-01T11:42:39.021Z,27.17
2019-06-01T11:43:38.629Z,27.14
2019-06-01T11:45:30.518Z,27.14
2019-06-01T11:46:30.528Z,27.18
2019-06-01T11:48:23.640Z,27.12
2019-06-01T11:49:23.770Z,27.11
2019-06-01T11:51:15.623Z,27.15
2019-06-01T11:52:15.580Z,27.20
2019-06-01T11:54:07.954Z,27.17
2019-06-01T11:55:07.921Z,27.12
2019-06-01T11:57:00.979Z,27.20
2019-06-01T11:58:00.942Z,27.21
2019-06-01T11:59:53.153Z,27.15
2019-06-01T12:00:53.241Z,27.17
2019-06-01T12:02:45.970Z,27.20
2019-06-01T12:03:46.227Z,27.08
2019-06-01T12:05:37.907Z,27.15
2019-06-01T12:06:37.708Z,27.21
2019-06-01T12:08:34.007Z,27.17
2019-06-01T12:09:30.347Z,27.17
2019-06-01T12:11:22.414Z,27.08
2019-06-01T12:12:22.380Z,27.17
2019-06-01T12:14:15.485Z,27.08
2019-06-01T12:15:15.446Z,27.03
2019-06-01T12:17:08.426Z,27.05
2019-06-01T12:18:08.393Z,27.11
2019-06-01T12:20:00.800Z,27.07
2019-06-01T12:21:00.966Z,27.10
2019-06-01T12:22:52.823Z,27.12
2019-06-01T12:23:53.015Z,27.11
2019-06-01T12:25:46.301Z,27.07
2019-06-01T12:26:45.727Z,27.07
2019-06-01T12:28:39.561Z,27.11
2019-06-01T12:29:39.473Z,27.25
2019-06-01T12:31:32.598Z,27.18
2019-06-01T12:32:32.561Z,27.25
2019-06-01T12:34:25.567Z,27.21
2019-06-01T12:35:25.513Z,27.21
2019-06-01T12:37:35.893Z,27.15
2019-06-01T12:38:18.474Z,27.17
2019-06-01T12:40:11.483Z,27.12
2019-06-01T12:41:11.429Z,27.15
2019-06-01T12:43:04.533Z,27.17
2019-06-01T12:44:04.488Z,27.20
2019-06-01T12:46:07.420Z,27.11
2019-06-01T12:46:57.545Z,27.15
2019-06-01T12:48:50.532Z,27.11
2019-06-01T12:49:50.510Z,27.11
2019-06-01T12:51:44.516Z,27.14
2019-06-01T12:52:44.426Z,27.10
2019-06-01T12:54:35.651Z,27.21
2019-06-01T12:55:35.594Z,27.20
2019-06-01T12:57:27.679Z,27.20
2019-06-01T12:58:27.854Z,27.20
2019-06-01T13:00:20.680Z,27.12
2019-06-01T13:01:20.933Z,27.11
2019-06-01T13:03:12.779Z,27.15
2019-06-01T13:04:12.949Z,27.20
2019-06-01T13:06:05.741Z,27.11
2019-06-01T13:07:05.680Z,27.20
2019-06-01T13:08:57.863Z,27.18
2019-06-01T13:09:57.814Z,27.18
2019-06-01T13:11:49.910Z,27.14
2019-06-01T13:12:49.851Z,27.29
2019-06-01T13:14:43.153Z,27.20
2019-06-01T13:15:43.150Z,27.20
2019-06-01T13:17:34.992Z,27.21
2019-06-01T13:18:34.949Z,27.20
2019-06-01T13:20:27.030Z,27.08
2019-06-01T13:21:27.748Z,27.14
2019-06-01T13:23:19.155Z,27.17
2019-06-01T13:24:19.339Z,27.08
2019-06-01T13:26:11.293Z,27.08
2019-06-01T13:27:11.487Z,27.11
2019-06-01T13:29:04.260Z,27.05
2019-06-01T13:30:04.432Z,27.07
2019-06-01T13:31:56.600Z,27.05
2019-06-01T13:32:56.557Z,27.02
2019-06-01T13:34:49.170Z,27.03
2019-06-01T13:35:48.593Z,26.99
2019-06-01T13:37:42.423Z,26.99
2019-06-01T13:38:42.517Z,26.92
2019-06-01T13:40:34.749Z,26.90
2019-06-01T13:41:34.929Z,27.00
2019-06-01T13:43:27.701Z,26.93
2019-06-01T13:44:27.653Z,26.99
2019-06-01T13:46:19.720Z,27.03
2019-06-01T13:47:19.689Z,27.00
2019-06-01T13:49:11.775Z,26.99
2019-06-01T13:50:11.950Z,26.99
2019-06-01T13:52:03.792Z,26.93
2019-06-01T13:53:03.762Z,26.97
2019-06-01T13:54:55.989Z,27.00
2019-06-01T13:55:55.898Z,26.96
2019-06-01T13:57:50.341Z,27.00
2019-06-01T13:58:48.953Z,26.92
2019-06-01T14:00:41.327Z,26.90
2019-06-01T14:01:41.525Z,26.93
2019-06-01T14:03:34.301Z,26.95
2019-06-01T14:04:34.476Z,26.95
2019-06-01T14:06:27.239Z,26.84
2019-06-01T14:07:27.439Z,26.93
2019-06-01T14:09:21.984Z,26.92
2019-06-01T14:10:20.388Z,26.85
2019-06-01T14:12:13.172Z,26.85
2019-06-01T14:13:13.120Z,26.84
2019-06-01T14:15:06.211Z,26.81
2019-06-01T14:16:06.085Z,26.92
2019-06-01T14:17:59.083Z,26.89
2019-06-01T14:18:59.033Z,26.84
2019-06-01T14:20:51.744Z,26.89
2019-06-01T14:21:52.283Z,26.83
2019-06-01T14:23:43.467Z,26.84
2019-06-01T14:24:46.139Z,26.88
2019-06-01T14:26:36.418Z,26.85
2019-06-01T14:27:36.365Z,26.89
2019-06-01T14:29:29.370Z,26.90
2019-06-01T14:30:29.319Z,26.84
2019-06-01T14:32:22.379Z,26.88
2019-06-01T14:33:22.514Z,26.85
2019-06-01T14:35:15.264Z,26.88
2019-06-01T14:36:15.456Z,26.81
2019-06-01T14:38:08.243Z,26.78
2019-06-01T14:39:08.201Z,26.80
2019-06-01T14:41:01.194Z,26.78
2019-06-01T14:42:01.146Z,26.80
2019-06-01T14:43:54.234Z,26.74
2019-06-01T14:44:54.205Z,26.77
2019-06-01T14:46:56.075Z,26.75
2019-06-01T14:47:47.251Z,26.83
2019-06-01T14:49:39.243Z,26.77
2019-06-01T14:50:39.196Z,26.73
2019-06-01T14:52:35.051Z,26.68
2019-06-01T14:53:31.451Z,26.74
2019-06-01T14:55:24.419Z,26.74
2019-06-01T14:56:24.385Z,26.68
2019-06-01T14:58:17.399Z,26.60
2019-06-01T14:59:17.342Z,26.63
2019-06-01T15:01:10.333Z,26.63
2019-06-01T15:02:10.294Z,26.60
2019-06-01T15:04:02.387Z,26.63
2019-06-01T15:05:02.334Z,26.63
2019-06-01T15:06:56.495Z,26.60
2019-06-01T15:07:57.021Z,26.68
2019-06-01T15:09:48.301Z,26.60
2019-06-01T15:10:48.748Z,26.65
2019-06-01T15:12:40.338Z,26.51
2019-06-01T15:13:40.282Z,26.44
2019-06-01T15:15:32.673Z,26.45
2019-06-01T15:16:32.631Z,26.52
2019-06-01T15:18:25.621Z,26.52
2019-06-01T15:19:25.579Z,26.53
2019-06-01T15:21:18.689Z,26.56
2019-06-01T15:22:18.640Z,26.55
2019-06-01T15:24:11.733Z,26.55
2019-06-01T15:25:11.715Z,26.43
2019-06-01T15:27:04.085Z,26.45
2019-06-01T15:28:04.310Z,26.48
2019-06-01T15:29:57.051Z,26.51
2019-06-01T15:30:57.136Z,26.37
2019-06-01T15:32:50.021Z,26.40
2019-06-01T15:33:49.136Z,26.29
2019-06-01T15:35:41.213Z,26.34
2019-06-01T15:36:41.400Z,26.36
2019-06-01T15:38:34.161Z,26.36
2019-06-01T15:39:34.345Z,26.31
2019-06-01T15:41:27.130Z,26.29
2019-06-01T15:42:27.077Z,26.29
2019-06-01T15:44:20.172Z,26.29
2019-06-01T15:45:20.362Z,26.36
2019-06-01T15:47:12.218Z,26.33
2019-06-01T15:48:12.168Z,26.29
2019-06-01T15:50:04.254Z,26.26
2019-06-01T15:51:07.174Z,26.31
2019-06-01T15:52:57.297Z,26.21
2019-06-01T15:53:57.267Z,26.28
2019-06-01T15:55:50.269Z,26.16
2019-06-01T15:56:50.217Z,26.21
2019-06-01T15:58:52.195Z,26.23
2019-06-01T15:59:43.180Z,26.22
2019-06-01T16:01:35.253Z,26.13
2019-06-01T16:02:35.207Z,26.16
2019-06-01T16:04:28.221Z,26.15
2019-06-01T16:05:28.165Z,26.13
2019-06-01T16:07:21.255Z,26.10
2019-06-01T16:08:21.226Z,26.15
2019-06-01T16:10:14.232Z,26.10
2019-06-01T16:11:14.187Z,26.18
2019-06-01T16:13:07.175Z,26.05
2019-06-01T16:14:07.134Z,25.99
2019-06-01T16:16:01.946Z,25.95
2019-06-01T16:17:00.865Z,26.05
2019-06-01T16:18:57.453Z,26.02
2019-06-01T16:19:53.913Z,26.03
2019-06-01T16:21:46.056Z,26.05
2019-06-01T16:22:46.024Z,25.98
2019-06-01T16:24:39.213Z,26.00
2019-06-01T16:25:39.405Z,25.95
2019-06-01T16:27:31.263Z,25.93
2019-06-01T16:28:31.198Z,25.96
2019-06-01T16:30:24.185Z,25.95
2019-06-01T16:31:24.153Z,25.90
2019-06-01T16:33:16.240Z,25.85
2019-06-01T16:34:16.195Z,25.83
2019-06-01T16:36:09.176Z,25.81
2019-06-01T16:37:09.369Z,25.83
2019-06-01T16:39:05.245Z,25.85
2019-06-01T16:40:05.072Z,25.85
2019-06-01T16:41:55.560Z,25.83
2019-06-01T16:42:55.385Z,25.88
2019-06-01T16:44:47.155Z,25.90
2019-06-01T16:45:47.114Z,25.88
2019-06-01T16:47:40.183Z,25.80
2019-06-01T16:48:40.152Z,25.88
2019-06-01T16:50:33.155Z,25.84
2019-06-01T16:51:33.332Z,25.83
2019-06-01T16:53:25.384Z,25.77
2019-06-01T16:54:25.597Z,25.75
2019-06-01T16:56:18.352Z,25.78
2019-06-01T16:57:18.303Z,25.77
2019-06-01T16:59:12.009Z,25.69
2019-06-01T17:00:11.974Z,25.66
2019-06-01T17:02:05.966Z,25.63
2019-06-01T17:03:05.105Z,25.75
2019-06-01T17:04:56.557Z,25.66
2019-06-01T17:05:56.675Z,25.68
2019-06-01T17:07:49.255Z,25.73
2019-06-01T17:08:49.203Z,25.69
2019-06-01T17:10:41.384Z,25.62
2019-06-01T17:11:41.337Z,25.65
2019-06-01T17:13:34.429Z,25.69
2019-06-01T17:14:34.401Z,25.70
2019-06-01T17:16:27.407Z,25.59
2019-06-01T17:17:27.355Z,25.66
2019-06-01T17:19:20.484Z,25.63
2019-06-01T17:20:20.429Z,25.69
2019-06-01T17:22:13.426Z,25.60
2019-06-01T17:23:26.838Z,25.59
2019-06-01T17:25:05.841Z,25.60
2019-06-01T17:26:06.959Z,25.63
2019-06-01T17:27:58.406Z,25.54
2019-06-01T17:28:58.359Z,25.58
2019-06-01T17:30:50.579Z,25.55
2019-06-01T17:31:54.329Z,25.55
2019-06-01T17:33:42.580Z,25.62
2019-06-01T17:34:42.531Z,25.53
2019-06-01T17:36:35.545Z,25.54
2019-06-01T17:37:35.486Z,25.60
2019-06-01T17:39:28.479Z,25.54
2019-06-01T17:40:37.531Z,25.58
2019-06-01T17:42:20.527Z,25.48
2019-06-01T17:43:20.475Z,25.50
2019-06-01T17:45:13.482Z,25.51
2019-06-01T17:46:13.659Z,25.53
2019-06-01T17:48:23.067Z,25.48
2019-06-01T17:49:06.701Z,25.60
2019-06-01T17:50:58.879Z,25.48
2019-06-01T17:51:58.840Z,25.44
2019-06-01T17:53:53.409Z,25.48
2019-06-01T17:54:51.898Z,25.46
2019-06-01T17:56:44.097Z,25.44
2019-06-01T17:57:43.949Z,25.44
2019-06-01T17:59:36.942Z,25.44
2019-06-01T18:00:36.928Z,25.40
2019-06-01T18:02:28.957Z,25.38
2019-06-01T18:03:28.918Z,25.41
2019-06-01T18:05:21.308Z,25.38
2019-06-01T18:06:21.259Z,25.36
2019-06-01T18:08:13.368Z,25.40
2019-06-01T18:09:13.290Z,25.41
2019-06-01T18:11:05.953Z,25.33
2019-06-01T18:12:06.084Z,25.35
2019-06-01T18:13:58.642Z,25.25
2019-06-01T18:14:58.590Z,25.26
2019-06-01T18:16:50.778Z,25.25
2019-06-01T18:17:50.732Z,25.28
2019-06-01T18:19:44.021Z,25.26
2019-06-01T18:20:43.991Z,25.29
2019-06-01T18:22:37.204Z,25.28
2019-06-01T18:23:37.153Z,25.22
2019-06-01T18:25:29.237Z,25.28
2019-06-01T18:26:29.189Z,25.17
2019-06-01T18:28:22.426Z,25.18
2019-06-01T18:29:22.352Z,25.11
2019-06-01T18:31:15.338Z,25.25
2019-06-01T18:32:15.305Z,25.21
2019-06-01T18:34:07.857Z,25.18
2019-06-01T18:35:07.646Z,25.25
2019-06-01T18:37:00.733Z,25.14
2019-06-01T18:38:00.718Z,25.06
2019-06-01T18:39:52.791Z,25.14
2019-06-01T18:41:06.469Z,25.10
2019-06-01T18:42:45.855Z,25.06
2019-06-01T18:43:45.797Z,25.07
2019-06-01T18:45:37.863Z,25.13
2019-06-01T18:46:37.828Z,25.04
2019-06-01T18:48:30.837Z,25.01
2019-06-01T18:49:30.788Z,25.07
2019-06-01T18:51:23.280Z,24.98
2019-06-01T18:52:23.243Z,25.06
2019-06-01T18:54:15.324Z,24.98
2019-06-01T18:55:15.266Z,24.95
2019-06-01T18:57:15.679Z,24.98
2019-06-01T18:58:08.359Z,24.99
2019-06-01T19:00:00.387Z,24.96
2019-06-01T19:01:00.365Z,24.96
2019-06-01T19:02:52.440Z,24.95
2019-06-01T19:03:52.397Z,24.91
2019-06-01T19:05:45.377Z,24.77