createdAt,value
2019-06-20T00:01:53.790Z,99.90
2019-06-20T00:04:27.393Z,99.90
2019-06-20T00:07:02.013Z,99.90
2019-06-20T00:09:35.693Z,99.90
2019-06-20T00:12:09.291Z,99.90
2019-06-20T00:14:42.917Z,99.90
2019-06-20T00:17:16.503Z,99.90
2019-06-20T00:19:50.134Z,99.90
2019-06-20T00:22:23.748Z,99.90
2019-06-20T00:24:57.319Z,99.90
2019-06-20T00:27:30.958Z,99.90
2019-06-20T00:30:06.067Z,99.90
2019-06-20T00:32:39.703Z,99.90
2019-06-20T00:35:13.401Z,99.90
2019-06-20T00:37:47.032Z,99.90
2019-06-20T00:40:20.622Z,99.90
2019-06-20T00:42:54.221Z,99.90
2019-06-20T00:45:27.891Z,99.90
2019-06-20T00:48:01.617Z,99.90
2019-06-20T00:50:35.216Z,99.90
2019-06-20T00:53:08.819Z,99.90
2019-06-20T00:55:42.495Z,99.90
2019-06-20T00:58:16.100Z,99.90
2019-06-20T01:00:49.708Z,99.90
2019-06-20T01:03:23.459Z,99.90
2019-06-20T01:05:57.130Z,99.90
2019-06-20T01:08:31.012Z,99.90
2019-06-20T01:11:04.821Z,99.90
2019-06-20T01:13:38.449Z,99.90
2019-06-20T01:16:12.225Z,99.90
2019-06-20T01:18:45.795Z,99.90
2019-06-20T01:21:19.442Z,99.90
2019-06-20T01:23:53.033Z,99.90
2019-06-20T01:26:26.659Z,99.90
2019-06-20T01:29:00.282Z,99.90
2019-06-20T01:31:33.931Z,99.90
2019-06-20T01:34:07.591Z,99.90
2019-06-20T01:36:41.367Z,99.90
2019-06-20T01:39:15.032Z,99.90
2019-06-20T01:41:48.721Z,99.90
2019-06-20T01:44:22.309Z,99.90
2019-06-20T01:46:56.023Z,99.90
2019-06-20T01:49:29.685Z,99.90
2019-06-20T01:52:03.322Z,99.90
2019-06-20T01:54:36.923Z,99.90
2019-06-20T01:57:10.525Z,99.90
2019-06-20T01:59:45.058Z,99.90
2019-06-20T02:02:18.670Z,99.90
2019-06-20T02:04:52.341Z,99.90
2019-06-20T02:07:28.175Z,99.90
2019-06-20T02:10:02.020Z,99.90
2019-06-20T02:12:35.627Z,99.90
2019-06-20T02:15:09.267Z,99.90
2019-06-20T02:17:42.960Z,99.90
2019-06-20T02:20:31.612Z,99.90
2019-06-20T02:23:05.765Z,99.90
2019-06-20T02:25:39.501Z,99.90
2019-06-20T02:28:13.149Z,99.90
2019-06-20T02:30:47.223Z,99.90
2019-06-20T02:33:20.839Z,99.90
2019-06-20T02:35:54.533Z,99.90
2019-06-20T02:38:28.292Z,99.90
2019-06-20T02:41:01.965Z,99.90
2019-06-20T02:43:35.981Z,99.90
2019-06-20T02:46:09.734Z,99.90
2019-06-20T02:48:43.688Z,99.90
2019-06-20T02:51:18.452Z,99.90
2019-06-20T02:53:53.358Z,99.90
2019-06-20T02:56:27.044Z,99.90
2019-06-20T02:59:00.644Z,99.90
2019-06-20T03:01:34.365Z,99.90
2019-06-20T03:04:08.089Z,99.90
2019-06-20T03:06:41.680Z,99.90
2019-06-20T03:09:15.321Z,99.90
2019-06-20T03:11:48.945Z,99.90
2019-06-20T03:14:22.882Z,99.90
2019-06-20T03:16:56.466Z,99.90
2019-06-20T03:19:30.073Z,99.90
2019-06-20T03:22:03.819Z,99.90
2019-06-20T03:24:37.706Z,99.90
2019-06-20T03:27:11.327Z,99.90
2019-06-20T03:29:45.322Z,99.90
2019-06-20T03:32:19.013Z,99.90
2019-06-20T03:34:52.595Z,99.90
2019-06-20T03:37:26.207Z,99.90
2019-06-20T03:39:59.822Z,99.90
2019-06-20T03:42:33.425Z,99.90
2019-06-20T03:45:07.478Z,99.90
2019-06-20T03:47:41.063Z,99.90
2019-06-20T03:50:15.117Z,99.90
2019-06-20T03:52:50.485Z,99.90
2019-06-20T03:55:24.115Z,99.90
2019-06-20T03:57:59.213Z,99.90
2019-06-20T04:00:34.857Z,99.90
2019-06-20T04:03:08.509Z,99.90
2019-06-20T04:05:42.208Z,99.90
2019-06-20T04:08:15.945Z,99.90
2019-06-20T04:10:49.567Z,99.90
2019-06-20T04:13:23.165Z,99.90
2019-06-20T04:15:56.803Z,99.90
2019-06-20T04:18:30.396Z,99.90
2019-06-20T04:21:04.003Z,99.90
2019-06-20T04:23:37.667Z,99.90
2019-06-20T04:26:11.259Z,99.90
2019-06-20T04:28:44.886Z,99.90
2019-06-20T04:31:18.464Z,99.90
2019-06-20T04:33:52.104Z,99.90
2019-06-20T04:36:25.694Z,99.90
2019-06-20T04:38:59.313Z,99.90
2019-06-20T04:41:32.914Z,99.90
2019-06-20T04:44:06.519Z,99.90
2019-06-20T04:46:44.498Z,99.90
2019-06-20T04:49:19.831Z,99.90
2019-06-20T04:51:53.353Z,99.90
2019-06-20T04:54:26.939Z,99.90
2019-06-20T04:57:00.650Z,99.90
2019-06-20T04:59:34.256Z,99.90
2019-06-20T05:02:07.950Z,99.90
2019-06-20T05:04:41.532Z,99.90
2019-06-20T05:07:19.568Z,99.90
2019-06-20T05:09:53.204Z,99.90
2019-06-20T05:12:26.853Z,99.90
2019-06-20T05:15:00.484Z,99.90
2019-06-20T05:17:34.078Z,99.90
2019-06-20T05:20:08.033Z,99.90
2019-06-20T05:22:41.621Z,99.90
2019-06-20T05:25:15.298Z,99.90
2019-06-20T05:27:48.892Z,99.90
2019-06-20T05:30:22.835Z,99.90
2019-06-20T05:32:56.416Z,99.90
2019-06-20T05:35:30.031Z,99.90
2019-06-20T05:38:03.732Z,99.90
2019-06-20T05:40:37.381Z,99.90
2019-06-20T05:43:11.054Z,99.90
2019-06-20T05:45:48.522Z,99.90
2019-06-20T05:48:20.052Z,99.90
2019-06-20T05:50:53.654Z,99.90
2019-06-20T05:53:27.247Z,99.90
2019-06-20T05:56:00.844Z,99.90
2019-06-20T05:58:34.466Z,99.90
2019-06-20T06:01:08.130Z,99.90
2019-06-20T06:03:41.770Z,99.90
2019-06-20T06:06:15.452Z,99.90
2019-06-20T06:08:49.198Z,99.70
2019-06-20T06:11:22.857Z,97.70
2019-06-20T06:13:56.576Z,94.90
2019-06-20T06:16:30.176Z,92.40
2019-06-20T06:19:03.831Z,88.00
2019-06-20T06:21:37.500Z,86.00
2019-06-20T06:24:11.138Z,82.80
2019-06-20T06:26:44.773Z,81.80
2019-06-20T06:29:18.368Z,77.70
2019-06-20T06:31:51.967Z,80.30
2019-06-20T06:34:25.558Z,82.30
2019-06-20T06:36:59.195Z,79.70
2019-06-20T06:39:33.030Z,77.50
2019-06-20T06:42:06.984Z,82.30
2019-06-20T06:44:40.570Z,84.50
2019-06-20T06:47:14.274Z,88.40
2019-06-20T06:49:47.832Z,89.80
2019-06-20T06:52:21.507Z,89.70
2019-06-20T06:54:55.121Z,87.70
2019-06-20T06:57:28.725Z,87.10
2019-06-20T07:00:02.533Z,83.70
2019-06-20T07:02:36.297Z,82.40
2019-06-20T07:05:10.445Z,81.50
2019-06-20T07:07:44.154Z,79.50
2019-06-20T07:10:18.250Z,81.30
2019-06-20T07:12:51.922Z,83.30
2019-06-20T07:15:25.884Z,85.10
2019-06-20T07:17:59.487Z,85.90
2019-06-20T07:20:33.170Z,86.90
2019-06-20T07:23:06.762Z,87.80
2019-06-20T07:25:40.384Z,90.70
2019-06-20T07:28:14.059Z,92.20
2019-06-20T07:30:47.785Z,93.50
2019-06-20T07:33:21.375Z,93.60
2019-06-20T07:35:55.084Z,95.60
2019-06-20T07:38:28.667Z,96.60
2019-06-20T07:41:02.270Z,98.60
2019-06-20T07:43:35.912Z,99.20
2019-06-20T07:46:09.569Z,99.20
2019-06-20T07:48:43.244Z,97.70
2019-06-20T07:51:16.855Z,97.20
2019-06-20T07:53:50.460Z,96.70
2019-06-20T07:56:24.091Z,95.70
2019-06-20T07:58:57.670Z,96.20
2019-06-20T08:01:31.373Z,96.50
2019-06-20T08:04:05.257Z,96.70
2019-06-20T08:06:38.817Z,97.70
2019-06-20T08:09:12.438Z,98.20
2019-06-20T08:11:46.118Z,98.20
2019-06-20T08:14:19.792Z,98.50
2019-06-20T08:16:53.447Z,98.70
2019-06-20T08:19:27.035Z,98.70
2019-06-20T08:22:00.640Z,99.90
2019-06-20T08:24:34.271Z,99.90
2019-06-20T08:27:07.996Z,99.50
2019-06-20T08:29:41.614Z,99.90
2019-06-20T08:32:15.214Z,99.90
2019-06-20T08:34:48.875Z,99.90
2019-06-20T08:37:22.460Z,99.90
2019-06-20T08:39:57.322Z,99.90
2019-06-20T08:42:31.436Z,99.90
2019-06-20T08:45:08.822Z,99.90
2019-06-20T08:47:42.423Z,99.90
2019-06-20T08:50:16.899Z,99.90
2019-06-20T08:52:50.609Z,99.90
2019-06-20T08:55:24.558Z,99.80
2019-06-20T08:57:59.557Z,99.90
2019-06-20T09:00:35.563Z,99.90
2019-06-20T09:03:10.672Z,99.30
2019-06-20T09:05:44.454Z,99.90
2019-06-20T09:08:18.098Z,99.90
2019-06-20T09:10:54.129Z,99.90
2019-06-20T09:13:26.957Z,99.90
2019-06-20T09:16:00.949Z,99.90
2019-06-20T09:18:34.708Z,99.90
2019-06-20T09:21:08.352Z,99.90
2019-06-20T09:23:41.936Z,99.90
2019-06-20T09:26:15.673Z,99.90
2019-06-20T09:28:51.053Z,99.90
2019-06-20T09:31:24.611Z,99.90
2019-06-20T09:34:01.731Z,99.90
2019-06-20T09:36:33.487Z,99.90
2019-06-20T09:39:07.645Z,99.90
2019-06-20T09:41:41.768Z,99.90
2019-06-20T09:44:15.372Z,99.90
2019-06-20T09:46:50.660Z,99.90
2019-06-20T09:49:24.401Z,99.90
2019-06-20T09:51:58.716Z,99.90
2019-06-20T09:54:32.326Z,99.90
2019-06-20T09:57:05.990Z,99.90
2019-06-20T09:59:40.464Z,99.90
2019-06-20T10:02:14.054Z,99.90
2019-06-20T10:04:49.193Z,99.90
2019-06-20T10:07:23.077Z,99.90
2019-06-20T10:09:56.705Z,99.90
2019-06-20T10:12:30.294Z,99.90
2019-06-20T10:15:06.333Z,99.80
2019-06-20T10:17:39.935Z,99.90
2019-06-20T10:20:13.804Z,99.90
2019-06-20T10:22:48.540Z,99.90
2019-06-20T10:25:23.225Z,99.90
2019-06-20T10:27:57.875Z,99.90
2019-06-20T10:30:31.705Z,99.90
2019-06-20T10:33:05.375Z,99.40
2019-06-20T10:35:39.180Z,99.00
2019-06-20T10:38:12.765Z,99.80
2019-06-20T10:40:46.753Z,99.90
2019-06-20T10:43:21.617Z,99.30
2019-06-20T10:45:55.189Z,99.10
2019-06-20T10:48:28.839Z,98.80
2019-06-20T10:51:10.229Z,99.30
2019-06-20T10:53:44.478Z,98.30
2019-06-20T10:56:19.160Z,98.20
2019-06-20T10:58:52.805Z,99.90
2019-06-20T11:01:26.445Z,98.60
2019-06-20T11:04:00.123Z,97.50
2019-06-20T11:06:33.951Z,96.60
2019-06-20T11:09:10.362Z,96.60
2019-06-20T11:11:44.791Z,96.20
2019-06-20T11:14:18.436Z,96.40
2019-06-20T11:16:52.031Z,95.60
2019-06-20T11:19:25.651Z,95.30
2019-06-20T11:21:59.640Z,96.50
2019-06-20T11:24:33.274Z,97.20
2019-06-20T11:27:06.933Z,98.50
2019-06-20T11:29:41.564Z,97.90
2019-06-20T11:32:15.405Z,98.50
2019-06-20T11:34:49.415Z,98.80
2019-06-20T11:37:23.465Z,99.20
2019-06-20T11:39:57.092Z,99.90
2019-06-20T11:42:30.879Z,99.90
2019-06-20T11:45:06.219Z,99.80
2019-06-20T11:47:40.505Z,99.90
2019-06-20T11:50:14.701Z,99.90
2019-06-20T11:52:48.410Z,99.90
2019-06-20T11:55:22.465Z,99.90
2019-06-20T11:57:56.059Z,99.90
2019-06-20T12:00:30.028Z,99.90
2019-06-20T12:03:03.727Z,99.90
2019-06-20T12:05:38.460Z,99.90
2019-06-20T12:08:12.840Z,99.90
2019-06-20T12:10:47.331Z,99.90
2019-06-20T12:13:21.032Z,99.90
2019-06-20T12:15:54.738Z,99.90
2019-06-20T12:18:28.323Z,99.90
2019-06-20T12:21:01.930Z,99.90
2019-06-20T12:23:35.511Z,99.90
2019-06-20T12:26:09.573Z,99.90
2019-06-20T12:28:44.650Z,99.90
2019-06-20T12:31:19.855Z,99.90
2019-06-20T12:33:53.645Z,99.60
2019-06-20T12:36:27.251Z,96.10
2019-06-20T12:39:00.872Z,94.50
2019-06-20T12:41:34.575Z,94.60
2019-06-20T12:44:08.276Z,95.50
2019-06-20T12:46:42.684Z,96.80
2019-06-20T12:49:16.419Z,95.20
2019-06-20T12:51:50.064Z,94.00
2019-06-20T12:54:23.679Z,94.40
2019-06-20T12:56:57.400Z,96.00
2019-06-20T12:59:30.985Z,96.30
2019-06-20T13:02:04.694Z,97.00
2019-06-20T13:04:38.812Z,96.40
2019-06-20T13:07:13.505Z,99.90
2019-06-20T13:09:48.108Z,99.90
2019-06-20T13:12:22.079Z,99.90
2019-06-20T13:14:55.677Z,99.90
2019-06-20T13:17:29.295Z,99.90
2019-06-20T13:20:03.557Z,99.90
2019-06-20T13:22:37.815Z,99.90
2019-06-20T13:25:13.346Z,99.90
2019-06-20T13:27:47.814Z,99.90
2019-06-20T13:30:22.276Z,99.90
2019-06-20T13:32:55.902Z,99.90
2019-06-20T13:35:29.519Z,99.90
2019-06-20T13:38:03.182Z,99.90
2019-06-20T13:40:36.797Z,99.90
2019-06-20T13:43:10.390Z,99.90
2019-06-20T13:45:44.759Z,99.90
2019-06-20T13:48:18.597Z,99.90
2019-06-20T13:50:52.313Z,99.90
2019-06-20T13:53:25.899Z,99.90
2019-06-20T13:55:59.530Z,99.90
2019-06-20T13:58:33.176Z,99.90
2019-06-20T14:01:06.849Z,99.90
2019-06-20T14:03:42.134Z,99.90
2019-06-20T14:06:15.902Z,99.90
2019-06-20T14:08:50.283Z,99.90
2019-06-20T14:11:23.992Z,99.90
2019-06-20T14:13:57.595Z,99.90
2019-06-20T14:16:31.216Z,99.90
2019-06-20T14:19:05.050Z,99.90
2019-06-20T14:21:38.759Z,99.90
2019-06-20T14:24:12.395Z,99.90
2019-06-20T14:26:46.748Z,99.90
2019-06-20T14:29:21.306Z,99.90
2019-06-20T14:31:54.912Z,99.90
2019-06-20T14:34:28.521Z,99.90
2019-06-20T14:37:02.152Z,99.90
2019-06-20T14:39:35.806Z,99.90
2019-06-20T14:42:09.411Z,99.90
2019-06-20T14:44:44.788Z,99.90
2019-06-20T14:47:18.521Z,99.90
2019-06-20T14:49:52.208Z,99.90
2019-06-20T14:52:25.841Z,99.90
2019-06-20T14:54:59.437Z,99.90
2019-06-20T14:57:33.112Z,99.90
2019-06-20T15:00:08.018Z,99.90
2019-06-20T15:02:41.593Z,99.90
2019-06-20T15:05:16.654Z,99.90
2019-06-20T15:07:52.114Z,99.90
2019-06-20T15:10:28.232Z,99.90
2019-06-20T15:13:01.920Z,99.90
2019-06-20T15:15:35.738Z,99.90
2019-06-20T15:18:09.554Z,99.90
2019-06-20T15:20:43.230Z,99.90
2019-06-20T15:23:16.852Z,99.90
2019-06-20T15:25:51.805Z,99.90
2019-06-20T15:28:25.726Z,99.90
2019-06-20T15:30:59.474Z,99.90
2019-06-20T15:33:33.153Z,99.90
2019-06-20T15:36:06.812Z,99.90
2019-06-20T15:38:40.443Z,99.90
2019-06-20T15:41:14.091Z,99.90
2019-06-20T15:43:48.626Z,99.90
2019-06-20T15:46:23.100Z,99.90
2019-06-20T15:48:59.811Z,99.90
2019-06-20T15:51:32.015Z,99.90
2019-06-20T15:54:05.673Z,99.90
2019-06-20T15:56:39.390Z,99.90
2019-06-20T15:59:13.105Z,99.90
2019-06-20T16:01:47.061Z,99.90
2019-06-20T16:04:20.652Z,99.90
2019-06-20T16:06:54.418Z,99.90
2019-06-20T16:09:28.017Z,99.90
2019-06-20T16:12:01.629Z,99.90
2019-06-20T16:14:35.247Z,99.90
2019-06-20T16:17:08.913Z,99.90
2019-06-20T16:19:42.508Z,99.90
2019-06-20T16:22:16.196Z,99.90
2019-06-20T16:24:49.902Z,99.90
2019-06-20T16:27:23.603Z,99.90
2019-06-20T16:29:57.257Z,99.90
2019-06-20T16:32:31.029Z,99.90
2019-06-20T16:35:07.036Z,99.90
2019-06-20T16:37:40.639Z,99.90
2019-06-20T16:40:14.735Z,99.90
2019-06-20T16:42:48.422Z,99.90
2019-06-20T16:45:22.360Z,99.90
2019-06-20T16:47:55.956Z,99.90
2019-06-20T16:50:29.656Z,99.90
2019-06-20T16:53:03.826Z,99.90
2019-06-20T16:55:37.503Z,99.90
2019-06-20T16:58:11.248Z,99.90
2019-06-20T17:00:45.112Z,99.90
2019-06-20T17:03:18.998Z,99.90
2019-06-20T17:05:52.775Z,99.90
2019-06-20T17:08:26.350Z,99.90
2019-06-20T17:10:59.933Z,99.90
2019-06-20T17:13:33.624Z,99.90
2019-06-20T17:16:07.483Z,99.90
2019-06-20T17:18:41.105Z,99.90
2019-06-20T17:21:14.693Z,99.90
2019-06-20T17:23:48.281Z,99.90
2019-06-20T17:26:21.884Z,99.90
2019-06-20T17:28:55.547Z,99.90
2019-06-20T17:31:29.116Z,99.90
2019-06-20T17:34:02.806Z,99.90
2019-06-20T17:36:36.394Z,99.90
2019-06-20T17:39:10.159Z,99.90
2019-06-20T17:41:54.830Z,99.90
2019-06-20T17:44:19.567Z,99.90
2019-06-20T17:46:53.216Z,99.90
2019-06-20T17:49:26.855Z,99.90
2019-06-20T17:52:00.462Z,99.90
2019-06-20T17:54:34.093Z,99.90
2019-06-20T17:57:07.800Z,99.90
2019-06-20T17:59:41.563Z,99.90
2019-06-20T18:02:15.149Z,99.90
2019-06-20T18:04:48.787Z,99.90
2019-06-20T18:07:24.295Z,99.90
2019-06-20T18:09:57.825Z,99.90
2019-06-20T18:12:31.414Z,99.90
2019-06-20T18:15:07.070Z,99.90
2019-06-20T18:17:40.800Z,99.90
2019-06-20T18:20:15.053Z,99.90
2019-06-20T18:22:48.704Z,99.90
2019-06-20T18:25:22.383Z,99.90
2019-06-20T18:27:56.069Z,99.90
2019-06-20T18:30:41.049Z,99.90
2019-06-20T18:33:14.787Z,99.90
2019-06-20T18:35:48.613Z,99.90
2019-06-20T18:38:22.227Z,99.90
2019-06-20T18:40:55.854Z,99.90
2019-06-20T18:43:29.419Z,99.90
2019-06-20T18:46:03.062Z,99.90
2019-06-20T18:48:36.681Z,99.90
2019-06-20T18:51:10.280Z,99.90
2019-06-20T18:53:44.071Z,99.90
2019-06-20T18:56:17.769Z,99.90
2019-06-20T18:58:51.384Z,99.90
2019-06-20T19:01:25.145Z,99.90
2019-06-20T19:03:58.739Z,99.90
2019-06-20T19:06:36.228Z,99.90
2019-06-20T19:09:09.339Z,99.90
2019-06-20T19:11:42.933Z,99.90
2019-06-20T19:14:16.564Z,99.90
2019-06-20T19:16:50.238Z,99.90
2019-06-20T19:19:23.863Z,99.90
2019-06-20T19:21:57.465Z,99.90
2019-06-20T19:24:31.083Z,99.90
2019-06-20T19:27:04.772Z,99.90
2019-06-20T19:29:38.466Z,99.90
2019-06-20T19:32:12.002Z,99.90
2019-06-20T19:35:00.598Z,99.90
2019-06-20T19:37:22.193Z,99.90
2019-06-20T19:39:55.809Z,99.90
2019-06-20T19:42:29.483Z,99.90
2019-06-20T19:45:04.385Z,99.90
2019-06-20T19:47:38.184Z,99.90
2019-06-20T19:50:12.896Z,99.90
2019-06-20T19:52:46.521Z,99.90
2019-06-20T19:55:20.375Z,99.90
2019-06-20T19:57:54.131Z,99.90
2019-06-20T20:00:27.726Z,99.90
2019-06-20T20:03:01.462Z,99.90
2019-06-20T20:05:35.405Z,99.90
2019-06-20T20:08:09.232Z,99.90
2019-06-20T20:10:47.695Z,99.90
2019-06-20T20:13:22.145Z,99.90
2019-06-20T20:15:56.165Z,99.90
2019-06-20T20:18:29.856Z,99.90
2019-06-20T20:21:03.579Z,99.90
2019-06-20T20:23:37.284Z,99.90
2019-06-20T20:26:10.934Z,99.90
2019-06-20T20:28:44.904Z,99.90
2019-06-20T20:31:18.507Z,99.90
2019-06-20T20:33:52.240Z,99.90
2019-06-20T20:36:25.889Z,99.90
2019-06-20T20:38:59.479Z,99.90
2019-06-20T20:41:33.162Z,99.90
2019-06-20T20:44:06.855Z,99.90
2019-06-20T20:46:40.470Z,99.90
2019-06-20T20:49:14.140Z,99.90
2019-06-20T20:51:48.726Z,99.90
2019-06-20T20:54:22.331Z,99.90
2019-06-20T20:56:56.035Z,99.90
2019-06-20T20:59:29.966Z,99.90
2019-06-20T21:02:03.563Z,99.90
2019-06-20T21:04:37.178Z,99.90
2019-06-20T21:07:10.769Z,99.90
2019-06-20T21:09:44.381Z,99.90
2019-06-20T21:12:18.076Z,99.90
2019-06-20T21:14:51.666Z,99.90
2019-06-20T21:17:25.381Z,99.90
2019-06-20T21:19:58.979Z,99.90
2019-06-20T21:22:32.592Z,99.90
2019-06-20T21:25:07.747Z,99.90
2019-06-20T21:27:42.408Z,99.90
2019-06-20T21:30:16.343Z,99.90
2019-06-20T21:32:50.004Z,99.90
2019-06-20T21:35:23.965Z,99.90
2019-06-20T21:37:57.625Z,99.90
2019-06-20T21:40:31.244Z,99.90
2019-06-20T21:43:05.210Z,99.90
2019-06-20T21:45:38.797Z,99.90
2019-06-20T21:48:12.489Z,99.90
2019-06-20T21:50:46.210Z,99.90
2019-06-20T21:53:19.832Z,99.90
2019-06-20T21:55:53.423Z,99.90
2019-06-20T21:58:27.019Z,99.90
2019-06-20T22:01:01.720Z,99.90
2019-06-20T22:03:35.337Z,99.90
2019-06-20T22:06:22.890Z,99.90
2019-06-20T22:08:44.372Z,99.90
2019-06-20T22:11:18.098Z,99.90
2019-06-20T22:13:51.705Z,99.90
2019-06-20T22:16:25.290Z,99.90
2019-06-20T22:18:58.977Z,99.90
2019-06-20T22:21:32.628Z,99.90
2019-06-20T22:24:06.400Z,99.90
2019-06-20T22:26:40.131Z,99.90
2019-06-20T22:29:14.113Z,99.90
2019-06-20T22:31:47.703Z,99.90
2019-06-20T22:34:21.344Z,99.90
2019-06-20T22:36:55.885Z,99.90
2019-06-20T22:39:29.509Z,99.90
2019-06-20T22:42:03.430Z,99.90
2019-06-20T22:44:37.062Z,99.90
2019-06-20T22:47:10.720Z,99.90
2019-06-20T22:49:44.346Z,99.90
2019-06-20T22:52:17.933Z,99.90
2019-06-20T22:54:51.559Z,99.90
2019-06-20T22:57:25.140Z,99.90
2019-06-20T22:59:58.784Z,99.90
2019-06-20T23:02:32.350Z,99.90
2019-06-20T23:05:07.022Z,99.90
2019-06-20T23:07:40.887Z,99.90
2019-06-20T23:10:15.065Z,99.90
2019-06-20T23:12:48.781Z,99.90
2019-06-20T23:15:22.647Z,99.90
2019-06-20T23:17:56.450Z,99.90
2019-06-20T23:20:30.138Z,99.90
2019-06-20T23:23:04.054Z,99.90
2019-06-20T23:25:39.310Z,99.90
2019-06-20T23:28:12.891Z,99.90
2019-06-20T23:30:46.560Z,99.90
2019-06-20T23:33:20.158Z,99.90
2019-06-20T23:35:53.804Z,99.90
2019-06-20T23:38:27.386Z,99.90
2019-06-20T23:41:01.007Z,99.90
2019-06-20T23:43:34.594Z,99.90
2019-06-20T23:46:08.668Z,99.90
2019-06-20T23:48:42.253Z,99.90
2019-06-20T23:51:25.034Z,99.90
2019-06-20T23:53:51.232Z,99.90
2019-06-20T23:56:24.863Z,99.90
2019-06-20T23:58:58.439Z,99.90
