createdAt,value
2022-10-19T00:02:17.954Z,12.87
2022-10-19T00:04:50.499Z,12.75
2022-10-19T00:07:22.667Z,12.86
2022-10-19T00:09:56.965Z,12.82
2022-10-19T00:12:29.047Z,12.49
2022-10-19T00:15:00.754Z,12.64
2022-10-19T00:17:33.155Z,12.77
2022-10-19T00:20:05.229Z,12.76
2022-10-19T00:22:37.268Z,12.74
2022-10-19T00:25:12.709Z,13.18
2022-10-19T00:27:44.775Z,12.86
2022-10-19T00:30:16.487Z,13.05
2022-10-19T00:32:48.535Z,12.88
2022-10-19T00:35:20.247Z,13.10
2022-10-19T00:37:52.209Z,13.14
2022-10-19T00:40:26.607Z,12.84
2022-10-19T00:42:58.870Z,12.94
2022-10-19T00:45:35.005Z,13.01
2022-10-19T00:48:07.216Z,13.24
2022-10-19T00:50:39.625Z,13.06
2022-10-19T00:53:11.716Z,13.11
2022-10-19T00:55:46.836Z,12.72
2022-10-19T00:58:18.918Z,12.89
2022-10-19T01:01:16.308Z,13.12
2022-10-19T01:03:49.157Z,13.06
2022-10-19T01:06:21.768Z,12.86
2022-10-19T01:08:53.649Z,13.03
2022-10-19T01:11:44.075Z,13.03
2022-10-19T01:14:30.293Z,12.79
2022-10-19T01:17:12.676Z,12.63
2022-10-19T01:20:21.467Z,13.07
2022-10-19T01:23:10.834Z,12.93
2022-10-19T01:25:57.247Z,12.91
2022-10-19T01:28:47.663Z,13.05
2022-10-19T01:31:30.726Z,12.81
2022-10-19T01:34:10.114Z,12.56
2022-10-19T01:36:47.285Z,12.80
2022-10-19T01:39:39.443Z,12.82
2022-10-19T01:42:17.817Z,12.69
2022-10-19T01:44:55.625Z,12.77
2022-10-19T01:47:35.321Z,12.78
2022-10-19T01:50:14.025Z,12.50
2022-10-19T01:52:46.936Z,12.78
2022-10-19T01:55:21.748Z,12.51
2022-10-19T01:57:58.536Z,12.77
2022-10-19T02:00:32.457Z,13.04
2022-10-19T02:03:09.006Z,12.74
2022-10-19T02:05:42.405Z,12.48
2022-10-19T02:08:17.848Z,12.43
2022-10-19T02:10:50.807Z,12.33
2022-10-19T02:13:24.087Z,12.76
2022-10-19T02:15:59.936Z,13.03
2022-10-19T02:18:38.776Z,12.81
2022-10-19T02:21:15.096Z,12.35
2022-10-19T02:23:48.352Z,12.37
2022-10-19T02:26:22.737Z,12.56
2022-10-19T02:28:56.644Z,12.46
2022-10-19T02:31:29.476Z,12.30
2022-10-19T02:34:04.037Z,12.53
2022-10-19T02:36:35.427Z,12.80
2022-10-19T02:39:07.725Z,12.59
2022-10-19T02:41:45.796Z,12.62
2022-10-19T02:44:22.046Z,12.51
2022-10-19T02:46:57.876Z,12.36
2022-10-19T02:49:36.085Z,12.32
2022-10-19T02:52:09.775Z,12.84
2022-10-19T02:54:44.005Z,12.63
2022-10-19T02:57:20.537Z,12.56
2022-10-19T02:59:52.937Z,12.25
2022-10-19T03:02:24.567Z,12.28
2022-10-19T03:04:58.996Z,12.45
2022-10-19T03:07:30.708Z,12.39
2022-10-19T03:10:02.575Z,12.47
2022-10-19T03:12:34.026Z,12.62
2022-10-19T03:15:06.815Z,12.88
2022-10-19T03:17:38.717Z,12.72
2022-10-19T03:20:14.698Z,12.96
2022-10-19T03:22:46.602Z,12.75
2022-10-19T03:25:18.746Z,12.83
2022-10-19T03:27:51.006Z,12.82
2022-10-19T03:30:23.135Z,12.86
2022-10-19T03:32:54.838Z,12.69
2022-10-19T03:35:29.545Z,12.73
2022-10-19T03:38:01.218Z,12.65
2022-10-19T03:40:33.245Z,12.05
2022-10-19T03:43:04.928Z,12.16
2022-10-19T03:45:37.316Z,12.43
2022-10-19T03:48:09.708Z,12.37
2022-10-19T03:50:44.847Z,12.52
2022-10-19T03:53:16.537Z,12.61
2022-10-19T03:55:48.497Z,12.85
2022-10-19T03:58:20.387Z,12.46
2022-10-19T04:00:52.598Z,12.59
2022-10-19T04:03:24.385Z,12.84
2022-10-19T04:06:05.117Z,12.85
2022-10-19T04:08:37.135Z,12.58
2022-10-19T04:11:13.445Z,12.75
2022-10-19T04:13:45.146Z,12.69
2022-10-19T04:16:17.275Z,12.67
2022-10-19T04:18:49.293Z,12.82
2022-10-19T04:21:30.147Z,12.74
2022-10-19T04:24:03.967Z,12.54
2022-10-19T04:26:37.149Z,12.76
2022-10-19T04:29:09.303Z,12.93
2022-10-19T04:31:41.828Z,12.84
2022-10-19T04:34:13.668Z,12.48
2022-10-19T04:36:48.887Z,12.57
2022-10-19T04:39:20.924Z,12.89
2022-10-19T04:41:53.068Z,12.86
2022-10-19T04:44:25.079Z,12.80
2022-10-19T04:46:57.210Z,12.67
2022-10-19T04:49:29.125Z,12.76
2022-10-19T04:52:04.445Z,12.92
2022-10-19T04:54:36.309Z,12.70
2022-10-19T04:57:08.407Z,12.58
2022-10-19T04:59:40.347Z,12.62
2022-10-19T05:02:12.529Z,12.51
2022-10-19T05:04:45.242Z,12.49
2022-10-19T05:07:22.967Z,12.69
2022-10-19T05:09:54.826Z,12.64
2022-10-19T05:12:26.946Z,12.39
2022-10-19T05:14:58.807Z,11.73
2022-10-19T05:17:34.555Z,12.13
2022-10-19T05:20:06.805Z,12.36
2022-10-19T05:22:42.128Z,11.89
2022-10-19T05:25:13.905Z,12.01
2022-10-19T05:27:46.105Z,12.05
2022-10-19T05:30:17.886Z,12.32
2022-10-19T05:32:49.986Z,12.20
2022-10-19T05:35:22.693Z,12.21
2022-10-19T05:38:00.247Z,11.62
2022-10-19T05:40:32.087Z,11.72
2022-10-19T05:43:03.955Z,11.70
2022-10-19T05:45:35.387Z,11.92
2022-10-19T05:48:07.848Z,11.70
2022-10-19T05:50:39.326Z,11.78
2022-10-19T05:53:16.268Z,11.72
2022-10-19T05:55:47.748Z,11.73
2022-10-19T05:58:19.560Z,12.04
2022-10-19T06:00:55.581Z,11.87
2022-10-19T06:03:28.563Z,11.91
2022-10-19T06:06:00.749Z,12.18
2022-10-19T06:08:35.302Z,12.11
2022-10-19T06:11:11.601Z,12.28
2022-10-19T06:13:45.440Z,12.22
2022-10-19T06:16:18.899Z,11.77
2022-10-19T06:18:50.722Z,11.99
2022-10-19T06:21:25.044Z,12.12
2022-10-19T06:24:09.583Z,11.81
2022-10-19T06:26:41.043Z,11.95
2022-10-19T06:29:13.234Z,11.98
2022-10-19T06:31:47.003Z,12.05
2022-10-19T06:34:18.918Z,12.02
2022-10-19T06:36:50.340Z,12.37
2022-10-19T06:39:25.321Z,12.26
2022-10-19T06:41:56.820Z,12.08
2022-10-19T06:44:28.661Z,12.39
2022-10-19T06:47:00.081Z,12.61
2022-10-19T06:49:32.261Z,12.56
2022-10-19T06:52:06.183Z,12.54
2022-10-19T06:54:41.062Z,12.54
2022-10-19T06:57:12.940Z,12.38
2022-10-19T06:59:46.005Z,12.35
2022-10-19T07:02:20.245Z,12.29
2022-10-19T07:04:52.557Z,12.39
2022-10-19T07:07:24.442Z,12.23
2022-10-19T07:09:59.475Z,12.39
2022-10-19T07:12:31.355Z,12.74
2022-10-19T07:15:03.560Z,12.87
2022-10-19T07:17:35.676Z,12.99
2022-10-19T07:20:09.313Z,12.35
2022-10-19T07:22:41.114Z,12.64
2022-10-19T07:25:16.034Z,13.02
2022-10-19T07:27:47.992Z,13.16
2022-10-19T07:30:20.916Z,13.23
2022-10-19T07:33:07.120Z,13.30
2022-10-19T07:35:42.234Z,13.50
2022-10-19T07:38:14.774Z,13.20
2022-10-19T07:40:50.211Z,13.39
2022-10-19T07:43:22.490Z,13.05
2022-10-19T07:46:01.731Z,13.31
2022-10-19T07:48:34.260Z,12.71
2022-10-19T07:51:09.652Z,12.53
2022-10-19T07:53:44.055Z,13.15
2022-10-19T07:56:21.051Z,13.22
2022-10-19T07:58:54.251Z,12.85
2022-10-19T08:01:28.412Z,13.26
2022-10-19T08:06:55.173Z,13.42
2022-10-19T08:09:51.411Z,13.68
2022-10-19T08:12:22.594Z,12.92
2022-10-19T08:14:56.398Z,13.12
2022-10-19T08:17:28.998Z,13.13
2022-10-19T08:20:01.193Z,13.15
2022-10-19T08:22:34.007Z,12.55
2022-10-19T08:25:06.875Z,12.24
2022-10-19T08:27:42.117Z,12.63
2022-10-19T08:30:15.316Z,12.16
2022-10-19T08:32:47.955Z,12.28
2022-10-19T08:35:20.205Z,12.55
2022-10-19T08:37:54.449Z,12.46
2022-10-19T08:40:29.596Z,12.42
2022-10-19T08:43:12.896Z,12.88
2022-10-19T08:45:47.290Z,13.37
2022-10-19T08:48:28.578Z,12.69
2022-10-19T08:51:03.047Z,13.11
2022-10-19T08:53:43.862Z,13.86
2022-10-19T08:56:49.972Z,14.04
2022-10-19T08:59:36.141Z,13.80
2022-10-19T09:02:16.495Z,13.83
2022-10-19T09:04:53.640Z,14.13
2022-10-19T09:07:30.826Z,14.65
2022-10-19T09:10:12.737Z,14.67
2022-10-19T09:12:53.940Z,14.76
2022-10-19T09:15:37.975Z,14.60
2022-10-19T09:18:13.936Z,14.12
2022-10-19T09:20:50.418Z,14.35
2022-10-19T09:23:29.458Z,14.67
2022-10-19T09:26:01.975Z,14.77
2022-10-19T09:28:48.546Z,14.84
2022-10-19T09:31:31.834Z,14.66
2022-10-19T09:34:08.803Z,14.63
2022-10-19T09:36:51.742Z,14.60
2022-10-19T09:39:27.023Z,14.74
2022-10-19T09:42:08.243Z,14.29
2022-10-19T09:44:40.522Z,14.50
2022-10-19T09:47:33.116Z,14.64
2022-10-19T09:50:23.045Z,13.86
2022-10-19T09:52:56.603Z,14.11
2022-10-19T09:55:38.721Z,14.49
2022-10-19T09:58:20.516Z,14.47
2022-10-19T10:00:55.067Z,14.16
2022-10-19T10:03:35.358Z,14.00
2022-10-19T10:06:10.193Z,14.04
2022-10-19T10:08:48.078Z,13.96
2022-10-19T10:11:27.375Z,13.93
2022-10-19T10:14:00.992Z,14.41
2022-10-19T10:16:33.897Z,14.30
2022-10-19T10:19:10.838Z,14.64
2022-10-19T10:21:52.738Z,14.78
2022-10-19T10:24:26.531Z,14.94
2022-10-19T10:27:00.464Z,15.03
2022-10-19T10:29:33.345Z,15.25
2022-10-19T10:32:08.193Z,15.40
2022-10-19T10:34:53.790Z,15.26
2022-10-19T10:37:32.904Z,14.67
2022-10-19T10:40:05.061Z,14.48
2022-10-19T10:42:40.915Z,14.38
2022-10-19T10:45:21.638Z,14.83
2022-10-19T10:47:53.082Z,15.05
2022-10-19T10:50:33.942Z,15.36
2022-10-19T10:53:09.466Z,15.96
2022-10-19T10:55:41.760Z,16.50
2022-10-19T10:58:25.415Z,16.34
2022-10-19T11:01:06.553Z,16.08
2022-10-19T11:03:42.223Z,15.84
2022-10-19T11:06:20.449Z,15.50
2022-10-19T11:08:58.239Z,15.30
2022-10-19T11:11:35.823Z,15.54
2022-10-19T11:14:30.504Z,15.88
2022-10-19T11:17:09.782Z,16.63
2022-10-19T11:19:45.705Z,17.01
2022-10-19T11:22:32.342Z,16.41
2022-10-19T11:25:23.426Z,16.42
2022-10-19T11:28:08.782Z,15.81
2022-10-19T11:30:51.383Z,15.54
2022-10-19T11:33:40.459Z,16.12
2022-10-19T11:36:21.839Z,15.22
2022-10-19T11:39:14.191Z,15.23
2022-10-19T11:41:58.293Z,15.45
2022-10-19T11:44:43.691Z,15.74
2022-10-19T11:47:36.611Z,15.99
2022-10-19T11:50:27.182Z,15.96
2022-10-19T11:53:10.849Z,16.04
2022-10-19T11:55:51.119Z,15.86
2022-10-19T11:58:41.372Z,15.74
2022-10-19T12:01:24.893Z,15.82
2022-10-19T12:04:26.375Z,15.38
2022-10-19T12:07:09.695Z,15.83
2022-10-19T12:09:51.486Z,15.79
2022-10-19T12:12:36.842Z,15.83
2022-10-19T12:15:26.989Z,15.89
2022-10-19T12:18:08.173Z,15.89
2022-10-19T12:20:46.471Z,15.14
2022-10-19T12:23:35.116Z,15.44
2022-10-19T12:26:10.662Z,15.74
2022-10-19T12:28:50.954Z,15.39
2022-10-19T12:31:24.877Z,15.60
2022-10-19T12:34:05.761Z,15.59
2022-10-19T12:36:46.353Z,15.33
2022-10-19T12:39:26.755Z,15.59
2022-10-19T12:42:10.832Z,15.50
2022-10-19T12:45:14.153Z,15.40
2022-10-19T12:48:19.833Z,15.63
2022-10-19T12:51:19.955Z,15.76
2022-10-19T12:53:53.194Z,16.06
2022-10-19T12:56:40.881Z,16.02
2022-10-19T12:59:26.355Z,15.97
2022-10-19T13:02:02.754Z,15.94
2022-10-19T13:04:40.351Z,16.07
2022-10-19T13:07:19.832Z,16.06
2022-10-19T13:09:52.670Z,15.85
2022-10-19T13:12:47.031Z,15.56
2022-10-19T13:16:06.806Z,15.57
2022-10-19T13:19:09.467Z,15.00
2022-10-19T13:21:51.080Z,14.62
2022-10-19T13:24:30.443Z,14.44
2022-10-19T13:27:30.472Z,14.66
2022-10-19T13:30:03.395Z,14.57
2022-10-19T13:32:40.334Z,14.41
2022-10-19T13:35:32.800Z,14.82
2022-10-19T13:38:28.071Z,14.73
2022-10-19T13:41:05.868Z,14.62
2022-10-19T13:43:41.787Z,14.72
2022-10-19T13:46:17.346Z,14.67
2022-10-19T13:49:14.592Z,14.74
2022-10-19T13:52:04.148Z,15.06
2022-10-19T13:54:55.551Z,14.81
2022-10-19T13:57:37.830Z,14.80
2022-10-19T14:00:19.307Z,14.91
2022-10-19T14:03:12.425Z,14.85
2022-10-19T14:06:09.746Z,14.79
2022-10-19T14:09:15.123Z,14.80
2022-10-19T14:11:50.622Z,14.73
2022-10-19T14:14:25.024Z,14.80
2022-10-19T14:17:03.074Z,14.67
2022-10-19T14:20:05.740Z,14.85
2022-10-19T14:22:39.091Z,14.87
2022-10-19T14:25:22.529Z,14.83
2022-10-19T14:28:01.565Z,14.58
2022-10-19T14:30:35.921Z,14.36
2022-10-19T14:33:12.203Z,14.40
2022-10-19T14:35:46.573Z,14.51
2022-10-19T14:38:24.644Z,14.28
2022-10-19T14:40:59.602Z,14.21
2022-10-19T14:43:34.171Z,14.57
2022-10-19T14:46:17.811Z,14.40
2022-10-19T14:48:51.295Z,14.13
2022-10-19T14:51:36.338Z,13.99
2022-10-19T14:54:11.015Z,13.83
2022-10-19T14:56:53.942Z,13.84
2022-10-19T14:59:31.438Z,13.96
2022-10-19T15:02:07.576Z,13.98
2022-10-19T15:04:42.140Z,14.11
2022-10-19T15:07:21.939Z,14.06
2022-10-19T15:09:57.873Z,14.06
2022-10-19T15:12:38.482Z,13.75
2022-10-19T15:15:13.547Z,13.86
2022-10-19T15:17:55.012Z,13.97
2022-10-19T15:20:30.188Z,13.79
2022-10-19T15:23:04.664Z,13.77
2022-10-19T15:25:38.584Z,13.88
2022-10-19T15:28:40.590Z,13.97
2022-10-19T15:31:20.471Z,13.97
2022-10-19T15:33:55.047Z,14.01
2022-10-19T15:36:28.784Z,14.06
2022-10-19T15:39:24.941Z,13.94
2022-10-19T15:41:58.225Z,13.79
2022-10-19T15:44:44.023Z,13.98
2022-10-19T15:47:27.188Z,14.06
2022-10-19T15:50:04.306Z,13.69
2022-10-19T15:52:37.025Z,13.95
2022-10-19T15:55:10.304Z,13.71
2022-10-19T15:57:42.624Z,13.34
2022-10-19T16:00:20.666Z,13.43
2022-10-19T16:02:53.124Z,13.15
2022-10-19T16:05:25.817Z,12.94
2022-10-19T16:07:58.658Z,12.85
2022-10-19T16:10:31.546Z,12.93
2022-10-19T16:13:03.753Z,12.62
2022-10-19T16:15:39.093Z,12.72
2022-10-19T16:18:14.551Z,12.48
2022-10-19T16:20:47.145Z,12.30
2022-10-19T16:26:11.950Z,12.03
2022-10-19T16:28:44.527Z,11.86
2022-10-19T16:31:20.519Z,11.89
2022-10-19T16:33:52.927Z,11.69
2022-10-19T16:36:41.027Z,11.59
2022-10-19T16:39:13.251Z,11.49
2022-10-19T16:41:46.821Z,11.43
2022-10-19T16:44:19.414Z,11.32
2022-10-19T16:46:54.692Z,11.19
2022-10-19T16:49:26.971Z,11.04
2022-10-19T16:52:01.001Z,11.02
2022-10-19T16:54:33.802Z,10.94
2022-10-19T16:57:09.586Z,10.98
2022-10-19T16:59:41.221Z,10.87
2022-10-19T17:02:15.563Z,10.84
2022-10-19T17:04:46.693Z,10.72
2022-10-19T17:07:18.738Z,10.56
2022-10-19T17:09:53.726Z,10.60
2022-10-19T17:12:26.409Z,10.68
2022-10-19T17:15:11.554Z,10.50
2022-10-19T17:17:51.646Z,10.41
2022-10-19T17:20:24.482Z,10.28
2022-10-19T17:22:55.974Z,10.27
2022-10-19T17:25:27.266Z,10.21
2022-10-19T17:27:58.733Z,10.11
2022-10-19T17:30:29.919Z,10.01
2022-10-19T17:33:03.912Z,9.98
2022-10-19T17:35:36.838Z,9.87
2022-10-19T17:38:08.460Z,9.86
2022-10-19T17:40:39.921Z,9.91
2022-10-19T17:43:11.545Z,9.94
2022-10-19T17:48:17.574Z,9.94
2022-10-19T17:50:58.317Z,9.75
2022-10-19T17:53:31.030Z,9.83
2022-10-19T17:56:03.975Z,9.72
2022-10-19T17:58:39.115Z,9.71
2022-10-19T18:01:12.223Z,9.61
2022-10-19T18:03:46.136Z,9.61
2022-10-19T18:06:20.120Z,9.57
2022-10-19T18:08:53.191Z,9.47
2022-10-19T18:11:29.398Z,9.48
2022-10-19T18:14:02.884Z,9.43
2022-10-19T18:16:36.033Z,9.58
2022-10-19T18:19:12.250Z,9.38
2022-10-19T18:21:46.874Z,9.32
2022-10-19T18:24:21.446Z,9.37
2022-10-19T18:26:53.987Z,9.27
2022-10-19T18:29:26.894Z,9.25
2022-10-19T18:31:58.030Z,9.17
2022-10-19T18:34:31.837Z,9.12
2022-10-19T18:37:02.719Z,9.18
2022-10-19T18:39:36.252Z,9.06
2022-10-19T18:42:19.684Z,9.17
2022-10-19T18:44:53.006Z,9.07
2022-10-19T18:47:31.103Z,8.96
2022-10-19T18:50:05.415Z,9.18
2022-10-19T18:52:45.220Z,9.08
2022-10-19T18:55:22.926Z,8.97
2022-10-19T18:57:54.407Z,9.10
2022-10-19T19:00:26.321Z,9.05
2022-10-19T19:02:58.534Z,9.04
2022-10-19T19:05:35.226Z,8.95
2022-10-19T19:08:07.145Z,8.86
2022-10-19T19:10:38.927Z,8.89
2022-10-19T19:13:10.468Z,8.73
2022-10-19T19:15:43.546Z,8.68
2022-10-19T19:21:21.474Z,9.05
2022-10-19T19:23:54.127Z,9.16
2022-10-19T19:26:30.767Z,9.37
2022-10-19T19:29:02.746Z,9.41
2022-10-19T19:31:34.806Z,9.37
2022-10-19T19:34:09.427Z,9.54
2022-10-19T19:36:48.173Z,9.67
2022-10-19T19:39:25.244Z,9.69
2022-10-19T19:41:57.665Z,9.74
2022-10-19T19:44:32.502Z,9.88
2022-10-19T19:47:04.922Z,9.91
2022-10-19T19:49:39.688Z,10.25
2022-10-19T19:52:14.130Z,10.09
2022-10-19T19:54:45.610Z,9.97
2022-10-19T19:57:18.218Z,9.99
2022-10-19T19:59:49.670Z,9.92
2022-10-19T20:02:21.468Z,10.11
2022-10-19T20:04:53.003Z,10.02
2022-10-19T20:07:27.769Z,10.19
2022-10-19T20:10:00.290Z,10.10
2022-10-19T20:12:32.408Z,10.04
2022-10-19T20:15:04.709Z,9.76
2022-10-19T20:17:37.434Z,9.82
2022-10-19T20:20:11.669Z,9.71
2022-10-19T20:22:49.428Z,9.87
2022-10-19T20:25:20.945Z,9.92
2022-10-19T20:27:54.322Z,10.00
2022-10-19T20:30:25.346Z,9.69
2022-10-19T20:32:58.922Z,9.84
2022-10-19T20:35:30.089Z,9.94
2022-10-19T20:38:04.485Z,9.83
2022-10-19T20:40:35.581Z,9.69
2022-10-19T20:43:06.886Z,9.76
2022-10-19T20:54:21.675Z,9.48
2022-10-19T20:56:54.555Z,9.43
2022-10-19T20:59:28.214Z,9.60
2022-10-19T21:02:00.939Z,9.52
2022-10-19T21:04:32.962Z,9.41
2022-10-19T21:07:05.336Z,9.46
2022-10-19T21:09:40.015Z,9.40
2022-10-19T21:12:14.465Z,9.22
2022-10-19T21:14:46.354Z,9.26
2022-10-19T21:17:18.612Z,9.26
2022-10-19T21:19:50.616Z,9.41
2022-10-19T21:22:22.954Z,9.52
2022-10-19T21:24:57.778Z,9.46
2022-10-19T21:27:30.215Z,9.25
2022-10-19T21:30:06.315Z,9.36
2022-10-19T21:32:38.656Z,9.25
2022-10-19T21:35:11.235Z,9.31
2022-10-19T21:37:49.254Z,9.33
2022-10-19T21:40:23.895Z,9.22
2022-10-19T21:42:56.493Z,9.18
2022-10-19T21:45:30.658Z,9.03
2022-10-19T21:48:03.438Z,9.01
2022-10-19T21:50:35.497Z,8.98
2022-10-19T21:53:07.794Z,9.13
2022-10-19T21:55:42.315Z,9.03
2022-10-19T21:58:14.619Z,9.04
2022-10-19T22:00:46.885Z,8.74
2022-10-19T22:03:21.447Z,8.71
2022-10-19T22:05:54.272Z,8.74
2022-10-19T22:08:26.698Z,8.48
2022-10-19T22:11:07.857Z,8.84
2022-10-19T22:13:40.376Z,8.58
2022-10-19T22:16:14.513Z,8.75
2022-10-19T22:18:47.273Z,8.69
2022-10-19T22:21:20.817Z,8.41
2022-10-19T22:23:57.533Z,8.41
2022-10-19T22:26:34.175Z,8.45
2022-10-19T22:29:08.176Z,8.37
2022-10-19T22:31:40.338Z,8.38
2022-10-19T22:34:14.494Z,8.32
2022-10-19T22:36:46.764Z,8.30
2022-10-19T22:39:19.557Z,8.59
2022-10-19T22:41:53.595Z,8.55
2022-10-19T22:44:25.635Z,8.51
2022-10-19T22:46:57.335Z,8.45
2022-10-19T22:49:29.514Z,8.38
2022-10-19T22:52:01.056Z,8.24
2022-10-19T22:54:32.875Z,8.18
2022-10-19T22:57:07.556Z,8.20
2022-10-19T22:59:39.615Z,8.23
2022-10-19T23:02:10.997Z,8.14
2022-10-19T23:04:42.775Z,8.25
2022-10-19T23:07:14.134Z,8.12
2022-10-19T23:09:45.937Z,8.15
2022-10-19T23:12:20.016Z,8.07
2022-10-19T23:14:51.813Z,8.36
2022-10-19T23:17:23.176Z,8.22
2022-10-19T23:19:55.134Z,7.79
2022-10-19T23:22:26.661Z,7.84
2022-10-19T23:24:58.513Z,8.14
2022-10-19T23:27:32.705Z,7.93
2022-10-19T23:30:05.235Z,7.99
2022-10-19T23:32:36.800Z,7.85
2022-10-19T23:35:10.316Z,7.71
2022-10-19T23:37:41.736Z,7.73
2022-10-19T23:40:28.735Z,7.93
2022-10-19T23:43:02.855Z,8.03
2022-10-19T23:45:34.595Z,7.74
2022-10-19T23:48:06.061Z,7.79
2022-10-19T23:50:37.973Z,7.69
2022-10-19T23:53:09.334Z,7.74
2022-10-19T23:55:41.375Z,7.54
2022-10-19T23:58:15.473Z,7.53
