createdAt,value
2018-06-01T00:01:50.692Z,61.00
2018-06-01T00:04:25.124Z,60.90
2018-06-01T00:06:59.564Z,60.90
2018-06-01T00:09:34.197Z,60.90
2018-06-01T00:12:08.565Z,61.00
2018-06-01T00:14:43.140Z,61.00
2018-06-01T00:17:18.136Z,60.90
2018-06-01T00:19:52.700Z,60.80
2018-06-01T00:22:27.013Z,60.70
2018-06-01T00:25:01.636Z,60.70
2018-06-01T00:27:36.061Z,60.60
2018-06-01T00:30:10.796Z,60.60
2018-06-01T00:32:45.180Z,60.70
2018-06-01T00:35:19.741Z,60.60
2018-06-01T00:37:54.053Z,60.50
2018-06-01T00:40:28.655Z,60.50
2018-06-01T00:43:03.095Z,60.50
2018-06-01T00:45:37.491Z,60.50
2018-06-01T00:48:11.841Z,60.50
2018-06-01T00:50:47.185Z,60.50
2018-06-01T00:53:21.452Z,60.50
2018-06-01T00:55:55.772Z,60.50
2018-06-01T00:58:30.016Z,60.50
2018-06-01T01:01:04.425Z,60.50
2018-06-01T01:03:38.701Z,60.50
2018-06-01T01:06:12.996Z,60.50
2018-06-01T01:08:47.285Z,60.50
2018-06-01T01:11:22.333Z,60.50
2018-06-01T01:13:56.857Z,60.40
2018-06-01T01:16:31.295Z,60.40
2018-06-01T01:19:05.809Z,60.30
2018-06-01T01:21:40.216Z,60.30
2018-06-01T01:24:14.569Z,60.20
2018-06-01T01:26:48.946Z,60.50
2018-06-01T01:29:23.188Z,60.20
2018-06-01T01:31:58.404Z,60.20
2018-06-01T01:34:32.944Z,60.20
2018-06-01T01:37:07.261Z,60.20
2018-06-01T01:39:41.628Z,60.20
2018-06-01T01:42:16.037Z,60.20
2018-06-01T01:44:50.397Z,60.20
2018-06-01T01:47:24.946Z,60.20
2018-06-01T01:49:59.356Z,60.20
2018-06-01T01:52:34.372Z,60.20
2018-06-01T01:55:08.657Z,60.20
2018-06-01T01:57:42.916Z,60.20
2018-06-01T02:00:18.065Z,60.30
2018-06-01T02:02:52.460Z,60.20
2018-06-01T02:05:27.732Z,60.10
2018-06-01T02:08:02.156Z,60.20
2018-06-01T02:10:36.468Z,60.10
2018-06-01T02:13:11.610Z,60.20
2018-06-01T02:15:45.893Z,60.20
2018-06-01T02:18:20.328Z,60.10
2018-06-01T02:20:54.672Z,60.20
2018-06-01T02:23:28.984Z,60.20
2018-06-01T02:26:04.196Z,60.20
2018-06-01T02:28:38.631Z,60.20
2018-06-01T02:31:12.900Z,60.20
2018-06-01T02:33:47.257Z,60.20
2018-06-01T02:36:21.570Z,60.00
2018-06-01T02:38:55.960Z,60.00
2018-06-01T02:41:30.355Z,60.00
2018-06-01T02:44:04.698Z,60.00
2018-06-01T02:46:39.129Z,59.30
2018-06-01T02:49:14.193Z,71.30
2018-06-01T02:51:48.754Z,71.30
2018-06-01T02:54:23.756Z,75.90
2018-06-01T02:56:58.400Z,75.90
2018-06-01T02:59:32.688Z,80.90
2018-06-01T03:02:08.656Z,86.60
2018-06-01T03:04:43.188Z,86.50
2018-06-01T03:07:17.606Z,85.90
2018-06-01T03:09:51.909Z,80.60
2018-06-01T03:12:27.173Z,75.90
2018-06-01T03:15:01.568Z,75.80
2018-06-01T03:17:35.912Z,74.00
2018-06-01T03:20:10.641Z,76.60
2018-06-01T03:22:45.144Z,81.30
2018-06-01T03:25:20.405Z,83.20
2018-06-01T03:27:54.680Z,83.10
2018-06-01T03:30:29.140Z,85.00
2018-06-01T03:33:03.564Z,87.50
2018-06-01T03:35:37.979Z,87.90
2018-06-01T03:38:12.325Z,81.60
2018-06-01T03:40:46.837Z,74.60
2018-06-01T03:43:21.129Z,71.80
2018-06-01T03:45:55.551Z,71.10
2018-06-01T03:48:29.980Z,73.90
2018-06-01T03:51:04.323Z,75.20
2018-06-01T03:53:38.616Z,77.90
2018-06-01T03:56:12.934Z,81.10
2018-06-01T03:58:47.251Z,80.20
2018-06-01T04:01:21.758Z,81.50
2018-06-01T04:03:57.029Z,85.60
2018-06-01T04:06:31.424Z,85.50
2018-06-01T04:09:06.800Z,88.80
2018-06-01T04:11:42.120Z,88.50
2018-06-01T04:14:16.608Z,88.40
2018-06-01T04:16:50.943Z,89.10
2018-06-01T04:19:25.289Z,90.30
2018-06-01T04:21:59.677Z,88.40
2018-06-01T04:24:34.211Z,90.40
2018-06-01T04:27:08.708Z,90.90
2018-06-01T04:29:42.963Z,91.20
2018-06-01T04:32:17.485Z,90.00
2018-06-01T04:34:51.796Z,88.50
2018-06-01T04:37:26.224Z,85.70
2018-06-01T04:40:00.623Z,84.10
2018-06-01T04:42:35.189Z,81.90
2018-06-01T04:45:09.609Z,83.10
2018-06-01T04:47:44.121Z,88.60
2018-06-01T04:50:19.240Z,81.50
2018-06-01T04:52:53.561Z,81.50
2018-06-01T04:55:28.305Z,78.10
2018-06-01T04:58:02.793Z,77.10
2018-06-01T05:00:37.120Z,76.30
2018-06-01T05:03:11.418Z,79.20
2018-06-01T05:05:45.752Z,80.00
2018-06-01T05:08:20.300Z,77.90
2018-06-01T05:10:54.825Z,77.20
2018-06-01T05:13:29.133Z,77.90
2018-06-01T05:16:03.455Z,76.90
2018-06-01T05:18:37.864Z,74.20
2018-06-01T05:21:12.150Z,73.90
2018-06-01T05:23:46.802Z,77.10
2018-06-01T05:26:21.141Z,80.00
2018-06-01T05:28:55.400Z,80.70
2018-06-01T05:31:29.749Z,81.10
2018-06-01T05:34:04.183Z,78.60
2018-06-01T05:36:38.504Z,82.90
2018-06-01T05:39:13.856Z,82.30
2018-06-01T05:41:48.276Z,80.90
2018-06-01T05:44:22.645Z,79.40
2018-06-01T05:46:57.029Z,81.90
2018-06-01T05:49:32.164Z,84.70
2018-06-01T05:52:07.402Z,85.30
2018-06-01T05:54:41.800Z,85.30
2018-06-01T05:57:16.288Z,85.80
2018-06-01T05:59:51.480Z,82.70
2018-06-01T06:02:25.917Z,82.70
2018-06-01T06:05:00.220Z,81.80
2018-06-01T06:07:34.860Z,81.10
2018-06-01T06:10:09.173Z,79.60
2018-06-01T06:12:43.465Z,82.00
2018-06-01T06:15:17.906Z,79.30
2018-06-01T06:17:52.337Z,79.50
2018-06-01T06:20:26.613Z,78.90
2018-06-01T06:23:01.140Z,76.80
2018-06-01T06:25:35.532Z,78.30
2018-06-01T06:28:10.031Z,76.00
2018-06-01T06:30:44.440Z,74.90
2018-06-01T06:33:18.860Z,73.20
2018-06-01T06:35:54.881Z,70.20
2018-06-01T06:38:29.428Z,70.20
2018-06-01T06:41:04.565Z,70.50
2018-06-01T06:43:38.861Z,70.50
2018-06-01T06:46:13.313Z,69.20
2018-06-01T06:48:47.825Z,68.80
2018-06-01T06:51:22.460Z,68.50
2018-06-01T06:53:56.981Z,70.10
2018-06-01T06:56:31.472Z,68.70
2018-06-01T06:59:05.926Z,68.00
2018-06-01T07:01:40.448Z,68.10
2018-06-01T07:04:15.064Z,71.40
2018-06-01T07:06:49.367Z,72.70
2018-06-01T07:09:24.408Z,69.80
2018-06-01T07:11:59.048Z,69.70
2018-06-01T07:14:34.985Z,67.00
2018-06-01T07:17:09.260Z,66.90
2018-06-01T07:19:43.580Z,68.40
2018-06-01T07:22:18.042Z,68.60
2018-06-01T07:24:52.772Z,67.70
2018-06-01T07:27:27.188Z,66.10
2018-06-01T07:30:01.544Z,69.40
2018-06-01T07:32:36.052Z,71.70
2018-06-01T07:35:10.477Z,72.40
2018-06-01T07:37:44.897Z,71.70
2018-06-01T07:40:19.455Z,69.70
2018-06-01T07:42:53.956Z,74.90
2018-06-01T07:45:28.448Z,71.40
2018-06-01T07:48:03.092Z,73.10
2018-06-01T07:50:37.622Z,74.90
2018-06-01T07:53:11.977Z,76.30
2018-06-01T07:55:46.344Z,77.70
2018-06-01T07:58:20.777Z,76.50
2018-06-01T08:00:55.296Z,76.90
2018-06-01T08:03:29.584Z,78.20
2018-06-01T08:06:03.912Z,82.10
2018-06-01T08:08:38.348Z,84.80
2018-06-01T08:11:12.992Z,89.10
2018-06-01T08:13:47.377Z,90.50
2018-06-01T08:16:21.921Z,91.00
2018-06-01T08:18:56.316Z,90.80
2018-06-01T08:21:30.738Z,90.60
2018-06-01T08:24:05.384Z,90.20
2018-06-01T08:26:39.676Z,89.50
2018-06-01T08:29:14.109Z,89.10
2018-06-01T08:31:48.391Z,89.70
2018-06-01T08:34:22.739Z,88.50
2018-06-01T08:36:57.044Z,89.00
2018-06-01T08:39:31.650Z,90.30
2018-06-01T08:42:06.024Z,90.20
2018-06-01T08:44:40.540Z,89.30
2018-06-01T08:47:15.839Z,90.60
2018-06-01T08:49:50.209Z,90.60
2018-06-01T08:52:24.613Z,90.30
2018-06-01T08:54:58.944Z,89.90
2018-06-01T08:57:53.195Z,82.90
2018-06-01T09:00:27.580Z,83.00
2018-06-01T09:03:02.062Z,86.20
2018-06-01T09:05:36.513Z,87.70
2018-06-01T09:08:11.025Z,90.30
2018-06-01T09:10:45.284Z,87.40
2018-06-01T09:13:19.744Z,84.40
2018-06-01T09:15:55.000Z,87.30
2018-06-01T09:18:29.376Z,87.30
2018-06-01T09:21:03.692Z,88.10
2018-06-01T09:23:38.028Z,85.50
2018-06-01T09:26:12.372Z,81.50
2018-06-01T09:28:46.673Z,78.80
2018-06-01T09:31:20.995Z,76.90
2018-06-01T09:33:55.489Z,75.40
2018-06-01T09:36:29.769Z,74.30
2018-06-01T09:39:06.109Z,73.40
2018-06-01T09:41:40.556Z,72.60
2018-06-01T09:44:14.972Z,72.30
2018-06-01T09:46:50.896Z,71.70
2018-06-01T09:49:25.436Z,71.60
2018-06-01T09:51:59.827Z,72.20
2018-06-01T09:54:34.388Z,72.00
2018-06-01T09:57:08.644Z,71.80
2018-06-01T09:59:43.220Z,71.50
2018-06-01T10:02:17.503Z,71.30
2018-06-01T10:04:52.204Z,70.90
2018-06-01T10:07:26.592Z,70.40
2018-06-01T10:10:06.451Z,70.10
2018-06-01T10:12:40.860Z,69.80
2018-06-01T10:15:15.378Z,69.60
2018-06-01T10:17:49.664Z,69.40
2018-06-01T10:20:24.097Z,69.60
2018-06-01T10:22:58.537Z,71.60
2018-06-01T10:25:33.265Z,71.50
2018-06-01T10:28:07.789Z,75.70
2018-06-01T10:30:42.208Z,78.80
2018-06-01T10:33:17.556Z,75.80
2018-06-01T10:35:51.955Z,75.80
2018-06-01T10:38:26.500Z,74.00
2018-06-01T10:41:00.921Z,73.00
2018-06-01T10:43:35.272Z,76.10
2018-06-01T10:46:09.862Z,74.80
2018-06-01T10:48:44.376Z,73.10
2018-06-01T10:51:18.852Z,74.50
2018-06-01T10:53:53.181Z,71.50
2018-06-01T10:56:27.432Z,71.40
2018-06-01T10:59:01.801Z,71.20
2018-06-01T11:01:36.533Z,71.60
2018-06-01T11:04:10.915Z,69.60
2018-06-01T11:06:45.297Z,73.10
2018-06-01T11:09:19.612Z,72.00
2018-06-01T11:11:53.932Z,71.60
2018-06-01T11:14:28.516Z,70.30
2018-06-01T11:17:03.017Z,71.10
2018-06-01T11:19:37.392Z,71.40
2018-06-01T11:22:11.745Z,70.90
2018-06-01T11:24:46.378Z,72.70
2018-06-01T11:27:21.513Z,70.00
2018-06-01T11:29:55.800Z,70.00
2018-06-01T11:32:30.960Z,71.70
2018-06-01T11:35:05.778Z,71.60
2018-06-01T11:37:40.080Z,70.40
2018-06-01T11:40:14.400Z,72.50
2018-06-01T11:42:48.864Z,69.30
2018-06-01T11:45:23.376Z,70.40
2018-06-01T11:47:57.680Z,71.90
2018-06-01T11:50:31.956Z,68.30
2018-06-01T11:53:06.537Z,74.70
2018-06-01T11:55:41.552Z,89.40
2018-06-01T11:58:16.057Z,89.30
2018-06-01T12:00:50.629Z,90.30
2018-06-01T12:03:25.013Z,89.60
2018-06-01T12:05:59.472Z,90.10
2018-06-01T12:08:47.404Z,86.40
2018-06-01T12:11:22.628Z,83.90
2018-06-01T12:13:57.160Z,79.00
2018-06-01T12:16:31.419Z,79.90
2018-06-01T12:19:05.833Z,79.80
2018-06-01T12:21:40.212Z,78.50
2018-06-01T12:24:14.604Z,78.10
2018-06-01T12:26:49.077Z,77.20
2018-06-01T12:29:23.603Z,77.70
2018-06-01T12:31:57.892Z,76.90
2018-06-01T12:34:32.245Z,75.00
2018-06-01T12:37:06.705Z,74.60
2018-06-01T12:39:41.156Z,72.50
2018-06-01T12:42:15.651Z,71.60
2018-06-01T12:44:50.144Z,72.00
2018-06-01T12:47:24.596Z,75.80
2018-06-01T12:49:58.861Z,74.40
2018-06-01T12:52:33.205Z,73.50
2018-06-01T12:55:07.653Z,72.60
2018-06-01T12:57:42.071Z,70.30
2018-06-01T13:00:16.505Z,76.50
2018-06-01T13:02:50.821Z,75.90
2018-06-01T13:05:25.323Z,78.60
2018-06-01T13:08:00.033Z,74.00
2018-06-01T13:10:34.408Z,72.20
2018-06-01T13:13:08.760Z,72.20
2018-06-01T13:15:43.320Z,72.90
2018-06-01T13:18:17.620Z,74.80
2018-06-01T13:20:52.064Z,71.40
2018-06-01T13:23:26.453Z,70.90
2018-06-01T13:26:00.992Z,68.20
2018-06-01T13:28:35.356Z,70.30
2018-06-01T13:31:09.692Z,71.00
2018-06-01T13:33:44.165Z,70.40
2018-06-01T13:36:18.489Z,70.30
2018-06-01T13:38:52.768Z,73.10
2018-06-01T13:41:27.229Z,78.40
2018-06-01T13:44:03.818Z,71.50
2018-06-01T13:46:38.375Z,71.50
2018-06-01T13:49:14.141Z,68.90
2018-06-01T13:51:48.581Z,68.80
2018-06-01T13:54:22.976Z,70.00
2018-06-01T13:56:57.264Z,68.90
2018-06-01T13:59:31.860Z,68.20
2018-06-01T14:02:06.270Z,71.20
2018-06-01T14:04:40.699Z,68.90
2018-06-01T14:07:14.977Z,71.80
2018-06-01T14:09:49.341Z,71.70
2018-06-01T14:12:24.389Z,73.30
2018-06-01T14:14:59.641Z,70.20
2018-06-01T14:17:34.060Z,70.20
2018-06-01T14:20:08.553Z,68.90
2018-06-01T14:22:42.996Z,68.20
2018-06-01T14:25:18.227Z,71.00
2018-06-01T14:27:52.541Z,71.00
2018-06-01T14:30:26.980Z,74.80
2018-06-01T14:33:01.337Z,72.00
2018-06-01T14:35:35.808Z,73.80
2018-06-01T14:38:10.140Z,77.60
2018-06-01T14:40:44.878Z,75.20
2018-06-01T14:43:19.365Z,78.00
2018-06-01T14:45:54.536Z,78.00
2018-06-01T14:48:28.826Z,78.00
2018-06-01T14:51:03.368Z,75.60
2018-06-01T14:53:37.996Z,75.70
2018-06-01T14:56:12.512Z,74.70
2018-06-01T14:58:47.059Z,73.90
2018-06-01T15:01:21.465Z,73.80
2018-06-01T15:03:56.044Z,72.60
2018-06-01T15:06:30.503Z,75.40
2018-06-01T15:09:05.748Z,75.20
2018-06-01T15:11:40.133Z,73.90
2018-06-01T15:14:14.528Z,74.70
2018-06-01T15:16:49.917Z,76.20
2018-06-01T15:19:24.457Z,75.90
2018-06-01T15:21:58.871Z,74.70
2018-06-01T15:24:33.377Z,73.70
2018-06-01T15:27:07.825Z,73.70
2018-06-01T15:29:42.155Z,72.60
2018-06-01T15:32:17.257Z,76.40
2018-06-01T15:34:51.801Z,76.40
2018-06-01T15:37:26.333Z,76.40
2018-06-01T15:40:02.388Z,75.60
2018-06-01T15:42:37.009Z,75.40
2018-06-01T15:45:11.301Z,74.60
2018-06-01T15:47:45.697Z,74.80
2018-06-01T15:50:20.064Z,73.90
2018-06-01T15:52:54.560Z,74.30
2018-06-01T15:55:28.982Z,73.20
2018-06-01T15:58:03.384Z,71.90
2018-06-01T16:00:37.839Z,70.70
2018-06-01T16:03:12.208Z,71.00
2018-06-01T16:05:46.885Z,70.60
2018-06-01T16:08:21.335Z,70.10
2018-06-01T16:10:55.600Z,69.50
2018-06-01T16:13:30.260Z,69.40
2018-06-01T16:16:04.648Z,68.30
2018-06-01T16:18:38.944Z,69.70
2018-06-01T16:21:14.940Z,71.60
2018-06-01T16:23:49.271Z,71.60
2018-06-01T16:26:23.595Z,71.90
2018-06-01T16:28:58.017Z,72.10
2018-06-01T16:31:32.532Z,72.60
2018-06-01T16:34:08.184Z,70.20
2018-06-01T16:36:45.957Z,71.60
2018-06-01T16:39:20.277Z,71.60
2018-06-01T16:41:54.725Z,72.30
2018-06-01T16:44:29.320Z,71.50
2018-06-01T16:47:05.188Z,71.70
2018-06-01T16:49:41.157Z,71.10
2018-06-01T16:52:16.173Z,71.70
2018-06-01T16:54:50.609Z,71.60
2018-06-01T16:57:25.036Z,72.20
2018-06-01T16:59:59.362Z,72.20
2018-06-01T17:02:33.884Z,73.80
2018-06-01T17:05:08.288Z,72.50
2018-06-01T17:07:42.748Z,71.50
2018-06-01T17:10:18.155Z,71.20
2018-06-01T17:12:52.713Z,72.60
2018-06-01T17:15:27.130Z,75.20
2018-06-01T17:18:01.521Z,78.00
2018-06-01T17:20:36.049Z,77.50
2018-06-01T17:23:11.164Z,76.00
2018-06-01T17:25:45.603Z,76.00
2018-06-01T17:28:19.896Z,75.40
2018-06-01T17:30:54.352Z,75.90
2018-06-01T17:33:29.775Z,78.30
2018-06-01T17:36:03.991Z,78.20
2018-06-01T17:38:38.436Z,78.00
2018-06-01T17:41:12.924Z,76.20
2018-06-01T17:43:47.349Z,75.40
2018-06-01T17:46:21.770Z,76.30
2018-06-01T17:48:56.926Z,74.30
2018-06-01T17:51:32.311Z,74.30
2018-06-01T17:54:06.792Z,72.10
2018-06-01T17:56:41.200Z,70.80
2018-06-01T17:59:15.476Z,69.90
2018-06-01T18:01:50.640Z,68.90
2018-06-01T18:04:25.292Z,68.80
2018-06-01T18:06:59.802Z,68.40
2018-06-01T18:09:34.079Z,68.30
2018-06-01T18:12:08.453Z,68.10
2018-06-01T18:14:42.872Z,67.90
2018-06-01T18:17:17.401Z,67.70
2018-06-01T18:19:51.664Z,67.70
2018-06-01T18:22:26.895Z,67.30
2018-06-01T18:25:01.149Z,67.20
2018-06-01T18:27:38.459Z,67.10
2018-06-01T18:30:13.511Z,66.90
2018-06-01T18:32:48.157Z,66.90
2018-06-01T18:35:22.434Z,66.80
2018-06-01T18:37:56.833Z,66.70
2018-06-01T18:40:31.183Z,66.70
2018-06-01T18:43:05.500Z,66.70
2018-06-01T18:45:39.820Z,66.80
2018-06-01T18:48:14.291Z,67.40
2018-06-01T18:50:48.673Z,66.80
2018-06-01T18:53:23.168Z,66.70
2018-06-01T18:55:57.506Z,66.70
2018-06-01T18:58:31.893Z,66.70
2018-06-01T19:01:06.233Z,66.60
2018-06-01T19:03:40.636Z,66.70
2018-06-01T19:06:15.163Z,66.70
2018-06-01T19:08:49.616Z,67.20
2018-06-01T19:11:24.917Z,73.30
2018-06-01T19:13:59.276Z,72.50
2018-06-01T19:16:33.599Z,73.90
2018-06-01T19:19:07.928Z,74.70
2018-06-01T19:21:42.283Z,76.00
2018-06-01T19:24:16.951Z,76.40
2018-06-01T19:26:51.369Z,76.80
2018-06-01T19:29:25.892Z,76.50
2018-06-01T19:32:00.203Z,77.90
2018-06-01T19:34:34.636Z,78.80
2018-06-01T19:37:09.872Z,76.20
2018-06-01T19:39:44.289Z,76.20
2018-06-01T19:42:19.408Z,74.10
2018-06-01T19:44:53.864Z,74.10
2018-06-01T19:47:28.340Z,73.30
2018-06-01T19:50:03.513Z,71.30
2018-06-01T19:52:37.810Z,71.30
2018-06-01T19:55:12.096Z,71.30
2018-06-01T19:57:46.873Z,70.50
2018-06-01T20:00:21.136Z,70.00
2018-06-01T20:02:55.716Z,69.70
2018-06-01T20:05:30.236Z,69.90
2018-06-01T20:08:04.551Z,69.80
2018-06-01T20:10:38.872Z,70.20
2018-06-01T20:13:13.661Z,70.90
2018-06-01T20:15:47.998Z,70.30
2018-06-01T20:18:23.253Z,70.90
2018-06-01T20:20:57.567Z,70.90
2018-06-01T20:23:31.897Z,70.60
2018-06-01T20:26:06.420Z,71.60
2018-06-01T20:28:40.913Z,71.40
2018-06-01T20:31:15.463Z,71.50
2018-06-01T20:33:49.978Z,71.70
2018-06-01T20:36:24.409Z,71.60
2018-06-01T20:38:58.696Z,71.20
2018-06-01T20:41:32.949Z,72.50
2018-06-01T20:44:07.413Z,72.30
2018-06-01T20:46:41.781Z,71.40
2018-06-01T20:49:16.896Z,72.30
2018-06-01T20:51:51.928Z,72.30
2018-06-01T20:54:26.175Z,72.30
2018-06-01T20:57:00.453Z,72.20
2018-06-01T20:59:34.908Z,71.20
2018-06-01T21:02:10.133Z,71.80
2018-06-01T21:04:44.672Z,71.80
2018-06-01T21:07:18.937Z,71.90
2018-06-01T21:09:53.248Z,72.10
2018-06-01T21:12:27.832Z,72.20
2018-06-01T21:15:02.096Z,71.40
2018-06-01T21:17:36.573Z,72.60
2018-06-01T21:20:11.195Z,72.10
2018-06-01T21:22:45.644Z,72.30
2018-06-01T21:25:20.044Z,72.20
2018-06-01T21:27:54.448Z,72.20
2018-06-01T21:30:28.876Z,73.20
2018-06-01T21:33:03.297Z,73.10
2018-06-01T21:35:38.505Z,71.50
2018-06-01T21:38:12.961Z,71.50
2018-06-01T21:40:48.061Z,73.00
2018-06-01T21:43:22.617Z,73.00
2018-06-01T21:45:57.240Z,72.60
2018-06-01T21:48:31.532Z,72.60
2018-06-01T21:51:06.001Z,71.40
2018-06-01T21:53:40.470Z,71.60
2018-06-01T21:56:14.931Z,73.00
2018-06-01T21:58:49.170Z,71.60
2018-06-01T22:01:23.553Z,71.60
2018-06-01T22:03:57.853Z,72.00
2018-06-01T22:06:32.509Z,71.90
2018-06-01T22:09:06.790Z,71.60
2018-06-01T22:11:41.148Z,71.50
2018-06-01T22:14:15.546Z,69.90
2018-06-01T22:16:50.089Z,71.90
2018-06-01T22:19:24.516Z,72.80
2018-06-01T22:21:58.885Z,71.50
2018-06-01T22:24:33.424Z,73.50
2018-06-01T22:27:07.982Z,73.20
2018-06-01T22:29:42.392Z,71.30
2018-06-01T22:32:16.756Z,71.90
2018-06-01T22:34:51.116Z,72.00
2018-06-01T22:37:25.561Z,71.50
2018-06-01T22:39:59.972Z,71.00
2018-06-01T22:42:34.268Z,71.30
2018-06-01T22:45:08.822Z,71.20
2018-06-01T22:47:43.253Z,69.40
2018-06-01T22:50:17.764Z,71.20
2018-06-01T22:52:52.196Z,69.60
2018-06-01T22:55:26.473Z,68.80
2018-06-01T22:58:02.228Z,71.10
2018-06-01T23:00:41.529Z,71.10
2018-06-01T23:03:15.768Z,70.70
2018-06-01T23:05:51.044Z,69.30
2018-06-01T23:08:25.446Z,69.20
2018-06-01T23:10:59.988Z,70.20
2018-06-01T23:13:34.400Z,71.00
2018-06-01T23:16:08.893Z,70.50
2018-06-01T23:18:44.143Z,71.30
2018-06-01T23:21:18.616Z,71.30
2018-06-01T23:23:52.893Z,71.00
2018-06-01T23:26:27.344Z,70.70
2018-06-01T23:29:01.853Z,71.50
2018-06-01T23:31:36.353Z,68.60
2018-06-01T23:34:10.692Z,71.80
2018-06-01T23:36:45.000Z,71.30
2018-06-01T23:39:19.228Z,71.00
2018-06-01T23:41:53.656Z,71.10
2018-06-01T23:44:28.264Z,68.30
2018-06-01T23:47:02.696Z,71.90
2018-06-01T23:49:36.999Z,69.90
2018-06-01T23:52:11.425Z,71.40
2018-06-01T23:54:45.829Z,69.90
2018-06-01T23:57:20.176Z,70.40
2018-06-01T23:59:54.591Z,69.50
