createdAt,value
2018-05-05T00:00:53.291Z,99.90
2018-05-05T00:03:21.921Z,99.90
2018-05-05T00:05:50.551Z,99.90
2018-05-05T00:08:19.159Z,99.90
2018-05-05T00:10:47.883Z,99.90
2018-05-05T00:13:17.358Z,99.90
2018-05-05T00:15:46.022Z,99.90
2018-05-05T00:18:18.618Z,99.90
2018-05-05T00:20:47.247Z,99.90
2018-05-05T00:23:15.867Z,99.90
2018-05-05T00:25:44.599Z,99.90
2018-05-05T00:28:13.238Z,99.90
2018-05-05T00:31:00.345Z,99.90
2018-05-05T00:33:28.970Z,99.90
2018-05-05T00:35:57.572Z,99.90
2018-05-05T00:38:26.203Z,99.90
2018-05-05T00:40:54.870Z,99.90
2018-05-05T00:43:24.269Z,99.90
2018-05-05T00:45:52.910Z,99.90
2018-05-05T00:48:21.559Z,99.90
2018-05-05T00:50:50.962Z,99.90
2018-05-05T00:53:20.399Z,99.90
2018-05-05T00:55:48.839Z,99.90
2018-05-05T00:58:18.024Z,99.90
2018-05-05T01:00:46.614Z,99.90
2018-05-05T01:03:15.235Z,99.90
2018-05-05T01:05:43.880Z,99.90
2018-05-05T01:08:16.595Z,99.90
2018-05-05T01:10:46.003Z,99.90
2018-05-05T01:13:15.416Z,99.90
2018-05-05T01:15:44.077Z,99.90
2018-05-05T01:18:12.811Z,99.90
2018-05-05T01:20:41.447Z,99.90
2018-05-05T01:23:10.087Z,99.90
2018-05-05T01:25:42.548Z,99.90
2018-05-05T01:28:11.229Z,99.90
2018-05-05T01:30:39.874Z,99.90
2018-05-05T01:33:08.503Z,99.90
2018-05-05T01:35:37.135Z,99.90
2018-05-05T01:38:05.758Z,99.90
2018-05-05T01:40:34.377Z,99.90
2018-05-05T01:43:03.011Z,99.90
2018-05-05T01:45:31.611Z,99.90
2018-05-05T01:48:00.202Z,99.90
2018-05-05T01:50:28.860Z,99.90
2018-05-05T01:52:57.432Z,99.90
2018-05-05T01:55:26.067Z,99.90
2018-05-05T01:57:54.710Z,99.90
2018-05-05T02:00:25.375Z,99.90
2018-05-05T02:02:53.819Z,99.90
2018-05-05T02:05:22.505Z,99.90
2018-05-05T02:07:51.131Z,99.90
2018-05-05T02:10:19.769Z,99.90
2018-05-05T02:12:48.413Z,99.90
2018-05-05T02:15:17.018Z,99.90
2018-05-05T02:17:46.508Z,99.90
2018-05-05T02:20:15.130Z,99.90
2018-05-05T02:22:43.755Z,99.90
2018-05-05T02:25:12.373Z,99.90
2018-05-05T02:27:40.973Z,99.90
2018-05-05T02:30:10.374Z,99.90
2018-05-05T02:32:39.773Z,99.90
2018-05-05T02:35:08.463Z,99.90
2018-05-05T02:37:37.061Z,99.90
2018-05-05T02:40:06.260Z,99.90
2018-05-05T02:42:35.656Z,99.90
2018-05-05T02:45:03.976Z,99.90
2018-05-05T02:47:32.592Z,99.90
2018-05-05T02:50:01.196Z,99.90
2018-05-05T02:52:29.876Z,99.90
2018-05-05T02:54:58.531Z,99.90
2018-05-05T02:57:27.169Z,99.90
2018-05-05T02:59:55.811Z,99.90
2018-05-05T03:02:24.406Z,99.90
2018-05-05T03:04:53.039Z,99.90
2018-05-05T03:07:22.724Z,99.90
2018-05-05T03:09:51.353Z,99.90
2018-05-05T03:12:20.738Z,99.90
2018-05-05T03:14:49.140Z,99.90
2018-05-05T03:17:18.347Z,99.90
2018-05-05T03:19:50.979Z,99.90
2018-05-05T03:22:19.700Z,99.90
2018-05-05T03:24:49.064Z,99.90
2018-05-05T03:27:17.686Z,99.90
2018-05-05T03:29:47.205Z,99.90
2018-05-05T03:32:15.993Z,99.90
2018-05-05T03:34:45.399Z,99.90
2018-05-05T03:37:13.993Z,99.90
2018-05-05T03:39:44.340Z,99.90
2018-05-05T03:42:12.935Z,99.90
2018-05-05T03:44:41.593Z,99.90
2018-05-05T03:47:12.067Z,99.90
2018-05-05T03:49:40.707Z,99.90
2018-05-05T03:52:10.050Z,99.90
2018-05-05T03:54:42.232Z,99.90
2018-05-05T03:57:10.852Z,99.90
2018-05-05T03:59:50.577Z,99.90
2018-05-05T04:02:30.338Z,99.90
2018-05-05T04:08:20.147Z,99.90
2018-05-05T04:10:48.763Z,99.90
2018-05-05T04:13:17.390Z,99.90
2018-05-05T04:15:45.989Z,99.90
2018-05-05T04:18:14.589Z,99.90
2018-05-05T04:20:43.939Z,99.90
2018-05-05T04:23:12.365Z,99.90
2018-05-05T04:25:41.025Z,99.90
2018-05-05T04:28:09.438Z,99.90
2018-05-05T04:30:38.798Z,99.90
2018-05-05T04:33:07.405Z,99.90
2018-05-05T04:35:36.008Z,99.90
2018-05-05T04:38:05.194Z,99.90
2018-05-05T04:40:33.785Z,99.90
2018-05-05T04:43:02.219Z,99.90
2018-05-05T04:45:31.549Z,99.90
2018-05-05T04:48:00.127Z,99.90
2018-05-05T04:50:28.708Z,99.90
2018-05-05T04:52:57.325Z,99.90
2018-05-05T04:55:26.725Z,99.90
2018-05-05T04:57:56.056Z,99.90
2018-05-05T05:00:24.688Z,99.90
2018-05-05T05:02:53.322Z,99.90
2018-05-05T05:05:21.933Z,99.90
2018-05-05T05:07:50.546Z,99.90
2018-05-05T05:10:19.062Z,99.90
2018-05-05T05:12:47.677Z,99.90
2018-05-05T05:15:16.293Z,99.90
2018-05-05T05:17:44.968Z,99.90
2018-05-05T05:20:13.585Z,99.90
2018-05-05T05:22:42.964Z,99.90
2018-05-05T05:25:11.572Z,99.90
2018-05-05T05:27:40.931Z,99.90
2018-05-05T05:30:09.515Z,99.90
2018-05-05T05:32:38.109Z,99.90
2018-05-05T05:35:06.406Z,99.90
2018-05-05T05:37:34.973Z,99.90
2018-05-05T05:40:03.632Z,99.90
2018-05-05T05:42:32.241Z,99.90
2018-05-05T05:45:00.825Z,99.90
2018-05-05T05:47:29.452Z,99.90
2018-05-05T05:49:58.081Z,99.90
2018-05-05T05:52:26.659Z,99.90
2018-05-05T05:54:55.259Z,99.90
2018-05-05T05:57:23.658Z,99.90
2018-05-05T05:59:53.111Z,99.90
2018-05-05T06:02:21.648Z,99.90
2018-05-05T06:04:51.021Z,99.90
2018-05-05T06:07:19.643Z,99.90
2018-05-05T06:09:48.331Z,99.90
2018-05-05T06:12:17.690Z,99.90
2018-05-05T06:14:46.261Z,99.90
2018-05-05T06:17:14.864Z,99.90
2018-05-05T06:19:43.469Z,99.90
2018-05-05T06:22:11.863Z,99.90
2018-05-05T06:24:41.010Z,99.90
2018-05-05T06:27:09.719Z,99.90
2018-05-05T06:29:38.439Z,99.90
2018-05-05T06:32:07.060Z,99.90
2018-05-05T06:34:35.691Z,99.90
2018-05-05T06:37:04.753Z,99.90
2018-05-05T06:39:33.364Z,99.90
2018-05-05T06:42:02.695Z,99.90
2018-05-05T06:44:31.290Z,99.90
2018-05-05T06:46:59.667Z,99.90
2018-05-05T06:49:28.072Z,99.90
2018-05-05T06:51:56.641Z,99.90
2018-05-05T06:54:25.255Z,99.90
2018-05-05T06:56:53.914Z,99.90
2018-05-05T06:59:22.672Z,99.90
2018-05-05T07:01:51.278Z,99.90
2018-05-05T07:04:19.857Z,99.90
2018-05-05T07:06:48.495Z,99.90
2018-05-05T07:09:19.114Z,99.90
2018-05-05T07:11:47.541Z,99.90
2018-05-05T07:14:16.134Z,99.90
2018-05-05T07:16:44.758Z,99.90
2018-05-05T07:19:13.367Z,99.90
2018-05-05T07:21:42.728Z,99.90
2018-05-05T07:24:11.347Z,99.90
2018-05-05T07:26:39.953Z,99.90
2018-05-05T07:29:08.550Z,99.90
2018-05-05T07:31:36.964Z,99.90
2018-05-05T07:34:05.575Z,99.90
2018-05-05T07:36:34.158Z,99.90
2018-05-05T07:41:55.875Z,99.90
2018-05-05T07:44:24.530Z,99.90
2018-05-05T07:46:53.134Z,99.90
2018-05-05T07:49:21.721Z,99.90
2018-05-05T07:51:50.318Z,99.90
2018-05-05T07:54:18.887Z,99.90
2018-05-05T07:56:47.307Z,99.50
2018-05-05T07:59:15.707Z,99.50
2018-05-05T08:01:44.321Z,98.80
2018-05-05T08:04:12.914Z,98.70
2018-05-05T08:06:41.206Z,98.50
2018-05-05T08:09:09.815Z,98.20
2018-05-05T08:11:38.397Z,98.50
2018-05-05T08:14:07.932Z,98.30
2018-05-05T08:16:36.505Z,97.80
2018-05-05T08:19:05.853Z,96.00
2018-05-05T08:21:34.427Z,96.10
2018-05-05T08:24:02.966Z,95.40
2018-05-05T08:26:32.363Z,95.00
2018-05-05T08:29:01.707Z,94.70
2018-05-05T08:31:30.372Z,94.70
2018-05-05T08:33:58.948Z,94.70
2018-05-05T08:36:27.341Z,94.20
2018-05-05T08:38:55.946Z,93.90
2018-05-05T08:41:24.572Z,93.30
2018-05-05T08:43:53.176Z,92.90
2018-05-05T08:46:21.786Z,92.60
2018-05-05T08:48:51.147Z,91.60
2018-05-05T08:51:20.520Z,91.00
2018-05-05T08:53:49.098Z,91.00
2018-05-05T08:56:17.711Z,90.50
2018-05-05T08:58:46.375Z,90.00
2018-05-05T09:01:14.947Z,90.00
2018-05-05T09:03:43.513Z,88.50
2018-05-05T09:06:11.989Z,88.20
2018-05-05T09:08:40.622Z,89.80
2018-05-05T09:11:09.012Z,88.60
2018-05-05T09:13:38.403Z,88.00
2018-05-05T09:16:06.969Z,87.70
2018-05-05T09:18:35.517Z,85.90
2018-05-05T09:21:04.105Z,86.10
2018-05-05T09:23:32.744Z,85.40
2018-05-05T09:26:01.410Z,82.80
2018-05-05T09:28:30.097Z,82.40
2018-05-05T09:30:58.668Z,83.10
2018-05-05T09:33:27.208Z,80.30
2018-05-05T09:35:55.809Z,78.80
2018-05-05T09:38:24.378Z,79.20
2018-05-05T09:40:52.931Z,79.70
2018-05-05T09:43:22.360Z,78.20
2018-05-05T09:45:50.913Z,78.10
2018-05-05T09:48:19.523Z,76.90
2018-05-05T09:50:51.042Z,77.10
2018-05-05T09:53:19.437Z,76.10
2018-05-05T09:55:47.879Z,76.60
2018-05-05T09:58:16.264Z,75.90
2018-05-05T10:00:44.644Z,74.10
2018-05-05T10:03:13.221Z,73.70
2018-05-05T10:05:59.821Z,75.20
2018-05-05T10:08:28.430Z,72.30
2018-05-05T10:10:57.022Z,71.60
2018-05-05T10:55:50.406Z,55.80
2018-05-05T10:58:20.058Z,56.60
2018-05-05T11:00:48.671Z,56.30
2018-05-05T12:10:45.419Z,41.00
2018-05-05T12:13:14.149Z,41.40
2018-05-05T13:10:33.983Z,35.60
2018-05-05T13:13:02.565Z,36.50
2018-05-05T13:15:31.150Z,37.40
2018-05-05T13:17:59.843Z,35.40
2018-05-05T13:25:28.200Z,35.00
2018-05-05T13:32:57.308Z,35.20
2018-05-05T13:35:25.946Z,35.80
2018-05-05T13:37:55.341Z,35.20
2018-05-05T13:45:23.250Z,34.30
2018-05-05T14:00:21.288Z,35.20
2018-05-05T14:02:49.889Z,36.40
2018-05-05T14:35:14.451Z,34.90
2018-05-05T14:37:43.014Z,34.50
2018-05-05T14:40:11.625Z,35.30
2018-05-05T14:42:40.041Z,35.20
2018-05-05T14:47:38.216Z,35.90
2018-05-05T14:50:06.902Z,36.00
2018-05-05T14:52:35.499Z,35.90
2018-05-05T14:55:03.764Z,36.10
2018-05-05T14:57:32.390Z,36.10
2018-05-05T15:00:00.974Z,36.10
2018-05-05T15:02:29.554Z,34.90
2018-05-05T15:04:58.148Z,35.60
2018-05-05T15:07:26.721Z,35.90
2018-05-05T15:09:55.307Z,36.00
2018-05-05T15:12:23.898Z,35.60
2018-05-05T15:14:52.470Z,35.90
2018-05-05T15:17:21.061Z,35.90
2018-05-05T15:19:49.649Z,36.40
2018-05-05T15:22:18.446Z,36.00
2018-05-05T15:24:47.040Z,35.20
2018-05-05T15:27:15.641Z,35.60
2018-05-05T15:29:44.221Z,35.60
2018-05-05T15:32:12.837Z,35.00
2018-05-05T15:34:41.379Z,36.00
2018-05-05T15:37:09.988Z,38.20
2018-05-05T15:39:38.593Z,40.40
2018-05-05T15:42:07.163Z,41.60
2018-05-05T15:44:36.522Z,42.80
2018-05-05T15:47:05.082Z,42.70
2018-05-05T15:49:33.648Z,43.30
2018-05-05T15:52:02.253Z,43.80
2018-05-05T15:54:30.871Z,44.30
2018-05-05T15:56:59.492Z,44.60
2018-05-05T15:59:28.267Z,45.40
2018-05-05T16:01:57.641Z,46.10
2018-05-05T16:04:26.283Z,46.20
2018-05-05T16:06:55.011Z,45.60
2018-05-05T16:09:23.660Z,44.90
2018-05-05T16:11:52.367Z,44.50
2018-05-05T16:14:20.990Z,46.60
2018-05-05T16:16:50.345Z,44.30
2018-05-05T16:19:18.934Z,44.30
2018-05-05T16:21:47.487Z,44.90
2018-05-05T16:24:16.179Z,45.50
2018-05-05T16:26:44.778Z,44.90
2018-05-05T16:29:13.381Z,44.70
2018-05-05T16:31:41.938Z,45.40
2018-05-05T16:34:10.596Z,45.20
2018-05-05T16:36:39.209Z,45.70
2018-05-05T16:39:07.549Z,46.50
2018-05-05T16:41:36.898Z,46.10
2018-05-05T16:44:05.499Z,46.10
2018-05-05T16:46:34.281Z,46.20
2018-05-05T16:49:02.844Z,46.10
2018-05-05T16:51:32.160Z,46.50
2018-05-05T16:54:00.750Z,46.40
2018-05-05T16:56:29.352Z,46.30
2018-05-05T16:58:58.028Z,46.70
2018-05-05T17:01:26.604Z,46.80
2018-05-05T17:03:55.189Z,46.70
2018-05-05T17:06:23.816Z,47.70
2018-05-05T17:08:52.461Z,47.60
2018-05-05T17:11:21.033Z,48.20
2018-05-05T17:13:49.625Z,47.40
2018-05-05T17:16:18.271Z,47.90
2018-05-05T17:18:46.917Z,47.90
2018-05-05T17:21:16.295Z,48.00
2018-05-05T17:23:44.931Z,47.90
2018-05-05T17:26:13.339Z,48.60
2018-05-05T17:28:41.908Z,49.10
2018-05-05T17:31:10.518Z,49.30
2018-05-05T17:33:39.112Z,49.60
2018-05-05T17:36:07.749Z,50.20
2018-05-05T17:38:36.323Z,51.00
2018-05-05T17:41:04.871Z,50.30
2018-05-05T17:43:33.479Z,50.90
2018-05-05T17:46:02.820Z,51.60
2018-05-05T17:48:31.421Z,51.60
2018-05-05T17:50:59.989Z,51.70
2018-05-05T17:53:28.582Z,52.30
2018-05-05T17:55:57.165Z,52.00
2018-05-05T17:58:25.721Z,52.40
2018-05-05T18:00:54.351Z,53.20
2018-05-05T18:03:22.926Z,53.60
2018-05-05T18:05:51.516Z,54.00
2018-05-05T18:08:19.925Z,54.00
2018-05-05T18:10:48.316Z,54.80
2018-05-05T18:13:17.652Z,55.50
2018-05-05T18:15:46.258Z,55.50
2018-05-05T18:18:14.875Z,56.10
2018-05-05T18:20:44.233Z,57.70
2018-05-05T18:23:12.822Z,57.00
2018-05-05T18:25:41.421Z,57.50
2018-05-05T18:28:09.989Z,57.80
2018-05-05T18:30:38.601Z,58.60
2018-05-05T18:33:07.204Z,58.60
2018-05-05T18:35:35.814Z,60.40
2018-05-05T18:38:04.069Z,60.00
2018-05-05T18:40:32.656Z,61.00
2018-05-05T18:43:01.213Z,61.50
2018-05-05T18:45:29.812Z,62.10
2018-05-05T18:47:59.171Z,62.70
2018-05-05T18:50:27.738Z,62.70
2018-05-05T18:52:56.365Z,63.30
2018-05-05T18:55:24.725Z,63.70
2018-05-05T18:57:53.386Z,64.40
2018-05-05T19:00:22.014Z,64.80
2018-05-05T19:02:50.439Z,65.40
2018-05-05T19:05:19.045Z,65.50
2018-05-05T19:07:47.645Z,66.40
2018-05-05T19:10:17.236Z,66.50
2018-05-05T19:12:45.836Z,66.90
2018-05-05T19:15:14.495Z,67.40
2018-05-05T19:17:43.115Z,67.90
2018-05-05T19:20:11.716Z,68.00
2018-05-05T19:22:41.076Z,70.20
2018-05-05T19:25:09.706Z,69.60
2018-05-05T19:27:38.382Z,70.70
2018-05-05T19:30:07.777Z,72.80
2018-05-05T19:32:36.368Z,72.90
2018-05-05T19:35:04.910Z,73.20
2018-05-05T19:37:33.528Z,73.90
2018-05-05T19:40:02.102Z,74.00
2018-05-05T19:42:30.756Z,75.30
2018-05-05T19:44:59.349Z,75.60
2018-05-05T19:47:27.952Z,76.40
2018-05-05T19:49:56.523Z,77.10
2018-05-05T19:52:26.081Z,78.50
2018-05-05T19:54:54.745Z,78.20
2018-05-05T19:57:23.404Z,79.50
2018-05-05T19:59:52.078Z,79.80
2018-05-05T20:02:20.701Z,80.30
2018-05-05T20:04:49.215Z,81.20
2018-05-05T20:07:17.754Z,82.90
2018-05-05T20:09:46.437Z,84.10
2018-05-05T20:12:15.049Z,85.20
2018-05-05T20:14:44.429Z,87.80
2018-05-05T20:17:13.820Z,88.20
2018-05-05T20:19:42.433Z,88.20
2018-05-05T20:22:12.774Z,90.20
2018-05-05T20:24:41.196Z,90.20
2018-05-05T20:27:09.798Z,90.10
2018-05-05T20:29:38.390Z,90.00
2018-05-05T20:32:06.996Z,90.10
2018-05-05T20:34:35.615Z,90.50
2018-05-05T20:37:04.340Z,90.60
2018-05-05T20:39:33.829Z,91.30
2018-05-05T20:42:02.426Z,91.30
2018-05-05T20:44:31.017Z,91.50
2018-05-05T20:46:59.625Z,91.60
2018-05-05T20:49:35.725Z,92.30
2018-05-05T20:52:05.109Z,92.50
2018-05-05T20:54:33.744Z,92.50
2018-05-05T20:57:02.290Z,93.00
2018-05-05T20:59:30.871Z,93.40
2018-05-05T21:01:59.437Z,94.10
2018-05-05T21:04:28.042Z,94.50
2018-05-05T21:06:56.681Z,94.80
2018-05-05T21:09:25.261Z,95.30
2018-05-05T21:11:54.638Z,96.20
2018-05-05T21:14:23.310Z,96.20
2018-05-05T21:16:51.886Z,96.80
2018-05-05T21:19:20.444Z,97.50
2018-05-05T21:21:49.829Z,98.70
2018-05-05T21:24:19.177Z,99.40
2018-05-05T21:26:47.809Z,99.40
2018-05-05T21:29:16.105Z,99.90
2018-05-05T21:31:44.522Z,99.90
2018-05-05T21:34:13.119Z,99.90
2018-05-05T21:36:41.924Z,99.90
2018-05-05T21:39:10.508Z,99.90
2018-05-05T21:41:39.289Z,99.90
2018-05-05T21:44:07.903Z,99.90
2018-05-05T21:46:36.539Z,99.90
2018-05-05T21:49:05.172Z,99.90
2018-05-05T21:51:33.475Z,99.90
2018-05-05T21:54:02.044Z,99.90
2018-05-05T21:56:36.200Z,99.90
2018-05-05T21:59:04.578Z,99.90
2018-05-05T22:01:33.161Z,99.90
2018-05-05T22:04:01.730Z,99.90
2018-05-05T22:06:30.333Z,99.90
2018-05-05T22:08:58.932Z,99.90
2018-05-05T22:11:27.599Z,99.90
2018-05-05T22:13:56.209Z,99.90
2018-05-05T22:16:25.566Z,99.90
2018-05-05T22:18:53.980Z,99.90
2018-05-05T22:21:22.545Z,99.90
2018-05-05T22:23:51.113Z,99.90
2018-05-05T22:26:19.680Z,99.90
2018-05-05T22:28:48.286Z,99.90
2018-05-05T22:31:16.857Z,99.90
2018-05-05T22:33:45.461Z,99.90
2018-05-05T22:36:14.045Z,99.90
2018-05-05T22:38:42.616Z,99.90
2018-05-05T22:41:11.198Z,99.90
2018-05-05T22:43:39.894Z,99.90
2018-05-05T22:46:08.329Z,99.90
2018-05-05T22:48:36.928Z,99.90
2018-05-05T22:51:05.543Z,99.90
2018-05-05T22:53:34.159Z,99.90
2018-05-05T22:56:03.520Z,99.90
2018-05-05T22:58:32.103Z,99.90
2018-05-05T23:01:00.789Z,99.90
2018-05-05T23:03:29.428Z,99.90
2018-05-05T23:05:58.186Z,99.90
2018-05-05T23:08:26.766Z,99.90
2018-05-05T23:10:55.457Z,99.90
2018-05-05T23:13:24.049Z,99.90
2018-05-05T23:15:52.650Z,99.90
2018-05-05T23:18:21.233Z,99.90
2018-05-05T23:20:50.612Z,99.90
2018-05-05T23:23:19.299Z,99.90
2018-05-05T23:25:47.955Z,99.90
2018-05-05T23:28:16.553Z,99.90
2018-05-05T23:30:45.100Z,99.90
2018-05-05T23:33:13.678Z,99.90
2018-05-05T23:35:42.243Z,99.90
2018-05-05T23:38:11.603Z,99.90
2018-05-05T23:40:40.145Z,99.90
2018-05-05T23:43:08.725Z,99.90
2018-05-05T23:45:37.267Z,99.90
2018-05-05T23:48:05.957Z,99.90
2018-05-05T23:50:35.339Z,99.90
2018-05-05T23:53:03.947Z,99.90
2018-05-05T23:55:32.632Z,99.90
2018-05-05T23:58:01.306Z,99.90
