createdAt,value
2018-12-08T00:01:44.326Z,93.90
2018-12-08T00:04:13.361Z,94.10
2018-12-08T00:06:42.325Z,93.80
2018-12-08T00:09:11.262Z,93.20
2018-12-08T00:11:42.421Z,93.70
2018-12-08T00:14:11.397Z,93.70
2018-12-08T00:16:40.378Z,93.70
2018-12-08T00:19:09.354Z,93.90
2018-12-08T00:21:38.301Z,94.00
2018-12-08T00:24:07.277Z,94.00
2018-12-08T00:26:36.213Z,94.00
2018-12-08T00:29:05.150Z,93.60
2018-12-08T00:31:47.314Z,93.70
2018-12-08T00:34:16.357Z,93.40
2018-12-08T00:36:45.440Z,92.80
2018-12-08T00:39:14.414Z,92.80
2018-12-08T00:41:43.452Z,92.20
2018-12-08T00:44:12.402Z,92.40
2018-12-08T00:46:41.386Z,92.20
2018-12-08T00:49:10.337Z,92.40
2018-12-08T00:51:40.338Z,92.30
2018-12-08T00:54:09.433Z,92.60
2018-12-08T00:56:38.377Z,92.50
2018-12-08T00:59:07.325Z,92.50
2018-12-08T01:01:36.510Z,92.20
2018-12-08T01:04:05.561Z,92.80
2018-12-08T01:06:34.551Z,92.60
2018-12-08T01:09:05.498Z,93.00
2018-12-08T01:11:36.669Z,93.30
2018-12-08T01:14:05.756Z,92.80
2018-12-08T01:16:34.781Z,92.90
2018-12-08T01:19:03.822Z,92.50
2018-12-08T01:21:32.809Z,92.80
2018-12-08T01:24:01.758Z,92.50
2018-12-08T01:26:31.631Z,92.90
2018-12-08T01:29:00.852Z,92.80
2018-12-08T01:31:30.721Z,92.90
2018-12-08T01:34:00.479Z,93.30
2018-12-08T01:36:30.276Z,93.00
2018-12-08T01:39:00.192Z,93.30
2018-12-08T01:41:29.153Z,93.20
2018-12-08T01:43:58.997Z,93.00
2018-12-08T01:46:28.973Z,93.00
2018-12-08T01:48:58.710Z,93.00
2018-12-08T01:51:27.753Z,93.00
2018-12-08T01:53:57.045Z,93.20
2018-12-08T01:56:25.997Z,92.90
2018-12-08T01:58:54.934Z,92.50
2018-12-08T02:01:23.917Z,92.60
2018-12-08T02:03:53.000Z,92.50
2018-12-08T02:06:22.042Z,92.50
2018-12-08T02:08:51.060Z,92.20
2018-12-08T02:11:25.040Z,92.30
2018-12-08T02:13:54.034Z,92.30
2018-12-08T02:16:25.490Z,92.00
2018-12-08T02:18:54.464Z,91.70
2018-12-08T02:21:23.413Z,91.70
2018-12-08T02:23:52.425Z,92.10
2018-12-08T02:26:21.460Z,91.50
2018-12-08T02:28:50.417Z,91.60
2018-12-08T02:31:20.458Z,91.50
2018-12-08T02:33:49.407Z,91.30
2018-12-08T02:36:18.477Z,91.80
2018-12-08T02:38:47.520Z,91.30
2018-12-08T02:41:16.465Z,91.10
2018-12-08T02:43:45.538Z,91.10
2018-12-08T02:46:16.471Z,91.00
2018-12-08T02:48:45.529Z,91.00
2018-12-08T02:51:14.473Z,90.90
2018-12-08T02:53:43.421Z,90.80
2018-12-08T02:56:12.390Z,90.60
2018-12-08T02:58:41.344Z,90.80
2018-12-08T03:01:10.401Z,90.60
2018-12-08T03:03:40.192Z,90.60
2018-12-08T03:06:10.161Z,90.70
2018-12-08T03:08:39.125Z,90.90
2018-12-08T03:11:08.065Z,90.90
2018-12-08T03:13:37.026Z,90.90
2018-12-08T03:16:05.996Z,90.90
2018-12-08T03:18:35.869Z,91.10
2018-12-08T03:21:05.828Z,90.70
2018-12-08T03:23:34.769Z,90.70
2018-12-08T03:26:03.733Z,90.90
2018-12-08T03:28:32.678Z,90.70
2018-12-08T03:31:02.796Z,90.60
2018-12-08T03:33:31.745Z,90.20
2018-12-08T03:36:00.686Z,90.20
2018-12-08T03:38:29.651Z,89.60
2018-12-08T03:40:59.597Z,90.00
2018-12-08T03:43:29.604Z,90.20
2018-12-08T03:45:58.545Z,90.30
2018-12-08T03:48:28.373Z,90.30
2018-12-08T03:50:57.347Z,90.00
2018-12-08T03:53:26.728Z,89.30
2018-12-08T03:55:56.605Z,89.70
2018-12-08T03:58:25.549Z,89.70
2018-12-08T04:00:54.903Z,88.70
2018-12-08T04:03:23.842Z,89.20
2018-12-08T04:05:54.625Z,88.20
2018-12-08T04:08:23.589Z,88.00
2018-12-08T04:10:53.277Z,88.30
2018-12-08T04:13:22.237Z,89.20
2018-12-08T04:15:52.002Z,89.00
2018-12-08T04:18:21.832Z,88.80
2018-12-08T04:20:50.774Z,89.00
2018-12-08T04:23:21.722Z,88.30
2018-12-08T04:25:50.696Z,88.40
2018-12-08T04:28:19.650Z,88.70
2018-12-08T04:30:48.946Z,89.40
2018-12-08T04:33:17.885Z,88.30
2018-12-08T04:35:46.945Z,88.70
2018-12-08T04:38:15.889Z,88.70
2018-12-08T04:40:45.751Z,89.40
2018-12-08T04:43:15.548Z,88.90
2018-12-08T04:45:46.705Z,89.40
2018-12-08T04:48:16.524Z,88.80
2018-12-08T04:50:46.363Z,88.60
2018-12-08T04:53:15.296Z,88.40
2018-12-08T04:55:44.261Z,88.60
2018-12-08T04:58:13.197Z,88.80
2018-12-08T05:00:42.254Z,88.40
2018-12-08T05:03:12.153Z,88.80
2018-12-08T05:05:41.161Z,88.80
2018-12-08T05:08:11.185Z,88.80
2018-12-08T05:10:40.136Z,88.70
2018-12-08T05:13:09.212Z,88.40
2018-12-08T05:15:38.156Z,88.00
2018-12-08T05:18:08.186Z,88.80
2018-12-08T05:20:38.062Z,88.90
2018-12-08T05:23:07.933Z,89.00
2018-12-08T05:25:38.038Z,88.90
2018-12-08T05:28:06.977Z,89.00
2018-12-08T05:30:35.918Z,89.40
2018-12-08T05:33:04.877Z,89.40
2018-12-08T05:35:33.822Z,88.70
2018-12-08T05:38:02.901Z,89.20
2018-12-08T05:40:31.954Z,89.30
2018-12-08T05:43:00.893Z,90.00
2018-12-08T05:45:29.905Z,89.70
2018-12-08T05:47:58.846Z,89.40
2018-12-08T05:50:28.672Z,89.60
2018-12-08T05:52:57.613Z,89.40
2018-12-08T05:55:26.554Z,89.20
2018-12-08T05:57:56.339Z,90.00
2018-12-08T06:00:25.373Z,89.60
2018-12-08T06:02:54.422Z,89.30
2018-12-08T06:05:23.361Z,89.40
2018-12-08T06:07:52.301Z,89.20
2018-12-08T06:10:21.363Z,89.00
2018-12-08T06:12:50.309Z,88.80
2018-12-08T06:15:19.289Z,88.00
2018-12-08T06:17:48.255Z,89.10
2018-12-08T06:20:17.261Z,89.20
2018-12-08T06:22:46.685Z,89.00
2018-12-08T06:25:22.099Z,88.40
2018-12-08T06:27:57.213Z,87.90
2018-12-08T06:30:26.241Z,88.80
2018-12-08T06:32:55.212Z,88.40
2018-12-08T06:35:24.149Z,88.40
2018-12-08T06:37:53.937Z,88.90
2018-12-08T06:40:29.133Z,88.50
2018-12-08T06:42:55.041Z,88.30
2018-12-08T06:45:24.007Z,88.20
2018-12-08T06:47:53.889Z,88.10
2018-12-08T06:50:23.813Z,88.10
2018-12-08T06:52:52.770Z,87.40
2018-12-08T06:55:22.674Z,87.90
2018-12-08T06:57:51.634Z,88.40
2018-12-08T07:00:20.829Z,88.70
2018-12-08T07:02:49.782Z,88.60
2018-12-08T07:05:19.633Z,88.80
2018-12-08T07:07:48.893Z,88.40
2018-12-08T07:10:17.844Z,88.70
2018-12-08T07:12:46.792Z,89.00
2018-12-08T07:15:15.745Z,89.60
2018-12-08T07:17:44.705Z,89.00
2018-12-08T07:20:13.774Z,88.30
2018-12-08T07:22:42.709Z,88.80
2018-12-08T07:25:11.750Z,87.80
2018-12-08T07:27:40.713Z,87.30
2018-12-08T07:30:11.918Z,87.90
2018-12-08T07:32:41.001Z,87.80
2018-12-08T07:35:10.001Z,87.70
2018-12-08T07:37:38.944Z,88.90
2018-12-08T07:40:10.101Z,88.90
2018-12-08T07:42:39.125Z,88.00
2018-12-08T07:45:08.451Z,87.50
2018-12-08T07:47:37.389Z,87.70
2018-12-08T07:50:10.559Z,87.60
2018-12-08T07:52:43.031Z,87.30
2018-12-08T07:55:15.285Z,86.40
2018-12-08T07:57:44.321Z,86.50
2018-12-08T08:00:13.980Z,86.40
2018-12-08T08:02:42.940Z,86.50
2018-12-08T08:05:12.293Z,86.90
2018-12-08T08:07:42.182Z,86.00
2018-12-08T08:10:11.193Z,85.70
2018-12-08T08:12:40.200Z,87.00
2018-12-08T08:15:10.408Z,85.20
2018-12-08T08:17:39.389Z,86.50
2018-12-08T08:20:10.755Z,85.50
2018-12-08T08:22:39.821Z,85.70
2018-12-08T08:25:10.613Z,86.50
2018-12-08T08:27:39.567Z,85.60
2018-12-08T08:30:10.829Z,86.20
2018-12-08T08:32:39.806Z,86.00
2018-12-08T08:35:10.841Z,86.50
2018-12-08T08:37:39.793Z,85.10
2018-12-08T08:40:12.316Z,84.40
2018-12-08T08:42:44.078Z,85.20
2018-12-08T08:45:14.438Z,85.30
2018-12-08T08:47:43.485Z,85.00
2018-12-08T08:50:12.633Z,84.40
2018-12-08T08:52:41.574Z,85.80
2018-12-08T08:55:10.537Z,84.40
2018-12-08T08:57:39.470Z,84.40
2018-12-08T09:00:10.748Z,84.70
2018-12-08T09:02:39.781Z,84.20
2018-12-08T09:05:08.818Z,84.60
2018-12-08T09:07:37.873Z,84.20
2018-12-08T09:10:10.743Z,84.50
2018-12-08T09:12:39.683Z,85.30
2018-12-08T09:15:09.149Z,84.60
2018-12-08T09:17:42.395Z,83.90
2018-12-08T09:20:11.709Z,84.20
2018-12-08T09:22:41.167Z,84.70
2018-12-08T09:25:11.002Z,83.50
2018-12-08T09:27:39.947Z,83.00
2018-12-08T09:30:10.757Z,82.70
2018-12-08T09:32:40.766Z,84.60
2018-12-08T09:35:09.842Z,84.80
2018-12-08T09:37:38.769Z,83.00
2018-12-08T09:40:08.318Z,83.80
2018-12-08T09:42:38.346Z,83.80
2018-12-08T09:45:07.878Z,83.80
2018-12-08T09:47:38.397Z,84.50
2018-12-08T09:50:08.930Z,82.80
2018-12-08T09:52:37.885Z,83.40
2018-12-08T09:55:07.822Z,83.90
2018-12-08T09:57:36.761Z,84.40
2018-12-08T10:00:06.357Z,84.40
2018-12-08T10:02:35.288Z,83.20
2018-12-08T10:05:04.529Z,83.10
2018-12-08T10:07:33.465Z,82.10
2018-12-08T10:10:03.590Z,82.80
2018-12-08T10:12:32.546Z,84.20
2018-12-08T10:15:02.393Z,83.60
2018-12-08T10:17:32.967Z,84.00
2018-12-08T10:20:02.429Z,83.80
2018-12-08T10:22:32.429Z,82.50
2018-12-08T10:25:01.593Z,82.70
2018-12-08T10:27:30.525Z,82.80
2018-12-08T10:29:59.607Z,82.90
2018-12-08T10:32:28.546Z,81.40
2018-12-08T10:34:57.597Z,84.20
2018-12-08T10:37:26.625Z,81.70
2018-12-08T10:39:55.566Z,81.60
2018-12-08T10:42:24.513Z,81.90
2018-12-08T10:44:53.449Z,82.40
2018-12-08T10:47:22.848Z,83.20
2018-12-08T10:49:52.689Z,83.60
2018-12-08T10:52:21.634Z,83.80
2018-12-08T10:54:52.558Z,83.30
2018-12-08T10:57:21.583Z,82.00
2018-12-08T10:59:52.087Z,82.40
2018-12-08T11:02:27.553Z,81.60
2018-12-08T11:04:56.621Z,82.20
2018-12-08T11:07:26.337Z,82.20
2018-12-08T11:09:55.269Z,83.40
2018-12-08T11:12:24.285Z,83.00
2018-12-08T11:15:00.697Z,83.00
2018-12-08T11:17:25.217Z,82.60
2018-12-08T11:19:54.160Z,82.70
2018-12-08T11:22:23.099Z,81.30
2018-12-08T11:24:52.149Z,81.80
2018-12-08T11:27:21.205Z,81.10
2018-12-08T11:29:50.283Z,82.30
2018-12-08T11:32:19.225Z,81.60
2018-12-08T11:34:49.176Z,80.60
2018-12-08T11:37:18.198Z,80.80
2018-12-08T11:39:47.132Z,81.60
2018-12-08T11:42:16.088Z,81.10
2018-12-08T11:44:45.409Z,82.70
2018-12-08T11:47:14.345Z,81.30
2018-12-08T11:49:43.297Z,81.60
2018-12-08T11:52:12.229Z,80.90
2018-12-08T11:54:41.201Z,81.10
2018-12-08T11:57:10.396Z,80.90
2018-12-08T11:59:39.589Z,81.10
2018-12-08T12:02:16.351Z,81.30
2018-12-08T12:04:39.510Z,81.20
2018-12-08T12:07:09.510Z,82.40
2018-12-08T12:09:38.443Z,82.10
2018-12-08T12:12:10.222Z,82.00
2018-12-08T12:14:49.384Z,80.70
2018-12-08T12:17:21.292Z,81.50
2018-12-08T12:19:52.067Z,81.40
2018-12-08T12:22:25.459Z,79.90
2018-12-08T12:24:54.409Z,80.50
2018-12-08T12:27:23.341Z,79.60
2018-12-08T12:29:52.395Z,79.80
2018-12-08T12:32:21.333Z,80.70
2018-12-08T12:34:50.286Z,80.00
2018-12-08T12:37:19.301Z,81.00
2018-12-08T12:39:48.265Z,80.00
2018-12-08T12:42:18.043Z,79.10
2018-12-08T12:44:47.005Z,80.20
2018-12-08T12:47:18.466Z,79.90
2018-12-08T12:49:48.487Z,80.00
2018-12-08T12:52:20.511Z,79.50
2018-12-08T12:54:51.729Z,79.40
2018-12-08T12:57:22.711Z,80.10
2018-12-08T12:59:51.781Z,79.30
2018-12-08T13:02:20.739Z,80.10
2018-12-08T13:04:49.679Z,79.80
2018-12-08T13:07:19.033Z,79.20
2018-12-08T13:09:48.397Z,79.90
2018-12-08T13:12:19.940Z,79.50
2018-12-08T13:14:48.873Z,80.70
2018-12-08T13:17:17.817Z,80.00
2018-12-08T13:19:47.689Z,79.50
2018-12-08T13:22:17.039Z,79.60
2018-12-08T13:24:46.105Z,80.20
2018-12-08T13:27:15.054Z,79.50
2018-12-08T13:29:44.029Z,80.30
2018-12-08T13:32:13.030Z,79.10
2018-12-08T13:34:42.110Z,79.60
2018-12-08T13:37:11.955Z,79.30
2018-12-08T13:39:40.905Z,78.80
2018-12-08T13:42:09.861Z,79.60
2018-12-08T13:44:40.553Z,79.10
2018-12-08T13:47:12.380Z,78.90
2018-12-08T13:49:43.677Z,79.00
2018-12-08T13:52:12.711Z,81.20
2018-12-08T13:54:49.219Z,82.70
2018-12-08T13:57:19.219Z,83.20
2018-12-08T13:59:52.837Z,85.30
2018-12-08T14:02:23.058Z,85.30
2018-12-08T14:04:52.032Z,85.80
2018-12-08T14:07:21.078Z,86.90
2018-12-08T14:09:50.061Z,86.70
2018-12-08T14:12:19.367Z,87.30
2018-12-08T14:14:48.323Z,86.80
2018-12-08T14:17:17.257Z,87.30
2018-12-08T14:19:46.253Z,88.10
2018-12-08T14:22:15.182Z,88.60
2018-12-08T14:24:44.150Z,88.90
2018-12-08T14:27:13.133Z,90.20
2018-12-08T14:29:42.193Z,90.20
2018-12-08T14:32:12.113Z,90.30
2018-12-08T14:34:41.071Z,90.60
2018-12-08T14:37:11.419Z,90.60
2018-12-08T14:39:40.403Z,90.70
2018-12-08T14:42:09.452Z,91.00
2018-12-08T14:44:38.645Z,91.40
2018-12-08T14:47:07.962Z,91.50
2018-12-08T14:49:36.992Z,91.70
2018-12-08T14:52:05.948Z,92.00
2018-12-08T14:54:34.901Z,92.30
2018-12-08T14:57:04.066Z,92.10
2018-12-08T14:59:33.026Z,92.00
2018-12-08T15:02:02.282Z,91.90
2018-12-08T15:04:32.321Z,91.90
2018-12-08T15:07:01.302Z,91.80
2018-12-08T15:09:32.131Z,91.60
2018-12-08T15:12:02.865Z,91.50
2018-12-08T15:14:31.822Z,91.50
2018-12-08T15:17:00.778Z,91.60
2018-12-08T15:19:29.841Z,91.60
2018-12-08T15:21:58.782Z,91.30
2018-12-08T15:24:27.797Z,91.80
2018-12-08T15:26:56.833Z,92.10
2018-12-08T15:29:25.847Z,92.50
2018-12-08T15:31:55.014Z,92.30
2018-12-08T15:34:24.138Z,92.30
2018-12-08T15:36:53.073Z,92.50
2018-12-08T15:39:22.019Z,92.30
2018-12-08T15:41:51.089Z,92.40
2018-12-08T15:44:20.149Z,92.50
2018-12-08T15:46:49.145Z,92.30
2018-12-08T15:49:19.315Z,92.30
2018-12-08T15:51:48.433Z,92.30
2018-12-08T15:54:17.498Z,92.20
2018-12-08T15:56:47.638Z,92.20
2018-12-08T15:59:16.765Z,92.00
2018-12-08T16:01:45.821Z,92.10
2018-12-08T16:04:14.782Z,91.80
2018-12-08T16:06:43.730Z,92.10
2018-12-08T16:09:12.881Z,91.60
2018-12-08T16:11:41.835Z,91.50
2018-12-08T16:14:10.773Z,91.20
2018-12-08T16:16:39.729Z,91.40
2018-12-08T16:19:09.109Z,91.20
2018-12-08T16:21:38.193Z,91.20
2018-12-08T16:24:07.221Z,91.20
2018-12-08T16:26:36.342Z,91.30
2018-12-08T16:29:05.286Z,90.80
2018-12-08T16:31:34.217Z,90.80
2018-12-08T16:34:03.177Z,90.80
2018-12-08T16:36:32.113Z,90.30
2018-12-08T16:39:01.086Z,90.30
2018-12-08T16:41:30.089Z,90.50
2018-12-08T16:43:59.037Z,90.20
2018-12-08T16:46:28.094Z,90.00
2018-12-08T16:48:57.049Z,90.00
2018-12-08T16:51:26.126Z,89.80
2018-12-08T16:53:57.156Z,88.80
2018-12-08T16:56:26.210Z,89.30
2018-12-08T16:58:55.646Z,89.30
2018-12-08T17:01:24.593Z,88.80
2018-12-08T17:03:53.660Z,89.50
2018-12-08T17:06:22.701Z,88.90
2018-12-08T17:08:52.513Z,88.80
2018-12-08T17:11:21.456Z,89.10
2018-12-08T17:13:50.413Z,88.80
2018-12-08T17:16:19.353Z,89.00
2018-12-08T17:18:48.432Z,89.00
2018-12-08T17:21:17.541Z,88.60
2018-12-08T17:23:48.071Z,87.60
2018-12-08T17:26:17.272Z,88.40
2018-12-08T17:30:53.385Z,87.20
2018-12-08T17:33:23.233Z,88.20
2018-12-08T17:35:52.257Z,87.60
2018-12-08T17:38:21.306Z,86.30
2018-12-08T17:40:50.625Z,86.70
2018-12-08T17:43:19.601Z,86.30
2018-12-08T17:45:48.545Z,86.60
2018-12-08T17:48:17.481Z,85.60
2018-12-08T17:50:46.538Z,85.60
2018-12-08T17:53:15.578Z,85.90
2018-12-08T17:55:44.880Z,85.40
2018-12-08T17:58:14.745Z,85.20
2018-12-08T18:00:43.815Z,84.40
2018-12-08T18:03:12.797Z,85.50
2018-12-08T18:05:41.977Z,85.10
2018-12-08T18:08:11.067Z,85.10
2018-12-08T18:10:40.021Z,84.90
2018-12-08T18:13:09.077Z,84.80
2018-12-08T18:15:38.007Z,85.00
2018-12-08T18:18:06.969Z,84.30
2018-12-08T18:20:35.928Z,83.90
2018-12-08T18:23:05.021Z,84.20
2018-12-08T18:25:33.969Z,84.10
2018-12-08T18:28:02.906Z,84.50
2018-12-08T18:30:31.969Z,83.80
2018-12-08T18:33:01.798Z,85.10
2018-12-08T18:35:30.740Z,84.40
2018-12-08T18:37:59.800Z,84.80
2018-12-08T18:40:28.945Z,84.10
2018-12-08T18:42:59.560Z,84.00
2018-12-08T18:45:28.517Z,83.90
2018-12-08T18:47:57.457Z,84.30
2018-12-08T18:50:26.522Z,83.90
2018-12-08T18:52:55.460Z,83.80
2018-12-08T18:55:24.493Z,84.10
2018-12-08T18:57:53.689Z,83.70
2018-12-08T19:00:22.829Z,83.60
2018-12-08T19:02:51.770Z,83.10
2018-12-08T19:05:20.841Z,83.40
2018-12-08T19:07:49.785Z,83.40
2018-12-08T19:10:18.725Z,83.90
2018-12-08T19:12:47.789Z,83.30
2018-12-08T19:15:16.836Z,83.90
2018-12-08T19:17:46.948Z,83.20
2018-12-08T19:20:16.073Z,83.30
2018-12-08T19:22:45.133Z,82.30
2018-12-08T19:25:14.998Z,83.10
2018-12-08T19:27:43.938Z,82.60
2018-12-08T19:30:13.311Z,82.70
2018-12-08T19:32:42.265Z,82.50
2018-12-08T19:35:11.307Z,82.70
2018-12-08T19:37:40.330Z,83.20
2018-12-08T19:40:09.526Z,83.00
2018-12-08T19:42:39.538Z,83.10
2018-12-08T19:45:09.081Z,83.10
2018-12-08T19:47:38.014Z,83.60
2018-12-08T19:50:07.070Z,83.60
2018-12-08T19:52:36.398Z,83.60
2018-12-08T19:55:05.449Z,83.40
2018-12-08T19:57:34.394Z,83.90
2018-12-08T20:00:03.687Z,83.10
2018-12-08T20:02:32.689Z,83.20
2018-12-08T20:05:01.669Z,83.50
2018-12-08T20:07:30.725Z,83.40
2018-12-08T20:09:59.658Z,83.60
2018-12-08T20:12:28.689Z,83.30
2018-12-08T20:14:57.709Z,83.30
2018-12-08T20:17:26.638Z,83.10
2018-12-08T20:19:55.571Z,83.10
2018-12-08T20:22:24.573Z,83.10
2018-12-08T20:24:53.510Z,83.20
2018-12-08T20:27:22.704Z,83.00
2018-12-08T20:29:51.861Z,82.70
2018-12-08T20:32:20.789Z,82.30
2018-12-08T20:34:49.730Z,82.80
2018-12-08T20:37:19.140Z,82.80
2018-12-08T20:39:48.138Z,83.00
2018-12-08T20:42:17.084Z,83.40
2018-12-08T20:44:46.058Z,83.80
2018-12-08T20:47:15.084Z,84.20
2018-12-08T20:49:44.025Z,84.00
2018-12-08T20:52:13.129Z,84.00
2018-12-08T20:54:42.834Z,84.80
2018-12-08T20:57:11.933Z,84.20
2018-12-08T20:59:40.933Z,83.90
2018-12-08T21:02:09.868Z,84.30
2018-12-08T21:04:40.923Z,84.40
2018-12-08T21:07:09.820Z,84.60
2018-12-08T21:09:39.285Z,84.70
2018-12-08T21:12:08.241Z,84.50
2018-12-08T21:14:37.421Z,84.60
2018-12-08T21:17:07.196Z,84.90
2018-12-08T21:19:36.144Z,85.20
2018-12-08T21:22:05.156Z,85.00
2018-12-08T21:24:35.165Z,85.80
2018-12-08T21:27:06.205Z,85.90
2018-12-08T21:29:35.285Z,86.50
2018-12-08T21:32:04.353Z,86.70
2018-12-08T21:34:33.391Z,87.50
2018-12-08T21:37:02.333Z,88.10
2018-12-08T21:39:31.385Z,88.30
2018-12-08T21:42:00.317Z,88.00
2018-12-08T21:44:29.249Z,88.40
2018-12-08T21:46:58.259Z,88.30
2018-12-08T21:49:27.190Z,88.20
2018-12-08T21:51:56.221Z,88.40
2018-12-08T21:54:25.284Z,87.80
2018-12-08T21:56:54.212Z,87.80
2018-12-08T21:59:24.069Z,87.60
2018-12-08T22:01:53.053Z,88.40
2018-12-08T22:04:21.985Z,87.10
2018-12-08T22:06:51.830Z,87.20
2018-12-08T22:09:20.806Z,87.30
2018-12-08T22:11:49.741Z,87.30
2018-12-08T22:14:18.673Z,87.50
2018-12-08T22:16:47.885Z,87.50
2018-12-08T22:19:16.885Z,87.50
2018-12-08T22:21:45.861Z,87.70
2018-12-08T22:24:14.866Z,88.00
2018-12-08T22:26:43.800Z,87.80
2018-12-08T22:29:12.740Z,87.90
2018-12-08T22:31:41.713Z,88.00
2018-12-08T22:34:10.646Z,87.90
2018-12-08T22:36:39.585Z,88.20
2018-12-08T22:39:08.652Z,88.30
2018-12-08T22:41:37.597Z,88.70
2018-12-08T22:44:06.530Z,89.30
2018-12-08T22:46:35.505Z,88.60
2018-12-08T22:49:04.536Z,88.90
2018-12-08T22:51:33.577Z,88.00
2018-12-08T22:54:02.773Z,88.70
2018-12-08T22:56:31.718Z,88.30
2018-12-08T22:59:01.565Z,88.20
2018-12-08T23:01:32.630Z,88.20
2018-12-08T23:04:01.670Z,88.10
2018-12-08T23:06:30.617Z,88.80
2018-12-08T23:08:59.692Z,90.00
2018-12-08T23:11:28.631Z,90.00
2018-12-08T23:13:57.568Z,90.60
2018-12-08T23:16:26.670Z,90.90
2018-12-08T23:18:55.609Z,90.90
2018-12-08T23:21:24.670Z,91.30
2018-12-08T23:23:54.109Z,91.40
2018-12-08T23:26:23.241Z,91.50
2018-12-08T23:28:52.177Z,91.60
2018-12-08T23:31:21.249Z,91.30
2018-12-08T23:33:50.192Z,91.40
2018-12-08T23:36:19.125Z,91.10
2018-12-08T23:38:48.093Z,91.30
2018-12-08T23:41:17.041Z,91.20
2018-12-08T23:43:45.987Z,91.30
2018-12-08T23:46:15.001Z,91.10
2018-12-08T23:48:44.039Z,91.00
2018-12-08T23:51:12.989Z,91.20
2018-12-08T23:53:41.969Z,91.40
2018-12-08T23:56:11.014Z,91.40
2018-12-08T23:58:39.978Z,91.50
