createdAt,value
2022-09-11T00:01:29.258Z,15.26
2022-09-11T00:03:57.066Z,15.07
2022-09-11T00:06:29.867Z,15.06
2022-09-11T00:09:01.355Z,15.01
2022-09-11T00:11:32.932Z,14.94
2022-09-11T00:14:00.777Z,14.93
2022-09-11T00:16:31.401Z,14.98
2022-09-11T00:19:00.802Z,15.01
2022-09-11T00:21:29.538Z,15.01
2022-09-11T00:23:58.142Z,15.00
2022-09-11T00:26:25.827Z,15.01
2022-09-11T00:28:55.170Z,15.04
2022-09-11T00:31:27.899Z,15.06
2022-09-11T00:33:56.103Z,15.14
2022-09-11T00:36:26.343Z,15.11
2022-09-11T00:38:54.953Z,15.08
2022-09-11T00:41:24.499Z,15.08
2022-09-11T00:44:28.225Z,15.05
2022-09-11T00:46:58.311Z,15.02
2022-09-11T00:49:54.272Z,14.97
2022-09-11T00:52:27.185Z,14.94
2022-09-11T00:55:16.748Z,14.89
2022-09-11T00:58:01.673Z,14.86
2022-09-11T01:00:29.511Z,14.87
2022-09-11T01:02:58.147Z,14.89
2022-09-11T01:05:28.399Z,14.94
2022-09-11T01:07:56.838Z,14.96
2022-09-11T01:10:39.106Z,14.95
2022-09-11T01:13:06.486Z,14.96
2022-09-11T01:15:41.635Z,15.01
2022-09-11T01:18:31.084Z,15.06
2022-09-11T01:21:20.014Z,15.08
2022-09-11T01:24:12.051Z,15.07
2022-09-11T01:26:58.074Z,15.05
2022-09-11T01:29:48.443Z,15.01
2022-09-11T01:32:26.310Z,15.02
2022-09-11T01:35:08.293Z,14.98
2022-09-11T01:37:59.225Z,14.91
2022-09-11T01:40:52.949Z,14.93
2022-09-11T01:43:29.514Z,14.95
2022-09-11T01:46:07.190Z,14.89
2022-09-11T01:48:47.175Z,14.90
2022-09-11T01:51:22.407Z,14.88
2022-09-11T01:53:53.036Z,14.90
2022-09-11T01:56:33.042Z,14.90
2022-09-11T01:59:06.177Z,14.92
2022-09-11T02:01:42.296Z,14.91
2022-09-11T02:04:18.898Z,14.91
2022-09-11T02:06:52.066Z,14.87
2022-09-11T02:09:31.793Z,14.88
2022-09-11T02:12:03.613Z,14.81
2022-09-11T02:14:35.012Z,14.86
2022-09-11T02:17:24.258Z,14.84
2022-09-11T02:19:54.710Z,14.83
2022-09-11T02:22:22.644Z,14.81
2022-09-11T02:24:50.097Z,14.80
2022-09-11T02:27:22.967Z,14.83
2022-09-11T02:29:53.130Z,14.83
2022-09-11T02:32:22.832Z,14.80
2022-09-11T02:34:51.127Z,14.81
2022-09-11T02:37:41.086Z,14.80
2022-09-11T02:40:55.286Z,14.81
2022-09-11T02:43:51.208Z,14.86
2022-09-11T02:46:45.985Z,14.81
2022-09-11T02:49:34.927Z,14.78
2022-09-11T02:52:20.772Z,14.72
2022-09-11T02:55:19.233Z,14.72
2022-09-11T02:57:59.794Z,14.69
2022-09-11T03:00:28.577Z,14.69
2022-09-11T03:02:56.416Z,14.69
2022-09-11T03:05:23.892Z,14.68
2022-09-11T03:07:51.828Z,14.65
2022-09-11T03:10:19.246Z,14.63
2022-09-11T03:12:46.644Z,14.60
2022-09-11T03:15:15.928Z,14.53
2022-09-11T03:17:43.387Z,14.48
2022-09-11T03:20:10.992Z,14.45
2022-09-11T03:22:39.734Z,14.39
2022-09-11T03:25:07.708Z,14.35
2022-09-11T03:27:37.548Z,14.30
2022-09-11T03:30:09.533Z,14.25
2022-09-11T03:32:36.918Z,14.25
2022-09-11T03:35:04.599Z,14.22
2022-09-11T03:37:32.608Z,14.17
2022-09-11T03:40:01.673Z,14.11
2022-09-11T03:42:29.417Z,14.04
2022-09-11T03:44:56.885Z,14.03
2022-09-11T03:47:24.514Z,14.04
2022-09-11T03:49:55.879Z,14.04
2022-09-11T03:52:23.257Z,14.06
2022-09-11T03:54:51.142Z,14.07
2022-09-11T03:57:18.556Z,14.10
2022-09-11T03:59:45.967Z,14.10
2022-09-11T04:02:14.064Z,14.12
2022-09-11T04:04:41.606Z,14.10
2022-09-11T04:07:09.292Z,14.11
2022-09-11T04:09:36.955Z,14.10
2022-09-11T04:12:04.568Z,14.09
2022-09-11T04:14:32.779Z,14.06
2022-09-11T04:17:00.230Z,14.06
2022-09-11T04:19:29.501Z,14.06
2022-09-11T04:21:57.366Z,14.01
2022-09-11T04:24:25.112Z,13.99
2022-09-11T04:26:55.262Z,13.96
2022-09-11T04:29:29.054Z,13.98
2022-09-11T04:31:57.800Z,13.99
2022-09-11T04:34:29.030Z,13.96
2022-09-11T04:36:56.640Z,13.94
2022-09-11T04:39:24.600Z,13.95
2022-09-11T04:41:52.021Z,13.96
2022-09-11T04:44:20.688Z,14.00
2022-09-11T04:46:48.478Z,14.00
2022-09-11T04:49:17.089Z,14.00
2022-09-11T04:51:46.646Z,14.05
2022-09-11T04:54:18.090Z,14.12
2022-09-11T04:56:46.393Z,14.17
2022-09-11T04:59:20.107Z,14.23
2022-09-11T05:01:54.648Z,14.27
2022-09-11T05:04:26.259Z,14.28
2022-09-11T05:06:55.470Z,14.30
2022-09-11T05:09:22.838Z,14.33
2022-09-11T05:11:50.489Z,14.38
2022-09-11T05:14:18.505Z,14.42
2022-09-11T05:16:48.481Z,14.43
2022-09-11T05:19:18.961Z,14.45
2022-09-11T05:21:48.149Z,14.59
2022-09-11T05:24:16.220Z,14.65
2022-09-11T05:26:43.656Z,14.70
2022-09-11T05:29:14.953Z,14.77
2022-09-11T05:32:03.566Z,14.87
2022-09-11T05:34:31.214Z,14.92
2022-09-11T05:37:02.192Z,14.96
2022-09-11T05:39:32.862Z,15.13
2022-09-11T05:42:03.998Z,15.18
2022-09-11T05:44:36.958Z,15.24
2022-09-11T05:47:04.785Z,15.27
2022-09-11T05:49:32.533Z,15.32
2022-09-11T05:52:01.981Z,15.33
2022-09-11T05:54:31.626Z,15.35
2022-09-11T05:57:07.429Z,15.40
2022-09-11T05:59:36.542Z,15.40
2022-09-11T06:02:04.169Z,14.77
2022-09-11T06:04:40.084Z,15.47
2022-09-11T06:07:08.686Z,15.57
2022-09-11T06:09:36.912Z,15.63
2022-09-11T06:12:04.846Z,15.72
2022-09-11T06:14:33.279Z,15.81
2022-09-11T06:17:01.144Z,15.91
2022-09-11T06:19:32.270Z,15.94
2022-09-11T06:21:59.889Z,15.98
2022-09-11T06:24:40.618Z,15.96
2022-09-11T06:27:08.381Z,16.01
2022-09-11T06:29:38.752Z,16.11
2022-09-11T06:32:07.340Z,16.22
2022-09-11T06:34:34.943Z,16.27
2022-09-11T06:37:06.520Z,16.33
2022-09-11T06:39:34.302Z,16.31
2022-09-11T06:42:02.843Z,16.24
2022-09-11T06:44:35.051Z,16.28
2022-09-11T06:47:03.940Z,16.34
2022-09-11T06:49:32.887Z,16.38
2022-09-11T06:52:18.865Z,16.37
2022-09-11T06:54:57.374Z,16.46
2022-09-11T06:57:24.732Z,16.46
2022-09-11T06:59:52.766Z,16.16
2022-09-11T07:02:21.168Z,16.26
2022-09-11T07:04:48.771Z,16.35
2022-09-11T07:07:17.608Z,16.28
2022-09-11T07:09:45.214Z,16.31
2022-09-11T07:12:13.240Z,16.36
2022-09-11T07:14:41.392Z,16.37
2022-09-11T07:17:16.049Z,16.35
2022-09-11T07:19:45.932Z,16.26
2022-09-11T07:22:15.032Z,16.14
2022-09-11T07:24:42.497Z,16.16
2022-09-11T07:27:13.912Z,16.19
2022-09-11T07:29:41.778Z,16.20
2022-09-11T07:32:10.278Z,16.19
2022-09-11T07:34:39.581Z,16.08
2022-09-11T07:37:09.969Z,16.11
2022-09-11T07:39:39.357Z,16.33
2022-09-11T07:42:12.039Z,16.58
2022-09-11T07:44:39.429Z,16.76
2022-09-11T07:47:07.220Z,16.88
2022-09-11T07:49:40.225Z,16.77
2022-09-11T07:52:08.974Z,16.91
2022-09-11T07:54:42.797Z,17.09
2022-09-11T07:57:11.901Z,17.07
2022-09-11T07:59:39.424Z,17.23
2022-09-11T08:02:09.336Z,17.23
2022-09-11T08:04:36.702Z,17.20
2022-09-11T08:07:04.261Z,17.12
2022-09-11T08:09:34.893Z,17.30
2022-09-11T08:12:04.609Z,17.40
2022-09-11T08:14:36.036Z,17.51
2022-09-11T08:17:09.650Z,17.34
2022-09-11T08:19:38.906Z,17.14
2022-09-11T08:22:06.439Z,17.15
2022-09-11T08:24:39.570Z,17.12
2022-09-11T08:27:07.447Z,17.27
2022-09-11T08:29:38.615Z,17.24
2022-09-11T08:32:06.624Z,17.18
2022-09-11T08:34:34.433Z,16.61
2022-09-11T08:37:01.947Z,17.04
2022-09-11T08:39:33.077Z,16.96
2022-09-11T08:42:16.467Z,17.01
2022-09-11T08:44:54.155Z,16.83
2022-09-11T08:47:34.599Z,16.77
2022-09-11T08:50:12.248Z,16.77
2022-09-11T08:52:41.356Z,16.71
2022-09-11T08:55:17.294Z,16.68
2022-09-11T08:57:54.681Z,16.66
2022-09-11T09:00:40.399Z,16.63
2022-09-11T09:03:35.989Z,16.66
2022-09-11T09:06:21.563Z,16.71
2022-09-11T09:09:18.826Z,16.82
2022-09-11T09:12:10.581Z,16.76
2022-09-11T09:14:50.613Z,16.78
2022-09-11T09:17:32.924Z,16.82
2022-09-11T09:20:16.641Z,16.86
2022-09-11T09:22:48.883Z,16.82
2022-09-11T09:25:21.394Z,16.93
2022-09-11T09:27:56.098Z,16.98
2022-09-11T09:30:27.205Z,17.00
2022-09-11T09:33:27.063Z,16.91
2022-09-11T09:35:54.996Z,16.89
2022-09-11T09:38:29.341Z,16.86
2022-09-11T09:41:24.873Z,16.78
2022-09-11T09:44:04.813Z,16.69
2022-09-11T09:46:42.524Z,16.75
2022-09-11T09:49:19.296Z,16.44
2022-09-11T09:51:46.681Z,16.90
2022-09-11T09:54:17.970Z,17.02
2022-09-11T09:56:53.157Z,17.18
2022-09-11T09:59:34.267Z,17.37
2022-09-11T10:02:01.796Z,17.36
2022-09-11T10:04:32.287Z,17.36
2022-09-11T10:07:07.975Z,17.29
2022-09-11T10:09:35.523Z,17.30
2022-09-11T10:12:12.964Z,17.26
2022-09-11T10:15:02.425Z,17.18
2022-09-11T10:17:30.313Z,17.09
2022-09-11T10:20:15.679Z,16.99
2022-09-11T10:22:43.307Z,16.76
2022-09-11T10:25:16.857Z,16.73
2022-09-11T10:27:56.350Z,16.69
2022-09-11T10:30:29.969Z,16.55
2022-09-11T10:33:03.342Z,16.45
2022-09-11T10:35:34.547Z,16.46
2022-09-11T10:38:05.252Z,16.45
2022-09-11T10:40:32.649Z,16.35
2022-09-11T10:43:00.172Z,16.46
2022-09-11T10:45:27.704Z,16.19
2022-09-11T10:47:55.066Z,16.20
2022-09-11T10:50:25.638Z,16.28
2022-09-11T10:53:31.375Z,16.24
2022-09-11T10:56:05.938Z,16.27
2022-09-11T10:58:39.463Z,16.25
2022-09-11T11:01:07.284Z,16.26
2022-09-11T11:03:35.435Z,16.30
2022-09-11T11:06:21.937Z,16.34
2022-09-11T11:08:55.122Z,16.33
2022-09-11T11:11:46.036Z,16.34
2022-09-11T11:14:21.148Z,16.46
2022-09-11T11:17:15.627Z,16.47
2022-09-11T11:19:58.569Z,16.43
2022-09-11T11:22:41.951Z,16.27
2022-09-11T11:25:27.070Z,16.26
2022-09-11T11:28:13.922Z,16.24
2022-09-11T11:31:12.514Z,16.19
2022-09-11T11:34:04.405Z,16.15
2022-09-11T11:36:52.187Z,16.18
2022-09-11T11:39:28.732Z,16.21
2022-09-11T11:42:14.399Z,16.18
2022-09-11T11:45:00.550Z,16.11
2022-09-11T11:47:37.136Z,16.08
2022-09-11T11:50:31.095Z,16.03
2022-09-11T11:53:19.288Z,15.98
2022-09-11T11:55:59.649Z,15.96
2022-09-11T11:58:42.989Z,15.91
2022-09-11T12:01:32.278Z,15.83
2022-09-11T12:04:12.918Z,15.80
2022-09-11T12:06:40.335Z,15.86
2022-09-11T12:09:12.594Z,15.91
2022-09-11T12:11:39.940Z,15.86
2022-09-11T12:14:08.018Z,15.96
2022-09-11T12:16:36.565Z,15.95
2022-09-11T12:19:05.984Z,16.07
2022-09-11T12:21:35.113Z,16.17
2022-09-11T12:24:05.489Z,16.20
2022-09-11T12:26:33.247Z,15.93
2022-09-11T12:29:13.099Z,16.40
2022-09-11T12:31:52.465Z,16.49
2022-09-11T12:34:38.708Z,16.34
2022-09-11T12:37:20.229Z,16.31
2022-09-11T12:40:03.516Z,16.16
2022-09-11T12:42:30.848Z,16.18
2022-09-11T12:44:59.708Z,16.19
2022-09-11T12:47:37.291Z,16.19
2022-09-11T12:50:19.211Z,16.17
2022-09-11T12:52:54.770Z,16.25
2022-09-11T12:55:39.857Z,16.37
2022-09-11T12:58:26.036Z,16.45
2022-09-11T13:01:24.947Z,16.49
2022-09-11T13:04:11.030Z,16.42
2022-09-11T13:06:44.634Z,16.57
2022-09-11T13:09:37.196Z,16.62
2022-09-11T13:12:47.464Z,16.81
2022-09-11T13:15:57.167Z,16.94
2022-09-11T13:18:35.572Z,16.93
2022-09-11T13:21:14.647Z,16.63
2022-09-11T13:23:42.994Z,17.18
2022-09-11T13:26:22.706Z,17.32
2022-09-11T13:28:53.239Z,17.50
2022-09-11T13:31:35.089Z,17.64
2022-09-11T13:34:13.956Z,18.00
2022-09-11T13:36:41.968Z,18.00
2022-09-11T13:39:10.285Z,18.10
2022-09-11T13:41:44.406Z,18.21
2022-09-11T13:44:27.851Z,18.35
2022-09-11T13:46:55.643Z,18.12
2022-09-11T13:49:35.998Z,18.13
2022-09-11T13:52:06.363Z,18.31
2022-09-11T13:55:10.264Z,18.36
2022-09-11T13:57:53.047Z,18.43
2022-09-11T14:00:50.832Z,18.30
2022-09-11T14:03:28.398Z,18.48
2022-09-11T14:06:01.483Z,18.76
2022-09-11T14:08:28.882Z,19.07
2022-09-11T14:10:59.658Z,19.19
2022-09-11T14:13:30.240Z,19.14
2022-09-11T14:16:06.051Z,19.13
2022-09-11T14:18:55.562Z,19.16
2022-09-11T14:21:31.135Z,19.10
2022-09-11T14:23:59.783Z,19.03
2022-09-11T14:26:35.619Z,19.05
2022-09-11T14:29:24.791Z,19.08
2022-09-11T14:32:15.035Z,19.16
2022-09-11T14:34:42.371Z,19.01
2022-09-11T14:37:15.442Z,18.98
2022-09-11T14:39:50.140Z,19.01
2022-09-11T14:42:32.807Z,19.06
2022-09-11T14:45:07.585Z,18.98
2022-09-11T14:47:35.004Z,18.76
2022-09-11T14:50:02.554Z,18.77
2022-09-11T14:52:30.454Z,18.26
2022-09-11T14:54:57.958Z,18.89
2022-09-11T14:57:32.426Z,18.98
2022-09-11T15:00:00.020Z,19.13
2022-09-11T15:02:29.105Z,19.18
2022-09-11T15:04:58.429Z,19.27
2022-09-11T15:07:27.527Z,19.29
2022-09-11T15:09:55.617Z,19.35
2022-09-11T15:12:23.454Z,19.19
2022-09-11T15:14:56.928Z,19.13
2022-09-11T15:17:25.613Z,19.15
2022-09-11T15:19:53.673Z,19.22
2022-09-11T15:22:21.638Z,19.11
2022-09-11T15:24:49.330Z,18.89
2022-09-11T15:27:19.066Z,18.95
2022-09-11T15:29:46.570Z,18.94
2022-09-11T15:32:14.404Z,18.77
2022-09-11T15:34:43.530Z,18.88
2022-09-11T15:37:12.062Z,18.74
2022-09-11T15:39:39.697Z,18.82
2022-09-11T15:42:07.541Z,18.80
2022-09-11T15:44:36.573Z,18.77
2022-09-11T15:47:04.359Z,18.67
2022-09-11T15:49:31.828Z,18.57
2022-09-11T15:52:00.362Z,18.55
2022-09-11T15:54:28.521Z,18.52
2022-09-11T15:56:56.185Z,18.47
2022-09-11T15:59:23.709Z,18.63
2022-09-11T16:01:51.301Z,18.60
2022-09-11T16:04:21.244Z,18.69
2022-09-11T16:06:50.057Z,18.67
2022-09-11T16:09:23.167Z,18.64
2022-09-11T16:11:51.783Z,18.70
2022-09-11T16:14:27.491Z,18.62
2022-09-11T16:16:57.119Z,18.63
2022-09-11T16:19:28.143Z,18.63
2022-09-11T16:22:01.276Z,18.61
2022-09-11T16:24:31.657Z,18.62
2022-09-11T16:27:01.666Z,18.55
2022-09-11T16:29:51.112Z,18.44
2022-09-11T16:32:28.076Z,18.36
2022-09-11T16:34:57.328Z,18.34
2022-09-11T16:37:25.830Z,18.42
2022-09-11T16:39:53.271Z,18.41
2022-09-11T16:42:21.663Z,18.46
2022-09-11T16:44:50.122Z,18.47
2022-09-11T16:47:18.425Z,18.53
2022-09-11T16:52:34.641Z,18.45
2022-09-11T16:55:02.149Z,18.36
2022-09-11T16:57:29.880Z,18.33
2022-09-11T16:59:57.753Z,18.35
2022-09-11T17:02:25.840Z,18.33
2022-09-11T17:04:53.532Z,18.25
2022-09-11T17:07:20.930Z,18.23
2022-09-11T17:09:48.452Z,18.22
2022-09-11T17:12:17.754Z,18.06
2022-09-11T17:14:45.223Z,17.42
2022-09-11T17:17:12.617Z,17.88
2022-09-11T17:19:40.191Z,17.86
2022-09-11T17:22:08.588Z,17.84
2022-09-11T17:24:36.451Z,17.79
2022-09-11T17:27:04.079Z,17.77
2022-09-11T17:29:31.531Z,17.69
2022-09-11T17:32:23.680Z,17.69
2022-09-11T17:34:47.793Z,17.66
2022-09-11T17:37:15.430Z,17.66
2022-09-11T17:39:43.458Z,17.66
2022-09-11T17:42:13.437Z,17.65
2022-09-11T17:44:41.409Z,17.60
2022-09-11T17:47:09.641Z,17.52
2022-09-11T17:49:37.202Z,17.43
2022-09-11T17:52:04.999Z,17.29
2022-09-11T17:54:32.690Z,17.23
2022-09-11T17:57:00.113Z,17.24
2022-09-11T17:59:27.895Z,17.18
2022-09-11T18:01:55.411Z,17.20
2022-09-11T18:04:22.837Z,17.17
2022-09-11T18:06:51.178Z,17.10
2022-09-11T18:09:19.933Z,17.12
2022-09-11T18:11:53.805Z,17.13
2022-09-11T18:14:21.626Z,17.10
2022-09-11T18:16:49.266Z,17.10
2022-09-11T18:19:20.327Z,17.07
2022-09-11T18:21:50.416Z,17.11
2022-09-11T18:24:20.695Z,17.10
2022-09-11T18:26:51.394Z,17.02
2022-09-11T18:29:20.699Z,16.88
2022-09-11T18:31:51.729Z,16.83
2022-09-11T18:34:24.919Z,16.79
2022-09-11T18:36:52.704Z,16.76
2022-09-11T18:39:21.194Z,16.79
2022-09-11T18:41:49.867Z,16.83
2022-09-11T18:44:20.569Z,16.86
2022-09-11T18:46:51.699Z,16.82
2022-09-11T18:49:19.436Z,16.59
2022-09-11T18:51:46.775Z,16.52
2022-09-11T18:54:16.552Z,16.46
2022-09-11T18:56:45.242Z,16.47
2022-09-11T18:59:13.653Z,16.40
2022-09-11T19:01:41.859Z,16.30
2022-09-11T19:04:11.526Z,16.17
2022-09-11T19:06:39.766Z,16.11
2022-09-11T19:09:10.335Z,16.10
2022-09-11T19:11:38.797Z,16.04
2022-09-11T19:14:08.594Z,16.01
2022-09-11T19:16:37.918Z,16.01
2022-09-11T19:19:07.251Z,15.95
2022-09-11T19:21:35.187Z,15.90
2022-09-11T19:24:02.933Z,15.89
2022-09-11T19:26:38.097Z,15.88
2022-09-11T19:29:06.310Z,15.91
2022-09-11T19:31:34.087Z,15.95
2022-09-11T19:34:02.545Z,15.98
2022-09-11T19:36:35.354Z,15.99
2022-09-11T19:39:03.718Z,16.02
2022-09-11T19:41:37.295Z,16.06
2022-09-11T19:44:07.114Z,16.09
2022-09-11T19:46:35.722Z,16.08
2022-09-11T19:49:05.663Z,16.05
2022-09-11T19:51:38.926Z,16.07
2022-09-11T19:54:07.415Z,16.01
2022-09-11T19:56:37.549Z,16.01
2022-09-11T19:59:06.019Z,15.99
2022-09-11T20:01:33.770Z,15.89
2022-09-11T20:04:01.405Z,15.79
2022-09-11T20:06:31.618Z,15.80
2022-09-11T20:09:29.279Z,15.82
2022-09-11T20:11:48.130Z,15.85
2022-09-11T20:14:15.833Z,15.81
2022-09-11T20:16:43.186Z,15.80
2022-09-11T20:19:11.161Z,15.71
2022-09-11T20:21:39.157Z,15.76
2022-09-11T20:24:07.300Z,15.80
2022-09-11T20:26:35.621Z,15.77
2022-09-11T20:29:13.781Z,15.79
2022-09-11T20:31:47.557Z,15.85
2022-09-11T20:34:19.795Z,15.88
2022-09-11T20:36:47.719Z,15.89
2022-09-11T20:39:16.420Z,15.87
2022-09-11T20:41:44.986Z,15.85
2022-09-11T20:44:12.621Z,15.84
2022-09-11T20:46:40.588Z,15.84
2022-09-11T20:49:08.077Z,15.85
2022-09-11T20:51:35.572Z,15.75
2022-09-11T20:54:03.065Z,15.79
2022-09-11T20:56:30.517Z,15.77
2022-09-11T20:58:58.273Z,15.78
2022-09-11T21:01:27.218Z,15.77
2022-09-11T21:03:57.130Z,15.76
2022-09-11T21:06:27.473Z,15.74
2022-09-11T21:08:57.419Z,15.69
2022-09-11T21:11:25.766Z,15.71
2022-09-11T21:13:53.171Z,15.69
2022-09-11T21:16:21.076Z,15.67
2022-09-11T21:18:51.448Z,15.65
2022-09-11T21:21:20.570Z,15.67
2022-09-11T21:23:48.392Z,15.66
2022-09-11T21:26:18.224Z,15.68
2022-09-11T21:28:45.800Z,15.64
2022-09-11T21:31:13.427Z,15.57
2022-09-11T21:33:41.263Z,15.56
2022-09-11T21:36:09.070Z,15.50
2022-09-11T21:38:37.243Z,15.46
2022-09-11T21:41:08.646Z,15.39
2022-09-11T21:43:36.687Z,15.36
2022-09-11T21:46:06.556Z,15.32
2022-09-11T21:48:39.152Z,15.29
2022-09-11T21:51:12.303Z,15.29
2022-09-11T21:53:42.121Z,15.27
2022-09-11T21:56:24.812Z,15.28
2022-09-11T21:58:53.234Z,15.28
2022-09-11T22:01:21.976Z,15.27
2022-09-11T22:03:50.522Z,15.29
2022-09-11T22:06:19.065Z,15.27
2022-09-11T22:08:47.145Z,15.29
2022-09-11T22:11:15.259Z,15.20
2022-09-11T22:13:43.013Z,15.21
2022-09-11T22:16:18.363Z,15.24
2022-09-11T22:18:49.879Z,15.23
2022-09-11T22:21:17.841Z,15.24
2022-09-11T22:23:45.570Z,15.25
2022-09-11T22:26:16.532Z,15.27
2022-09-11T22:28:44.373Z,15.24
2022-09-11T22:31:18.326Z,15.23
2022-09-11T22:33:48.359Z,15.24
2022-09-11T22:36:21.020Z,15.24
2022-09-11T22:38:49.235Z,15.25
2022-09-11T22:41:17.222Z,15.25
2022-09-11T22:43:49.951Z,15.23
2022-09-11T22:46:19.931Z,15.25
2022-09-11T22:48:47.964Z,15.27
2022-09-11T22:51:15.585Z,15.31
2022-09-11T22:53:43.175Z,15.34
2022-09-11T22:56:10.563Z,15.32
2022-09-11T22:58:38.527Z,15.33
2022-09-11T23:01:08.227Z,15.34
2022-09-11T23:03:36.137Z,15.35
2022-09-11T23:06:23.016Z,15.32
2022-09-11T23:08:51.198Z,15.31
2022-09-11T23:11:19.947Z,15.29
2022-09-11T23:13:48.668Z,15.25
2022-09-11T23:16:22.261Z,15.25
2022-09-11T23:18:54.773Z,15.25
2022-09-11T23:21:22.229Z,15.22
2022-09-11T23:23:54.276Z,15.20
2022-09-11T23:26:22.993Z,15.20
2022-09-11T23:28:50.840Z,15.16
2022-09-11T23:31:20.798Z,15.11
2022-09-11T23:33:48.877Z,15.13
2022-09-11T23:36:16.623Z,15.13
2022-09-11T23:38:48.556Z,15.17
2022-09-11T23:41:17.454Z,15.18
2022-09-11T23:43:46.276Z,15.16
2022-09-11T23:46:14.348Z,14.81
2022-09-11T23:48:42.241Z,15.12
2022-09-11T23:51:10.456Z,15.13
2022-09-11T23:53:39.795Z,15.14
2022-09-11T23:56:08.221Z,15.05
2022-09-11T23:58:39.834Z,15.06
