createdAt,value
2018-07-27T00:01:34.394Z,3.9
2018-07-27T00:04:34.399Z,3.9
2018-07-27T00:07:34.418Z,3.9
2018-07-27T00:10:34.323Z,3.9
2018-07-27T00:13:34.468Z,3.9
2018-07-27T00:16:34.472Z,3.9
2018-07-27T00:19:34.207Z,3.9
2018-07-27T00:22:34.311Z,3.9
2018-07-27T00:25:34.376Z,3.9
2018-07-27T00:28:34.407Z,3.9
2018-07-27T00:31:34.488Z,3.9
2018-07-27T00:34:34.320Z,3.9
2018-07-27T00:37:34.346Z,3.9
2018-07-27T00:40:34.333Z,3.9
2018-07-27T00:43:34.469Z,3.9
2018-07-27T00:46:34.267Z,3.9
2018-07-27T00:49:34.391Z,3.9
2018-07-27T00:52:34.459Z,3.9
2018-07-27T00:55:34.228Z,3.9
2018-07-27T00:58:34.231Z,3.9
2018-07-27T01:01:34.451Z,3.7
2018-07-27T01:04:34.464Z,3.7
2018-07-27T01:07:34.395Z,3.7
2018-07-27T01:10:34.437Z,3.7
2018-07-27T01:13:34.447Z,3.7
2018-07-27T01:16:34.376Z,3.7
2018-07-27T01:19:34.692Z,3.7
2018-07-27T01:22:34.530Z,3.7
2018-07-27T01:25:34.443Z,3.7
2018-07-27T01:28:34.334Z,3.7
2018-07-27T01:31:34.388Z,3.7
2018-07-27T01:34:34.189Z,3.7
2018-07-27T01:37:34.435Z,3.7
2018-07-27T01:40:34.518Z,3.7
2018-07-27T01:43:34.292Z,3.7
2018-07-27T01:46:34.282Z,3.7
2018-07-27T01:49:34.297Z,3.7
2018-07-27T01:52:34.186Z,3.7
2018-07-27T01:55:34.269Z,3.7
2018-07-27T01:58:34.444Z,3.7
2018-07-27T02:01:34.256Z,3.5
2018-07-27T02:04:34.381Z,3.5
2018-07-27T02:07:34.409Z,3.5
2018-07-27T02:10:34.059Z,3.5
2018-07-27T02:13:34.368Z,3.5
2018-07-27T02:16:34.320Z,3.5
2018-07-27T02:19:34.175Z,3.5
2018-07-27T02:22:34.325Z,3.5
2018-07-27T02:25:34.234Z,3.5
2018-07-27T02:28:34.205Z,3.5
2018-07-27T02:31:34.612Z,3.5
2018-07-27T02:34:34.246Z,3.5
2018-07-27T02:37:34.200Z,3.5
2018-07-27T02:40:34.251Z,3.5
2018-07-27T02:43:34.301Z,3.5
2018-07-27T02:46:34.321Z,3.5
2018-07-27T02:49:34.317Z,3.5
2018-07-27T02:52:34.557Z,3.5
2018-07-27T02:55:34.134Z,3.5
2018-07-27T02:58:34.510Z,3.5
2018-07-27T03:01:34.224Z,3.3
2018-07-27T03:04:34.280Z,3.3
2018-07-27T03:07:34.377Z,3.3
2018-07-27T03:10:34.319Z,3.3
2018-07-27T03:13:34.333Z,3.3
2018-07-27T03:16:34.462Z,3.3
2018-07-27T03:19:34.824Z,3.3
2018-07-27T03:22:34.162Z,3.3
2018-07-27T03:25:34.406Z,3.3
2018-07-27T03:28:34.298Z,3.3
2018-07-27T03:31:34.262Z,3.3
2018-07-27T03:34:34.169Z,3.3
2018-07-27T03:37:34.295Z,3.3
2018-07-27T03:40:34.229Z,3.3
2018-07-27T03:43:34.407Z,3.3
2018-07-27T03:46:34.415Z,3.3
2018-07-27T03:49:34.125Z,3.3
2018-07-27T03:52:34.313Z,3.3
2018-07-27T03:55:34.645Z,3.3
2018-07-27T03:58:34.132Z,3.3
2018-07-27T04:01:34.333Z,3.2
2018-07-27T04:04:34.263Z,3.2
2018-07-27T04:07:34.147Z,3.2
2018-07-27T04:10:34.467Z,3.2
2018-07-27T04:13:34.307Z,3.2
2018-07-27T04:16:34.129Z,3.2
2018-07-27T04:19:34.574Z,3.2
2018-07-27T04:22:34.839Z,3.2
2018-07-27T04:25:34.172Z,3.2
2018-07-27T04:28:34.369Z,3.2
2018-07-27T04:31:34.344Z,3.2
2018-07-27T04:34:34.261Z,3.2
2018-07-27T04:37:34.395Z,3.2
2018-07-27T04:40:34.241Z,3.2
2018-07-27T04:43:34.090Z,3.2
2018-07-27T04:46:34.419Z,3.2
2018-07-27T04:49:34.187Z,3.2
2018-07-27T04:52:34.183Z,3.2
2018-07-27T04:55:34.179Z,3.2
2018-07-27T04:58:34.119Z,3.2
2018-07-27T05:01:34.146Z,3.1
2018-07-27T05:04:35.030Z,3.1
2018-07-27T05:07:34.429Z,3.1
2018-07-27T05:10:34.170Z,3.1
2018-07-27T05:13:34.663Z,3.1
2018-07-27T05:16:34.166Z,3.1
2018-07-27T05:19:34.142Z,3.1
2018-07-27T05:22:34.296Z,3.1
2018-07-27T05:25:34.339Z,3.1
2018-07-27T05:28:34.093Z,3.1
2018-07-27T05:31:34.592Z,3.1
2018-07-27T05:34:34.188Z,3.1
2018-07-27T05:37:34.287Z,3.1
2018-07-27T05:40:34.346Z,3.1
2018-07-27T05:43:34.225Z,3.1
2018-07-27T05:46:34.116Z,3.1
2018-07-27T05:49:34.288Z,3.1
2018-07-27T05:52:34.326Z,3.1
2018-07-27T05:55:57.604Z,3.1
2018-07-27T05:58:34.122Z,3.1
2018-07-27T06:01:34.094Z,3.8
2018-07-27T06:04:34.202Z,3.8
2018-07-27T06:07:34.141Z,3.8
2018-07-27T06:10:34.334Z,3.8
2018-07-27T06:13:34.263Z,3.8
2018-07-27T06:16:34.112Z,3.8
2018-07-27T06:19:34.259Z,3.8
2018-07-27T06:22:34.291Z,3.8
2018-07-27T06:25:35.027Z,3.8
2018-07-27T06:28:34.109Z,3.8
2018-07-27T06:31:34.215Z,3.8
2018-07-27T06:34:34.160Z,3.8
2018-07-27T06:37:34.173Z,3.8
2018-07-27T06:40:34.244Z,3.8
2018-07-27T06:43:34.062Z,3.8
2018-07-27T06:46:34.220Z,3.8
2018-07-27T06:49:34.197Z,3.8
2018-07-27T06:52:35.985Z,3.8
2018-07-27T06:55:34.383Z,3.8
2018-07-27T06:58:34.291Z,3.8
2018-07-27T07:01:34.069Z,4.9
2018-07-27T07:04:34.194Z,4.9
2018-07-27T07:07:34.207Z,4.9
2018-07-27T07:10:34.071Z,4.9
2018-07-27T07:13:34.179Z,4.9
2018-07-27T07:16:34.108Z,4.9
2018-07-27T07:19:34.136Z,4.9
2018-07-27T07:22:34.073Z,4.9
2018-07-27T07:25:37.157Z,4.9
2018-07-27T07:28:34.047Z,4.9
2018-07-27T07:31:34.366Z,4.9
2018-07-27T07:34:34.082Z,4.9
2018-07-27T07:37:34.070Z,4.9
2018-07-27T07:40:34.215Z,4.9
2018-07-27T07:43:34.115Z,4.9
2018-07-27T07:46:34.392Z,4.9
2018-07-27T07:49:34.227Z,4.9
2018-07-27T07:52:34.113Z,4.9
2018-07-27T07:55:34.079Z,4.9
2018-07-27T07:58:35.292Z,4.9
2018-07-27T08:01:34.219Z,5.5
2018-07-27T08:04:34.071Z,5.5
2018-07-27T08:07:34.452Z,5.5
2018-07-27T08:10:34.298Z,5.5
2018-07-27T08:13:34.241Z,5.5
2018-07-27T08:16:34.243Z,5.5
2018-07-27T08:19:34.029Z,5.5
2018-07-27T08:22:34.018Z,5.5
2018-07-27T08:25:34.038Z,5.5
2018-07-27T10:01:18.839Z,12.6
2018-07-27T10:04:18.886Z,12.6
2018-07-27T11:01:02.704Z,9.1
2018-07-27T11:04:02.740Z,9.1
2018-07-27T11:07:02.865Z,9.1
2018-07-27T11:10:02.839Z,9.1
2018-07-27T11:13:02.817Z,9.1
2018-07-27T11:16:02.899Z,9.1
2018-07-27T11:19:02.766Z,9.1
2018-07-27T11:22:02.785Z,9.1
2018-07-27T11:25:02.923Z,9.1
2018-07-27T11:28:02.791Z,9.1
2018-07-27T11:31:03.941Z,9.1
2018-07-27T11:34:03.126Z,9.1
2018-07-27T11:37:04.465Z,9.1
2018-07-27T11:40:02.765Z,9.1
2018-07-27T11:43:02.739Z,9.1
2018-07-27T11:46:02.607Z,9.1
2018-07-27T11:49:03.058Z,9.1
2018-07-27T11:52:02.903Z,9.1
2018-07-27T11:55:03.060Z,9.1
2018-07-27T11:58:02.730Z,9.1
2018-07-27T12:01:02.798Z,8.5
2018-07-27T12:04:02.858Z,8.5
2018-07-27T12:07:04.589Z,8.5
2018-07-27T12:10:02.940Z,8.5
2018-07-27T12:13:02.811Z,8.5
2018-07-27T12:16:02.903Z,8.5
2018-07-27T12:19:02.768Z,8.5
2018-07-27T12:22:02.786Z,8.5
2018-07-27T12:25:02.832Z,8.5
2018-07-27T12:28:03.126Z,8.5
2018-07-27T12:31:02.974Z,8.5
2018-07-27T12:34:02.812Z,8.5
2018-07-27T12:37:02.975Z,8.5
2018-07-27T12:40:02.911Z,8.5
2018-07-27T12:43:02.648Z,8.5
2018-07-27T12:46:02.982Z,8.5
2018-07-27T12:49:02.998Z,8.5
2018-07-27T12:52:03.288Z,8.5
2018-07-27T12:55:02.801Z,8.5
2018-07-27T12:58:02.809Z,8.5
2018-07-27T13:01:02.868Z,9
2018-07-27T13:04:02.791Z,9
2018-07-27T13:07:02.792Z,9
2018-07-27T13:10:02.735Z,9
2018-07-27T13:13:02.921Z,9
2018-07-27T13:16:03.802Z,9
2018-07-27T13:19:02.985Z,9
2018-07-27T13:22:04.649Z,9
2018-07-27T13:25:04.189Z,9
2018-07-27T13:28:03.183Z,9
2018-07-27T13:31:02.790Z,9
2018-07-27T13:34:03.842Z,9
2018-07-27T13:37:02.617Z,9
2018-07-27T13:40:02.912Z,9
2018-07-27T13:43:02.847Z,9
2018-07-27T13:46:02.837Z,9
2018-07-27T13:49:02.840Z,9
2018-07-27T13:52:02.814Z,9
2018-07-27T13:55:02.898Z,9
2018-07-27T13:58:02.696Z,9
2018-07-27T14:01:02.571Z,8.7
2018-07-27T14:04:02.718Z,8.7
2018-07-27T14:07:02.493Z,8.7
2018-07-27T14:10:02.615Z,8.7
2018-07-27T14:13:02.789Z,8.7
2018-07-27T14:16:02.560Z,8.7
2018-07-27T14:19:02.576Z,8.7
2018-07-27T14:22:02.474Z,8.7
2018-07-27T14:25:02.459Z,8.7
2018-07-27T15:02:27.226Z,6.6
2018-07-27T15:05:27.285Z,6.6
2018-07-27T16:01:47.615Z,7
2018-07-27T16:04:47.411Z,7
2018-07-27T17:02:46.561Z,7.2
2018-07-27T17:05:46.471Z,7.2
2018-07-27T17:08:46.622Z,7.2
2018-07-27T17:11:46.453Z,7.2
2018-07-27T17:14:46.729Z,7.2
2018-07-27T17:17:46.605Z,7.2
2018-07-27T17:20:46.555Z,7.2
2018-07-27T17:23:46.799Z,7.2
2018-07-27T17:26:46.590Z,7.2
2018-07-27T17:29:46.457Z,7.2
2018-07-27T17:32:47.718Z,7.2
2018-07-27T17:35:46.549Z,7.2
2018-07-27T17:38:46.774Z,7.2
2018-07-27T17:41:46.445Z,7.2
2018-07-27T17:44:46.486Z,7.2
2018-07-27T17:47:46.542Z,7.2
2018-07-27T17:50:46.568Z,7.2
2018-07-27T17:53:46.509Z,7.2
2018-07-27T17:56:46.982Z,7.2
2018-07-27T17:59:46.571Z,7.2
2018-07-27T18:02:46.562Z,6.1
2018-07-27T18:05:46.461Z,6.1
2018-07-27T18:08:46.451Z,6.1
2018-07-27T18:11:46.553Z,6.1
2018-07-27T18:14:46.842Z,6.1
2018-07-27T18:17:46.592Z,6.1
2018-07-27T18:20:46.542Z,6.1
2018-07-27T18:23:46.475Z,6.1
2018-07-27T18:26:46.649Z,6.1
2018-07-27T18:29:46.594Z,6.1
2018-07-27T18:32:46.371Z,6.1
2018-07-27T18:35:46.686Z,6.1
2018-07-27T18:38:46.775Z,6.1
2018-07-27T18:41:46.393Z,6.1
2018-07-27T18:44:46.802Z,6.1
2018-07-27T18:47:46.527Z,6.1
2018-07-27T18:50:46.852Z,6.1
2018-07-27T18:53:46.779Z,6.1
2018-07-27T18:56:46.399Z,6.1
2018-07-27T18:59:46.781Z,6.1
2018-07-27T19:02:46.696Z,5.5
2018-07-27T19:05:46.494Z,5.5
2018-07-27T19:08:46.610Z,5.5
2018-07-27T19:11:46.708Z,5.5
2018-07-27T19:14:46.418Z,5.5
2018-07-27T19:17:46.787Z,5.5
2018-07-27T19:20:46.677Z,5.5
2018-07-27T19:23:46.806Z,5.5
2018-07-27T19:26:46.711Z,5.5
2018-07-27T19:29:46.429Z,5.5
2018-07-27T19:32:46.464Z,5.5
2018-07-27T19:35:46.542Z,5.5
2018-07-27T19:38:46.523Z,5.5
2018-07-27T19:41:46.326Z,5.5
2018-07-27T19:44:46.339Z,5.5
2018-07-27T19:47:46.495Z,5.5
2018-07-27T19:50:46.554Z,5.5
2018-07-27T19:53:46.446Z,5.5
2018-07-27T19:56:46.525Z,5.5
2018-07-27T19:59:46.709Z,5.5
2018-07-27T20:02:47.073Z,5.1
2018-07-27T20:05:46.433Z,5.1
2018-07-27T20:08:46.523Z,5.1
2018-07-27T20:11:46.339Z,5.1
2018-07-27T20:14:46.832Z,5.1
2018-07-27T20:17:46.537Z,5.1
2018-07-27T20:20:46.761Z,5.1
2018-07-27T20:23:46.693Z,5.1
2018-07-27T20:26:46.784Z,5.1
2018-07-27T20:29:46.552Z,5.1
2018-07-27T20:32:46.547Z,5.1
2018-07-27T20:35:46.499Z,5.1
2018-07-27T20:38:46.570Z,5.1
2018-07-27T20:41:46.500Z,5.1
2018-07-27T20:44:46.457Z,5.1
2018-07-27T20:47:46.511Z,5.1
2018-07-27T20:50:46.434Z,5.1
2018-07-27T20:53:46.693Z,5.1
2018-07-27T20:56:46.640Z,5.1
2018-07-27T20:59:46.474Z,5.1
2018-07-27T21:03:46.499Z,5.1
2018-07-27T21:06:46.473Z,5.1
2018-07-27T21:09:47.261Z,5.1
2018-07-27T21:12:46.613Z,5.1
2018-07-27T21:15:46.768Z,5.1
2018-07-27T21:18:46.568Z,5.1
2018-07-27T21:21:48.119Z,5.1
2018-07-27T21:24:47.600Z,5.1
2018-07-27T21:27:46.899Z,5.1
2018-07-27T21:30:46.632Z,5.1
2018-07-27T21:33:46.611Z,5.1
2018-07-27T21:36:46.547Z,5.1
2018-07-27T21:39:47.705Z,5.1
2018-07-27T21:42:46.578Z,5.1
2018-07-27T21:45:48.488Z,5.1
2018-07-27T21:48:46.566Z,5.1
2018-07-27T21:51:48.346Z,5.1
2018-07-27T21:54:46.884Z,5.1
2018-07-27T21:57:47.415Z,5.1
2018-07-27T22:00:46.369Z,4.9
2018-07-27T22:03:46.725Z,4.9
2018-07-27T22:06:46.455Z,4.9
2018-07-27T22:09:46.439Z,4.9
2018-07-27T22:12:46.313Z,4.9
2018-07-27T22:15:46.494Z,4.9
2018-07-27T22:18:46.392Z,4.9
2018-07-27T22:21:46.464Z,4.9
2018-07-27T22:24:46.525Z,4.9
2018-07-27T22:27:46.597Z,4.9
2018-07-27T22:30:46.287Z,4.9
2018-07-27T22:33:46.559Z,4.9
2018-07-27T22:36:46.537Z,4.9
2018-07-27T22:39:46.434Z,4.9
2018-07-27T22:42:46.308Z,4.9
2018-07-27T22:45:46.490Z,4.9
2018-07-27T22:48:46.474Z,4.9
2018-07-27T22:51:46.485Z,4.9
2018-07-27T22:54:46.307Z,4.9
2018-07-27T22:57:46.406Z,4.9
2018-07-27T23:00:46.596Z,4.7
2018-07-27T23:03:47.265Z,4.7
2018-07-27T23:06:46.377Z,4.7
2018-07-27T23:09:46.388Z,4.7
2018-07-27T23:12:46.443Z,4.7
2018-07-27T23:15:46.333Z,4.7
2018-07-27T23:18:46.465Z,4.7
