createdAt,value
2024-01-18T00:01:22.032Z,0.45
2024-01-18T00:03:50.122Z,1.00
2024-01-18T00:06:18.411Z,0.73
2024-01-18T00:08:46.515Z,1.38
2024-01-18T00:11:15.971Z,0.98
2024-01-18T00:13:44.090Z,1.02
2024-01-18T00:16:12.098Z,1.23
2024-01-18T00:18:42.338Z,0.75
2024-01-18T00:21:10.486Z,0.82
2024-01-18T00:23:38.605Z,1.38
2024-01-18T00:26:06.679Z,0.82
2024-01-18T00:28:36.034Z,2.08
2024-01-18T00:31:04.542Z,2.35
2024-01-18T00:33:32.635Z,2.13
2024-01-18T00:36:00.850Z,0.98
2024-01-18T00:38:28.892Z,0.80
2024-01-18T00:40:56.955Z,1.30
2024-01-18T00:43:25.033Z,0.82
2024-01-18T00:45:54.791Z,1.20
2024-01-18T00:48:24.333Z,1.27
2024-01-18T00:50:52.547Z,0.55
2024-01-18T00:53:23.093Z,1.45
2024-01-18T00:55:53.542Z,1.67
2024-01-18T00:58:21.639Z,1.15
2024-01-18T01:00:49.838Z,2.97
2024-01-18T01:03:19.745Z,0.82
2024-01-18T01:05:47.764Z,0.82
2024-01-18T01:08:15.810Z,1.67
2024-01-18T01:10:43.997Z,1.13
2024-01-18T01:13:12.142Z,2.90
2024-01-18T01:15:40.287Z,1.27
2024-01-18T01:18:08.487Z,1.20
2024-01-18T01:20:37.946Z,0.70
2024-01-18T01:23:06.563Z,0.50
2024-01-18T01:25:34.599Z,1.15
2024-01-18T01:28:03.083Z,0.57
2024-01-18T01:30:31.588Z,1.95
2024-01-18T01:32:59.688Z,0.90
2024-01-18T01:35:27.856Z,1.23
2024-01-18T01:37:57.418Z,0.88
2024-01-18T01:40:25.689Z,2.60
2024-01-18T01:42:53.794Z,1.40
2024-01-18T01:45:22.089Z,0.65
2024-01-18T01:47:51.752Z,1.02
2024-01-18T01:50:20.263Z,1.77
2024-01-18T01:52:49.480Z,0.98
2024-01-18T01:55:19.065Z,1.38
2024-01-18T01:57:49.701Z,2.00
2024-01-18T02:00:19.289Z,1.02
2024-01-18T02:02:48.218Z,1.25
2024-01-18T02:05:16.824Z,1.00
2024-01-18T02:07:45.053Z,1.13
2024-01-18T02:10:13.983Z,0.85
2024-01-18T02:12:45.011Z,3.53
2024-01-18T02:15:13.798Z,0.90
2024-01-18T02:17:42.170Z,1.50
2024-01-18T02:20:11.282Z,1.02
2024-01-18T02:22:44.131Z,2.05
2024-01-18T02:25:21.853Z,1.40
2024-01-18T02:27:49.925Z,1.33
2024-01-18T02:30:18.409Z,2.35
2024-01-18T02:32:46.595Z,0.73
2024-01-18T02:35:15.561Z,1.30
2024-01-18T02:37:44.118Z,1.95
2024-01-18T02:40:14.412Z,2.63
2024-01-18T02:42:44.105Z,1.08
2024-01-18T02:45:12.297Z,1.10
2024-01-18T02:47:40.577Z,0.88
2024-01-18T02:50:10.552Z,1.58
2024-01-18T02:52:39.232Z,1.15
2024-01-18T02:55:08.550Z,2.67
2024-01-18T02:57:36.823Z,2.17
2024-01-18T03:00:07.715Z,1.35
2024-01-18T03:02:35.855Z,1.20
2024-01-18T03:05:03.926Z,1.25
2024-01-18T03:07:32.005Z,2.13
2024-01-18T03:10:00.054Z,1.13
2024-01-18T03:12:28.084Z,2.58
2024-01-18T03:14:56.080Z,2.13
2024-01-18T03:17:25.484Z,1.85
2024-01-18T03:19:53.510Z,1.52
2024-01-18T03:22:21.587Z,1.17
2024-01-18T03:24:51.948Z,2.35
2024-01-18T03:27:21.254Z,1.65
2024-01-18T03:29:49.381Z,2.83
2024-01-18T03:32:17.394Z,0.75
2024-01-18T03:34:46.912Z,4.40
2024-01-18T03:37:14.982Z,2.97
2024-01-18T03:39:43.033Z,2.95
2024-01-18T03:42:11.197Z,2.60
2024-01-18T03:44:39.240Z,1.33
2024-01-18T03:47:07.316Z,1.40
2024-01-18T03:49:35.369Z,1.60
2024-01-18T03:52:05.401Z,0.88
2024-01-18T03:54:33.426Z,3.25
2024-01-18T03:57:01.508Z,1.20
2024-01-18T03:59:30.250Z,2.03
2024-01-18T04:01:58.499Z,3.80
2024-01-18T04:04:26.606Z,2.33
2024-01-18T04:06:54.825Z,1.75
2024-01-18T04:09:24.453Z,1.48
2024-01-18T04:11:52.554Z,2.42
2024-01-18T04:14:20.631Z,1.30
2024-01-18T04:16:48.800Z,2.55
2024-01-18T04:19:16.916Z,3.55
2024-01-18T04:21:45.295Z,2.45
2024-01-18T04:24:13.416Z,3.00
2024-01-18T04:26:42.827Z,0.95
2024-01-18T04:29:10.754Z,1.40
2024-01-18T04:31:38.872Z,2.90
2024-01-18T04:34:06.895Z,1.67
2024-01-18T04:36:35.010Z,3.40
2024-01-18T04:39:03.252Z,2.83
2024-01-18T04:41:31.316Z,1.23
2024-01-18T04:44:00.702Z,1.75
2024-01-18T04:46:28.842Z,1.88
2024-01-18T04:48:56.810Z,1.13
2024-01-18T04:51:25.077Z,0.98
2024-01-18T04:53:52.155Z,1.15
2024-01-18T04:56:20.346Z,2.10
2024-01-18T04:58:48.404Z,2.35
2024-01-18T05:01:18.725Z,1.80
2024-01-18T05:03:47.537Z,2.17
2024-01-18T05:06:15.947Z,1.73
2024-01-18T05:08:44.307Z,1.45
2024-01-18T05:11:12.339Z,2.05
2024-01-18T05:13:40.473Z,1.45
2024-01-18T05:16:08.716Z,1.73
2024-01-18T05:18:38.195Z,2.38
2024-01-18T05:21:06.510Z,1.30
2024-01-18T05:23:34.488Z,2.45
2024-01-18T05:26:02.550Z,3.53
2024-01-18T05:28:30.509Z,2.35
2024-01-18T05:30:58.738Z,3.22
2024-01-18T05:33:26.980Z,1.85
2024-01-18T05:35:56.350Z,1.90
2024-01-18T05:38:24.390Z,2.10
2024-01-18T05:40:52.504Z,1.85
2024-01-18T05:43:20.519Z,3.60
2024-01-18T05:45:48.583Z,2.58
2024-01-18T05:48:16.662Z,1.00
2024-01-18T05:50:44.692Z,1.52
2024-01-18T05:53:14.057Z,1.50
2024-01-18T05:55:42.147Z,0.90
2024-01-18T05:58:10.109Z,2.42
2024-01-18T06:00:38.304Z,1.92
2024-01-18T06:03:07.160Z,6.50
2024-01-18T06:05:35.491Z,2.15
2024-01-18T06:08:03.542Z,1.65
2024-01-18T06:10:34.841Z,2.25
2024-01-18T06:13:02.838Z,1.23
2024-01-18T06:15:31.814Z,0.98
2024-01-18T06:18:04.991Z,3.13
2024-01-18T06:20:33.198Z,2.47
2024-01-18T06:23:01.422Z,1.05
2024-01-18T06:25:29.588Z,0.85
2024-01-18T06:27:58.949Z,2.00
2024-01-18T06:30:26.948Z,0.70
2024-01-18T06:32:54.982Z,1.65
2024-01-18T06:35:23.645Z,1.50
2024-01-18T06:37:51.610Z,2.80
2024-01-18T06:40:20.019Z,0.80
2024-01-18T06:42:48.126Z,2.25
2024-01-18T06:45:17.766Z,0.70
2024-01-18T06:47:46.157Z,1.20
2024-01-18T06:50:16.350Z,5.25
2024-01-18T06:52:44.347Z,2.53
2024-01-18T06:55:12.488Z,1.35
2024-01-18T06:57:40.649Z,0.70
2024-01-18T07:00:09.770Z,1.05
2024-01-18T07:02:39.131Z,0.50
2024-01-18T07:05:07.966Z,0.60
2024-01-18T07:07:36.354Z,0.88
2024-01-18T07:10:04.714Z,0.73
2024-01-18T07:12:33.959Z,0.77
2024-01-18T07:15:02.154Z,0.82
2024-01-18T07:17:30.359Z,2.05
2024-01-18T07:20:00.242Z,0.35
2024-01-18T07:22:28.733Z,0.55
2024-01-18T07:24:56.993Z,0.40
2024-01-18T07:27:25.104Z,0.30
2024-01-18T07:29:53.172Z,0.50
2024-01-18T07:32:21.289Z,0.68
2024-01-18T07:34:49.494Z,1.50
2024-01-18T07:37:18.803Z,1.33
2024-01-18T07:39:46.932Z,1.05
2024-01-18T07:42:15.126Z,5.65
2024-01-18T07:44:44.133Z,0.70
2024-01-18T07:47:12.277Z,1.50
2024-01-18T07:49:47.144Z,1.27
2024-01-18T07:52:19.283Z,0.63
2024-01-18T07:54:48.932Z,1.10
2024-01-18T07:57:18.185Z,0.60
2024-01-18T07:59:46.253Z,1.58
2024-01-18T08:02:14.246Z,0.20
2024-01-18T08:04:42.310Z,4.68
2024-01-18T08:07:10.437Z,4.07
2024-01-18T08:09:40.245Z,0.38
2024-01-18T08:12:09.216Z,0.35
2024-01-18T08:14:43.000Z,0.95
2024-01-18T08:17:11.020Z,0.30
2024-01-18T08:19:40.841Z,0.40
2024-01-18T08:22:09.223Z,0.63
2024-01-18T08:24:37.991Z,0.50
2024-01-18T08:27:06.630Z,0.68
2024-01-18T08:29:34.680Z,0.50
2024-01-18T08:32:03.417Z,0.95
2024-01-18T08:34:33.204Z,0.40
2024-01-18T08:37:01.337Z,0.40
2024-01-18T08:39:29.983Z,0.82
2024-01-18T08:42:00.713Z,2.58
2024-01-18T08:44:31.123Z,2.88
2024-01-18T08:46:59.690Z,5.78
2024-01-18T08:49:27.965Z,74.65
2024-01-18T08:51:56.213Z,85.10
2024-01-18T08:54:24.455Z,9.75
2024-01-18T08:56:52.582Z,11.93
2024-01-18T08:59:21.907Z,35.35
2024-01-18T09:01:51.665Z,131.15
2024-01-18T09:04:19.794Z,428.60
2024-01-18T09:06:47.973Z,11.10
2024-01-18T09:09:17.239Z,16.33
2024-01-18T09:11:45.397Z,26.05
2024-01-18T09:14:13.607Z,27.65
2024-01-18T09:16:41.577Z,119.80
2024-01-18T09:19:14.897Z,27.42
2024-01-18T09:21:45.070Z,13.43
2024-01-18T09:24:13.477Z,36.15
2024-01-18T09:26:41.525Z,85.40
2024-01-18T09:29:09.771Z,29.70
2024-01-18T09:31:42.068Z,45.97
2024-01-18T09:34:12.971Z,65.20
2024-01-18T09:36:41.704Z,81.13
2024-01-18T09:39:16.928Z,26.75
2024-01-18T09:41:45.636Z,17.27
2024-01-18T09:44:14.583Z,94.50
2024-01-18T09:46:43.998Z,242.15
2024-01-18T09:49:13.958Z,540.42
2024-01-18T09:51:42.169Z,284.80
2024-01-18T09:54:10.388Z,717.35
2024-01-18T09:56:44.892Z,1114.38
2024-01-18T09:59:13.675Z,1089.55
2024-01-18T10:01:41.870Z,1501.35
2024-01-18T10:04:13.421Z,1736.05
2024-01-18T10:06:42.473Z,675.10
2024-01-18T10:09:16.214Z,1668.10
2024-01-18T10:11:45.573Z,1555.82
2024-01-18T10:14:13.803Z,1071.57
2024-01-18T10:16:47.618Z,1109.20
2024-01-18T10:19:17.897Z,1054.75
2024-01-18T10:21:46.456Z,1379.13
2024-01-18T10:24:15.576Z,644.38
2024-01-18T10:26:43.816Z,16.60
2024-01-18T10:29:12.136Z,582.85
2024-01-18T10:31:43.363Z,45.58
2024-01-18T10:34:12.345Z,153.93
2024-01-18T10:36:42.139Z,4.28
2024-01-18T10:39:21.221Z,4.78
2024-01-18T10:41:49.861Z,3.03
2024-01-18T10:44:17.910Z,3.20
2024-01-18T10:46:47.729Z,2.95
2024-01-18T10:49:16.686Z,6.97
2024-01-18T10:51:46.690Z,4.78
2024-01-18T10:54:25.604Z,5.53
2024-01-18T10:56:58.327Z,4.13
2024-01-18T10:59:28.127Z,3.65
2024-01-18T11:01:58.597Z,5.68
2024-01-18T11:04:28.459Z,3.03
2024-01-18T11:06:59.357Z,4.57
2024-01-18T11:09:29.103Z,3.38
2024-01-18T11:11:58.683Z,3.33
2024-01-18T11:14:28.666Z,9.13
2024-01-18T11:17:00.562Z,7.13
2024-01-18T11:19:45.705Z,3.88
2024-01-18T11:22:25.845Z,2.22
2024-01-18T11:24:54.393Z,3.30
2024-01-18T11:27:23.888Z,2.03
2024-01-18T11:29:52.619Z,3.13
2024-01-18T11:32:21.964Z,3.20
2024-01-18T11:34:51.191Z,4.75
2024-01-18T11:37:26.213Z,5.28
2024-01-18T11:39:59.234Z,7.60
2024-01-18T11:42:28.798Z,7.43
2024-01-18T11:44:58.138Z,3.60
2024-01-18T11:47:29.491Z,3.15
2024-01-18T11:49:58.401Z,4.35
2024-01-18T11:52:29.396Z,4.13
2024-01-18T11:55:00.602Z,4.35
2024-01-18T11:57:30.248Z,5.78
2024-01-18T11:59:58.517Z,3.70
2024-01-18T12:02:29.877Z,3.35
2024-01-18T12:05:09.724Z,4.10
2024-01-18T12:07:39.794Z,3.33
2024-01-18T12:10:10.318Z,3.47
2024-01-18T12:12:40.608Z,4.10
2024-01-18T12:15:10.253Z,5.35
2024-01-18T12:17:38.421Z,4.82
2024-01-18T12:20:15.381Z,4.15
2024-01-18T12:22:44.620Z,4.72
2024-01-18T12:25:12.918Z,3.95
2024-01-18T12:27:42.891Z,6.13
2024-01-18T12:30:12.282Z,8.02
2024-01-18T12:32:40.638Z,9.15
2024-01-18T12:35:10.632Z,7.70
2024-01-18T12:37:40.382Z,5.40
2024-01-18T12:40:12.264Z,9.30
2024-01-18T12:42:40.535Z,6.70
2024-01-18T12:45:09.129Z,7.18
2024-01-18T12:47:37.761Z,9.30
2024-01-18T12:50:11.267Z,12.30
2024-01-18T12:52:41.094Z,12.48
2024-01-18T12:55:09.965Z,12.70
2024-01-18T12:57:41.816Z,24.30
2024-01-18T13:00:12.927Z,11.65
2024-01-18T13:02:43.103Z,14.05
2024-01-18T13:05:15.467Z,11.48
2024-01-18T13:07:45.073Z,13.00
2024-01-18T13:10:14.417Z,9.07
2024-01-18T13:12:44.541Z,9.45
2024-01-18T13:15:12.876Z,11.40
2024-01-18T13:17:44.015Z,11.13
2024-01-18T13:20:13.509Z,10.80
2024-01-18T13:22:41.679Z,10.90
2024-01-18T13:25:11.288Z,10.07
2024-01-18T13:27:39.637Z,10.82
2024-01-18T13:30:09.696Z,10.40
2024-01-18T13:32:39.045Z,11.32
2024-01-18T13:35:07.982Z,10.60
2024-01-18T13:37:36.438Z,11.75
2024-01-18T13:40:09.811Z,15.38
2024-01-18T13:42:39.391Z,14.88
2024-01-18T13:48:08.943Z,13.18
2024-01-18T13:50:37.389Z,15.73
2024-01-18T13:53:06.293Z,15.30
2024-01-18T13:55:34.551Z,18.17
2024-01-18T13:58:04.483Z,20.33
2024-01-18T14:00:32.586Z,24.08
2024-01-18T14:03:00.747Z,23.77
2024-01-18T14:05:32.002Z,22.20
2024-01-18T14:08:00.662Z,23.13
2024-01-18T14:10:31.186Z,22.70
2024-01-18T14:12:59.994Z,26.50
2024-01-18T14:15:30.057Z,24.80
2024-01-18T14:17:58.175Z,24.38
2024-01-18T14:20:26.412Z,28.67
2024-01-18T14:22:55.055Z,32.88
2024-01-18T14:25:23.151Z,33.05
2024-01-18T14:27:51.273Z,30.30
2024-01-18T14:30:19.487Z,35.70
2024-01-18T14:32:48.899Z,32.15
2024-01-18T14:35:16.930Z,33.13
2024-01-18T14:37:45.032Z,32.80
2024-01-18T14:40:13.324Z,31.08
2024-01-18T14:42:41.760Z,31.17
2024-01-18T14:45:11.601Z,28.95
2024-01-18T14:47:39.902Z,29.17
2024-01-18T14:50:10.536Z,30.52
2024-01-18T14:52:38.630Z,29.70
2024-01-18T14:55:07.616Z,29.67
2024-01-18T14:57:35.936Z,35.17
2024-01-18T15:00:04.484Z,38.05
2024-01-18T15:02:32.539Z,37.33
2024-01-18T15:05:00.878Z,37.00
2024-01-18T15:07:30.642Z,41.70
2024-01-18T15:09:59.574Z,38.15
2024-01-18T15:12:30.338Z,37.28
2024-01-18T15:14:58.468Z,40.38
2024-01-18T15:17:29.183Z,38.45
2024-01-18T15:19:57.490Z,35.80
2024-01-18T15:22:25.767Z,35.05
2024-01-18T15:24:55.373Z,36.70
2024-01-18T15:27:23.802Z,33.15
2024-01-18T15:29:51.979Z,36.78
2024-01-18T15:32:20.136Z,34.53
2024-01-18T15:34:48.411Z,38.38
2024-01-18T15:37:16.989Z,39.70
2024-01-18T15:39:45.117Z,37.20
2024-01-18T15:42:14.642Z,35.25
2024-01-18T15:44:42.737Z,41.47
2024-01-18T15:47:17.329Z,39.50
2024-01-18T15:49:45.698Z,37.75
2024-01-18T15:52:14.012Z,39.03
2024-01-18T15:54:42.267Z,39.55
2024-01-18T15:57:10.678Z,37.30
2024-01-18T15:59:40.132Z,38.67
2024-01-18T16:02:08.321Z,35.28
2024-01-18T16:04:36.385Z,38.70
2024-01-18T16:07:05.232Z,37.72
2024-01-18T16:09:33.704Z,38.65
2024-01-18T16:12:01.708Z,37.47
2024-01-18T16:17:13.929Z,41.08
2024-01-18T16:19:43.268Z,42.03
2024-01-18T16:22:11.690Z,42.30
2024-01-18T16:24:40.086Z,42.17
2024-01-18T16:27:08.339Z,40.88
2024-01-18T16:29:45.448Z,42.90
2024-01-18T16:32:26.731Z,44.90
2024-01-18T16:35:00.256Z,47.92
2024-01-18T16:37:29.249Z,46.25
2024-01-18T16:40:00.884Z,51.03
2024-01-18T16:42:29.459Z,50.85
2024-01-18T16:44:57.577Z,50.47
2024-01-18T16:47:27.018Z,52.92
2024-01-18T16:49:55.330Z,59.30
2024-01-18T16:52:25.707Z,55.83
2024-01-18T16:54:54.309Z,57.25
2024-01-18T16:57:27.192Z,54.95
2024-01-18T17:00:00.518Z,55.13
2024-01-18T17:02:30.080Z,54.70
2024-01-18T17:04:58.310Z,51.50
2024-01-18T17:07:26.972Z,53.10
2024-01-18T17:09:55.293Z,51.70
2024-01-18T17:12:23.908Z,56.17
2024-01-18T17:14:52.007Z,50.33
2024-01-18T17:17:20.220Z,50.10
2024-01-18T17:19:49.741Z,55.75
2024-01-18T17:22:17.918Z,47.65
2024-01-18T17:24:46.964Z,52.58
2024-01-18T17:27:15.186Z,50.35
2024-01-18T17:29:47.120Z,52.13
2024-01-18T17:32:16.546Z,48.83
2024-01-18T17:34:48.178Z,53.92
2024-01-18T17:37:17.645Z,49.42
2024-01-18T17:39:45.729Z,49.47
2024-01-18T17:42:13.860Z,57.88
2024-01-18T17:44:42.448Z,47.20
2024-01-18T17:47:10.699Z,43.83
2024-01-18T17:49:39.160Z,52.83
2024-01-18T17:52:07.654Z,48.42
2024-01-18T17:54:38.700Z,50.05
2024-01-18T17:57:06.847Z,47.95
2024-01-18T17:59:35.716Z,54.15
2024-01-18T18:02:03.926Z,55.97
2024-01-18T18:04:32.027Z,48.47
2024-01-18T18:07:00.145Z,45.38
2024-01-18T18:09:28.692Z,54.72
2024-01-18T18:11:58.154Z,49.58
2024-01-18T18:14:27.851Z,47.55
2024-01-18T18:16:56.466Z,47.38
2024-01-18T18:19:24.676Z,47.55
2024-01-18T18:21:53.374Z,41.45
2024-01-18T18:24:21.533Z,47.05
2024-01-18T18:26:49.747Z,50.88
2024-01-18T18:29:20.052Z,48.38
2024-01-18T18:31:48.236Z,43.50
2024-01-18T18:34:23.933Z,42.92
2024-01-18T18:36:55.447Z,44.17
2024-01-18T18:39:23.717Z,44.42
2024-01-18T18:41:51.893Z,57.13
2024-01-18T18:44:21.486Z,46.28
2024-01-18T18:46:49.677Z,47.72
2024-01-18T18:49:18.674Z,40.63
2024-01-18T18:51:46.847Z,45.00
2024-01-18T18:54:14.954Z,34.63
2024-01-18T18:56:43.287Z,39.53
2024-01-18T18:59:11.474Z,40.90
2024-01-18T19:01:40.945Z,41.17
2024-01-18T19:04:09.032Z,35.83
2024-01-18T19:06:37.305Z,40.08
2024-01-18T19:09:05.750Z,38.97
2024-01-18T19:11:35.942Z,38.00
2024-01-18T19:14:04.399Z,34.63
2024-01-18T19:16:33.062Z,42.38
2024-01-18T19:19:05.169Z,37.72
2024-01-18T19:21:34.832Z,33.80
2024-01-18T19:24:03.850Z,39.50
2024-01-18T19:26:32.014Z,33.92
2024-01-18T19:29:00.160Z,38.67
2024-01-18T19:31:28.235Z,34.60
2024-01-18T19:33:56.375Z,39.75
2024-01-18T19:36:26.018Z,41.60
2024-01-18T19:38:54.188Z,37.90
2024-01-18T19:41:23.543Z,40.28
2024-01-18T19:43:51.718Z,39.90
2024-01-18T19:46:20.334Z,35.13
2024-01-18T19:48:48.528Z,34.55
2024-01-18T19:51:17.099Z,37.53
2024-01-18T19:53:46.818Z,46.80
2024-01-18T19:56:15.037Z,42.33
2024-01-18T19:58:43.244Z,39.58
2024-01-18T20:01:11.416Z,38.97
2024-01-18T20:03:39.638Z,40.88
2024-01-18T20:06:09.216Z,42.28
2024-01-18T20:08:37.311Z,38.35
2024-01-18T20:11:07.480Z,39.35
2024-01-18T20:13:35.689Z,37.50
2024-01-18T20:16:04.265Z,37.58
2024-01-18T20:18:32.344Z,41.85
2024-01-18T20:21:00.654Z,38.65
2024-01-18T20:23:28.816Z,43.17
2024-01-18T20:25:57.695Z,41.15
2024-01-18T20:28:27.333Z,38.88
2024-01-18T20:30:55.566Z,39.92
2024-01-18T20:33:25.701Z,45.53
2024-01-18T20:35:53.995Z,44.92
2024-01-18T20:38:22.246Z,47.25
2024-01-18T20:40:50.365Z,54.40
2024-01-18T20:43:18.505Z,52.47
2024-01-18T20:45:49.095Z,43.20
2024-01-18T20:48:17.270Z,54.92
2024-01-18T20:50:45.564Z,45.65
2024-01-18T20:53:14.010Z,46.22
2024-01-18T20:55:42.194Z,49.80
2024-01-18T20:58:10.826Z,48.70
2024-01-18T21:00:39.001Z,50.17
2024-01-18T21:03:09.179Z,47.63
2024-01-18T21:05:37.412Z,50.00
2024-01-18T21:08:06.112Z,52.78
2024-01-18T21:10:34.372Z,49.03
2024-01-18T21:13:02.728Z,50.45
2024-01-18T21:15:30.852Z,46.92
2024-01-18T21:17:59.109Z,50.90
2024-01-18T21:20:28.802Z,53.67
2024-01-18T21:22:57.016Z,50.97
2024-01-18T21:25:25.092Z,47.85
2024-01-18T21:27:53.137Z,51.55
2024-01-18T21:30:21.951Z,48.75
2024-01-18T21:32:50.059Z,48.70
2024-01-18T21:35:18.521Z,53.97
2024-01-18T21:37:48.098Z,50.72
2024-01-18T21:40:16.249Z,44.53
2024-01-18T21:42:45.406Z,53.10
2024-01-18T21:45:14.478Z,52.33
2024-01-18T21:47:42.729Z,45.72
2024-01-18T21:50:12.212Z,51.40
2024-01-18T21:52:41.937Z,53.33
2024-01-18T21:55:11.922Z,52.97
2024-01-18T21:57:40.380Z,54.17
2024-01-18T22:00:09.792Z,48.70
2024-01-18T22:02:38.965Z,48.05
2024-01-18T22:05:07.759Z,51.15
2024-01-18T22:07:35.897Z,52.28
2024-01-18T22:10:04.210Z,50.15
2024-01-18T22:12:33.622Z,53.40
2024-01-18T22:15:01.687Z,51.00
2024-01-18T22:17:29.777Z,48.63
2024-01-18T22:20:04.168Z,50.78
2024-01-18T22:22:33.749Z,59.05
2024-01-18T22:25:01.848Z,52.45
2024-01-18T22:27:30.018Z,53.15
2024-01-18T22:29:59.597Z,55.47
2024-01-18T22:32:27.935Z,47.00
2024-01-18T22:34:56.335Z,50.63
2024-01-18T22:37:24.481Z,54.60
2024-01-18T22:39:52.522Z,47.00
2024-01-18T22:42:20.693Z,46.83
2024-01-18T22:44:49.013Z,62.00
2024-01-18T22:47:19.393Z,51.08
2024-01-18T22:49:47.714Z,50.38
2024-01-18T22:52:15.785Z,54.50
2024-01-18T22:54:43.855Z,52.42
2024-01-18T22:57:12.133Z,51.80
2024-01-18T22:59:40.284Z,49.00
2024-01-18T23:02:08.866Z,52.70
2024-01-18T23:04:38.240Z,53.58
2024-01-18T23:07:06.245Z,50.55
2024-01-18T23:09:34.317Z,49.08
2024-01-18T23:12:02.666Z,48.10
2024-01-18T23:14:30.855Z,46.78
2024-01-18T23:16:58.994Z,46.25
2024-01-18T23:19:27.046Z,49.58
2024-01-18T23:21:56.561Z,43.63
2024-01-18T23:24:24.732Z,43.70
2024-01-18T23:26:52.822Z,45.92
2024-01-18T23:29:21.015Z,49.63
2024-01-18T23:31:49.108Z,38.10
2024-01-18T23:34:17.265Z,43.35
2024-01-18T23:36:45.763Z,40.50
2024-01-18T23:39:15.254Z,43.97
2024-01-18T23:41:43.358Z,43.67
2024-01-18T23:44:11.807Z,42.88
2024-01-18T23:46:42.183Z,76.45
2024-01-18T23:49:10.850Z,62.90
2024-01-18T23:51:39.156Z,73.40
2024-01-18T23:54:08.195Z,56.90
2024-01-18T23:56:37.644Z,49.25
2024-01-18T23:59:05.904Z,51.00
