createdAt,value
2019-03-29T00:01:15.471Z,31.00
2019-03-29T00:03:44.146Z,33.10
2019-03-29T00:06:12.532Z,31.93
2019-03-29T00:08:40.936Z,33.13
2019-03-29T00:11:09.319Z,32.53
2019-03-29T00:13:38.285Z,31.80
2019-03-29T00:16:06.676Z,32.47
2019-03-29T00:18:35.964Z,32.40
2019-03-29T00:21:04.554Z,33.30
2019-03-29T00:23:32.939Z,32.57
2019-03-29T00:26:01.428Z,31.73
2019-03-29T00:28:29.812Z,30.37
2019-03-29T00:30:58.468Z,31.90
2019-03-29T00:33:27.147Z,31.77
2019-03-29T00:35:55.537Z,32.83
2019-03-29T00:38:24.017Z,33.00
2019-03-29T00:40:52.693Z,30.87
2019-03-29T00:43:21.071Z,30.67
2019-03-29T00:45:49.482Z,31.70
2019-03-29T00:48:17.887Z,31.77
2019-03-29T00:50:46.327Z,31.00
2019-03-29T00:53:14.997Z,29.17
2019-03-29T00:55:43.409Z,30.43
2019-03-29T00:58:11.809Z,29.00
2019-03-29T01:00:40.546Z,28.27
2019-03-29T01:03:08.933Z,27.67
2019-03-29T01:05:37.606Z,27.70
2019-03-29T01:08:08.014Z,28.20
2019-03-29T01:10:36.620Z,30.30
2019-03-29T01:13:05.313Z,31.07
2019-03-29T01:15:33.731Z,32.27
2019-03-29T01:18:02.335Z,34.70
2019-03-29T01:20:30.887Z,33.33
2019-03-29T01:22:59.274Z,34.03
2019-03-29T01:25:27.661Z,33.90
2019-03-29T01:27:56.302Z,33.87
2019-03-29T01:30:24.799Z,33.93
2019-03-29T01:32:53.472Z,34.67
2019-03-29T01:35:21.867Z,34.60
2019-03-29T01:37:50.940Z,30.83
2019-03-29T01:40:19.628Z,33.80
2019-03-29T01:42:48.006Z,30.40
2019-03-29T01:45:16.900Z,31.60
2019-03-29T01:47:45.288Z,31.27
2019-03-29T01:50:14.583Z,30.87
2019-03-29T01:52:43.090Z,31.63
2019-03-29T01:55:11.661Z,30.70
2019-03-29T01:57:40.063Z,30.27
2019-03-29T02:00:09.308Z,29.93
2019-03-29T02:02:38.184Z,29.73
2019-03-29T02:05:07.939Z,29.33
2019-03-29T02:07:36.340Z,29.50
2019-03-29T02:10:07.965Z,29.60
2019-03-29T02:12:37.160Z,28.57
2019-03-29T02:15:08.925Z,30.33
2019-03-29T02:17:38.135Z,27.60
2019-03-29T02:20:08.352Z,29.20
2019-03-29T02:22:37.125Z,28.07
2019-03-29T02:25:08.479Z,28.93
2019-03-29T02:27:37.108Z,27.63
2019-03-29T02:30:09.101Z,28.57
2019-03-29T02:32:37.517Z,27.43
2019-03-29T02:35:07.424Z,30.03
2019-03-29T02:37:36.228Z,29.20
2019-03-29T02:40:06.322Z,28.20
2019-03-29T02:42:34.802Z,29.70
2019-03-29T02:45:03.915Z,28.80
2019-03-29T02:47:32.588Z,27.47
2019-03-29T02:50:01.276Z,29.10
2019-03-29T02:52:29.965Z,29.00
2019-03-29T02:54:58.359Z,31.17
2019-03-29T02:57:26.810Z,30.23
2019-03-29T02:59:55.614Z,28.53
2019-03-29T03:02:26.184Z,27.47
2019-03-29T03:04:54.127Z,29.40
2019-03-29T03:07:22.511Z,29.10
2019-03-29T03:09:51.011Z,28.07
2019-03-29T03:12:19.398Z,29.23
2019-03-29T03:14:47.848Z,28.37
2019-03-29T03:17:16.274Z,28.47
2019-03-29T03:19:44.645Z,28.13
2019-03-29T03:22:13.041Z,29.03
2019-03-29T03:24:41.431Z,28.60
2019-03-29T03:27:09.857Z,28.80
2019-03-29T03:29:38.249Z,29.43
2019-03-29T03:32:06.827Z,28.07
2019-03-29T03:34:35.281Z,26.73
2019-03-29T03:37:03.602Z,29.13
2019-03-29T03:39:32.792Z,28.90
2019-03-29T03:42:01.318Z,28.60
2019-03-29T03:44:29.714Z,30.10
2019-03-29T03:46:58.113Z,30.40
2019-03-29T03:49:26.776Z,30.23
2019-03-29T03:51:55.400Z,28.67
2019-03-29T03:54:24.173Z,30.07
2019-03-29T03:56:53.909Z,30.27
2019-03-29T03:59:25.921Z,29.30
2019-03-29T04:01:54.420Z,27.40
2019-03-29T04:04:22.914Z,25.70
2019-03-29T04:06:51.597Z,27.13
2019-03-29T04:09:19.975Z,26.70
2019-03-29T04:11:48.554Z,25.57
2019-03-29T04:14:17.218Z,25.43
2019-03-29T04:16:46.005Z,25.97
2019-03-29T04:19:14.409Z,25.90
2019-03-29T04:21:43.067Z,26.10
2019-03-29T04:24:11.572Z,25.20
2019-03-29T04:26:39.980Z,24.77
2019-03-29T04:29:08.439Z,25.03
2019-03-29T04:31:37.335Z,25.17
2019-03-29T04:34:05.995Z,25.27
2019-03-29T04:36:34.695Z,24.30
2019-03-29T04:39:05.002Z,26.07
2019-03-29T04:41:33.649Z,23.50
2019-03-29T04:44:02.041Z,24.77
2019-03-29T04:46:30.432Z,23.73
2019-03-29T04:48:59.230Z,23.17
2019-03-29T04:51:27.926Z,22.83
2019-03-29T04:53:56.606Z,21.70
2019-03-29T04:56:25.396Z,22.33
2019-03-29T04:58:53.807Z,21.30
2019-03-29T05:01:22.262Z,24.00
2019-03-29T05:03:50.653Z,22.90
2019-03-29T05:06:19.058Z,22.93
2019-03-29T05:08:47.452Z,22.53
2019-03-29T05:11:15.848Z,22.30
2019-03-29T05:13:44.560Z,22.60
2019-03-29T05:16:12.956Z,22.63
2019-03-29T05:18:41.340Z,22.57
2019-03-29T05:21:09.744Z,22.17
2019-03-29T05:23:38.184Z,22.00
2019-03-29T05:26:06.684Z,21.03
2019-03-29T05:28:35.093Z,21.50
2019-03-29T05:31:03.556Z,23.70
2019-03-29T05:33:31.939Z,22.10
2019-03-29T05:36:04.572Z,22.70
2019-03-29T05:38:33.078Z,21.50
2019-03-29T05:41:01.561Z,22.90
2019-03-29T05:43:30.326Z,21.43
2019-03-29T05:45:58.834Z,20.70
2019-03-29T05:48:27.518Z,22.60
2019-03-29T05:50:55.919Z,22.50
2019-03-29T05:53:24.567Z,21.10
2019-03-29T05:55:53.247Z,22.50
2019-03-29T05:58:21.636Z,21.90
2019-03-29T06:00:50.025Z,22.70
2019-03-29T06:03:18.419Z,24.67
2019-03-29T06:05:46.799Z,21.40
2019-03-29T06:08:15.469Z,23.40
2019-03-29T06:10:49.387Z,22.03
2019-03-29T06:13:13.992Z,20.87
2019-03-29T06:15:42.633Z,22.10
2019-03-29T06:18:11.261Z,22.00
2019-03-29T06:20:39.679Z,21.57
2019-03-29T06:23:08.231Z,21.57
2019-03-29T06:25:37.026Z,21.60
2019-03-29T06:28:05.428Z,21.30
2019-03-29T06:30:34.425Z,21.70
2019-03-29T06:33:02.946Z,20.93
2019-03-29T06:35:33.800Z,21.50
2019-03-29T06:38:03.353Z,20.83
2019-03-29T06:40:32.068Z,22.13
2019-03-29T06:43:00.455Z,21.17
2019-03-29T06:45:28.868Z,21.93
2019-03-29T06:47:57.261Z,30.70
2019-03-29T06:50:25.647Z,26.57
2019-03-29T06:52:54.044Z,25.17
2019-03-29T06:55:22.512Z,22.67
2019-03-29T06:57:50.930Z,22.33
2019-03-29T07:00:19.510Z,20.27
2019-03-29T07:02:48.193Z,20.50
2019-03-29T07:05:16.902Z,21.53
2019-03-29T07:07:45.282Z,21.53
2019-03-29T07:10:14.146Z,20.07
2019-03-29T07:12:42.750Z,20.80
2019-03-29T07:15:11.159Z,20.60
2019-03-29T07:17:39.545Z,19.10
2019-03-29T07:20:08.202Z,18.63
2019-03-29T07:22:36.974Z,20.13
2019-03-29T07:25:08.883Z,19.23
2019-03-29T07:27:44.658Z,18.60
2019-03-29T07:30:08.033Z,18.60
2019-03-29T07:32:36.438Z,18.87
2019-03-29T07:35:07.059Z,17.70
2019-03-29T07:37:35.468Z,18.77
2019-03-29T07:40:04.405Z,18.83
2019-03-29T07:42:32.820Z,18.23
2019-03-29T07:45:01.212Z,18.33
2019-03-29T07:47:29.780Z,17.53
2019-03-29T07:49:58.181Z,17.60
2019-03-29T07:52:26.741Z,18.27
2019-03-29T07:54:55.120Z,17.20
2019-03-29T07:57:23.520Z,18.43
2019-03-29T07:59:51.917Z,18.07
2019-03-29T08:02:20.572Z,18.40
2019-03-29T08:04:49.157Z,19.40
2019-03-29T08:07:27.267Z,17.97
2019-03-29T08:09:47.658Z,19.70
2019-03-29T08:12:16.199Z,19.50
2019-03-29T08:14:44.899Z,20.13
2019-03-29T08:17:13.404Z,20.10
2019-03-29T08:19:41.793Z,21.57
2019-03-29T08:22:10.188Z,20.00
2019-03-29T08:24:38.571Z,21.27
2019-03-29T08:27:07.130Z,20.23
2019-03-29T08:29:35.541Z,19.77
2019-03-29T08:32:03.938Z,19.30
2019-03-29T08:34:35.670Z,20.80
2019-03-29T08:37:02.587Z,18.63
2019-03-29T08:39:30.927Z,18.40
2019-03-29T08:42:00.603Z,18.87
2019-03-29T08:44:29.370Z,18.13
2019-03-29T08:46:58.125Z,18.03
2019-03-29T08:49:26.521Z,19.43
2019-03-29T08:51:54.910Z,18.60
2019-03-29T08:54:23.673Z,17.93
2019-03-29T08:56:52.055Z,18.33
2019-03-29T08:59:20.553Z,16.70
2019-03-29T09:01:49.116Z,16.60
2019-03-29T09:04:17.645Z,16.60
2019-03-29T09:06:53.141Z,16.50
2019-03-29T09:09:16.568Z,17.20
2019-03-29T09:11:44.992Z,16.83
2019-03-29T09:14:13.388Z,16.20
2019-03-29T09:16:41.827Z,17.47
2019-03-29T09:19:10.340Z,17.40
2019-03-29T09:21:38.882Z,15.20
2019-03-29T09:24:20.735Z,15.13
2019-03-29T09:26:37.657Z,16.83
2019-03-29T09:29:06.080Z,17.10
2019-03-29T09:31:36.223Z,16.70
2019-03-29T09:34:04.763Z,16.07
2019-03-29T09:36:33.177Z,15.00
2019-03-29T09:39:01.571Z,14.33
2019-03-29T09:41:29.959Z,14.93
2019-03-29T09:43:58.499Z,13.70
2019-03-29T09:46:27.045Z,14.30
2019-03-29T09:48:55.597Z,13.33
2019-03-29T09:51:24.062Z,14.07
2019-03-29T09:53:52.453Z,15.67
2019-03-29T09:56:20.875Z,14.60
2019-03-29T09:58:49.392Z,13.97
2019-03-29T10:01:20.798Z,13.97
2019-03-29T10:03:48.124Z,13.20
2019-03-29T10:06:16.733Z,13.90
2019-03-29T10:08:45.166Z,13.60
2019-03-29T10:11:13.598Z,11.53
2019-03-29T10:13:41.986Z,13.13
2019-03-29T10:16:10.376Z,13.30
2019-03-29T10:18:38.771Z,13.93
2019-03-29T10:21:07.161Z,12.40
2019-03-29T10:23:35.661Z,13.50
2019-03-29T10:26:04.234Z,13.70
2019-03-29T10:28:32.607Z,14.40
2019-03-29T10:31:01.095Z,13.43
2019-03-29T10:33:29.508Z,12.60
2019-03-29T10:35:58.173Z,13.03
2019-03-29T10:38:26.560Z,11.53
2019-03-29T10:40:55.233Z,12.87
2019-03-29T10:43:23.632Z,11.40
2019-03-29T10:45:52.018Z,11.17
2019-03-29T10:48:20.428Z,10.90
2019-03-29T10:50:48.983Z,10.90
2019-03-29T10:53:17.745Z,11.83
2019-03-29T10:55:46.128Z,11.03
2019-03-29T10:58:14.917Z,11.20
2019-03-29T11:00:43.303Z,10.30
2019-03-29T11:03:11.857Z,9.93
2019-03-29T11:05:40.493Z,10.20
2019-03-29T11:08:11.786Z,10.40
2019-03-29T11:10:39.979Z,10.73
2019-03-29T11:13:13.296Z,11.20
2019-03-29T11:15:38.556Z,11.60
2019-03-29T11:18:07.576Z,10.93
2019-03-29T11:20:36.050Z,11.60
2019-03-29T11:23:04.768Z,10.40
2019-03-29T11:25:33.158Z,9.67
2019-03-29T11:28:01.545Z,10.60
2019-03-29T11:30:41.602Z,10.50
2019-03-29T11:33:00.089Z,10.80
2019-03-29T11:35:28.507Z,10.17
2019-03-29T11:37:56.892Z,10.20
2019-03-29T11:40:25.278Z,10.77
2019-03-29T11:42:53.675Z,12.07
2019-03-29T11:45:22.066Z,10.73
2019-03-29T11:47:50.471Z,10.90
2019-03-29T11:50:19.424Z,9.87
2019-03-29T11:52:47.825Z,10.00
2019-03-29T11:55:16.227Z,9.83
2019-03-29T11:57:44.929Z,9.77
2019-03-29T12:00:14.808Z,10.07
2019-03-29T12:02:43.199Z,10.17
2019-03-29T12:05:11.587Z,10.67
2019-03-29T12:07:40.021Z,10.70
2019-03-29T12:10:09.337Z,9.90
2019-03-29T12:12:37.960Z,9.90
2019-03-29T12:15:08.180Z,11.17
2019-03-29T12:17:36.657Z,12.43
2019-03-29T12:20:07.216Z,12.07
2019-03-29T12:22:35.931Z,11.60
2019-03-29T12:25:06.498Z,11.93
2019-03-29T12:27:35.202Z,10.13
2019-03-29T12:30:05.579Z,11.23
2019-03-29T12:32:33.968Z,11.20
2019-03-29T12:35:02.379Z,10.57
2019-03-29T12:37:30.885Z,11.30
2019-03-29T12:39:59.274Z,10.47
2019-03-29T12:42:27.927Z,10.67
2019-03-29T12:44:56.329Z,10.60
2019-03-29T12:47:24.712Z,10.43
2019-03-29T12:49:53.107Z,10.30
2019-03-29T12:52:21.523Z,10.70
2019-03-29T12:54:54.829Z,10.10
2019-03-29T12:57:25.824Z,9.97
2019-03-29T12:59:59.113Z,10.20
2019-03-29T13:02:27.502Z,9.43
2019-03-29T13:05:01.916Z,10.07
2019-03-29T13:07:30.306Z,10.00
2019-03-29T13:09:58.864Z,9.40
2019-03-29T13:12:27.527Z,10.80
2019-03-29T13:14:55.909Z,9.50
2019-03-29T13:17:24.584Z,9.90
2019-03-29T13:19:52.981Z,9.97
2019-03-29T13:22:21.597Z,9.77
2019-03-29T13:24:50.143Z,9.83
2019-03-29T13:27:18.664Z,9.50
2019-03-29T13:29:47.122Z,9.53
2019-03-29T13:32:15.561Z,10.23
2019-03-29T13:34:44.006Z,10.27
2019-03-29T13:37:12.770Z,11.17
2019-03-29T13:39:41.468Z,9.70
2019-03-29T13:42:09.843Z,9.30
2019-03-29T13:44:38.418Z,10.40
2019-03-29T13:47:06.880Z,10.80
2019-03-29T13:49:35.393Z,10.37
2019-03-29T13:52:03.869Z,9.70
2019-03-29T13:54:32.277Z,11.03
2019-03-29T13:57:04.432Z,10.20
2019-03-29T13:59:32.962Z,9.87
2019-03-29T14:02:01.358Z,9.73
2019-03-29T14:04:29.931Z,10.50
2019-03-29T14:06:58.451Z,10.23
2019-03-29T14:09:29.317Z,10.87
2019-03-29T14:11:57.023Z,11.13
2019-03-29T14:14:37.691Z,10.90
2019-03-29T14:16:55.547Z,11.10
2019-03-29T14:19:25.853Z,10.67
2019-03-29T14:21:54.169Z,9.70
2019-03-29T14:24:22.743Z,10.70
2019-03-29T14:26:53.137Z,10.33
2019-03-29T14:29:21.592Z,10.67
2019-03-29T14:31:50.097Z,10.37
2019-03-29T14:34:18.500Z,9.87
2019-03-29T14:36:46.948Z,10.07
2019-03-29T14:39:15.496Z,10.27
2019-03-29T14:41:44.200Z,10.70
2019-03-29T14:44:12.523Z,10.00
2019-03-29T14:46:41.205Z,10.50
2019-03-29T14:49:09.899Z,9.00
2019-03-29T14:51:38.522Z,9.10
2019-03-29T14:54:06.925Z,9.43
2019-03-29T14:56:36.001Z,9.73
2019-03-29T14:59:04.376Z,9.13
2019-03-29T15:01:32.921Z,9.00
2019-03-29T15:04:01.843Z,9.53
2019-03-29T15:06:30.327Z,9.97
2019-03-29T15:08:59.185Z,9.30
2019-03-29T15:11:27.612Z,8.37
2019-03-29T15:13:56.006Z,8.53
2019-03-29T15:16:24.399Z,8.30
2019-03-29T15:18:52.799Z,9.30
2019-03-29T15:21:21.191Z,8.13
2019-03-29T15:23:49.571Z,9.03
2019-03-29T15:26:18.060Z,8.60
2019-03-29T15:28:46.437Z,7.60
2019-03-29T15:31:14.899Z,8.77
2019-03-29T15:33:43.349Z,8.30
2019-03-29T15:36:11.823Z,9.20
2019-03-29T15:38:40.218Z,8.33
2019-03-29T15:41:08.619Z,8.20
2019-03-29T15:43:37.112Z,9.30
2019-03-29T15:46:05.490Z,8.30
2019-03-29T15:48:35.292Z,7.67
2019-03-29T15:51:03.763Z,8.40
2019-03-29T15:53:32.440Z,8.40
2019-03-29T15:56:00.821Z,8.20
2019-03-29T15:58:29.228Z,8.23
2019-03-29T16:00:57.616Z,8.10
2019-03-29T16:03:25.998Z,8.63
2019-03-29T16:05:54.398Z,8.47
2019-03-29T16:08:22.771Z,8.20
2019-03-29T16:10:51.145Z,8.70
2019-03-29T16:13:19.607Z,8.50
2019-03-29T16:15:48.140Z,8.67
2019-03-29T16:18:16.787Z,8.93
2019-03-29T16:20:45.335Z,7.83
2019-03-29T16:23:13.774Z,8.33
2019-03-29T16:25:42.161Z,7.60
2019-03-29T16:28:10.563Z,8.03
2019-03-29T16:30:38.939Z,8.27
2019-03-29T16:33:07.318Z,8.60
2019-03-29T16:35:36.026Z,8.67
2019-03-29T16:38:04.527Z,7.73
2019-03-29T16:40:32.914Z,8.30
2019-03-29T16:43:01.564Z,7.37
2019-03-29T16:45:29.955Z,7.40
2019-03-29T16:47:58.654Z,8.27
2019-03-29T16:50:27.034Z,8.53
2019-03-29T16:52:55.574Z,8.00
2019-03-29T16:55:24.277Z,8.30
2019-03-29T16:57:52.727Z,7.90
2019-03-29T17:00:21.303Z,7.20
2019-03-29T17:02:49.739Z,8.23
2019-03-29T17:05:18.128Z,8.00
2019-03-29T17:07:46.599Z,7.53
2019-03-29T17:10:15.315Z,7.70
2019-03-29T17:12:43.877Z,7.70
2019-03-29T17:15:12.401Z,7.67
2019-03-29T17:17:41.086Z,7.67
2019-03-29T17:20:09.796Z,8.00
2019-03-29T17:22:38.213Z,7.73
2019-03-29T17:25:08.451Z,8.07
2019-03-29T17:27:36.898Z,8.03
2019-03-29T17:30:07.412Z,9.00
2019-03-29T17:32:35.819Z,8.00
2019-03-29T17:35:06.233Z,7.83
2019-03-29T17:37:34.909Z,7.20
2019-03-29T17:40:04.727Z,8.00
2019-03-29T17:42:33.049Z,7.80
2019-03-29T17:45:01.481Z,8.07
2019-03-29T17:47:29.863Z,8.20
2019-03-29T17:49:58.263Z,7.73
2019-03-29T17:52:27.042Z,8.70
2019-03-29T17:54:55.443Z,7.33
2019-03-29T17:57:23.817Z,7.00
2019-03-29T17:59:52.192Z,7.27
2019-03-29T18:02:20.698Z,7.87
2019-03-29T18:04:49.099Z,7.40
2019-03-29T18:07:17.484Z,7.10
2019-03-29T18:09:45.858Z,8.37
2019-03-29T18:12:14.688Z,6.93
2019-03-29T18:14:43.065Z,7.37
2019-03-29T18:17:11.459Z,7.00
2019-03-29T18:19:40.073Z,7.30
2019-03-29T18:22:08.451Z,7.27
2019-03-29T18:24:37.596Z,7.60
2019-03-29T18:27:05.993Z,7.50
2019-03-29T18:29:34.373Z,7.00
2019-03-29T18:32:03.452Z,7.37
2019-03-29T18:34:32.088Z,7.00
2019-03-29T18:37:01.708Z,7.23
2019-03-29T18:39:30.916Z,7.37
2019-03-29T18:41:59.337Z,6.70
2019-03-29T18:44:27.737Z,7.17
2019-03-29T18:46:56.392Z,7.10
2019-03-29T18:49:24.794Z,7.43
2019-03-29T18:51:55.659Z,8.30
2019-03-29T18:54:24.030Z,8.07
2019-03-29T18:56:52.459Z,8.03
2019-03-29T18:59:20.849Z,8.07
2019-03-29T19:01:49.248Z,8.40
2019-03-29T19:04:17.720Z,8.57
2019-03-29T19:06:46.312Z,8.97
2019-03-29T19:09:14.691Z,8.30
2019-03-29T19:11:43.292Z,8.77
2019-03-29T19:14:11.712Z,8.83
2019-03-29T19:16:40.087Z,8.27
2019-03-29T19:19:10.284Z,8.83
2019-03-29T19:21:41.238Z,9.47
2019-03-29T19:24:09.918Z,9.33
2019-03-29T19:26:38.302Z,9.40
2019-03-29T19:29:06.681Z,9.20
2019-03-29T19:31:35.076Z,9.60
2019-03-29T19:34:03.787Z,9.30
2019-03-29T19:36:32.503Z,9.47
2019-03-29T19:39:00.884Z,9.47
2019-03-29T19:41:29.267Z,9.70
2019-03-29T19:43:57.661Z,9.30
2019-03-29T19:46:26.133Z,9.30
2019-03-29T19:48:54.512Z,8.80
2019-03-29T19:51:22.902Z,9.40
2019-03-29T19:53:51.448Z,10.23
2019-03-29T19:56:20.213Z,9.13
2019-03-29T19:58:48.607Z,9.80
2019-03-29T20:01:17.297Z,8.63
2019-03-29T20:03:45.681Z,9.47
2019-03-29T20:06:14.265Z,9.30
2019-03-29T20:08:42.930Z,8.80
2019-03-29T20:11:11.322Z,9.27
2019-03-29T20:13:39.807Z,9.50
2019-03-29T20:16:08.427Z,9.50
2019-03-29T20:18:37.062Z,9.23
2019-03-29T20:21:05.467Z,9.40
2019-03-29T20:23:33.894Z,9.17
2019-03-29T20:26:02.287Z,9.20
2019-03-29T20:28:30.665Z,9.40
2019-03-29T20:30:59.334Z,8.93
2019-03-29T20:33:27.720Z,9.50
2019-03-29T20:35:56.097Z,9.53
2019-03-29T20:38:24.810Z,8.97
2019-03-29T20:40:53.495Z,9.40
2019-03-29T20:43:21.940Z,9.07
2019-03-29T20:45:50.698Z,10.00
2019-03-29T20:48:19.051Z,9.70
2019-03-29T20:50:47.642Z,9.40
2019-03-29T20:53:16.338Z,9.90
2019-03-29T20:55:44.724Z,9.27
2019-03-29T20:58:13.299Z,9.77
2019-03-29T21:00:41.697Z,10.67
2019-03-29T21:03:10.145Z,9.90
2019-03-29T21:05:38.541Z,10.23
2019-03-29T21:08:07.402Z,9.50
2019-03-29T21:10:36.524Z,9.50
2019-03-29T21:13:07.369Z,9.97
2019-03-29T21:15:36.336Z,9.53
2019-03-29T21:18:04.834Z,10.67
2019-03-29T21:20:33.237Z,10.60
2019-03-29T21:23:01.979Z,9.67
2019-03-29T21:25:30.475Z,10.77
2019-03-29T21:27:58.987Z,10.33
2019-03-29T21:30:27.445Z,11.57
2019-03-29T21:32:55.832Z,10.47
2019-03-29T21:35:24.273Z,10.23
2019-03-29T21:37:52.655Z,10.23
2019-03-29T21:40:21.057Z,9.93
2019-03-29T21:42:49.436Z,9.97
2019-03-29T21:45:28.521Z,10.60
2019-03-29T21:48:01.901Z,10.97
2019-03-29T21:50:19.353Z,10.83
2019-03-29T21:52:47.824Z,10.57
2019-03-29T21:55:16.539Z,10.50
2019-03-29T21:57:44.954Z,10.63
2019-03-29T22:00:14.423Z,10.40
2019-03-29T22:02:42.886Z,11.63
2019-03-29T22:05:13.655Z,11.30
2019-03-29T22:07:42.326Z,11.90
2019-03-29T22:10:11.255Z,11.00
2019-03-29T22:12:42.869Z,12.23
2019-03-29T22:15:10.511Z,11.77
2019-03-29T22:17:39.436Z,12.80
2019-03-29T22:20:08.731Z,12.50
2019-03-29T22:22:37.455Z,13.10
2019-03-29T22:25:10.071Z,13.30
2019-03-29T22:27:38.545Z,13.00
2019-03-29T22:30:08.470Z,12.53
2019-03-29T22:32:36.851Z,11.83
2019-03-29T22:35:07.791Z,11.37
2019-03-29T22:37:36.501Z,12.70
2019-03-29T22:40:07.950Z,12.93
2019-03-29T22:42:36.663Z,13.10
2019-03-29T22:45:09.579Z,13.70
2019-03-29T22:47:38.612Z,13.73
2019-03-29T22:50:07.867Z,13.57
2019-03-29T22:52:36.315Z,13.30
2019-03-29T22:55:06.912Z,13.60
2019-03-29T22:57:35.297Z,13.50
2019-03-29T23:00:06.992Z,13.50
2019-03-29T23:02:35.430Z,13.33
2019-03-29T23:05:06.073Z,13.50
2019-03-29T23:07:34.546Z,13.63
2019-03-29T23:10:03.266Z,13.30
2019-03-29T23:12:31.928Z,12.83
2019-03-29T23:15:00.389Z,12.83
2019-03-29T23:17:28.722Z,13.47
2019-03-29T23:19:57.110Z,13.43
2019-03-29T23:22:25.570Z,13.57
2019-03-29T23:24:54.195Z,14.07
2019-03-29T23:27:22.578Z,12.67
2019-03-29T23:29:51.004Z,13.03
2019-03-29T23:32:19.890Z,13.17
2019-03-29T23:34:48.277Z,12.90
2019-03-29T23:37:16.656Z,13.93
2019-03-29T23:39:45.431Z,14.00
2019-03-29T23:42:13.932Z,12.87
2019-03-29T23:44:42.313Z,13.30
2019-03-29T23:47:11.077Z,12.63
2019-03-29T23:49:39.572Z,13.00
2019-03-29T23:52:08.072Z,12.80
2019-03-29T23:54:36.542Z,12.20
2019-03-29T23:57:05.307Z,12.10
2019-03-29T23:59:33.950Z,12.20
