createdAt,value
2022-07-31T00:00:28.170Z,20.20
2022-07-31T00:02:56.403Z,20.20
2022-07-31T00:05:25.250Z,20.20
2022-07-31T00:07:55.125Z,20.10
2022-07-31T00:10:23.361Z,20.10
2022-07-31T00:12:53.091Z,20.10
2022-07-31T00:15:21.885Z,20.10
2022-07-31T00:17:50.529Z,20.00
2022-07-31T00:20:19.265Z,20.00
2022-07-31T00:22:50.483Z,19.90
2022-07-31T00:25:20.041Z,19.90
2022-07-31T00:27:48.137Z,19.80
2022-07-31T00:30:17.856Z,19.80
2022-07-31T00:32:45.972Z,19.80
2022-07-31T00:35:15.249Z,19.80
2022-07-31T00:37:45.313Z,19.70
2022-07-31T00:40:16.430Z,19.70
2022-07-31T00:42:45.067Z,19.70
2022-07-31T00:45:13.935Z,19.70
2022-07-31T00:47:44.021Z,19.70
2022-07-31T00:50:12.920Z,19.60
2022-07-31T00:52:41.433Z,19.60
2022-07-31T00:55:10.368Z,19.60
2022-07-31T00:57:38.708Z,19.50
2022-07-31T01:00:08.450Z,19.60
2022-07-31T01:02:38.351Z,19.50
2022-07-31T01:05:18.798Z,19.50
2022-07-31T01:07:47.234Z,19.40
2022-07-31T01:10:23.109Z,19.40
2022-07-31T01:12:56.131Z,19.40
2022-07-31T01:15:26.930Z,19.40
2022-07-31T01:17:56.900Z,19.40
2022-07-31T01:20:27.620Z,19.30
2022-07-31T01:23:28.815Z,19.30
2022-07-31T01:26:37.505Z,19.20
2022-07-31T01:29:17.592Z,19.30
2022-07-31T01:31:50.682Z,19.30
2022-07-31T01:34:26.640Z,19.20
2022-07-31T01:37:02.457Z,19.20
2022-07-31T01:39:34.865Z,19.20
2022-07-31T01:42:06.282Z,19.20
2022-07-31T01:44:43.055Z,19.20
2022-07-31T01:47:13.966Z,19.20
2022-07-31T01:49:44.093Z,19.20
2022-07-31T01:52:13.921Z,19.10
2022-07-31T01:54:42.833Z,19.10
2022-07-31T01:57:13.168Z,19.10
2022-07-31T01:59:50.770Z,19.10
2022-07-31T02:02:43.566Z,19.00
2022-07-31T02:05:12.957Z,19.00
2022-07-31T02:07:42.522Z,19.00
2022-07-31T02:10:12.207Z,19.00
2022-07-31T02:12:42.872Z,19.00
2022-07-31T02:15:14.626Z,18.90
2022-07-31T02:17:47.093Z,18.90
2022-07-31T02:20:25.352Z,18.90
2022-07-31T02:22:58.908Z,18.80
2022-07-31T02:25:28.456Z,18.80
2022-07-31T02:27:59.271Z,18.80
2022-07-31T02:30:38.604Z,18.80
2022-07-31T02:33:14.251Z,18.80
2022-07-31T02:35:45.888Z,18.70
2022-07-31T02:38:22.344Z,18.70
2022-07-31T02:40:54.238Z,18.70
2022-07-31T02:43:23.091Z,18.60
2022-07-31T02:45:53.340Z,18.60
2022-07-31T02:48:21.762Z,18.60
2022-07-31T02:50:52.356Z,18.50
2022-07-31T02:53:21.879Z,18.50
2022-07-31T02:55:54.662Z,18.50
2022-07-31T02:58:23.428Z,18.50
2022-07-31T03:01:01.336Z,18.40
2022-07-31T03:03:30.675Z,18.40
2022-07-31T03:05:59.034Z,18.40
2022-07-31T03:08:28.100Z,18.40
2022-07-31T03:10:59.444Z,18.40
2022-07-31T03:13:30.715Z,18.40
2022-07-31T03:16:01.102Z,18.40
2022-07-31T03:18:30.736Z,18.30
2022-07-31T03:20:58.830Z,18.30
2022-07-31T03:23:35.944Z,18.30
2022-07-31T03:26:09.588Z,18.30
2022-07-31T03:28:37.731Z,18.30
2022-07-31T03:31:08.346Z,18.20
2022-07-31T03:33:37.417Z,18.30
2022-07-31T03:36:06.068Z,18.30
2022-07-31T03:38:38.935Z,18.20
2022-07-31T03:41:18.019Z,18.20
2022-07-31T03:43:48.675Z,18.30
2022-07-31T03:46:23.067Z,18.30
2022-07-31T03:48:52.838Z,18.20
2022-07-31T03:51:22.141Z,18.30
2022-07-31T03:53:51.619Z,18.30
2022-07-31T03:56:49.014Z,18.30
2022-07-31T03:59:19.212Z,18.30
2022-07-31T04:01:58.311Z,18.30
2022-07-31T04:04:40.346Z,18.30
2022-07-31T04:07:09.282Z,18.30
2022-07-31T04:09:38.563Z,18.40
2022-07-31T04:12:08.102Z,18.40
2022-07-31T04:14:36.209Z,18.50
2022-07-31T04:17:06.337Z,18.40
2022-07-31T04:19:35.074Z,18.40
2022-07-31T04:22:04.003Z,18.40
2022-07-31T04:24:33.351Z,18.40
2022-07-31T04:27:20.215Z,18.40
2022-07-31T04:29:49.175Z,18.50
2022-07-31T04:32:19.301Z,18.40
2022-07-31T04:34:53.875Z,18.60
2022-07-31T04:37:22.147Z,18.70
2022-07-31T04:39:50.388Z,18.70
2022-07-31T04:42:18.514Z,18.80
2022-07-31T04:44:46.556Z,18.80
2022-07-31T04:47:15.153Z,18.90
2022-07-31T04:49:47.654Z,19.00
2022-07-31T04:52:18.127Z,19.00
2022-07-31T04:54:48.167Z,19.10
2022-07-31T04:57:21.620Z,19.10
2022-07-31T04:59:58.628Z,19.20
2022-07-31T05:02:29.596Z,19.30
2022-07-31T05:04:59.720Z,19.40
2022-07-31T05:07:34.663Z,19.40
2022-07-31T05:10:08.944Z,19.50
2022-07-31T05:12:37.585Z,19.50
2022-07-31T05:15:07.589Z,19.60
2022-07-31T05:17:35.856Z,19.70
2022-07-31T05:20:43.780Z,19.80
2022-07-31T05:23:32.925Z,19.80
2022-07-31T05:26:16.216Z,19.90
2022-07-31T05:28:46.644Z,20.00
2022-07-31T05:31:15.198Z,20.00
2022-07-31T05:33:43.750Z,20.10
2022-07-31T05:36:13.349Z,20.10
2022-07-31T05:38:41.807Z,20.20
2022-07-31T05:41:29.760Z,20.30
2022-07-31T05:44:20.687Z,20.40
2022-07-31T05:49:17.048Z,20.40
2022-07-31T05:51:54.148Z,20.50
2022-07-31T05:54:22.543Z,20.60
2022-07-31T05:57:09.459Z,20.60
2022-07-31T05:59:41.828Z,20.60
2022-07-31T06:02:10.150Z,20.70
2022-07-31T06:04:58.942Z,20.70
2022-07-31T06:07:30.497Z,20.90
2022-07-31T06:09:58.687Z,20.70
2022-07-31T06:12:26.863Z,20.80
2022-07-31T06:14:54.971Z,20.90
2022-07-31T06:17:40.300Z,21.00
2022-07-31T06:20:20.884Z,21.00
2022-07-31T06:22:50.469Z,21.10
2022-07-31T06:25:19.403Z,21.20
2022-07-31T06:27:56.490Z,21.20
2022-07-31T06:30:27.753Z,21.30
2022-07-31T06:32:56.507Z,21.50
2022-07-31T06:35:24.829Z,21.50
2022-07-31T06:38:24.329Z,21.70
2022-07-31T06:41:32.291Z,21.60
2022-07-31T06:44:21.133Z,21.60
2022-07-31T06:47:16.074Z,21.70
2022-07-31T06:50:03.003Z,21.80
2022-07-31T06:52:36.489Z,21.80
2022-07-31T06:55:07.058Z,21.90
2022-07-31T06:57:35.738Z,21.90
2022-07-31T07:00:19.801Z,22.10
2022-07-31T07:02:48.832Z,22.10
2022-07-31T07:05:17.182Z,22.20
2022-07-31T07:07:45.258Z,22.30
2022-07-31T07:10:14.819Z,22.40
2022-07-31T07:12:58.007Z,22.70
2022-07-31T07:15:26.383Z,23.40
2022-07-31T07:17:55.409Z,24.00
2022-07-31T07:20:34.415Z,24.70
2022-07-31T07:23:02.633Z,24.70
2022-07-31T07:25:40.808Z,24.70
2022-07-31T07:28:15.195Z,24.80
2022-07-31T07:30:59.904Z,25.40
2022-07-31T07:33:41.313Z,25.40
2022-07-31T07:36:23.823Z,25.40
2022-07-31T07:39:10.250Z,24.80
2022-07-31T07:41:41.221Z,24.30
2022-07-31T07:44:09.409Z,24.30
2022-07-31T07:46:38.793Z,25.20
2022-07-31T07:49:08.681Z,26.60
2022-07-31T07:51:38.222Z,27.50
2022-07-31T07:54:47.067Z,27.90
2022-07-31T07:57:35.038Z,30.00
2022-07-31T08:00:22.233Z,31.00
2022-07-31T08:03:47.672Z,32.00
2022-07-31T08:05:45.824Z,32.20
2022-07-31T08:08:13.918Z,31.90
2022-07-31T08:10:43.188Z,32.50
2022-07-31T08:13:17.640Z,32.90
2022-07-31T08:16:11.412Z,33.10
2022-07-31T08:18:44.161Z,34.70
2022-07-31T08:21:12.935Z,34.90
2022-07-31T08:23:42.189Z,35.60
2022-07-31T08:26:10.427Z,34.90
2022-07-31T08:28:50.636Z,34.30
2022-07-31T08:31:23.530Z,33.50
2022-07-31T08:34:31.386Z,32.80
2022-07-31T08:37:51.788Z,32.10
2022-07-31T08:39:51.404Z,32.20
2022-07-31T08:42:20.009Z,33.30
2022-07-31T08:44:49.769Z,33.00
2022-07-31T08:47:22.865Z,33.50
2022-07-31T08:49:53.585Z,32.90
2022-07-31T08:52:24.465Z,32.80
2022-07-31T08:55:11.781Z,33.80
2022-07-31T08:58:00.005Z,34.50
2022-07-31T09:00:33.334Z,35.50
2022-07-31T09:03:01.594Z,34.30
2022-07-31T09:05:47.805Z,35.20
2022-07-31T09:08:16.935Z,34.50
2022-07-31T09:10:50.260Z,36.70
2022-07-31T09:13:19.909Z,38.20
2022-07-31T09:15:52.641Z,39.10
2022-07-31T09:18:24.602Z,37.80
2022-07-31T09:21:04.527Z,35.90
2022-07-31T09:23:33.201Z,36.40
2022-07-31T09:26:03.603Z,36.60
2022-07-31T09:28:36.124Z,36.30
2022-07-31T09:31:07.905Z,35.00
2022-07-31T09:34:11.325Z,35.20
2022-07-31T09:36:39.417Z,34.90
2022-07-31T09:39:52.748Z,35.60
2022-07-31T09:42:55.384Z,34.50
2022-07-31T09:45:28.842Z,35.90
2022-07-31T09:48:13.775Z,34.30
2022-07-31T09:50:54.586Z,34.80
2022-07-31T09:53:24.439Z,34.20
2022-07-31T09:55:59.166Z,33.70
2022-07-31T09:58:27.534Z,34.70
2022-07-31T10:00:57.358Z,33.20
2022-07-31T10:03:28.444Z,33.80
2022-07-31T10:05:58.884Z,35.10
2022-07-31T10:08:29.942Z,35.30
2022-07-31T10:11:21.081Z,36.30
2022-07-31T10:14:00.960Z,37.20
2022-07-31T10:16:33.247Z,38.30
2022-07-31T10:19:23.385Z,36.60
2022-07-31T10:22:21.035Z,36.80
2022-07-31T10:24:54.009Z,37.50
2022-07-31T10:27:22.773Z,38.40
2022-07-31T10:30:00.322Z,37.50
2022-07-31T10:32:28.982Z,37.10
2022-07-31T10:35:35.085Z,36.40
2022-07-31T10:38:24.622Z,35.40
2022-07-31T10:41:31.986Z,34.30
2022-07-31T10:44:03.540Z,34.20
2022-07-31T10:46:51.306Z,34.80
2022-07-31T10:49:43.442Z,35.80
2022-07-31T10:52:40.383Z,36.50
2022-07-31T10:55:18.329Z,37.10
2022-07-31T10:58:08.300Z,36.80
2022-07-31T11:00:53.227Z,35.90
2022-07-31T11:03:55.011Z,35.40
2022-07-31T11:06:46.690Z,34.70
2022-07-31T11:09:51.397Z,34.70
2022-07-31T11:13:00.355Z,32.90
2022-07-31T11:15:49.228Z,32.40
2022-07-31T11:18:35.853Z,32.00
2022-07-31T11:21:22.856Z,31.60
2022-07-31T11:24:03.184Z,31.30
2022-07-31T11:26:41.725Z,31.20
2022-07-31T11:29:58.785Z,31.10
2022-07-31T11:32:01.828Z,31.00
2022-07-31T11:34:29.902Z,32.00
2022-07-31T11:36:58.203Z,31.20
2022-07-31T11:39:36.686Z,30.90
2022-07-31T11:42:07.525Z,31.10
2022-07-31T11:44:36.468Z,32.00
2022-07-31T11:48:09.676Z,32.10
2022-07-31T11:50:01.982Z,32.40
2022-07-31T11:52:37.216Z,32.10
2022-07-31T11:55:09.326Z,32.80
2022-07-31T11:57:50.384Z,33.00
2022-07-31T12:00:26.505Z,31.40
2022-07-31T12:02:58.875Z,30.90
2022-07-31T12:05:39.148Z,30.30
2022-07-31T12:08:09.178Z,31.00
2022-07-31T12:10:38.030Z,31.00
2022-07-31T12:13:15.767Z,31.40
2022-07-31T12:15:56.309Z,32.40
2022-07-31T12:18:26.454Z,31.10
2022-07-31T12:20:56.859Z,31.50
2022-07-31T12:23:40.506Z,31.60
2022-07-31T12:26:09.868Z,31.00
2022-07-31T12:28:39.434Z,31.30
2022-07-31T12:31:07.558Z,32.20
2022-07-31T12:33:43.139Z,31.90
2022-07-31T12:36:15.779Z,32.10
2022-07-31T12:38:47.595Z,31.30
2022-07-31T12:41:16.571Z,30.10
2022-07-31T12:43:51.108Z,30.00
2022-07-31T12:46:22.176Z,29.40
2022-07-31T12:48:50.797Z,29.20
2022-07-31T12:51:20.221Z,29.10
2022-07-31T12:54:09.116Z,29.00
2022-07-31T12:56:37.308Z,28.70
2022-07-31T12:59:07.758Z,28.50
2022-07-31T13:01:36.797Z,28.90
2022-07-31T13:04:07.867Z,29.10
2022-07-31T13:06:48.446Z,29.30
2022-07-31T13:09:16.726Z,29.40
2022-07-31T13:11:45.954Z,29.00
2022-07-31T13:14:16.877Z,28.80
2022-07-31T13:16:45.214Z,29.90
2022-07-31T13:19:14.016Z,30.50
2022-07-31T13:21:49.408Z,31.00
2022-07-31T13:24:19.354Z,31.70
2022-07-31T13:26:47.784Z,31.80
2022-07-31T13:29:17.885Z,33.00
2022-07-31T13:31:46.234Z,32.70
2022-07-31T13:34:14.420Z,32.60
2022-07-31T13:36:42.637Z,33.10
2022-07-31T13:39:11.479Z,33.70
2022-07-31T13:41:40.021Z,34.30
2022-07-31T13:44:09.458Z,33.50
2022-07-31T13:46:39.065Z,33.70
2022-07-31T13:49:10.270Z,33.20
2022-07-31T13:51:39.398Z,32.90
2022-07-31T13:54:08.517Z,32.70
2022-07-31T13:56:42.018Z,31.90
2022-07-31T13:59:12.492Z,31.30
2022-07-31T14:02:03.260Z,30.80
2022-07-31T14:04:32.410Z,31.70
2022-07-31T14:07:01.256Z,31.90
2022-07-31T14:09:34.084Z,31.60
2022-07-31T14:12:04.617Z,32.00
2022-07-31T14:14:33.237Z,32.00
2022-07-31T14:17:02.646Z,32.60
2022-07-31T14:19:30.837Z,32.40
2022-07-31T14:22:13.249Z,32.00
2022-07-31T14:24:41.840Z,31.60
2022-07-31T14:27:18.065Z,31.80
2022-07-31T14:29:46.690Z,32.00
2022-07-31T14:32:16.339Z,32.20
2022-07-31T14:34:44.411Z,32.70
2022-07-31T14:37:12.620Z,33.20
2022-07-31T14:39:42.818Z,33.50
2022-07-31T14:42:11.734Z,33.40
2022-07-31T14:44:41.837Z,33.50
2022-07-31T14:47:10.641Z,33.80
2022-07-31T14:50:07.811Z,33.90
2022-07-31T14:52:29.250Z,33.30
2022-07-31T14:54:59.275Z,32.80
2022-07-31T14:57:27.563Z,33.70
2022-07-31T14:59:55.634Z,34.40
2022-07-31T15:02:23.799Z,34.40
2022-07-31T15:04:53.707Z,34.40
2022-07-31T15:07:42.379Z,35.90
2022-07-31T15:10:11.663Z,35.90
2022-07-31T15:12:39.854Z,35.20
2022-07-31T15:15:08.951Z,34.10
2022-07-31T15:17:37.257Z,33.70
2022-07-31T15:20:07.902Z,33.30
2022-07-31T15:22:35.996Z,33.20
2022-07-31T15:25:04.077Z,32.80
2022-07-31T15:27:32.166Z,32.70
2022-07-31T15:30:06.467Z,32.10
2022-07-31T15:32:37.682Z,31.60
2022-07-31T15:35:09.125Z,33.00
2022-07-31T15:37:38.868Z,33.40
2022-07-31T15:40:09.124Z,35.20
2022-07-31T15:42:40.471Z,35.00
2022-07-31T15:45:10.789Z,36.30
2022-07-31T15:47:39.406Z,37.60
2022-07-31T15:50:11.007Z,36.60
2022-07-31T15:52:39.852Z,36.80
2022-07-31T15:55:09.670Z,36.20
2022-07-31T15:57:37.752Z,36.10
2022-07-31T16:00:07.994Z,35.40
2022-07-31T16:02:39.148Z,34.80
2022-07-31T16:05:20.074Z,33.50
2022-07-31T16:08:29.336Z,32.60
2022-07-31T16:10:52.523Z,31.60
2022-07-31T16:13:22.503Z,30.90
2022-07-31T16:15:50.762Z,30.30
2022-07-31T16:18:19.259Z,30.00
2022-07-31T16:20:49.013Z,29.80
2022-07-31T16:23:17.069Z,29.70
2022-07-31T16:25:45.165Z,29.20
2022-07-31T16:28:13.562Z,29.10
2022-07-31T16:30:42.354Z,29.00
2022-07-31T16:33:10.778Z,28.90
2022-07-31T16:35:38.935Z,28.90
2022-07-31T16:38:08.973Z,28.90
2022-07-31T16:40:37.006Z,29.10
2022-07-31T16:43:48.585Z,29.50
2022-07-31T16:45:55.835Z,29.90
2022-07-31T16:48:23.910Z,30.20
2022-07-31T16:50:54.117Z,29.80
2022-07-31T16:54:10.073Z,29.50
2022-07-31T16:56:13.850Z,29.30
2022-07-31T16:58:43.655Z,29.50
2022-07-31T17:02:00.227Z,30.00
2022-07-31T17:04:03.949Z,30.30
2022-07-31T17:06:36.093Z,30.40
2022-07-31T17:09:17.405Z,30.20
2022-07-31T17:11:47.269Z,29.90
2022-07-31T17:14:15.456Z,29.70
2022-07-31T17:16:47.441Z,29.40
2022-07-31T17:19:16.593Z,29.10
2022-07-31T17:22:04.931Z,28.60
2022-07-31T17:24:36.532Z,28.60
2022-07-31T17:27:05.560Z,28.60
2022-07-31T17:29:34.154Z,28.40
2022-07-31T17:32:02.289Z,28.20
2022-07-31T17:34:30.492Z,28.20
2022-07-31T17:36:58.978Z,28.20
2022-07-31T17:39:30.634Z,28.20
2022-07-31T17:42:00.747Z,28.10
2022-07-31T17:44:28.864Z,27.90
2022-07-31T17:46:57.844Z,27.90
2022-07-31T17:49:35.149Z,27.90
2022-07-31T17:52:03.334Z,27.80
2022-07-31T17:54:32.576Z,27.70
2022-07-31T17:57:02.084Z,27.70
2022-07-31T17:59:30.809Z,27.60
2022-07-31T18:02:00.779Z,27.60
2022-07-31T18:04:30.174Z,27.50
2022-07-31T18:06:58.350Z,27.40
2022-07-31T18:09:27.006Z,27.50
2022-07-31T18:11:55.767Z,27.50
2022-07-31T18:14:25.277Z,27.40
2022-07-31T18:16:53.599Z,27.40
2022-07-31T18:19:22.338Z,27.40
2022-07-31T18:21:50.978Z,27.30
2022-07-31T18:24:19.186Z,27.30
2022-07-31T18:26:47.815Z,27.30
2022-07-31T18:29:16.920Z,27.20
2022-07-31T18:31:46.987Z,27.20
2022-07-31T18:34:16.070Z,27.20
2022-07-31T18:36:44.351Z,27.10
2022-07-31T18:39:12.584Z,27.10
2022-07-31T18:41:46.877Z,27.10
2022-07-31T18:44:17.056Z,27.10
2022-07-31T18:46:46.467Z,27.00
2022-07-31T18:51:01.666Z,27.00
2022-07-31T18:52:03.217Z,26.90
2022-07-31T18:54:31.983Z,26.90
2022-07-31T18:57:00.144Z,26.80
2022-07-31T18:59:28.378Z,26.80
2022-07-31T19:01:57.914Z,26.80
2022-07-31T19:04:26.173Z,26.80
2022-07-31T19:06:54.711Z,26.70
2022-07-31T19:09:24.886Z,26.70
2022-07-31T19:11:53.038Z,26.70
2022-07-31T19:14:31.774Z,26.70
2022-07-31T19:17:01.886Z,26.60
2022-07-31T19:19:55.158Z,26.60
2022-07-31T19:22:18.698Z,26.60
2022-07-31T19:24:48.057Z,26.50
2022-07-31T19:27:16.257Z,26.50
2022-07-31T19:29:44.387Z,26.50
2022-07-31T19:32:14.015Z,26.50
2022-07-31T19:34:47.823Z,26.40
2022-07-31T19:37:18.480Z,26.40
2022-07-31T19:39:47.417Z,26.30
2022-07-31T19:42:15.526Z,26.20
2022-07-31T19:44:43.615Z,26.20
2022-07-31T19:47:12.987Z,26.20
2022-07-31T19:49:44.454Z,26.20
2022-07-31T19:52:12.666Z,26.20
2022-07-31T19:54:40.819Z,26.10
2022-07-31T19:57:08.896Z,26.10
2022-07-31T19:59:36.920Z,26.10
2022-07-31T20:02:05.333Z,26.00
2022-07-31T20:04:36.458Z,26.00
2022-07-31T20:07:04.763Z,26.00
2022-07-31T20:09:32.936Z,26.00
2022-07-31T20:12:00.997Z,26.00
2022-07-31T20:14:29.070Z,25.90
2022-07-31T20:16:57.202Z,25.90
2022-07-31T20:19:25.324Z,25.90
2022-07-31T20:21:54.988Z,25.90
2022-07-31T20:24:24.850Z,25.90
2022-07-31T20:26:52.904Z,25.80
2022-07-31T20:29:21.154Z,25.80
2022-07-31T20:31:53.526Z,25.80
2022-07-31T20:34:24.142Z,25.80
2022-07-31T20:36:55.275Z,25.80
2022-07-31T20:39:27.244Z,25.80
2022-07-31T20:42:03.366Z,25.70
2022-07-31T20:44:32.430Z,25.70
2022-07-31T20:47:00.816Z,25.70
2022-07-31T20:49:35.599Z,25.70
2022-07-31T20:52:06.545Z,25.70
2022-07-31T20:54:35.146Z,25.60
2022-07-31T20:57:03.474Z,25.60
2022-07-31T20:59:31.811Z,25.60
2022-07-31T21:01:59.902Z,25.50
2022-07-31T21:04:28.096Z,25.60
2022-07-31T21:06:56.267Z,25.50
2022-07-31T21:09:25.743Z,25.50
2022-07-31T21:11:53.825Z,25.50
2022-07-31T21:14:21.930Z,25.50
2022-07-31T21:16:50.049Z,25.50
2022-07-31T21:19:19.207Z,25.50
2022-07-31T21:21:47.296Z,25.50
2022-07-31T21:24:15.929Z,25.50
2022-07-31T21:26:46.694Z,25.40
2022-07-31T21:29:19.442Z,25.40
2022-07-31T21:31:48.878Z,25.40
2022-07-31T21:34:18.555Z,25.30
2022-07-31T21:36:48.686Z,25.20
2022-07-31T21:39:18.604Z,25.20
2022-07-31T21:41:49.484Z,25.10
2022-07-31T21:44:18.663Z,25.00
2022-07-31T21:46:51.710Z,25.00
2022-07-31T21:49:22.306Z,25.00
2022-07-31T21:51:50.748Z,24.90
2022-07-31T21:54:18.986Z,24.90
2022-07-31T21:56:48.369Z,24.90
2022-07-31T21:59:16.502Z,24.90
2022-07-31T22:01:58.000Z,24.80
2022-07-31T22:04:34.647Z,24.90
2022-07-31T22:07:20.873Z,24.80
2022-07-31T22:09:48.830Z,24.80
2022-07-31T22:12:18.265Z,24.80
2022-07-31T22:14:46.732Z,24.70
2022-07-31T22:17:14.798Z,24.70
2022-07-31T22:19:47.345Z,24.70
2022-07-31T22:22:16.541Z,24.70
2022-07-31T22:24:45.042Z,24.70
2022-07-31T22:27:32.107Z,24.70
2022-07-31T22:30:02.104Z,24.70
2022-07-31T22:32:30.525Z,24.80
2022-07-31T22:34:58.739Z,24.80
2022-07-31T22:37:28.235Z,24.80
2022-07-31T22:39:56.896Z,24.80
2022-07-31T22:42:25.293Z,24.80
2022-07-31T22:44:53.574Z,24.90
2022-07-31T22:47:23.647Z,24.80
2022-07-31T22:49:52.473Z,24.70
2022-07-31T22:52:21.565Z,24.60
2022-07-31T22:54:50.468Z,24.50
2022-07-31T22:57:18.791Z,24.40
2022-07-31T22:59:48.595Z,24.20
2022-07-31T23:02:17.868Z,24.10
2022-07-31T23:04:47.365Z,24.00
2022-07-31T23:07:15.504Z,23.90
2022-07-31T23:09:43.804Z,23.80
2022-07-31T23:12:12.111Z,23.60
2022-07-31T23:14:40.397Z,23.50
2022-07-31T23:17:08.917Z,23.50
2022-07-31T23:19:54.219Z,23.40
2022-07-31T23:22:33.865Z,23.30
2022-07-31T23:25:02.675Z,23.20
2022-07-31T23:27:30.825Z,23.10
2022-07-31T23:29:59.037Z,23.00
2022-07-31T23:32:28.040Z,23.00
2022-07-31T23:34:57.843Z,22.90
2022-07-31T23:37:25.963Z,22.90
2022-07-31T23:39:54.139Z,22.90
2022-07-31T23:42:40.491Z,22.90
2022-07-31T23:45:12.162Z,22.90
2022-07-31T23:47:45.778Z,22.80
2022-07-31T23:50:16.907Z,22.70
2022-07-31T23:52:45.676Z,22.80
2022-07-31T23:55:14.550Z,22.70
2022-07-31T23:57:42.788Z,22.70
