createdAt,value
2023-01-30T00:01:20.513Z,99.90
2023-01-30T00:03:47.571Z,99.90
2023-01-30T00:06:15.092Z,99.90
2023-01-30T00:08:41.834Z,99.90
2023-01-30T00:11:11.464Z,99.90
2023-01-30T00:13:38.867Z,99.90
2023-01-30T00:16:06.405Z,99.90
2023-01-30T00:18:33.229Z,99.90
2023-01-30T00:21:02.605Z,99.90
2023-01-30T00:23:30.456Z,99.90
2023-01-30T00:25:57.221Z,99.90
2023-01-30T00:28:25.071Z,99.90
2023-01-30T00:30:53.520Z,99.90
2023-01-30T00:33:23.406Z,99.90
2023-01-30T00:35:51.925Z,99.90
2023-01-30T00:38:19.678Z,99.90
2023-01-30T00:40:47.588Z,99.90
2023-01-30T00:43:35.461Z,99.90
2023-01-30T00:46:23.277Z,99.90
2023-01-30T00:48:50.133Z,99.90
2023-01-30T00:51:16.878Z,99.90
2023-01-30T00:53:43.661Z,99.90
2023-01-30T00:56:10.546Z,99.90
2023-01-30T00:58:37.271Z,99.90
2023-01-30T01:01:04.170Z,99.90
2023-01-30T01:03:31.114Z,99.90
2023-01-30T01:05:57.789Z,99.90
2023-01-30T01:08:24.521Z,99.90
2023-01-30T01:10:51.305Z,99.90
2023-01-30T01:13:18.063Z,99.90
2023-01-30T01:15:45.447Z,99.90
2023-01-30T01:18:12.199Z,99.90
2023-01-30T01:20:38.952Z,99.90
2023-01-30T01:23:05.757Z,99.90
2023-01-30T01:25:32.583Z,99.90
2023-01-30T01:27:59.245Z,99.90
2023-01-30T01:30:25.948Z,99.90
2023-01-30T01:32:52.694Z,99.90
2023-01-30T01:35:20.189Z,99.90
2023-01-30T01:37:47.159Z,99.90
2023-01-30T01:40:38.287Z,99.90
2023-01-30T01:43:22.631Z,99.90
2023-01-30T01:45:53.805Z,99.90
2023-01-30T01:48:48.484Z,99.90
2023-01-30T01:51:21.217Z,99.90
2023-01-30T01:53:56.485Z,99.90
2023-01-30T01:56:23.863Z,99.90
2023-01-30T01:59:00.113Z,99.90
2023-01-30T02:01:27.699Z,99.90
2023-01-30T02:03:58.832Z,99.90
2023-01-30T02:06:25.700Z,99.90
2023-01-30T02:09:02.095Z,99.90
2023-01-30T02:11:37.171Z,99.90
2023-01-30T02:14:04.424Z,99.90
2023-01-30T02:16:31.286Z,99.90
2023-01-30T02:18:58.391Z,99.90
2023-01-30T02:21:54.628Z,99.90
2023-01-30T02:24:42.510Z,99.90
2023-01-30T02:27:18.617Z,99.90
2023-01-30T02:30:05.821Z,99.90
2023-01-30T02:32:52.334Z,99.90
2023-01-30T02:35:37.680Z,99.90
2023-01-30T02:38:18.215Z,99.90
2023-01-30T02:41:14.115Z,99.90
2023-01-30T02:44:16.682Z,99.90
2023-01-30T02:47:06.580Z,99.90
2023-01-30T02:49:40.931Z,99.90
2023-01-30T02:52:10.677Z,99.90
2023-01-30T02:54:37.396Z,99.90
2023-01-30T02:57:04.333Z,99.90
2023-01-30T02:59:37.133Z,99.90
2023-01-30T03:02:28.983Z,99.90
2023-01-30T03:05:11.474Z,99.90
2023-01-30T03:07:46.694Z,99.90
2023-01-30T03:10:52.243Z,99.90
2023-01-30T03:13:55.079Z,99.90
2023-01-30T03:16:29.119Z,99.90
2023-01-30T03:18:55.917Z,99.90
2023-01-30T03:21:22.628Z,99.90
2023-01-30T03:23:49.600Z,99.90
2023-01-30T03:26:24.653Z,99.90
2023-01-30T03:28:52.880Z,99.90
2023-01-30T03:31:19.820Z,99.90
2023-01-30T03:33:46.610Z,99.90
2023-01-30T03:36:14.175Z,99.90
2023-01-30T03:38:41.046Z,99.90
2023-01-30T03:41:08.139Z,99.90
2023-01-30T03:43:34.998Z,99.90
2023-01-30T03:46:01.786Z,99.90
2023-01-30T03:48:28.760Z,99.90
2023-01-30T03:50:55.571Z,99.90
2023-01-30T03:53:22.338Z,99.90
2023-01-30T03:55:49.066Z,99.90
2023-01-30T03:58:15.745Z,99.90
2023-01-30T04:00:42.614Z,99.90
2023-01-30T04:03:09.383Z,99.90
2023-01-30T04:05:36.116Z,99.90
2023-01-30T04:08:02.835Z,99.90
2023-01-30T04:10:29.648Z,99.90
2023-01-30T04:12:56.444Z,99.90
2023-01-30T04:15:23.129Z,99.90
2023-01-30T04:17:49.853Z,99.90
2023-01-30T04:20:16.892Z,99.90
2023-01-30T04:22:43.567Z,99.90
2023-01-30T04:25:10.543Z,99.90
2023-01-30T04:27:37.333Z,99.90
2023-01-30T04:30:04.774Z,99.90
2023-01-30T04:32:31.722Z,99.90
2023-01-30T04:34:58.501Z,99.90
2023-01-30T04:37:25.210Z,99.90
2023-01-30T04:39:51.903Z,99.90
2023-01-30T04:42:18.944Z,99.90
2023-01-30T04:44:45.774Z,99.90
2023-01-30T04:47:12.625Z,99.90
2023-01-30T04:49:39.466Z,99.90
2023-01-30T04:52:06.620Z,99.90
2023-01-30T04:54:33.506Z,99.90
2023-01-30T04:57:00.322Z,99.90
2023-01-30T04:59:27.178Z,99.90
2023-01-30T05:01:54.860Z,99.90
2023-01-30T05:04:21.608Z,99.90
2023-01-30T05:06:48.432Z,99.90
2023-01-30T05:09:15.517Z,99.90
2023-01-30T05:11:42.302Z,99.90
2023-01-30T05:14:09.175Z,99.90
2023-01-30T05:16:35.985Z,99.90
2023-01-30T05:19:02.687Z,99.90
2023-01-30T05:21:29.585Z,99.90
2023-01-30T05:23:57.310Z,99.90
2023-01-30T05:26:24.780Z,99.90
2023-01-30T05:28:56.331Z,99.90
2023-01-30T05:31:23.800Z,99.90
2023-01-30T05:33:52.555Z,99.90
2023-01-30T05:36:21.645Z,99.90
2023-01-30T05:38:48.452Z,99.90
2023-01-30T05:41:16.961Z,99.90
2023-01-30T05:43:44.548Z,99.90
2023-01-30T05:46:12.819Z,99.90
2023-01-30T05:48:39.728Z,99.90
2023-01-30T05:51:07.029Z,99.90
2023-01-30T05:53:37.303Z,99.90
2023-01-30T05:56:05.381Z,99.90
2023-01-30T05:58:33.522Z,99.90
2023-01-30T06:01:05.347Z,99.90
2023-01-30T06:03:32.979Z,99.90
2023-01-30T06:06:02.201Z,99.90
2023-01-30T06:08:29.437Z,99.90
2023-01-30T06:11:03.515Z,99.90
2023-01-30T06:13:30.562Z,99.90
2023-01-30T06:15:57.560Z,99.90
2023-01-30T06:18:24.300Z,99.90
2023-01-30T06:20:51.913Z,99.90
2023-01-30T06:23:19.700Z,99.90
2023-01-30T06:25:47.736Z,99.90
2023-01-30T06:28:15.946Z,99.90
2023-01-30T06:30:42.897Z,99.90
2023-01-30T06:33:10.179Z,99.90
2023-01-30T06:35:41.281Z,99.90
2023-01-30T06:38:11.644Z,99.90
2023-01-30T06:40:39.195Z,99.90
2023-01-30T06:43:05.979Z,99.90
2023-01-30T06:45:32.709Z,99.90
2023-01-30T06:47:59.437Z,99.90
2023-01-30T06:50:29.040Z,99.90
2023-01-30T06:52:56.569Z,99.90
2023-01-30T06:55:26.744Z,99.90
2023-01-30T06:58:13.770Z,99.90
2023-01-30T07:00:42.371Z,99.90
2023-01-30T07:03:17.130Z,99.90
2023-01-30T07:05:45.694Z,99.90
2023-01-30T07:08:13.569Z,99.90
2023-01-30T07:10:41.801Z,99.90
2023-01-30T07:13:08.684Z,99.90
2023-01-30T07:15:35.566Z,99.90
2023-01-30T07:18:02.311Z,99.90
2023-01-30T07:20:31.149Z,99.90
2023-01-30T07:22:58.959Z,99.90
2023-01-30T07:25:27.250Z,99.90
2023-01-30T07:28:01.792Z,99.90
2023-01-30T07:30:30.623Z,99.90
2023-01-30T07:32:59.721Z,99.90
2023-01-30T07:35:29.269Z,99.90
2023-01-30T07:37:56.034Z,99.90
2023-01-30T07:40:23.452Z,99.90
2023-01-30T07:43:10.092Z,99.90
2023-01-30T07:45:49.209Z,99.90
2023-01-30T07:48:18.819Z,99.90
2023-01-30T07:50:46.643Z,99.90
2023-01-30T07:53:16.000Z,99.90
2023-01-30T07:55:43.198Z,99.90
2023-01-30T07:58:16.276Z,99.90
2023-01-30T08:00:43.536Z,99.90
2023-01-30T08:03:17.343Z,99.90
2023-01-30T08:05:46.972Z,99.90
2023-01-30T08:08:14.077Z,99.90
2023-01-30T08:10:40.831Z,99.90
2023-01-30T08:13:07.869Z,99.90
2023-01-30T08:15:34.814Z,99.90
2023-01-30T08:18:01.863Z,99.90
2023-01-30T08:20:28.895Z,99.90
2023-01-30T08:22:55.837Z,99.90
2023-01-30T08:25:22.865Z,99.90
2023-01-30T08:27:50.120Z,99.90
2023-01-30T08:30:17.619Z,99.90
2023-01-30T08:32:44.760Z,99.90
2023-01-30T08:35:11.693Z,99.90
2023-01-30T08:37:42.483Z,99.90
2023-01-30T08:40:29.519Z,99.90
2023-01-30T08:42:56.182Z,99.90
2023-01-30T08:45:22.961Z,99.90
2023-01-30T08:47:49.621Z,99.90
2023-01-30T08:50:16.670Z,99.90
2023-01-30T08:52:43.705Z,99.90
2023-01-30T08:55:11.504Z,99.90
2023-01-30T08:57:38.425Z,99.90
2023-01-30T09:00:05.926Z,99.90
2023-01-30T09:02:32.709Z,99.90
2023-01-30T09:04:59.401Z,99.90
2023-01-30T09:07:28.403Z,99.90
2023-01-30T09:09:55.556Z,99.90
2023-01-30T09:12:22.505Z,99.90
2023-01-30T09:14:49.259Z,99.90
2023-01-30T09:17:15.975Z,99.90
2023-01-30T09:19:42.733Z,99.90
2023-01-30T09:22:09.473Z,99.90
2023-01-30T09:24:36.209Z,99.90
2023-01-30T09:27:03.068Z,99.90
2023-01-30T09:29:29.825Z,99.90
2023-01-30T09:31:56.847Z,99.90
2023-01-30T09:34:28.707Z,99.90
2023-01-30T09:37:04.370Z,99.90
2023-01-30T09:39:31.430Z,99.90
2023-01-30T09:42:29.359Z,99.90
2023-01-30T09:45:22.439Z,99.90
2023-01-30T09:48:14.093Z,99.90
2023-01-30T09:51:02.440Z,99.90
2023-01-30T09:53:50.433Z,99.90
2023-01-30T09:56:17.394Z,99.90
2023-01-30T09:58:57.668Z,99.90
2023-01-30T10:01:51.352Z,99.90
2023-01-30T10:04:41.994Z,99.90
2023-01-30T10:07:36.051Z,99.90
2023-01-30T10:10:18.002Z,99.90
2023-01-30T10:13:05.384Z,99.90
2023-01-30T10:16:03.759Z,99.30
2023-01-30T10:18:48.679Z,98.60
2023-01-30T10:21:47.638Z,97.00
2023-01-30T10:24:43.807Z,96.70
2023-01-30T10:27:16.942Z,97.70
2023-01-30T10:29:57.136Z,95.60
2023-01-30T10:32:32.213Z,96.50
2023-01-30T10:35:07.864Z,96.00
2023-01-30T10:37:56.654Z,96.30
2023-01-30T10:40:33.582Z,96.60
2023-01-30T10:43:08.630Z,93.90
2023-01-30T10:46:07.082Z,91.60
2023-01-30T10:48:58.223Z,86.30
2023-01-30T10:51:49.121Z,90.00
2023-01-30T10:54:35.146Z,91.60
2023-01-30T10:57:02.371Z,87.20
2023-01-30T10:59:53.418Z,87.30
2023-01-30T11:02:25.260Z,85.10
2023-01-30T11:04:57.388Z,86.40
2023-01-30T11:07:24.068Z,89.30
2023-01-30T11:09:50.798Z,90.50
2023-01-30T11:12:17.709Z,86.50
2023-01-30T11:14:59.310Z,83.70
2023-01-30T11:17:38.529Z,84.00
2023-01-30T11:20:19.930Z,83.30
2023-01-30T11:23:03.992Z,78.80
2023-01-30T11:25:31.003Z,81.70
2023-01-30T11:28:03.427Z,85.90
2023-01-30T11:30:34.810Z,86.70
2023-01-30T11:33:18.235Z,83.30
2023-01-30T11:35:56.553Z,83.20
2023-01-30T11:38:34.657Z,79.90
2023-01-30T11:41:07.392Z,79.10
2023-01-30T11:43:37.236Z,79.40
2023-01-30T11:46:05.722Z,80.50
2023-01-30T11:49:44.532Z,80.60
2023-01-30T11:51:26.072Z,81.80
2023-01-30T11:54:12.909Z,81.30
2023-01-30T11:56:54.879Z,81.00
2023-01-30T11:59:26.088Z,80.60
2023-01-30T12:02:01.771Z,80.40
2023-01-30T12:04:29.012Z,77.80
2023-01-30T12:07:17.317Z,78.10
2023-01-30T12:09:44.161Z,77.50
2023-01-30T12:12:43.518Z,78.40
2023-01-30T12:15:17.238Z,75.70
2023-01-30T12:18:02.860Z,79.20
2023-01-30T12:20:56.072Z,75.60
2023-01-30T12:23:52.548Z,71.00
2023-01-30T12:26:22.307Z,71.20
2023-01-30T12:29:10.449Z,71.80
2023-01-30T12:31:43.704Z,67.20
2023-01-30T12:34:10.870Z,66.60
2023-01-30T12:36:58.428Z,69.20
2023-01-30T12:40:04.692Z,75.90
2023-01-30T12:42:40.382Z,73.00
2023-01-30T12:45:30.604Z,74.60
2023-01-30T12:49:10.133Z,71.00
2023-01-30T12:51:43.556Z,69.70
2023-01-30T12:54:47.366Z,68.40
2023-01-30T12:57:34.242Z,69.60
2023-01-30T13:00:33.554Z,71.00
2023-01-30T13:03:19.610Z,68.50
2023-01-30T13:06:09.051Z,69.00
2023-01-30T13:09:03.582Z,63.50
2023-01-30T13:11:42.329Z,63.50
2023-01-30T13:14:53.081Z,62.80
2023-01-30T13:17:32.161Z,63.90
2023-01-30T13:20:49.784Z,61.00
2023-01-30T13:23:42.780Z,57.40
2023-01-30T13:26:34.285Z,56.60
2023-01-30T13:29:06.654Z,56.90
2023-01-30T13:31:39.313Z,55.90
2023-01-30T13:34:25.030Z,53.80
2023-01-30T13:36:59.201Z,53.60
2023-01-30T13:39:35.637Z,54.00
2023-01-30T13:42:08.541Z,53.90
2023-01-30T13:44:40.830Z,53.90
2023-01-30T13:47:35.417Z,52.90
2023-01-30T13:50:39.045Z,52.50
2023-01-30T13:53:28.119Z,52.90
2023-01-30T13:56:40.360Z,52.50
2023-01-30T13:59:45.604Z,52.50
2023-01-30T14:02:18.502Z,53.80
2023-01-30T14:04:48.002Z,53.90
2023-01-30T14:07:17.734Z,54.20
2023-01-30T14:10:02.090Z,55.60
2023-01-30T14:12:45.507Z,55.70
2023-01-30T14:15:15.061Z,54.70
2023-01-30T14:18:04.072Z,54.40
2023-01-30T14:20:46.614Z,55.30
2023-01-30T14:23:35.978Z,53.70
2023-01-30T14:26:03.259Z,54.50
2023-01-30T14:28:29.947Z,54.40
2023-01-30T14:31:01.606Z,54.20
2023-01-30T14:33:32.876Z,53.50
2023-01-30T14:36:02.699Z,53.30
2023-01-30T14:38:34.051Z,53.30
2023-01-30T14:41:00.734Z,53.30
2023-01-30T14:43:42.862Z,51.30
2023-01-30T14:46:18.755Z,51.20
2023-01-30T14:48:54.601Z,50.30
2023-01-30T14:51:25.034Z,50.70
2023-01-30T14:53:59.181Z,49.80
2023-01-30T14:56:40.856Z,50.20
2023-01-30T14:59:31.012Z,49.90
2023-01-30T15:02:03.387Z,49.80
2023-01-30T15:05:07.202Z,48.80
2023-01-30T15:07:46.270Z,49.30
2023-01-30T15:10:28.144Z,49.00
2023-01-30T15:13:28.863Z,49.50
2023-01-30T15:16:23.205Z,49.40
2023-01-30T15:19:02.392Z,49.00
2023-01-30T15:21:47.288Z,48.70
2023-01-30T15:24:33.072Z,49.80
2023-01-30T15:27:33.649Z,49.00
2023-01-30T15:30:37.293Z,49.40
2023-01-30T15:33:30.821Z,49.30
2023-01-30T15:35:59.320Z,49.40
2023-01-30T15:38:32.247Z,49.80
2023-01-30T15:41:04.633Z,50.20
2023-01-30T15:43:53.283Z,52.20
2023-01-30T15:46:49.296Z,52.40
2023-01-30T15:49:52.802Z,54.00
2023-01-30T15:52:23.678Z,53.60
2023-01-30T15:54:52.913Z,52.90
2023-01-30T15:57:45.778Z,52.90
2023-01-30T16:00:46.603Z,53.20
2023-01-30T16:03:26.603Z,54.10
2023-01-30T16:05:56.031Z,55.10
2023-01-30T16:08:28.286Z,55.30
2023-01-30T16:10:55.827Z,56.30
2023-01-30T16:13:23.848Z,57.00
2023-01-30T16:15:57.834Z,57.80
2023-01-30T16:18:32.116Z,59.40
2023-01-30T16:21:15.611Z,61.10
2023-01-30T16:23:52.421Z,62.70
2023-01-30T16:26:21.921Z,64.50
2023-01-30T16:28:51.028Z,65.40
2023-01-30T16:31:18.683Z,67.40
2023-01-30T16:33:52.830Z,68.20
2023-01-30T16:36:22.725Z,68.70
2023-01-30T16:38:54.146Z,69.70
2023-01-30T16:41:57.067Z,70.80
2023-01-30T16:44:26.573Z,71.50
2023-01-30T16:46:58.199Z,72.50
2023-01-30T16:49:38.380Z,72.50
2023-01-30T16:52:05.218Z,72.40
2023-01-30T16:54:33.732Z,72.30
2023-01-30T16:57:02.216Z,73.30
2023-01-30T16:59:34.497Z,73.40
2023-01-30T17:02:05.454Z,73.90
2023-01-30T17:04:34.294Z,74.10
2023-01-30T17:07:04.608Z,74.00
2023-01-30T17:09:36.794Z,75.10
2023-01-30T17:12:25.427Z,74.50
2023-01-30T17:15:12.067Z,72.70
2023-01-30T17:17:39.843Z,71.60
2023-01-30T17:20:07.707Z,70.70
2023-01-30T17:23:27.603Z,70.50
2023-01-30T17:25:55.234Z,70.10
2023-01-30T17:28:24.288Z,70.90
2023-01-30T17:30:51.396Z,70.90
2023-01-30T17:33:18.614Z,70.20
2023-01-30T17:35:46.048Z,71.70
2023-01-30T17:38:13.342Z,73.30
2023-01-30T17:40:42.919Z,74.20
2023-01-30T17:43:11.687Z,73.00
2023-01-30T17:45:38.995Z,73.30
2023-01-30T17:50:48.301Z,73.50
2023-01-30T17:53:15.696Z,72.80
2023-01-30T17:55:42.403Z,75.10
2023-01-30T17:58:17.260Z,74.30
2023-01-30T18:00:44.110Z,74.90
2023-01-30T18:03:10.905Z,75.20
2023-01-30T18:05:37.680Z,75.90
2023-01-30T18:08:04.735Z,76.00
2023-01-30T18:10:31.649Z,75.70
2023-01-30T18:12:59.636Z,75.90
2023-01-30T18:15:26.959Z,76.80
2023-01-30T18:17:56.925Z,78.20
2023-01-30T18:20:23.835Z,79.10
2023-01-30T18:22:50.674Z,79.80
2023-01-30T18:25:18.015Z,81.50
2023-01-30T18:27:47.302Z,82.40
2023-01-30T18:30:17.488Z,84.00
2023-01-30T18:32:53.009Z,85.90
2023-01-30T18:35:21.805Z,85.70
2023-01-30T18:37:49.941Z,87.00
2023-01-30T18:40:17.973Z,88.70
2023-01-30T18:42:45.026Z,88.60
2023-01-30T18:45:11.984Z,90.10
2023-01-30T18:47:38.715Z,89.40
2023-01-30T18:50:05.842Z,90.00
2023-01-30T18:52:32.773Z,90.00
2023-01-30T18:54:59.520Z,89.20
2023-01-30T18:57:26.319Z,90.40
2023-01-30T18:59:53.057Z,90.40
2023-01-30T19:02:20.999Z,91.10
2023-01-30T19:04:48.187Z,91.50
2023-01-30T19:07:15.041Z,92.00
2023-01-30T19:09:41.778Z,92.60
2023-01-30T19:12:47.850Z,92.20
2023-01-30T19:15:15.268Z,92.20
2023-01-30T19:17:44.149Z,92.70
2023-01-30T19:20:12.421Z,92.60
2023-01-30T19:22:39.626Z,92.30
2023-01-30T19:25:06.962Z,92.60
2023-01-30T19:27:37.256Z,92.20
2023-01-30T19:30:04.888Z,92.70
2023-01-30T19:32:31.607Z,92.90
2023-01-30T19:34:58.388Z,93.90
2023-01-30T19:37:25.161Z,94.60
2023-01-30T19:39:51.879Z,95.80
2023-01-30T19:42:18.619Z,95.90
2023-01-30T19:44:45.503Z,96.60
2023-01-30T19:47:12.389Z,97.30
2023-01-30T19:49:39.118Z,97.70
2023-01-30T19:52:05.993Z,97.00
2023-01-30T19:54:32.786Z,96.60
2023-01-30T19:57:00.068Z,97.20
2023-01-30T19:59:26.814Z,96.40
2023-01-30T20:01:53.609Z,96.80
2023-01-30T20:04:20.354Z,97.50
2023-01-30T20:06:49.779Z,97.80
2023-01-30T20:09:16.853Z,98.20
2023-01-30T20:11:44.407Z,99.20
2023-01-30T20:14:11.433Z,99.20
2023-01-30T20:16:38.789Z,98.90
2023-01-30T20:19:08.819Z,99.70
2023-01-30T20:21:36.258Z,99.70
2023-01-30T20:24:03.984Z,99.90
2023-01-30T20:26:36.093Z,99.90
2023-01-30T20:29:04.474Z,99.70
2023-01-30T20:31:32.143Z,99.90
2023-01-30T20:34:04.635Z,99.90
2023-01-30T20:36:31.564Z,99.90
2023-01-30T20:39:04.397Z,99.90
2023-01-30T20:41:35.747Z,99.90
2023-01-30T20:44:03.603Z,99.90
2023-01-30T20:46:35.067Z,99.90
2023-01-30T20:49:01.900Z,99.90
2023-01-30T20:51:31.046Z,99.90
2023-01-30T20:53:58.999Z,99.90
2023-01-30T20:56:30.012Z,99.90
2023-01-30T20:58:56.952Z,99.90
2023-01-30T21:01:25.070Z,99.90
2023-01-30T21:03:54.293Z,99.90
2023-01-30T21:06:42.028Z,99.90
2023-01-30T21:09:12.642Z,99.90
2023-01-30T21:11:40.307Z,99.90
2023-01-30T21:14:07.492Z,99.90
2023-01-30T21:16:36.227Z,99.90
2023-01-30T21:19:06.490Z,99.90
2023-01-30T21:21:37.104Z,99.90
2023-01-30T21:24:07.593Z,99.90
2023-01-30T21:26:36.917Z,99.90
2023-01-30T21:29:06.371Z,99.90
2023-01-30T21:31:34.781Z,99.90
2023-01-30T21:34:02.494Z,99.90
2023-01-30T21:36:29.516Z,99.90
2023-01-30T21:39:15.081Z,99.90
2023-01-30T21:42:04.255Z,99.90
2023-01-30T21:44:34.046Z,99.90
2023-01-30T21:47:00.737Z,99.90
2023-01-30T21:49:28.213Z,99.90
2023-01-30T21:51:55.173Z,99.90
2023-01-30T21:54:22.911Z,99.90
2023-01-30T21:56:50.559Z,99.90
2023-01-30T21:59:17.494Z,99.90
2023-01-30T22:01:44.612Z,99.90
2023-01-30T22:04:14.036Z,99.90
2023-01-30T22:06:41.572Z,99.90
2023-01-30T22:09:09.069Z,99.90
2023-01-30T22:11:37.712Z,99.90
2023-01-30T22:14:04.849Z,99.90
2023-01-30T22:16:33.633Z,99.90
2023-01-30T22:19:03.522Z,99.90
2023-01-30T22:21:34.497Z,99.90
2023-01-30T22:24:02.333Z,99.90
2023-01-30T22:26:29.395Z,99.90
2023-01-30T22:28:58.155Z,99.90
2023-01-30T22:31:26.928Z,99.90
2023-01-30T22:33:56.161Z,99.90
2023-01-30T22:36:31.203Z,99.90
2023-01-30T22:38:58.139Z,99.90
2023-01-30T22:41:26.947Z,99.90
2023-01-30T22:43:56.358Z,99.90
2023-01-30T22:46:25.775Z,99.90
2023-01-30T22:48:54.036Z,99.90
2023-01-30T22:51:23.938Z,99.90
2023-01-30T22:53:53.351Z,99.90
2023-01-30T22:56:26.185Z,99.90
2023-01-30T22:58:53.291Z,99.90
2023-01-30T23:01:31.388Z,99.90
2023-01-30T23:04:00.959Z,99.90
2023-01-30T23:06:29.768Z,99.90
2023-01-30T23:08:56.867Z,99.90
2023-01-30T23:11:33.046Z,99.90
2023-01-30T23:14:14.085Z,99.90
2023-01-30T23:16:43.061Z,99.90
2023-01-30T23:19:11.926Z,99.90
2023-01-30T23:21:41.133Z,99.90
2023-01-30T23:24:13.638Z,99.90
2023-01-30T23:26:45.714Z,99.90
2023-01-30T23:29:15.368Z,99.90
2023-01-30T23:31:44.379Z,99.90
2023-01-30T23:34:17.233Z,99.90
2023-01-30T23:36:45.015Z,99.90
2023-01-30T23:39:13.562Z,99.90
2023-01-30T23:41:41.053Z,99.90
2023-01-30T23:44:08.191Z,99.90
2023-01-30T23:46:37.747Z,99.90
2023-01-30T23:49:07.148Z,99.90
2023-01-30T23:51:36.380Z,99.90
2023-01-30T23:54:03.966Z,99.90
2023-01-30T23:56:33.578Z,99.90
2023-01-30T23:59:00.368Z,99.90
