createdAt,value
2018-09-15T02:14:09.254Z,14.60
2018-09-15T02:16:39.247Z,12.70
2018-09-15T02:19:10.283Z,15.00
2018-09-15T02:21:39.343Z,12.33
2018-09-15T02:24:08.415Z,13.00
2018-09-15T02:26:38.485Z,13.73
2018-09-15T02:29:08.612Z,13.90
2018-09-15T02:31:38.526Z,12.83
2018-09-15T02:36:43.308Z,17.30
2018-09-15T02:39:13.303Z,24.17
2018-09-15T02:41:42.525Z,18.50
2018-09-15T02:44:11.610Z,16.30
2018-09-15T02:46:40.676Z,15.17
2018-09-15T02:49:09.744Z,14.23
2018-09-15T02:51:39.740Z,13.13
2018-09-15T02:54:08.860Z,12.03
2018-09-15T02:56:37.933Z,13.77
2018-09-15T03:01:42.698Z,16.60
2018-09-15T03:04:12.793Z,16.70
2018-09-15T03:09:17.964Z,17.23
2018-09-15T03:11:47.001Z,19.92
2018-09-15T03:14:16.068Z,16.03
2018-09-15T03:16:45.158Z,22.50
2018-09-15T03:19:14.237Z,18.40
2018-09-15T03:24:19.029Z,22.47
2018-09-15T03:29:23.881Z,21.43
2018-09-15T03:31:52.988Z,20.50
2018-09-15T03:34:23.006Z,17.53
2018-09-15T03:39:28.911Z,22.37
2018-09-15T03:41:59.039Z,22.40
2018-09-15T03:47:13.128Z,19.67
2018-09-15T03:49:42.192Z,16.93
2018-09-15T03:52:11.261Z,15.53
2018-09-15T03:54:40.632Z,19.20
2018-09-15T03:57:09.761Z,17.37
2018-09-15T03:59:38.817Z,17.80
2018-09-15T04:04:43.624Z,26.10
2018-09-15T04:07:12.694Z,29.73
2018-09-15T04:09:41.760Z,27.10
2018-09-15T04:12:11.826Z,24.00
2018-09-15T04:14:40.899Z,21.93
2018-09-15T04:17:10.098Z,23.27
2018-09-15T04:27:26.648Z,29.73
2018-09-15T04:29:55.733Z,28.15
2018-09-15T04:32:24.870Z,27.60
2018-09-15T04:34:55.922Z,32.13
2018-09-15T04:37:24.996Z,28.57
2018-09-15T04:42:29.783Z,32.28
2018-09-15T04:44:58.878Z,34.00
2018-09-15T04:47:27.966Z,36.97
2018-09-15T04:49:57.045Z,32.77
2018-09-15T04:55:01.837Z,41.47
2018-09-15T05:00:10.041Z,40.05
2018-09-15T05:02:41.089Z,40.72
2018-09-15T05:05:10.161Z,32.97
2018-09-15T05:07:39.232Z,33.40
2018-09-15T05:10:10.217Z,33.40
2018-09-15T05:12:40.288Z,31.27
2018-09-15T05:15:10.262Z,30.83
2018-09-15T05:17:41.312Z,30.40
2018-09-15T05:20:10.386Z,32.83
2018-09-15T05:22:39.450Z,30.03
2018-09-15T05:25:08.503Z,31.87
2018-09-15T05:27:37.573Z,31.97
2018-09-15T05:30:06.642Z,30.97
2018-09-15T05:32:35.716Z,31.00
2018-09-15T05:35:04.768Z,30.30
2018-09-15T05:37:33.851Z,30.13
2018-09-15T05:40:02.995Z,30.80
2018-09-15T05:42:32.007Z,35.93
2018-09-15T05:45:01.083Z,32.03
2018-09-15T05:47:30.143Z,31.47
2018-09-15T05:50:00.117Z,31.97
2018-09-15T05:52:29.324Z,36.92
2018-09-15T05:55:00.361Z,32.20
2018-09-15T05:57:32.934Z,30.90
2018-09-15T06:00:06.540Z,31.70
2018-09-15T06:02:37.502Z,30.57
2018-09-15T06:10:22.029Z,36.05
2018-09-15T06:12:51.096Z,32.00
2018-09-15T06:15:30.078Z,34.30
2018-09-15T06:17:59.147Z,30.67
2018-09-15T06:20:28.224Z,31.07
2018-09-15T06:25:33.073Z,32.67
2018-09-15T06:28:19.032Z,33.70
2018-09-15T06:30:48.330Z,27.87
2018-09-15T06:33:20.931Z,28.33
2018-09-15T06:35:50.003Z,27.87
2018-09-15T06:38:19.054Z,27.10
2018-09-15T06:40:48.132Z,26.33
2018-09-15T06:43:17.209Z,26.20
2018-09-15T06:48:21.984Z,28.27
2018-09-15T06:50:52.089Z,28.50
2018-09-15T06:53:21.163Z,25.70
2018-09-15T06:55:50.226Z,22.60
2018-09-15T07:00:55.126Z,27.98
2018-09-15T07:03:31.934Z,25.50
2018-09-15T07:06:04.591Z,25.57
2018-09-15T07:08:33.660Z,23.97
2018-09-15T07:11:03.444Z,25.13
2018-09-15T07:13:33.544Z,26.90
2018-09-15T07:16:06.228Z,25.47
2018-09-15T07:18:37.244Z,23.60
2018-09-15T07:23:42.090Z,28.62
2018-09-15T07:26:11.337Z,23.37
2018-09-15T07:28:40.683Z,23.87
2018-09-15T07:31:09.789Z,22.47
2018-09-15T07:33:42.884Z,22.80
2018-09-15T07:36:12.916Z,22.80
2018-09-15T07:38:48.251Z,22.63
2018-09-15T07:41:17.302Z,22.70
2018-09-15T07:43:46.374Z,23.53
2018-09-15T07:46:16.329Z,23.40
2018-09-15T07:48:45.388Z,24.03
2018-09-15T07:51:16.511Z,25.43
2018-09-15T07:53:49.433Z,22.67
2018-09-15T07:56:22.204Z,28.33
2018-09-15T07:58:52.214Z,26.20
2018-09-15T08:01:22.329Z,25.20
2018-09-15T08:03:51.346Z,25.80
2018-09-15T08:06:23.705Z,27.80
2018-09-15T08:08:53.732Z,24.60
2018-09-15T08:11:23.887Z,26.27
2018-09-15T08:19:08.884Z,27.35
2018-09-15T08:24:17.227Z,26.62
2018-09-15T08:29:21.974Z,26.12
2018-09-15T08:31:51.038Z,25.58
2018-09-15T08:34:20.122Z,22.20
2018-09-15T08:39:25.927Z,24.48
2018-09-15T08:42:05.514Z,25.10
2018-09-15T08:44:34.562Z,23.70
2018-09-15T08:47:05.610Z,24.50
2018-09-15T08:52:10.471Z,24.58
2018-09-15T08:54:39.546Z,23.38
2018-09-15T08:57:09.588Z,23.23
2018-09-15T09:02:18.016Z,24.30
2018-09-15T09:07:22.884Z,23.33
2018-09-15T09:09:51.962Z,22.83
2018-09-15T09:15:00.199Z,21.67
2018-09-15T09:20:05.179Z,21.62
2018-09-15T09:22:34.145Z,21.83
2018-09-15T09:25:03.202Z,20.55
2018-09-15T09:30:10.026Z,19.52
2018-09-15T09:32:41.106Z,16.87
2018-09-15T09:35:11.095Z,17.70
2018-09-15T09:42:52.169Z,17.17
2018-09-15T09:47:56.999Z,17.50
2018-09-15T09:50:26.046Z,16.70
2018-09-15T09:52:55.100Z,16.80
2018-09-15T09:55:26.101Z,16.70
2018-09-15T10:00:30.974Z,16.02
2018-09-15T10:03:00.966Z,14.60
2018-09-15T10:08:05.879Z,12.60
2018-09-15T10:10:34.923Z,13.10
2018-09-15T10:13:05.932Z,13.10
2018-09-15T10:15:34.997Z,14.03
2018-09-15T10:18:07.339Z,13.03
2018-09-15T10:23:12.245Z,14.70
2018-09-15T10:25:41.303Z,14.20
2018-09-15T10:28:10.352Z,12.20
2018-09-15T10:30:39.406Z,13.33
2018-09-15T10:33:11.957Z,13.17
2018-09-15T10:35:41.018Z,12.40
2018-09-15T10:38:10.077Z,12.40
2018-09-15T10:40:39.147Z,12.33
2018-09-15T10:43:09.222Z,11.80
2018-09-15T10:45:40.161Z,12.47
2018-09-15T10:48:11.166Z,11.60
2018-09-15T10:50:40.350Z,13.43
2018-09-15T10:53:09.394Z,13.47
2018-09-15T10:55:38.440Z,12.97
2018-09-15T10:58:07.538Z,11.80
2018-09-15T11:00:36.617Z,12.60
2018-09-15T11:03:09.046Z,10.70
2018-09-15T11:05:38.077Z,10.83
2018-09-15T11:08:08.078Z,10.50
2018-09-15T11:10:44.724Z,10.07
2018-09-15T11:13:15.791Z,11.07
2018-09-15T11:20:56.420Z,11.68
2018-09-15T11:23:26.437Z,11.80
2018-09-15T11:25:55.502Z,11.33
2018-09-15T11:28:24.558Z,11.30
2018-09-15T11:33:30.374Z,12.10
2018-09-15T11:36:00.390Z,11.60
2018-09-15T11:41:05.325Z,11.12
2018-09-15T11:43:41.857Z,11.90
2018-09-15T11:46:14.405Z,11.37
2018-09-15T11:48:44.416Z,12.67
2018-09-15T11:53:49.390Z,14.07
2018-09-15T11:56:18.378Z,13.52
2018-09-15T11:58:47.428Z,12.40
2018-09-15T12:03:52.282Z,13.73
2018-09-15T12:06:22.333Z,11.75
2018-09-15T12:08:52.360Z,12.40
2018-09-15T12:13:57.246Z,12.45
2018-09-15T12:16:27.251Z,12.20
2018-09-15T12:18:59.519Z,11.10
2018-09-15T12:21:28.629Z,11.23
2018-09-15T12:23:57.617Z,9.90
2018-09-15T12:29:03.911Z,11.55
2018-09-15T12:31:32.986Z,11.20
2018-09-15T12:34:02.041Z,10.90
2018-09-15T12:39:14.441Z,10.65
2018-09-15T12:41:44.427Z,9.90
2018-09-15T12:46:50.312Z,10.05
2018-09-15T12:49:20.306Z,8.83
2018-09-15T12:54:25.200Z,10.20
2018-09-15T12:56:54.268Z,9.70
2018-09-15T12:59:26.969Z,9.30
2018-09-15T13:02:04.562Z,7.90
2018-09-15T13:04:34.561Z,8.63
2018-09-15T13:07:06.835Z,8.43
2018-09-15T13:09:36.893Z,8.10
2018-09-15T13:12:07.016Z,9.30
2018-09-15T13:14:37.958Z,9.63
2018-09-15T13:17:07.010Z,9.20
2018-09-15T13:19:38.075Z,8.10
2018-09-15T13:22:07.129Z,9.20
2018-09-15T13:24:37.438Z,9.10
2018-09-15T13:27:06.485Z,9.05
2018-09-15T13:29:39.944Z,8.87
2018-09-15T13:32:08.974Z,8.90
2018-09-15T13:37:13.876Z,9.23
2018-09-15T13:39:42.938Z,8.37
2018-09-15T13:44:47.850Z,8.40
2018-09-15T13:49:07.544Z,8.75
2018-09-15T13:51:36.672Z,8.83
2018-09-15T13:54:11.030Z,8.67
2018-09-15T13:59:15.820Z,8.70
2018-09-15T14:01:44.885Z,9.30
2018-09-15T14:06:49.775Z,9.50
2018-09-15T14:09:18.837Z,9.60
2018-09-15T14:14:23.725Z,9.40
2018-09-15T14:16:52.915Z,8.43
2018-09-15T14:19:22.926Z,8.07
2018-09-15T14:24:27.798Z,8.98
2018-09-15T14:26:59.025Z,9.30
2018-09-15T14:29:28.072Z,8.70
2018-09-15T14:34:33.928Z,8.50
2018-09-15T14:42:14.906Z,8.82
2018-09-15T14:44:43.966Z,8.17
2018-09-15T14:47:14.019Z,7.93
2018-09-15T14:49:43.081Z,7.70
2018-09-15T14:52:15.423Z,7.20
2018-09-15T14:54:48.079Z,8.00
2018-09-15T14:57:25.157Z,8.70
2018-09-15T14:59:55.177Z,7.60
2018-09-15T15:02:24.226Z,6.77
2018-09-15T15:10:04.801Z,6.37
2018-09-15T15:12:34.783Z,6.90
2018-09-15T15:17:39.672Z,6.10
2018-09-15T15:22:44.431Z,6.62
2018-09-15T15:25:13.496Z,6.95
2018-09-15T15:27:42.707Z,6.87
2018-09-15T15:32:47.577Z,6.30
2018-09-15T15:35:17.584Z,6.57
2018-09-15T15:37:48.639Z,6.20
2018-09-15T15:40:17.594Z,6.17
2018-09-15T15:45:22.480Z,6.70
2018-09-15T15:47:52.488Z,4.80
2018-09-15T15:50:21.572Z,6.20
2018-09-15T15:55:28.487Z,6.00
2018-09-15T15:57:58.424Z,5.70
2018-09-15T16:00:28.418Z,5.80
2018-09-15T16:05:33.309Z,6.28
2018-09-15T16:08:02.364Z,6.72
2018-09-15T16:13:07.240Z,5.90
2018-09-15T16:15:36.284Z,6.00
2018-09-15T16:20:41.109Z,6.32
2018-09-15T16:23:10.262Z,7.83
2018-09-15T16:25:39.388Z,7.43
2018-09-15T16:28:09.298Z,6.40
2018-09-15T16:33:15.173Z,8.20
2018-09-15T16:35:49.473Z,7.55
2018-09-15T16:38:20.783Z,7.30
2018-09-15T16:40:50.749Z,6.63
2018-09-15T16:43:24.720Z,5.97
2018-09-15T16:45:55.699Z,5.60
2018-09-15T16:48:24.788Z,6.03
2018-09-15T16:50:53.831Z,5.87
2018-09-15T16:53:22.896Z,6.17
2018-09-15T16:55:51.949Z,6.00
2018-09-15T16:58:21.005Z,5.63
2018-09-15T17:00:52.987Z,5.57
2018-09-15T17:03:25.905Z,5.50
2018-09-15T17:05:54.873Z,5.50
2018-09-15T17:08:23.933Z,5.80
2018-09-15T17:10:52.995Z,6.13
2018-09-15T17:13:22.961Z,6.33
2018-09-15T17:15:53.020Z,6.10
2018-09-15T17:18:24.026Z,6.17
2018-09-15T17:20:57.932Z,6.73
2018-09-15T17:23:28.981Z,6.10
2018-09-15T17:26:06.677Z,6.20
2018-09-15T17:28:35.734Z,6.50
2018-09-15T17:31:04.827Z,6.47
2018-09-15T17:33:33.844Z,7.30
2018-09-15T17:36:02.946Z,7.57
2018-09-15T17:38:31.991Z,6.80
2018-09-15T17:41:01.989Z,9.23
2018-09-15T17:43:34.868Z,8.83
2018-09-15T17:48:39.669Z,9.35
2018-09-15T17:51:08.725Z,9.30
2018-09-15T17:53:38.680Z,8.40
2018-09-15T17:58:45.057Z,8.93
2018-09-15T18:03:50.414Z,9.80
2018-09-15T18:06:21.458Z,8.87
2018-09-15T18:08:50.522Z,8.77
2018-09-15T18:11:19.564Z,8.83
2018-09-15T18:13:48.641Z,10.23
2018-09-15T18:16:17.689Z,9.10
2018-09-15T18:18:47.786Z,9.23
2018-09-15T18:23:52.629Z,11.40
2018-09-15T18:26:22.621Z,9.77
2018-09-15T18:34:03.254Z,8.95
2018-09-15T18:36:33.423Z,8.53
2018-09-15T18:39:02.362Z,7.80
2018-09-15T18:41:33.385Z,8.20
2018-09-15T18:49:14.110Z,9.63
2018-09-15T18:51:43.161Z,8.40
2018-09-15T18:54:12.205Z,9.10
2018-09-15T18:56:42.220Z,8.73
2018-09-15T18:59:11.273Z,9.60
2018-09-15T19:01:40.329Z,10.83
2018-09-15T19:06:47.646Z,12.80
2018-09-15T19:09:16.704Z,10.10
2018-09-15T19:11:45.897Z,8.03
2018-09-15T19:14:14.975Z,7.67
2018-09-15T19:16:43.974Z,8.50
2018-09-15T19:19:13.045Z,8.63
2018-09-15T19:21:42.096Z,7.90
2018-09-15T19:24:11.199Z,8.57
2018-09-15T19:26:40.291Z,10.70
2018-09-15T19:29:09.283Z,8.90
2018-09-15T19:31:38.340Z,11.03
2018-09-15T19:34:07.393Z,11.17
2018-09-15T19:36:36.447Z,8.33
2018-09-15T19:39:05.525Z,8.30
2018-09-15T19:41:35.532Z,8.63
2018-09-15T19:46:42.741Z,11.70
2018-09-15T19:51:47.694Z,11.70
2018-09-15T19:56:53.475Z,11.30
2018-09-15T19:59:23.522Z,12.20
2018-09-15T20:01:52.609Z,12.17
2018-09-15T20:04:22.617Z,10.60
2018-09-15T20:06:51.705Z,10.10
2018-09-15T20:11:56.566Z,12.87
2018-09-15T20:14:25.629Z,12.90
2018-09-15T20:16:53.886Z,10.83
2018-09-15T20:19:22.158Z,12.15
2018-09-15T20:27:02.773Z,12.40
2018-09-15T20:29:32.745Z,10.07
2018-09-15T20:32:01.811Z,9.93
2018-09-15T20:34:32.802Z,11.00
2018-09-15T20:37:01.888Z,10.57
2018-09-15T20:42:06.704Z,13.73
2018-09-15T20:44:35.909Z,13.60
2018-09-15T20:47:04.969Z,10.80
2018-09-15T20:49:34.965Z,11.70
2018-09-15T20:52:05.009Z,11.60
2018-09-15T20:54:36.025Z,10.73
2018-09-15T20:59:40.813Z,15.40
2018-09-15T21:02:09.861Z,13.77
2018-09-15T21:04:38.909Z,12.43
2018-09-15T21:09:43.754Z,13.67
2018-09-15T21:14:48.600Z,14.83
2018-09-15T21:17:17.685Z,12.43
2018-09-15T21:19:46.741Z,12.30
2018-09-15T21:22:16.821Z,12.60
2018-09-15T21:27:22.631Z,13.85
2018-09-15T21:29:54.831Z,17.02
2018-09-15T21:32:23.895Z,17.53
2018-09-15T21:34:52.942Z,12.60
2018-09-15T21:39:57.714Z,14.30
2018-09-15T21:42:26.879Z,14.80
2018-09-15T21:44:57.937Z,15.70
2018-09-15T21:47:27.965Z,22.10
2018-09-15T21:49:57.025Z,16.00
2018-09-15T21:52:27.170Z,15.57
2018-09-15T21:54:56.225Z,14.97
2018-09-15T21:57:25.279Z,13.90
2018-09-15T21:59:54.353Z,12.23
2018-09-15T22:02:23.414Z,12.00
2018-09-15T22:07:29.458Z,16.37
2018-09-15T22:12:34.329Z,16.70
2018-09-15T22:17:39.081Z,17.73
2018-09-15T22:20:08.141Z,14.00
2018-09-15T22:25:13.926Z,17.90
2018-09-15T22:27:43.949Z,17.33
2018-09-15T22:30:16.011Z,16.25
2018-09-15T22:32:45.972Z,15.53
2018-09-15T22:35:15.033Z,14.53
2018-09-15T22:37:45.087Z,16.02
2018-09-15T22:40:15.060Z,14.80
2018-09-15T22:42:44.120Z,14.23
2018-09-15T22:45:14.291Z,12.53
2018-09-15T22:47:43.336Z,16.00
2018-09-15T22:50:13.416Z,14.70
2018-09-15T22:52:42.476Z,14.40
2018-09-15T22:55:11.533Z,13.00
2018-09-15T23:00:17.290Z,14.93
2018-09-15T23:07:57.802Z,17.23
2018-09-15T23:13:02.597Z,18.10
2018-09-15T23:15:31.667Z,15.60
2018-09-15T23:18:00.841Z,17.08
2018-09-15T23:23:05.601Z,20.10
2018-09-15T23:25:34.666Z,17.05
2018-09-15T23:28:05.097Z,14.23
2018-09-15T23:30:34.202Z,15.73
2018-09-15T23:33:03.265Z,14.90
2018-09-15T23:35:32.321Z,16.03
2018-09-15T23:38:01.390Z,18.23
2018-09-15T23:40:30.443Z,15.00
2018-09-15T23:42:59.489Z,14.40
2018-09-15T23:45:29.517Z,14.97
2018-09-15T23:47:59.540Z,13.23
2018-09-15T23:50:28.605Z,13.83
2018-09-15T23:52:57.664Z,13.80
2018-09-15T23:55:26.740Z,17.00
2018-09-15T23:57:55.793Z,12.80
