createdAt,value
2023-01-06T00:02:19.068Z,228.85
2023-01-06T00:04:47.728Z,231.07
2023-01-06T00:07:16.037Z,228.57
2023-01-06T00:09:44.504Z,235.65
2023-01-06T00:12:12.665Z,228.38
2023-01-06T00:14:43.108Z,233.50
2023-01-06T00:17:11.579Z,233.93
2023-01-06T00:19:41.045Z,227.82
2023-01-06T00:22:09.149Z,231.98
2023-01-06T00:24:37.268Z,233.68
2023-01-06T00:27:05.845Z,251.02
2023-01-06T00:29:34.457Z,260.95
2023-01-06T00:32:03.856Z,237.18
2023-01-06T00:34:32.098Z,240.65
2023-01-06T00:37:04.025Z,256.80
2023-01-06T00:39:32.489Z,253.48
2023-01-06T00:42:06.832Z,260.25
2023-01-06T00:44:38.749Z,271.08
2023-01-06T00:47:09.126Z,272.13
2023-01-06T00:49:37.924Z,261.67
2023-01-06T00:52:08.443Z,266.13
2023-01-06T00:54:37.329Z,222.25
2023-01-06T00:57:08.711Z,246.85
2023-01-06T00:59:37.283Z,244.73
2023-01-06T01:02:06.430Z,227.02
2023-01-06T01:04:34.857Z,220.90
2023-01-06T01:07:02.964Z,229.80
2023-01-06T01:09:33.306Z,218.43
2023-01-06T01:12:14.195Z,220.80
2023-01-06T01:14:46.918Z,233.52
2023-01-06T01:17:20.970Z,239.65
2023-01-06T01:19:50.909Z,246.02
2023-01-06T01:22:19.377Z,240.05
2023-01-06T01:24:49.238Z,236.55
2023-01-06T01:27:18.169Z,232.57
2023-01-06T01:29:47.355Z,227.88
2023-01-06T01:32:15.640Z,226.45
2023-01-06T01:34:43.838Z,221.57
2023-01-06T01:37:12.076Z,227.88
2023-01-06T01:39:40.207Z,225.07
2023-01-06T01:42:18.087Z,221.23
2023-01-06T01:45:05.041Z,224.20
2023-01-06T01:47:42.705Z,224.25
2023-01-06T01:50:24.725Z,226.43
2023-01-06T01:52:57.486Z,227.82
2023-01-06T01:55:28.297Z,228.32
2023-01-06T01:58:03.815Z,226.57
2023-01-06T02:00:32.053Z,215.60
2023-01-06T02:03:00.794Z,215.05
2023-01-06T02:05:30.247Z,221.85
2023-01-06T02:08:01.787Z,228.95
2023-01-06T02:10:30.703Z,229.80
2023-01-06T02:13:01.702Z,229.65
2023-01-06T02:15:33.005Z,223.63
2023-01-06T02:18:36.151Z,232.15
2023-01-06T02:21:32.965Z,238.07
2023-01-06T02:24:47.105Z,229.32
2023-01-06T02:27:42.483Z,230.50
2023-01-06T02:30:58.217Z,226.77
2023-01-06T02:33:32.329Z,212.80
2023-01-06T02:36:30.097Z,226.35
2023-01-06T02:39:14.063Z,222.52
2023-01-06T02:41:50.137Z,224.10
2023-01-06T02:44:24.776Z,226.23
2023-01-06T02:47:05.468Z,235.40
2023-01-06T02:49:46.019Z,233.00
2023-01-06T02:52:22.329Z,242.73
2023-01-06T02:54:58.190Z,237.07
2023-01-06T02:57:33.711Z,244.18
2023-01-06T03:00:13.186Z,244.23
2023-01-06T03:02:43.970Z,243.75
2023-01-06T03:05:17.744Z,242.60
2023-01-06T03:07:48.184Z,234.10
2023-01-06T03:10:20.994Z,241.10
2023-01-06T03:12:54.265Z,236.32
2023-01-06T03:15:25.858Z,233.00
2023-01-06T03:17:54.494Z,226.68
2023-01-06T03:20:24.199Z,231.07
2023-01-06T03:22:52.287Z,233.20
2023-01-06T03:25:20.440Z,232.80
2023-01-06T03:27:50.328Z,231.05
2023-01-06T03:30:28.224Z,223.50
2023-01-06T03:33:03.965Z,206.27
2023-01-06T03:35:48.626Z,237.60
2023-01-06T03:38:31.847Z,246.95
2023-01-06T03:41:10.690Z,242.32
2023-01-06T03:43:48.468Z,217.02
2023-01-06T03:46:26.272Z,225.95
2023-01-06T03:49:05.322Z,216.15
2023-01-06T03:51:47.326Z,226.40
2023-01-06T03:54:32.440Z,227.10
2023-01-06T03:57:08.211Z,220.45
2023-01-06T03:59:42.362Z,220.45
2023-01-06T04:02:11.610Z,224.52
2023-01-06T04:04:39.823Z,221.02
2023-01-06T04:07:10.009Z,222.10
2023-01-06T04:09:41.417Z,217.02
2023-01-06T04:12:27.905Z,218.05
2023-01-06T04:14:56.070Z,225.55
2023-01-06T04:17:24.480Z,218.02
2023-01-06T04:19:52.769Z,218.07
2023-01-06T04:22:23.322Z,218.25
2023-01-06T04:24:51.510Z,206.90
2023-01-06T04:27:19.671Z,200.93
2023-01-06T04:29:47.950Z,196.25
2023-01-06T04:32:16.360Z,207.38
2023-01-06T04:34:45.104Z,206.80
2023-01-06T04:37:14.637Z,206.00
2023-01-06T04:39:44.324Z,207.32
2023-01-06T04:42:12.651Z,209.20
2023-01-06T04:44:42.573Z,211.85
2023-01-06T04:47:11.427Z,217.35
2023-01-06T04:49:39.577Z,206.60
2023-01-06T04:52:08.894Z,203.90
2023-01-06T04:54:37.578Z,202.25
2023-01-06T04:57:07.142Z,209.10
2023-01-06T04:59:35.268Z,209.85
2023-01-06T05:02:03.502Z,212.07
2023-01-06T05:04:40.026Z,203.55
2023-01-06T05:07:15.189Z,210.63
2023-01-06T05:09:43.319Z,212.77
2023-01-06T05:12:12.835Z,211.98
2023-01-06T05:14:40.965Z,208.43
2023-01-06T05:17:09.133Z,202.60
2023-01-06T05:19:37.272Z,209.68
2023-01-06T05:22:05.419Z,209.75
2023-01-06T05:24:33.613Z,215.75
2023-01-06T05:27:01.751Z,217.35
2023-01-06T05:29:31.425Z,211.50
2023-01-06T05:32:00.001Z,213.20
2023-01-06T05:34:28.485Z,212.60
2023-01-06T05:36:58.141Z,218.38
2023-01-06T05:39:26.296Z,226.63
2023-01-06T05:41:54.414Z,224.52
2023-01-06T05:44:23.166Z,224.13
2023-01-06T05:46:52.625Z,216.20
2023-01-06T05:49:20.839Z,217.77
2023-01-06T05:51:49.470Z,218.20
2023-01-06T05:54:17.900Z,219.45
2023-01-06T05:56:46.359Z,220.40
2023-01-06T05:59:14.682Z,223.15
2023-01-06T06:01:42.965Z,220.43
2023-01-06T06:04:14.324Z,221.82
2023-01-06T06:06:42.840Z,211.27
2023-01-06T06:09:11.147Z,224.98
2023-01-06T06:11:39.284Z,224.50
2023-01-06T06:14:11.420Z,227.93
2023-01-06T06:19:07.742Z,226.73
2023-01-06T06:21:37.212Z,205.25
2023-01-06T06:24:06.285Z,226.93
2023-01-06T06:26:34.427Z,225.20
2023-01-06T06:29:02.558Z,226.23
2023-01-06T06:31:31.326Z,229.93
2023-01-06T06:34:02.624Z,231.80
2023-01-06T06:36:32.139Z,227.83
2023-01-06T06:39:02.644Z,236.88
2023-01-06T06:41:30.861Z,232.30
2023-01-06T06:43:58.991Z,244.57
2023-01-06T06:46:27.156Z,238.25
2023-01-06T06:48:55.292Z,239.88
2023-01-06T06:51:24.403Z,242.30
2023-01-06T06:53:52.792Z,245.65
2023-01-06T06:56:22.605Z,252.50
2023-01-06T06:58:51.036Z,252.95
2023-01-06T07:01:21.417Z,260.25
2023-01-06T07:03:50.067Z,256.90
2023-01-06T07:06:22.190Z,264.98
2023-01-06T07:11:19.727Z,260.77
2023-01-06T07:13:49.391Z,260.65
2023-01-06T07:16:18.149Z,267.42
2023-01-06T07:18:46.391Z,263.17
2023-01-06T07:21:14.537Z,259.88
2023-01-06T07:23:42.713Z,263.42
2023-01-06T07:26:12.084Z,268.60
2023-01-06T07:28:40.206Z,266.13
2023-01-06T07:31:09.793Z,266.75
2023-01-06T07:33:38.040Z,263.65
2023-01-06T07:36:07.177Z,263.70
2023-01-06T07:38:35.292Z,262.92
2023-01-06T07:41:03.839Z,263.80
2023-01-06T07:43:32.090Z,268.15
2023-01-06T07:46:00.308Z,270.58
2023-01-06T07:48:29.853Z,278.38
2023-01-06T07:50:59.294Z,271.60
2023-01-06T07:53:27.919Z,271.05
2023-01-06T07:55:56.755Z,271.00
2023-01-06T07:58:25.275Z,269.88
2023-01-06T08:00:53.925Z,272.60
2023-01-06T08:03:22.397Z,263.33
2023-01-06T08:05:52.891Z,271.23
2023-01-06T08:08:21.189Z,273.38
2023-01-06T08:10:49.787Z,277.05
2023-01-06T08:13:20.347Z,273.33
2023-01-06T08:15:51.956Z,277.05
2023-01-06T08:18:20.434Z,265.88
2023-01-06T08:20:48.704Z,271.15
2023-01-06T08:23:18.276Z,277.17
2023-01-06T08:25:46.610Z,255.48
2023-01-06T08:28:14.829Z,270.58
2023-01-06T08:30:44.440Z,271.50
2023-01-06T08:33:13.569Z,274.50
2023-01-06T08:35:43.661Z,276.65
2023-01-06T08:38:11.953Z,288.50
2023-01-06T08:40:41.675Z,286.10
2023-01-06T08:43:09.884Z,275.42
2023-01-06T08:45:40.297Z,270.15
2023-01-06T08:48:08.478Z,278.98
2023-01-06T08:50:38.720Z,295.10
2023-01-06T08:53:07.298Z,293.27
2023-01-06T08:55:38.649Z,291.90
2023-01-06T08:58:09.677Z,291.35
2023-01-06T09:00:40.361Z,295.60
2023-01-06T09:03:08.837Z,295.35
2023-01-06T09:05:37.105Z,291.15
2023-01-06T09:08:06.100Z,293.58
2023-01-06T09:10:34.600Z,295.38
2023-01-06T09:13:02.910Z,283.38
2023-01-06T09:15:32.558Z,288.58
2023-01-06T09:18:00.926Z,283.23
2023-01-06T09:20:29.559Z,290.02
2023-01-06T09:22:57.859Z,291.50
2023-01-06T09:25:26.127Z,290.10
2023-01-06T09:27:54.336Z,291.52
2023-01-06T09:30:25.259Z,277.60
2023-01-06T09:32:54.942Z,279.52
2023-01-06T09:35:23.200Z,297.08
2023-01-06T09:37:51.836Z,293.77
2023-01-06T09:40:27.168Z,296.42
2023-01-06T09:43:12.356Z,297.83
2023-01-06T09:45:47.716Z,298.33
2023-01-06T09:48:22.923Z,290.75
2023-01-06T09:50:57.001Z,283.02
2023-01-06T09:53:30.023Z,291.23
2023-01-06T09:56:02.257Z,292.38
2023-01-06T09:58:37.232Z,296.27
2023-01-06T10:01:11.818Z,305.27
2023-01-06T10:03:42.251Z,303.20
2023-01-06T10:06:31.350Z,303.20
2023-01-06T10:09:22.468Z,281.00
2023-01-06T10:12:06.573Z,279.40
2023-01-06T10:14:50.453Z,300.55
2023-01-06T10:17:45.490Z,301.77
2023-01-06T10:20:37.901Z,296.35
2023-01-06T10:25:47.861Z,305.60
2023-01-06T10:28:32.112Z,308.00
2023-01-06T10:31:06.604Z,304.38
2023-01-06T10:33:42.550Z,313.88
2023-01-06T10:36:17.426Z,315.05
2023-01-06T10:38:48.414Z,313.50
2023-01-06T10:41:28.139Z,305.65
2023-01-06T10:43:57.652Z,301.38
2023-01-06T10:46:37.104Z,296.02
2023-01-06T10:49:09.695Z,298.85
2023-01-06T10:51:42.785Z,316.50
2023-01-06T10:54:15.115Z,308.83
2023-01-06T10:56:50.083Z,304.23
2023-01-06T10:59:21.097Z,308.63
2023-01-06T11:04:21.496Z,307.23
2023-01-06T11:06:55.775Z,307.95
2023-01-06T11:09:30.361Z,311.38
2023-01-06T11:12:02.618Z,312.23
2023-01-06T11:14:33.701Z,310.40
2023-01-06T11:17:04.295Z,307.70
2023-01-06T11:19:37.975Z,316.15
2023-01-06T11:22:34.571Z,316.02
2023-01-06T11:25:02.916Z,319.63
2023-01-06T11:27:31.065Z,313.83
2023-01-06T11:29:59.383Z,313.88
2023-01-06T11:32:30.634Z,317.42
2023-01-06T11:35:02.886Z,305.90
2023-01-06T11:37:40.074Z,301.60
2023-01-06T11:40:26.182Z,284.88
2023-01-06T11:42:58.968Z,313.67
2023-01-06T11:45:35.692Z,332.10
2023-01-06T11:48:08.557Z,329.13
2023-01-06T11:50:36.864Z,323.67
2023-01-06T11:53:19.034Z,287.23
2023-01-06T11:55:58.961Z,308.08
2023-01-06T11:58:52.762Z,327.55
2023-01-06T12:01:31.778Z,321.95
2023-01-06T12:04:11.830Z,324.05
2023-01-06T12:06:44.186Z,299.75
2023-01-06T12:09:22.612Z,304.13
2023-01-06T12:11:53.215Z,313.85
2023-01-06T12:14:28.872Z,320.13
2023-01-06T12:17:09.758Z,307.52
2023-01-06T12:19:46.560Z,286.70
2023-01-06T12:22:24.989Z,291.52
2023-01-06T12:24:58.555Z,302.15
2023-01-06T12:27:35.300Z,306.48
2023-01-06T12:30:09.829Z,302.13
2023-01-06T12:32:42.126Z,300.98
2023-01-06T12:35:16.546Z,305.10
2023-01-06T12:37:51.401Z,311.55
2023-01-06T12:40:30.447Z,308.67
2023-01-06T12:43:05.944Z,311.23
2023-01-06T12:45:49.790Z,312.83
2023-01-06T12:48:34.887Z,313.10
2023-01-06T12:51:10.252Z,318.42
2023-01-06T12:53:42.827Z,309.60
2023-01-06T12:56:41.108Z,308.02
2023-01-06T12:59:24.313Z,300.42
2023-01-06T13:01:59.117Z,300.05
2023-01-06T13:04:57.066Z,307.15
2023-01-06T13:07:41.860Z,306.98
2023-01-06T13:10:26.625Z,307.90
2023-01-06T13:13:15.161Z,311.00
2023-01-06T13:15:45.939Z,315.45
2023-01-06T13:18:22.439Z,330.33
2023-01-06T13:20:57.662Z,335.33
2023-01-06T13:23:54.660Z,331.95
2023-01-06T13:26:47.904Z,338.20
2023-01-06T13:29:32.618Z,329.83
2023-01-06T13:32:21.779Z,319.63
2023-01-06T13:35:25.452Z,320.90
2023-01-06T13:38:10.260Z,321.20
2023-01-06T13:40:41.409Z,314.92
2023-01-06T13:43:20.790Z,316.77
2023-01-06T13:45:54.622Z,316.00
2023-01-06T13:48:27.303Z,315.20
2023-01-06T13:50:56.361Z,321.67
2023-01-06T13:53:27.114Z,326.88
2023-01-06T13:56:29.384Z,331.67
2023-01-06T13:59:24.996Z,329.25
2023-01-06T14:01:59.618Z,332.58
2023-01-06T14:04:48.728Z,331.40
2023-01-06T14:07:36.302Z,331.05
2023-01-06T14:10:08.848Z,335.83
2023-01-06T14:12:39.794Z,336.92
2023-01-06T14:15:22.127Z,338.90
2023-01-06T14:17:51.688Z,341.13
2023-01-06T14:20:30.365Z,331.92
2023-01-06T14:23:05.666Z,326.83
2023-01-06T14:25:39.355Z,337.73
2023-01-06T14:28:30.644Z,336.25
2023-01-06T14:31:39.543Z,337.00
2023-01-06T14:34:14.016Z,338.45
2023-01-06T14:36:42.941Z,336.42
2023-01-06T14:39:23.589Z,340.05
2023-01-06T14:42:02.408Z,347.80
2023-01-06T14:44:44.421Z,342.08
2023-01-06T14:47:19.303Z,347.02
2023-01-06T14:49:58.364Z,351.25
2023-01-06T14:52:40.427Z,346.92
2023-01-06T14:55:15.069Z,355.45
2023-01-06T14:57:43.785Z,348.90
2023-01-06T15:00:24.357Z,341.50
2023-01-06T15:02:55.802Z,338.17
2023-01-06T15:05:32.289Z,350.23
2023-01-06T15:08:04.104Z,353.58
2023-01-06T15:10:38.238Z,351.73
2023-01-06T15:13:23.267Z,354.52
2023-01-06T15:15:55.441Z,347.45
2023-01-06T15:18:23.892Z,340.83
2023-01-06T15:20:56.001Z,350.45
2023-01-06T15:25:55.525Z,356.27
2023-01-06T15:28:31.966Z,355.77
2023-01-06T15:31:02.594Z,349.58
2023-01-06T15:33:37.555Z,357.88
2023-01-06T15:36:09.151Z,362.27
2023-01-06T15:38:41.534Z,371.42
2023-01-06T15:41:31.881Z,366.42
2023-01-06T15:44:00.839Z,372.23
2023-01-06T15:46:41.007Z,362.67
2023-01-06T15:49:24.761Z,359.75
2023-01-06T15:52:03.287Z,343.67
2023-01-06T15:54:34.426Z,335.00
2023-01-06T15:57:15.577Z,353.27
2023-01-06T16:02:27.555Z,355.20
2023-01-06T16:04:55.902Z,355.20
2023-01-06T16:07:39.223Z,346.70
2023-01-06T16:10:36.648Z,347.38
2023-01-06T16:13:26.766Z,305.75
2023-01-06T16:16:01.815Z,323.42
2023-01-06T16:18:33.650Z,321.88
2023-01-06T16:21:15.010Z,325.10
2023-01-06T16:23:49.816Z,323.13
2023-01-06T16:26:21.960Z,325.05
2023-01-06T16:31:34.579Z,324.70
2023-01-06T16:34:26.797Z,324.00
2023-01-06T16:36:57.613Z,318.48
2023-01-06T16:39:28.407Z,318.38
2023-01-06T16:42:39.920Z,317.50
2023-01-06T16:45:18.430Z,320.80
2023-01-06T16:47:47.322Z,318.70
2023-01-06T16:50:20.472Z,319.33
2023-01-06T16:52:52.442Z,317.48
2023-01-06T16:57:52.322Z,315.45
2023-01-06T17:00:23.227Z,314.65
2023-01-06T17:02:53.649Z,319.15
2023-01-06T17:05:29.102Z,321.15
2023-01-06T17:08:01.602Z,322.52
2023-01-06T17:10:31.638Z,341.77
2023-01-06T17:13:23.421Z,354.08
2023-01-06T17:15:56.123Z,349.67
2023-01-06T17:18:26.470Z,358.08
2023-01-06T17:21:01.857Z,352.58
2023-01-06T17:23:34.942Z,351.40
2023-01-06T17:26:13.050Z,352.42
2023-01-06T17:28:41.875Z,351.90
2023-01-06T17:31:17.117Z,360.13
2023-01-06T17:33:47.381Z,354.73
2023-01-06T17:36:24.488Z,359.35
2023-01-06T17:38:53.196Z,368.42
2023-01-06T17:41:22.940Z,366.75
2023-01-06T17:43:51.134Z,365.70
2023-01-06T17:46:29.315Z,361.95
2023-01-06T17:49:04.448Z,367.92
2023-01-06T17:51:33.037Z,376.38
2023-01-06T17:54:19.820Z,374.90
2023-01-06T17:56:49.501Z,375.05
2023-01-06T17:59:18.990Z,370.40
2023-01-06T18:01:47.313Z,398.23
2023-01-06T18:04:16.924Z,390.65
2023-01-06T18:06:52.710Z,396.65
2023-01-06T18:09:25.441Z,386.00
2023-01-06T18:12:03.162Z,369.77
2023-01-06T18:14:34.343Z,371.33
2023-01-06T18:17:26.045Z,378.85
2023-01-06T18:19:54.561Z,381.23
2023-01-06T18:22:24.789Z,379.67
2023-01-06T18:24:57.083Z,364.65
2023-01-06T18:27:33.327Z,364.67
2023-01-06T18:30:17.430Z,367.85
2023-01-06T18:32:46.663Z,369.27
2023-01-06T18:35:18.532Z,395.15
2023-01-06T18:37:46.844Z,378.67
2023-01-06T18:40:19.818Z,384.63
2023-01-06T18:42:50.910Z,388.45
2023-01-06T18:45:24.698Z,368.90
2023-01-06T18:47:57.707Z,374.50
2023-01-06T18:50:34.628Z,372.05
2023-01-06T18:53:06.841Z,369.02
2023-01-06T18:58:21.842Z,362.85
2023-01-06T19:00:54.759Z,359.63
2023-01-06T19:03:42.793Z,362.67
2023-01-06T19:06:37.917Z,365.63
2023-01-06T19:09:28.364Z,366.55
2023-01-06T19:12:20.158Z,371.27
2023-01-06T19:14:51.920Z,370.55
2023-01-06T19:17:27.117Z,369.92
2023-01-06T19:19:56.880Z,370.48
2023-01-06T19:22:27.529Z,361.70
2023-01-06T19:25:04.838Z,373.90
2023-01-06T19:27:45.552Z,361.95
2023-01-06T19:30:40.920Z,361.85
2023-01-06T19:33:30.758Z,369.92
2023-01-06T19:36:28.911Z,362.50
2023-01-06T19:38:57.290Z,358.45
2023-01-06T19:41:29.503Z,365.95
2023-01-06T19:46:38.030Z,369.40
2023-01-06T19:49:18.735Z,369.42
2023-01-06T19:51:49.311Z,365.73
2023-01-06T19:54:39.804Z,370.98
2023-01-06T19:57:26.392Z,371.83
2023-01-06T19:59:55.352Z,373.92
2023-01-06T20:02:30.797Z,373.52
2023-01-06T20:04:59.184Z,348.48
2023-01-06T20:07:27.325Z,386.92
2023-01-06T20:09:56.162Z,388.58
2023-01-06T20:12:24.375Z,380.67
2023-01-06T20:14:52.486Z,394.10
2023-01-06T20:17:20.614Z,392.10
2023-01-06T20:19:50.101Z,378.65
2023-01-06T20:22:18.215Z,374.02
2023-01-06T20:24:48.228Z,379.48
2023-01-06T20:27:16.863Z,381.92
2023-01-06T20:29:45.069Z,379.38
2023-01-06T20:32:13.224Z,377.25
2023-01-06T20:34:41.441Z,384.58
2023-01-06T20:37:10.911Z,393.85
2023-01-06T20:39:39.112Z,396.83
2023-01-06T20:42:07.284Z,386.92
2023-01-06T20:44:35.504Z,390.08
2023-01-06T20:47:03.768Z,395.20
2023-01-06T20:49:31.899Z,390.30
2023-01-06T20:52:00.408Z,389.80
2023-01-06T20:54:29.865Z,408.23
2023-01-06T20:56:58.431Z,402.88
2023-01-06T20:59:26.948Z,392.88
2023-01-06T21:01:55.341Z,379.33
2023-01-06T21:04:23.678Z,385.70
2023-01-06T21:06:52.242Z,399.35
2023-01-06T21:09:20.349Z,416.65
2023-01-06T21:11:49.826Z,413.30
2023-01-06T21:14:18.337Z,407.85
2023-01-06T21:16:46.540Z,413.88
2023-01-06T21:19:14.970Z,400.73
2023-01-06T21:21:43.172Z,417.35
2023-01-06T21:24:11.287Z,414.63
2023-01-06T21:26:39.413Z,411.48
2023-01-06T21:29:08.980Z,411.88
2023-01-06T21:31:37.232Z,409.05
2023-01-06T21:34:05.455Z,421.42
2023-01-06T21:36:33.641Z,437.95
2023-01-06T21:39:01.771Z,434.65
2023-01-06T21:41:47.552Z,437.88
2023-01-06T21:44:17.320Z,454.30
2023-01-06T21:46:45.559Z,453.90
2023-01-06T21:49:13.736Z,453.10
2023-01-06T21:51:42.196Z,452.48
2023-01-06T21:54:10.621Z,446.08
2023-01-06T21:56:38.931Z,420.08
2023-01-06T21:59:07.357Z,420.30
2023-01-06T22:01:37.000Z,386.27
2023-01-06T22:04:05.665Z,377.05
2023-01-06T22:06:35.451Z,375.58
2023-01-06T22:09:08.143Z,383.52
2023-01-06T22:11:39.216Z,380.13
2023-01-06T22:14:09.479Z,378.45
2023-01-06T22:16:40.778Z,366.80
2023-01-06T22:19:10.798Z,370.77
2023-01-06T22:21:41.206Z,371.50
2023-01-06T22:24:12.336Z,380.67
2023-01-06T22:26:40.611Z,377.05
2023-01-06T22:29:08.776Z,374.05
2023-01-06T22:31:38.537Z,382.40
2023-01-06T22:34:07.796Z,385.30
2023-01-06T22:36:36.570Z,373.70
2023-01-06T22:39:05.114Z,395.33
2023-01-06T22:41:33.430Z,405.73
2023-01-06T22:44:01.658Z,400.90
2023-01-06T22:46:30.705Z,403.98
2023-01-06T22:49:00.238Z,396.38
2023-01-06T22:51:28.705Z,384.42
2023-01-06T22:53:57.092Z,381.60
2023-01-06T22:56:25.937Z,397.10
2023-01-06T22:58:54.121Z,380.27
2023-01-06T23:01:22.493Z,367.08
2023-01-06T23:03:51.084Z,368.67
2023-01-06T23:06:20.521Z,372.67
2023-01-06T23:08:59.793Z,371.55
2023-01-06T23:11:29.182Z,378.42
2023-01-06T23:13:59.093Z,380.50
2023-01-06T23:16:30.035Z,382.48
2023-01-06T23:18:58.524Z,378.60
2023-01-06T23:21:30.669Z,384.52
2023-01-06T23:26:29.703Z,375.67
2023-01-06T23:28:58.946Z,373.75
2023-01-06T23:31:30.196Z,377.83
2023-01-06T23:34:03.795Z,382.80
2023-01-06T23:36:33.313Z,375.73
2023-01-06T23:39:04.239Z,378.02
2023-01-06T23:41:35.240Z,376.92
2023-01-06T23:44:04.842Z,386.63
2023-01-06T23:46:36.845Z,384.75
2023-01-06T23:49:05.904Z,382.17
2023-01-06T23:51:35.773Z,408.48
2023-01-06T23:54:06.200Z,412.63
2023-01-06T23:56:36.901Z,386.15
2023-01-06T23:59:08.184Z,379.63
