createdAt,value
2018-11-04T00:00:21.123Z,90.71
2018-11-04T00:00:47.250Z,91.28
2018-11-04T00:01:13.386Z,90.81
2018-11-04T00:01:39.531Z,91.28
2018-11-04T00:02:05.659Z,91
2018-11-04T00:02:31.785Z,90.81
2018-11-04T00:02:57.914Z,90.62
2018-11-04T00:03:24.049Z,90.9
2018-11-04T00:03:50.184Z,90.71
2018-11-04T00:04:16.332Z,90.43
2018-11-04T00:04:42.469Z,90.52
2018-11-04T00:05:08.592Z,90.33
2018-11-04T00:05:34.721Z,90.43
2018-11-04T00:06:00.862Z,90.66
2018-11-04T00:06:26.985Z,90.57
2018-11-04T00:06:53.117Z,90.85
2018-11-04T00:07:19.249Z,90.76
2018-11-04T00:07:45.446Z,89.9
2018-11-04T00:08:11.519Z,90.19
2018-11-04T00:08:37.667Z,89.81
2018-11-04T00:09:03.803Z,89.72
2018-11-04T00:09:29.937Z,89.58
2018-11-04T00:09:56.086Z,89.81
2018-11-04T00:10:22.215Z,89.48
2018-11-04T00:10:48.396Z,89.29
2018-11-04T00:11:14.529Z,89.72
2018-11-04T00:11:40.689Z,89.53
2018-11-04T00:12:06.822Z,89.76
2018-11-04T00:12:32.956Z,89.76
2018-11-04T00:12:59.100Z,89.67
2018-11-04T00:13:25.382Z,90.05
2018-11-04T00:13:51.383Z,89.67
2018-11-04T00:14:17.557Z,89.67
2018-11-04T00:14:43.691Z,89.58
2018-11-04T00:15:09.833Z,89.48
2018-11-04T00:15:35.968Z,89.76
2018-11-04T00:16:02.108Z,89.76
2018-11-04T00:16:28.265Z,89.76
2018-11-04T00:16:54.388Z,89.67
2018-11-04T00:17:20.541Z,89.95
2018-11-04T00:17:46.670Z,90.05
2018-11-04T00:18:12.818Z,89.95
2018-11-04T00:18:38.953Z,90.24
2018-11-04T00:19:05.114Z,90.43
2018-11-04T00:19:31.234Z,90.05
2018-11-04T00:19:57.391Z,90.24
2018-11-04T00:20:23.546Z,90.28
2018-11-04T00:20:49.695Z,90.38
2018-11-04T00:21:15.823Z,90.28
2018-11-04T00:21:41.954Z,90.05
2018-11-04T00:22:08.086Z,89.72
2018-11-04T00:22:34.215Z,89.67
2018-11-04T00:23:00.362Z,90.14
2018-11-04T00:23:26.498Z,90.57
2018-11-04T00:23:52.653Z,90.28
2018-11-04T00:24:18.779Z,90.66
2018-11-04T00:24:44.909Z,90.19
2018-11-04T00:25:11.065Z,90.05
2018-11-04T00:25:37.194Z,90.05
2018-11-04T00:26:03.330Z,90.14
2018-11-04T00:26:29.485Z,89.67
2018-11-04T00:26:55.674Z,90.05
2018-11-04T00:27:21.859Z,90.43
2018-11-04T00:27:47.870Z,90.33
2018-11-04T00:28:13.998Z,90.43
2018-11-04T00:28:40.126Z,90.24
2018-11-04T00:29:06.287Z,90.05
2018-11-04T00:29:32.412Z,90.52
2018-11-04T00:29:58.617Z,90.62
2018-11-04T00:30:24.690Z,90.81
2018-11-04T00:30:50.818Z,91.19
2018-11-04T00:31:16.976Z,90.52
2018-11-04T00:31:43.112Z,91.28
2018-11-04T00:32:09.257Z,91.38
2018-11-04T00:32:35.388Z,91.19
2018-11-04T00:33:01.520Z,91.28
2018-11-04T00:33:27.647Z,91.66
2018-11-04T00:33:53.777Z,92.14
2018-11-04T00:34:19.913Z,91.66
2018-11-04T00:34:46.120Z,92.04
2018-11-04T00:35:12.216Z,92.23
2018-11-04T00:35:38.346Z,92.23
2018-11-04T00:36:04.490Z,92.04
2018-11-04T00:36:30.627Z,92.14
2018-11-04T00:36:56.753Z,92.14
2018-11-04T00:37:22.881Z,91.28
2018-11-04T00:37:49.086Z,91.66
2018-11-04T00:38:15.167Z,91.71
2018-11-04T00:38:41.310Z,91.28
2018-11-04T00:39:07.449Z,91.04
2018-11-04T00:39:33.578Z,91.8
2018-11-04T00:39:59.706Z,91
2018-11-04T00:40:25.834Z,91.09
2018-11-04T00:40:51.962Z,90.62
2018-11-04T00:41:18.096Z,90.47
2018-11-04T00:41:44.251Z,91.04
2018-11-04T00:42:10.382Z,90.76
2018-11-04T00:42:36.509Z,90.09
2018-11-04T00:43:02.653Z,89.86
2018-11-04T00:43:28.777Z,90.52
2018-11-04T00:43:54.913Z,90.38
2018-11-04T00:44:21.074Z,90.09
2018-11-04T00:44:47.204Z,89.62
2018-11-04T00:45:13.421Z,89.48
2018-11-04T00:45:39.553Z,89.48
2018-11-04T00:46:05.614Z,89.48
2018-11-04T00:46:31.813Z,89.39
2018-11-04T00:46:57.946Z,89.48
2018-11-04T00:47:24.086Z,89.76
2018-11-04T00:47:50.213Z,89.86
2018-11-04T00:48:16.350Z,89.67
2018-11-04T00:48:42.482Z,89.67
2018-11-04T00:49:08.603Z,89.67
2018-11-04T00:49:34.736Z,89.67
2018-11-04T00:50:00.892Z,90.05
2018-11-04T00:50:27.022Z,89.95
2018-11-04T00:50:53.148Z,89.86
2018-11-04T00:51:19.286Z,90.05
2018-11-04T00:51:45.406Z,89.76
2018-11-04T00:52:11.542Z,89.67
2018-11-04T00:52:37.670Z,89.95
2018-11-04T00:53:03.798Z,90.24
2018-11-04T00:53:29.928Z,90.52
2018-11-04T00:53:56.060Z,90.05
2018-11-04T00:54:22.209Z,90.24
2018-11-04T00:54:48.346Z,90.24
2018-11-04T00:55:14.473Z,90.62
2018-11-04T00:55:40.604Z,90.71
2018-11-04T00:56:06.736Z,90.43
2018-11-04T00:56:32.916Z,90.62
2018-11-04T00:56:59.079Z,90.43
2018-11-04T00:57:25.293Z,91
2018-11-04T00:57:51.394Z,90.71
2018-11-04T00:58:17.568Z,90.62
2018-11-04T00:58:43.701Z,90.62
2018-11-04T00:59:09.822Z,90.71
2018-11-04T00:59:35.953Z,90.52
2018-11-04T01:00:02.087Z,90.62
2018-11-04T01:00:28.211Z,90.62
2018-11-04T01:00:54.351Z,90.33
2018-11-04T01:01:20.516Z,90.52
2018-11-04T01:01:46.638Z,90.33
2018-11-04T01:02:12.765Z,90.33
2018-11-04T01:02:38.932Z,90.33
2018-11-04T01:03:05.078Z,90.14
2018-11-04T01:03:31.234Z,90.62
2018-11-04T01:03:57.368Z,90.62
2018-11-04T01:04:23.545Z,89.86
2018-11-04T01:04:49.674Z,90.24
2018-11-04T01:05:15.806Z,90.62
2018-11-04T01:05:41.937Z,90.43
2018-11-04T01:06:08.068Z,90.14
2018-11-04T01:06:34.228Z,90.52
2018-11-04T01:07:00.354Z,90.24
2018-11-04T01:07:26.528Z,89.86
2018-11-04T01:07:52.636Z,90.14
2018-11-04T01:08:18.810Z,90.14
2018-11-04T01:08:44.952Z,89.48
2018-11-04T01:09:11.228Z,89.67
2018-11-04T01:09:37.246Z,89.95
2018-11-04T01:10:03.367Z,90.05
2018-11-04T01:10:29.501Z,90.24
2018-11-04T01:10:55.663Z,90.43
2018-11-04T01:11:21.788Z,90.81
2018-11-04T01:11:48.016Z,90.43
2018-11-04T01:12:14.071Z,90.81
2018-11-04T01:12:40.202Z,91.19
2018-11-04T01:13:06.334Z,91.47
2018-11-04T01:13:32.455Z,91.09
2018-11-04T01:13:58.590Z,91.56
2018-11-04T01:14:24.717Z,91.85
2018-11-04T01:14:50.900Z,91.75
2018-11-04T01:15:17.021Z,92.04
2018-11-04T01:15:43.164Z,92.14
2018-11-04T01:16:09.297Z,92.52
2018-11-04T01:16:35.421Z,92.23
2018-11-04T01:17:01.552Z,91.94
2018-11-04T01:17:27.684Z,91.75
2018-11-04T01:17:53.846Z,91.75
2018-11-04T01:18:19.975Z,91.56
2018-11-04T01:18:46.109Z,91.09
2018-11-04T01:19:12.234Z,91.56
2018-11-04T01:19:38.387Z,91.28
2018-11-04T01:20:04.519Z,91.19
2018-11-04T01:20:30.646Z,91.28
2018-11-04T01:20:56.781Z,91.28
2018-11-04T01:21:22.905Z,92.23
2018-11-04T01:21:49.041Z,91.56
2018-11-04T01:22:15.192Z,91.75
2018-11-04T01:22:41.326Z,91.75
2018-11-04T01:23:07.452Z,91.85
2018-11-04T01:23:33.591Z,92.14
2018-11-04T01:23:59.740Z,91.75
2018-11-04T01:24:26.029Z,92.14
2018-11-04T01:24:51.999Z,91.85
2018-11-04T01:25:18.131Z,91.75
2018-11-04T01:25:44.281Z,92.04
2018-11-04T01:26:10.420Z,91.85
2018-11-04T01:26:36.551Z,92.04
2018-11-04T01:27:02.682Z,91.94
2018-11-04T01:27:28.815Z,91.66
2018-11-04T01:27:54.941Z,92.14
2018-11-04T01:28:21.075Z,91.94
2018-11-04T01:28:47.216Z,91.66
2018-11-04T01:29:13.417Z,91.94
2018-11-04T01:29:39.517Z,92.38
2018-11-04T01:30:05.708Z,91.85
2018-11-04T01:30:31.777Z,91.94
2018-11-04T01:30:57.903Z,92.23
2018-11-04T01:31:24.065Z,92.14
2018-11-04T01:31:50.211Z,92.8
2018-11-04T01:32:16.338Z,92.71
2018-11-04T01:32:42.464Z,91.75
2018-11-04T01:33:08.602Z,92.33
2018-11-04T01:33:34.727Z,92.14
2018-11-04T01:34:00.864Z,92.04
2018-11-04T01:34:27.013Z,92.42
2018-11-04T01:34:53.140Z,92.23
2018-11-04T01:35:19.328Z,92.33
2018-11-04T01:35:45.419Z,92.04
2018-11-04T01:36:11.544Z,91.94
2018-11-04T01:36:37.688Z,92.23
2018-11-04T01:37:03.850Z,91.85
2018-11-04T01:37:29.998Z,92.14
2018-11-04T01:37:56.123Z,91.75
2018-11-04T01:38:22.254Z,91.75
2018-11-04T01:38:48.384Z,91.56
2018-11-04T01:39:14.516Z,92.23
2018-11-04T01:39:40.647Z,92.04
2018-11-04T01:40:06.779Z,92.04
2018-11-04T01:40:32.912Z,91.85
2018-11-04T01:40:59.040Z,92.14
2018-11-04T01:41:25.170Z,91.85
2018-11-04T01:41:51.302Z,91.85
2018-11-04T01:42:17.454Z,92.23
2018-11-04T01:42:43.610Z,92.33
2018-11-04T01:43:09.745Z,92.23
2018-11-04T01:43:35.874Z,92.33
2018-11-04T01:44:02.026Z,91.75
2018-11-04T01:44:28.160Z,91.94
2018-11-04T01:44:54.288Z,91.56
2018-11-04T01:45:20.420Z,91.19
2018-11-04T01:45:46.549Z,91.47
2018-11-04T01:46:12.683Z,91.56
2018-11-04T01:46:38.819Z,91.94
2018-11-04T01:47:04.967Z,92.04
2018-11-04T01:47:31.101Z,91.85
2018-11-04T01:47:57.230Z,91.66
2018-11-04T01:48:23.380Z,91
2018-11-04T01:48:49.520Z,91.56
2018-11-04T01:49:15.647Z,91.38
2018-11-04T01:49:41.780Z,91.38
2018-11-04T01:50:07.934Z,91.56
2018-11-04T01:50:34.100Z,91.28
2018-11-04T01:51:00.234Z,91.56
2018-11-04T01:51:26.362Z,91.38
2018-11-04T01:51:52.491Z,91.75
2018-11-04T01:52:18.648Z,91.56
2018-11-04T01:52:44.778Z,91.47
2018-11-04T01:53:10.903Z,91.47
2018-11-04T01:53:37.031Z,91.56
2018-11-04T01:54:03.189Z,91.56
2018-11-04T01:54:29.314Z,91.66
2018-11-04T01:54:55.451Z,91.75
2018-11-04T01:55:21.603Z,91.56
2018-11-04T01:55:47.736Z,91.28
2018-11-04T01:56:13.895Z,91.19
2018-11-04T01:56:40.080Z,91.09
2018-11-04T01:57:06.214Z,91.28
2018-11-04T01:57:32.346Z,91
2018-11-04T01:57:58.473Z,91
2018-11-04T01:58:24.601Z,91
2018-11-04T01:58:50.730Z,90.81
2018-11-04T01:59:16.890Z,90.9
2018-11-04T01:59:43.026Z,90.38
2018-11-04T02:00:09.150Z,90.57
2018-11-04T02:00:35.275Z,90.14
2018-11-04T02:01:01.405Z,90.81
2018-11-04T02:01:27.563Z,90
2018-11-04T02:01:53.692Z,90.38
2018-11-04T02:02:19.816Z,90.62
2018-11-04T02:02:45.948Z,90.14
2018-11-04T02:03:12.094Z,90.05
2018-11-04T02:03:38.225Z,90.05
2018-11-04T02:04:04.383Z,89.86
2018-11-04T02:04:30.518Z,90.14
2018-11-04T02:04:56.667Z,89.76
2018-11-04T02:05:22.802Z,89.86
2018-11-04T02:05:48.924Z,89.95
2018-11-04T02:06:15.062Z,90
2018-11-04T02:06:41.191Z,89.81
2018-11-04T02:07:07.327Z,89.81
2018-11-04T02:07:33.457Z,89.9
2018-11-04T02:07:59.585Z,89.81
2018-11-04T02:08:25.716Z,89.62
2018-11-04T02:08:51.848Z,89.33
2018-11-04T02:09:18.007Z,89.24
2018-11-04T02:09:44.139Z,89.33
2018-11-04T02:10:10.286Z,88.81
2018-11-04T02:10:36.417Z,89.33
2018-11-04T02:11:02.549Z,89.33
2018-11-04T02:11:28.679Z,88.86
2018-11-04T02:11:54.812Z,89.29
2018-11-04T02:12:20.943Z,88.81
2018-11-04T02:12:47.073Z,89.43
2018-11-04T02:13:13.200Z,89.39
2018-11-04T02:13:39.337Z,89.1
2018-11-04T02:14:05.469Z,89.1
2018-11-04T02:14:31.626Z,89.2
2018-11-04T02:14:57.750Z,89.39
2018-11-04T02:15:23.884Z,89.29
2018-11-04T02:15:50.036Z,89.53
2018-11-04T02:16:16.158Z,89.2
2018-11-04T02:16:42.297Z,89.29
2018-11-04T02:17:08.451Z,89.33
2018-11-04T02:17:34.573Z,89.43
2018-11-04T02:18:00.727Z,88.95
2018-11-04T02:18:26.884Z,89.14
2018-11-04T02:18:53.013Z,89.14
2018-11-04T02:19:19.146Z,88.67
2018-11-04T02:19:45.277Z,89
2018-11-04T02:20:11.405Z,88.81
2018-11-04T02:20:37.539Z,88.91
2018-11-04T02:21:03.667Z,89.39
2018-11-04T02:21:29.798Z,89.1
2018-11-04T02:21:55.951Z,89.1
2018-11-04T02:22:22.106Z,88.72
2018-11-04T02:22:48.238Z,89.58
2018-11-04T02:23:14.390Z,88.81
2018-11-04T02:23:40.542Z,89.1
2018-11-04T02:24:06.670Z,89.48
2018-11-04T02:24:32.851Z,89.86
2018-11-04T02:24:58.974Z,89.95
2018-11-04T02:25:25.108Z,90.05
2018-11-04T02:25:51.242Z,90.9
2018-11-04T02:26:17.369Z,90.43
2018-11-04T02:26:43.497Z,90.24
2018-11-04T02:27:09.629Z,89.76
2018-11-04T02:27:35.786Z,89.76
2018-11-04T02:28:01.920Z,89.58
2018-11-04T02:28:28.054Z,89.76
2018-11-04T02:28:54.184Z,89.67
2018-11-04T02:29:20.310Z,89.95
2018-11-04T02:29:46.442Z,90.33
2018-11-04T02:30:12.596Z,90.62
2018-11-04T02:30:38.774Z,90.43
2018-11-04T02:31:04.928Z,89.95
2018-11-04T02:31:31.104Z,90.24
2018-11-04T02:31:57.252Z,89.95
2018-11-04T02:32:23.449Z,90.14
2018-11-04T02:32:49.608Z,90.33
2018-11-04T02:33:15.739Z,90.24
2018-11-04T02:33:41.864Z,90.14
2018-11-04T02:34:07.997Z,90.43
2018-11-04T02:34:34.155Z,90.81
2018-11-04T02:35:00.291Z,90.33
2018-11-04T02:35:26.483Z,90.62
2018-11-04T02:35:52.643Z,90.9
2018-11-04T02:36:18.769Z,90.71
2018-11-04T02:36:44.930Z,91.09
2018-11-04T02:37:11.080Z,91.09
2018-11-04T02:37:37.220Z,91.28
2018-11-04T02:38:03.380Z,91.56
2018-11-04T02:38:29.510Z,91.28
2018-11-04T02:38:55.669Z,91.47
2018-11-04T02:39:21.841Z,91.66
2018-11-04T02:39:48.002Z,91.8
2018-11-04T02:40:14.157Z,91.61
2018-11-04T02:40:40.287Z,91.99
2018-11-04T02:41:06.412Z,91.9
2018-11-04T02:41:32.547Z,92.09
2018-11-04T02:41:58.699Z,91.85
2018-11-04T02:42:24.856Z,91.99
2018-11-04T02:42:51.017Z,92.85
2018-11-04T02:43:17.149Z,92.66
2018-11-04T02:43:43.305Z,92.47
2018-11-04T02:44:09.440Z,92.38
2018-11-04T02:44:35.606Z,92.66
2018-11-04T02:45:01.763Z,92.47
2018-11-04T02:45:27.891Z,92.94
2018-11-04T02:45:54.092Z,92.9
2018-11-04T02:46:20.247Z,92.66
2018-11-04T02:46:46.404Z,93.51
2018-11-04T02:47:12.561Z,93.04
2018-11-04T02:47:38.689Z,93.13
2018-11-04T02:48:04.825Z,93.13
2018-11-04T02:48:30.959Z,93.04
2018-11-04T02:48:57.112Z,93.51
2018-11-04T02:49:23.267Z,92.94
2018-11-04T02:49:49.445Z,92.94
2018-11-04T02:50:15.605Z,92.94
2018-11-04T02:50:41.730Z,93.23
2018-11-04T02:51:07.854Z,93.08
2018-11-04T02:51:33.983Z,93.32
2018-11-04T02:52:00.113Z,93.32
2018-11-04T02:52:26.235Z,93.23
2018-11-04T02:52:52.362Z,93.23
2018-11-04T02:53:18.501Z,93.32
2018-11-04T02:53:44.707Z,93.56
2018-11-04T02:54:10.828Z,93.04
2018-11-04T02:54:36.983Z,93.08
2018-11-04T02:55:03.139Z,93.32
2018-11-04T02:55:29.296Z,93.75
2018-11-04T02:55:55.425Z,93.18
2018-11-04T02:56:21.583Z,93.08
2018-11-04T02:56:47.727Z,92.9
2018-11-04T02:57:13.876Z,93.08
2018-11-04T02:57:40.012Z,93.08
2018-11-04T02:58:06.165Z,92.9
2018-11-04T02:58:32.334Z,92.94
2018-11-04T02:58:58.466Z,92.94
2018-11-04T02:59:24.605Z,93.08
2018-11-04T02:59:50.748Z,92.99
2018-11-04T03:00:16.910Z,92.8
2018-11-04T03:00:43.035Z,92.99
2018-11-04T03:01:09.209Z,92.85
2018-11-04T03:01:35.386Z,92.57
2018-11-04T03:02:01.745Z,92.66
2018-11-04T03:02:27.710Z,93.37
2018-11-04T03:02:53.834Z,93.37
2018-11-04T03:03:19.959Z,93.56
2018-11-04T03:03:46.109Z,92.71
2018-11-04T03:04:12.273Z,92.9
2018-11-04T03:04:38.399Z,92.66
2018-11-04T03:05:04.531Z,92.66
2018-11-04T03:05:30.656Z,92.47
2018-11-04T03:05:56.787Z,93.04
2018-11-04T03:06:22.960Z,93.04
2018-11-04T03:06:49.129Z,93.23
2018-11-04T03:07:15.249Z,93.51
2018-11-04T03:07:41.414Z,93.04
2018-11-04T03:08:07.593Z,93.7
2018-11-04T03:08:33.744Z,93.32
2018-11-04T03:08:59.900Z,93.41
2018-11-04T03:09:26.046Z,93.41
2018-11-04T03:09:52.179Z,93.7
2018-11-04T03:10:18.313Z,93.8
2018-11-04T03:10:44.442Z,93.7
2018-11-04T03:11:10.573Z,94.18
2018-11-04T03:11:36.703Z,94.08
2018-11-04T03:12:02.854Z,93.89
2018-11-04T03:12:29.006Z,94.08
2018-11-04T03:12:55.154Z,94.18
2018-11-04T03:13:21.289Z,94.08
2018-11-04T03:13:47.419Z,93.89
2018-11-04T03:14:13.549Z,93.99
2018-11-04T03:14:39.695Z,94.08
2018-11-04T03:15:05.853Z,94.32
2018-11-04T03:15:31.980Z,94.18
2018-11-04T03:15:58.110Z,94.23
2018-11-04T03:16:24.245Z,94.32
2018-11-04T03:16:50.377Z,94.23
2018-11-04T03:17:16.503Z,94.13
2018-11-04T03:17:42.635Z,94.42
2018-11-04T03:18:08.794Z,93.84
2018-11-04T03:18:34.946Z,93.94
2018-11-04T03:19:01.067Z,94.23
2018-11-04T03:19:27.221Z,93.65
2018-11-04T03:19:53.353Z,93.65
2018-11-04T03:20:19.504Z,93.37
2018-11-04T03:20:45.661Z,93.75
2018-11-04T03:21:11.841Z,93.46
2018-11-04T03:21:37.999Z,93.65
2018-11-04T03:22:04.129Z,93.08
2018-11-04T03:22:30.283Z,93.18
2018-11-04T03:22:56.419Z,93.56
2018-11-04T03:23:22.545Z,92.8
2018-11-04T03:23:48.697Z,92.99
2018-11-04T03:24:14.852Z,92.99
2018-11-04T03:24:41.194Z,92.9
2018-11-04T03:25:07.159Z,92.23
2018-11-04T03:25:33.319Z,92.71
2018-11-04T03:25:59.467Z,92.42
2018-11-04T03:26:25.618Z,92.61
2018-11-04T03:26:51.763Z,92.71
2018-11-04T03:27:17.901Z,92.52
2018-11-04T03:27:44.031Z,92.23
2018-11-04T03:28:10.175Z,92.8
2018-11-04T03:28:36.344Z,91.94
2018-11-04T03:29:02.499Z,92.14
2018-11-04T03:29:28.675Z,92.23
2018-11-04T03:29:54.804Z,92.04
2018-11-04T03:30:20.959Z,92.23
2018-11-04T03:30:47.186Z,91.89
2018-11-04T03:31:13.305Z,91.8
2018-11-04T03:31:39.468Z,91.61
2018-11-04T03:32:05.595Z,91.33
2018-11-04T03:32:31.766Z,91.33
2018-11-04T03:32:57.970Z,91.42
2018-11-04T03:33:24.098Z,91.42
2018-11-04T03:33:50.259Z,91.33
2018-11-04T03:34:16.386Z,91.24
2018-11-04T03:34:42.536Z,91.52
2018-11-04T03:35:08.694Z,91.52
2018-11-04T03:35:34.816Z,91.61
2018-11-04T03:36:00.969Z,91.14
2018-11-04T03:36:27.092Z,90.95
2018-11-04T03:36:53.247Z,90.95
2018-11-04T03:37:19.402Z,90.85
2018-11-04T03:37:45.560Z,90.66
2018-11-04T03:38:11.713Z,90.85
2018-11-04T03:38:37.844Z,91.04
2018-11-04T03:39:03.994Z,91.14
2018-11-04T03:39:30.199Z,91.14
2018-11-04T03:39:56.355Z,90.76
2018-11-04T03:40:22.560Z,91.14
2018-11-04T03:40:48.681Z,90.57
2018-11-04T03:41:14.852Z,91.24
2018-11-04T03:41:41.023Z,90.66
2018-11-04T03:42:07.159Z,90.85
2018-11-04T03:42:33.282Z,90.76
2018-11-04T03:42:59.414Z,90.85
2018-11-04T03:43:25.578Z,91.04
2018-11-04T03:43:51.707Z,90.76
2018-11-04T03:44:17.859Z,90.66
2018-11-04T03:44:44.019Z,90.28
2018-11-04T03:45:10.160Z,90.76
2018-11-04T03:45:36.292Z,90.38
2018-11-04T03:46:02.427Z,90.28
2018-11-04T03:46:28.553Z,90.38
2018-11-04T03:46:54.704Z,90.38
2018-11-04T03:47:20.838Z,90.19
2018-11-04T03:47:46.965Z,89.81
2018-11-04T03:48:13.098Z,89.72
2018-11-04T03:48:39.229Z,89.72
2018-11-04T03:49:05.403Z,89.24
2018-11-04T03:49:31.538Z,89.33
2018-11-04T03:49:57.662Z,89.33
2018-11-04T03:50:23.790Z,89.24
2018-11-04T03:50:49.940Z,88.86
2018-11-04T03:51:16.080Z,88.86
2018-11-04T03:51:42.230Z,88.86
2018-11-04T03:52:08.388Z,89.24
2018-11-04T03:52:34.519Z,89.14
2018-11-04T03:53:00.660Z,89.14
2018-11-04T03:53:26.807Z,89.33
2018-11-04T03:53:52.945Z,89.05
2018-11-04T03:54:19.076Z,89.14
2018-11-04T03:54:45.254Z,89.14
2018-11-04T03:55:11.388Z,88.76
2018-11-04T03:55:37.538Z,88.95
2018-11-04T03:56:03.688Z,88.76
2018-11-04T03:56:29.861Z,88.76
2018-11-04T03:56:55.988Z,88.67
2018-11-04T03:57:22.120Z,88.2
2018-11-04T03:57:48.254Z,88.57
2018-11-04T03:58:14.410Z,88.39
2018-11-04T03:58:40.586Z,88.67
2018-11-04T03:59:06.712Z,88.86
2018-11-04T03:59:32.838Z,88.86
2018-11-04T03:59:59.010Z,88.57
2018-11-04T04:00:25.184Z,88.67
2018-11-04T04:00:51.341Z,89.05
2018-11-04T04:01:17.470Z,89.05
2018-11-04T04:01:43.610Z,88.86
2018-11-04T04:02:09.778Z,89.05
2018-11-04T04:02:35.907Z,89.24
2018-11-04T04:03:02.045Z,89.33
2018-11-04T04:03:28.180Z,88.95
2018-11-04T04:03:54.306Z,89.62
2018-11-04T04:04:20.440Z,89.05
2018-11-04T04:04:46.569Z,88.76
2018-11-04T04:05:12.702Z,89.33
2018-11-04T04:05:38.872Z,89.62
2018-11-04T04:06:04.996Z,89.39
2018-11-04T04:06:31.151Z,89.39
2018-11-04T04:06:57.288Z,89.48
2018-11-04T04:07:23.462Z,89.58
2018-11-04T04:07:49.585Z,89.95
2018-11-04T04:08:15.739Z,90.62
2018-11-04T04:08:41.890Z,90.14
2018-11-04T04:09:08.023Z,90.81
2018-11-04T04:09:34.151Z,90.14
2018-11-04T04:10:00.297Z,90.52
2018-11-04T04:10:26.447Z,90.9
2018-11-04T04:10:52.623Z,91.09
2018-11-04T04:11:18.762Z,91
2018-11-04T04:11:44.876Z,91.47
2018-11-04T04:12:11.008Z,91.38
2018-11-04T04:12:37.139Z,91.47
2018-11-04T04:13:03.271Z,92.04
2018-11-04T04:13:29.424Z,92.14
2018-11-04T04:13:55.600Z,92.04
2018-11-04T04:14:21.786Z,92.14
2018-11-04T04:14:47.948Z,91.99
2018-11-04T04:15:14.099Z,92.47
2018-11-04T04:15:40.235Z,92.71
2018-11-04T04:16:06.391Z,92.52
2018-11-04T04:16:32.547Z,92.33
2018-11-04T04:16:58.700Z,93.08
2018-11-04T04:17:24.869Z,92.85
2018-11-04T04:17:50.998Z,92.8
2018-11-04T04:18:17.128Z,93.51
2018-11-04T04:18:43.263Z,93.13
2018-11-04T04:19:09.420Z,93.41
2018-11-04T04:19:35.552Z,93.32
2018-11-04T04:20:01.710Z,93.41
2018-11-04T04:20:27.845Z,93.8
2018-11-04T04:20:53.978Z,94.18
2018-11-04T04:21:20.138Z,94.08
2018-11-04T04:21:46.259Z,93.8
2018-11-04T04:22:12.452Z,94.08
2018-11-04T04:22:38.603Z,94.03
2018-11-04T04:23:04.760Z,94.13
2018-11-04T04:23:30.886Z,94.03
2018-11-04T04:23:57.041Z,94.03
2018-11-04T04:24:23.171Z,94.13
2018-11-04T04:24:49.325Z,94.13
2018-11-04T04:25:15.484Z,94.13
2018-11-04T04:25:41.612Z,94.23
2018-11-04T04:26:07.738Z,94.13
2018-11-04T04:26:33.890Z,94.23
2018-11-04T04:27:00.030Z,93.84
2018-11-04T04:27:26.180Z,93.94
2018-11-04T04:27:52.350Z,93.94
2018-11-04T04:28:18.439Z,93.46
2018-11-04T04:28:44.588Z,93.56
2018-11-04T04:29:10.719Z,93.08
2018-11-04T04:29:36.868Z,93.18
2018-11-04T04:30:03.002Z,92.99
2018-11-04T04:30:29.126Z,92.33
2018-11-04T04:30:55.269Z,92.52
2018-11-04T04:31:21.396Z,92.42
2018-11-04T04:31:47.553Z,92.52
2018-11-04T04:32:13.722Z,92.42
2018-11-04T04:32:39.835Z,92.61
2018-11-04T04:33:06.009Z,92.42
2018-11-04T04:33:32.136Z,92.52
2018-11-04T04:33:58.272Z,92.99
2018-11-04T04:34:24.394Z,93.08
2018-11-04T04:34:50.580Z,92.9
2018-11-04T04:35:16.731Z,92.76
2018-11-04T04:35:42.870Z,93.27
2018-11-04T04:36:09.024Z,93.08
2018-11-04T04:36:35.152Z,93.27
2018-11-04T04:37:01.282Z,93.51
2018-11-04T04:37:27.413Z,93.61
2018-11-04T04:37:53.562Z,94.18
2018-11-04T04:38:19.695Z,94.32
2018-11-04T04:38:45.872Z,94.13
2018-11-04T04:39:12.005Z,93.94
2018-11-04T04:39:38.163Z,93.94
2018-11-04T04:40:04.298Z,94.23
2018-11-04T04:40:30.420Z,93.94
2018-11-04T04:40:56.554Z,94.13
2018-11-04T04:41:22.704Z,93.94
2018-11-04T04:41:48.854Z,93.94
2018-11-04T04:42:15.031Z,93.84
2018-11-04T04:42:41.187Z,94.13
2018-11-04T04:43:07.339Z,94.13
2018-11-04T04:43:33.477Z,94.13
2018-11-04T04:43:59.626Z,94.32
2018-11-04T04:44:25.796Z,94.03
2018-11-04T04:44:51.923Z,93.56
2018-11-04T04:45:18.099Z,93.94
2018-11-04T04:45:44.238Z,93.84
2018-11-04T04:46:10.365Z,93.75
2018-11-04T04:46:36.494Z,93.75
2018-11-04T04:47:02.626Z,93.84
2018-11-04T04:47:28.790Z,94.46
2018-11-04T04:47:54.974Z,93.94
2018-11-04T04:48:21.095Z,93.84
2018-11-04T04:48:47.245Z,94.51
2018-11-04T04:49:13.399Z,94.89
2018-11-04T04:49:39.577Z,94.51
2018-11-04T04:50:05.711Z,94.03
2018-11-04T04:50:31.864Z,93.84
2018-11-04T04:50:58.013Z,94.03
2018-11-04T04:51:24.155Z,94.51
2018-11-04T04:51:50.290Z,94.03
2018-11-04T04:52:16.427Z,94.13
2018-11-04T04:52:42.575Z,93.94
2018-11-04T04:53:08.731Z,94.13
2018-11-04T04:53:34.930Z,93.94
2018-11-04T04:54:01.082Z,93.56
2018-11-04T04:54:27.238Z,93.37
2018-11-04T04:54:53.389Z,93.18
2018-11-04T04:55:19.525Z,93.27
2018-11-04T04:55:45.666Z,93.46
2018-11-04T04:56:11.799Z,93.46
2018-11-04T04:56:37.931Z,93.56
2018-11-04T04:57:04.082Z,93.18
2018-11-04T04:57:30.253Z,93.46
2018-11-04T04:57:56.387Z,93.75
2018-11-04T04:58:22.546Z,93.56
2018-11-04T04:58:48.673Z,93.75
2018-11-04T04:59:14.803Z,93.65
2018-11-04T04:59:40.960Z,94.32
2018-11-04T05:00:07.087Z,94.32
2018-11-04T05:00:33.218Z,93.84
2018-11-04T05:00:59.349Z,93.94
2018-11-04T05:01:25.506Z,93.94
2018-11-04T05:01:51.633Z,94.13
2018-11-04T05:02:17.788Z,94.13
2018-11-04T05:02:43.923Z,94.13
2018-11-04T05:03:10.081Z,94.08
2018-11-04T05:03:36.224Z,94.08
2018-11-04T05:04:02.356Z,94.56
2018-11-04T05:04:28.497Z,94.42
2018-11-04T05:04:54.623Z,94.79
2018-11-04T05:05:20.752Z,94.6
2018-11-04T05:05:46.888Z,94.7
2018-11-04T05:06:13.022Z,94.89
2018-11-04T05:06:39.153Z,94.6
2018-11-04T05:07:05.282Z,94.89
2018-11-04T05:07:31.455Z,95.07
2018-11-04T05:07:57.583Z,95.07
2018-11-04T05:08:23.721Z,95.27
2018-11-04T05:08:49.849Z,95.12
2018-11-04T05:09:15.978Z,96.03
2018-11-04T05:09:42.120Z,95.41
2018-11-04T05:10:08.243Z,95.31
2018-11-04T05:10:34.371Z,95.5
2018-11-04T05:11:00.524Z,95.55
2018-11-04T05:11:26.657Z,95.69
2018-11-04T05:11:52.830Z,95.41
2018-11-04T05:12:18.954Z,95.5
2018-11-04T05:12:45.111Z,95.36
2018-11-04T05:13:11.255Z,95.36
2018-11-04T05:13:37.371Z,95.46
2018-11-04T05:14:03.548Z,95.31
2018-11-04T05:14:29.680Z,95.5
2018-11-04T05:14:55.820Z,95.12
2018-11-04T05:15:21.961Z,95.6
2018-11-04T05:15:48.071Z,96.08
2018-11-04T05:16:14.206Z,95.88
2018-11-04T05:16:40.384Z,95.79
2018-11-04T05:17:06.514Z,95.79
2018-11-04T05:17:32.662Z,95.93
2018-11-04T05:17:58.811Z,96.03
2018-11-04T05:18:24.960Z,95.88
2018-11-04T05:18:51.095Z,96.08
2018-11-04T05:19:17.252Z,95.6
2018-11-04T05:19:43.401Z,95.74
2018-11-04T05:20:09.528Z,96.22
2018-11-04T05:20:35.666Z,96.12
2018-11-04T05:21:01.803Z,95.6
2018-11-04T05:21:27.954Z,95.46
2018-11-04T05:21:54.078Z,95.98
2018-11-04T05:22:20.208Z,95.69
2018-11-04T05:22:46.340Z,95.84
2018-11-04T05:23:12.492Z,95.88
2018-11-04T05:23:38.628Z,96.03
2018-11-04T05:24:04.778Z,95.84
2018-11-04T05:24:30.913Z,95.65
2018-11-04T05:24:57.092Z,95.65
2018-11-04T05:25:23.265Z,96.03
2018-11-04T05:25:49.436Z,95.36
2018-11-04T05:26:15.569Z,95.55
2018-11-04T05:26:41.695Z,95.74
2018-11-04T05:27:07.827Z,95.46
2018-11-04T05:27:33.950Z,95.55
2018-11-04T05:28:00.078Z,95.46
2018-11-04T05:28:26.206Z,95.36
2018-11-04T05:28:52.337Z,94.7
2018-11-04T05:29:18.471Z,95.07
2018-11-04T05:29:44.626Z,94.89
2018-11-04T05:30:10.748Z,94.7
2018-11-04T05:30:36.883Z,94.51
2018-11-04T05:31:03.034Z,94.42
2018-11-04T05:31:29.162Z,93.94
2018-11-04T05:31:55.288Z,94.03
2018-11-04T05:32:21.419Z,94.03
2018-11-04T05:32:47.552Z,94.03
2018-11-04T05:33:13.677Z,94.13
2018-11-04T05:33:39.809Z,93.94
2018-11-04T05:34:05.970Z,94.13
2018-11-04T05:34:32.098Z,94.13
2018-11-04T05:34:58.236Z,94.32
2018-11-04T05:35:24.362Z,93.94
2018-11-04T05:35:50.489Z,93.84
2018-11-04T05:36:16.617Z,94.13
2018-11-04T05:36:42.778Z,94.13
2018-11-04T05:37:08.907Z,93.94
2018-11-04T05:37:35.039Z,94.13
2018-11-04T05:38:01.211Z,94.7