createdAt,value
2022-12-25T00:01:59.474Z,19
2022-12-25T00:04:29.576Z,20
2022-12-25T00:07:00.070Z,27
2022-12-25T00:09:30.088Z,27
2022-12-25T00:12:00.293Z,23
2022-12-25T00:14:30.887Z,29
2022-12-25T00:17:01.774Z,25
2022-12-25T00:19:32.160Z,27
2022-12-25T00:22:02.326Z,22
2022-12-25T00:24:32.766Z,20
2022-12-25T00:27:03.181Z,24
2022-12-25T00:29:33.908Z,22
2022-12-25T00:32:04.101Z,21
2022-12-25T00:34:34.630Z,26
2022-12-25T00:37:04.669Z,21
2022-12-25T00:39:35.176Z,21
2022-12-25T00:42:05.834Z,25
2022-12-25T00:44:36.414Z,26
2022-12-25T00:47:07.121Z,22
2022-12-25T00:49:37.066Z,28
2022-12-25T00:52:07.977Z,30
2022-12-25T00:54:38.573Z,22
2022-12-25T00:57:09.199Z,27
2022-12-25T00:59:39.934Z,22
2022-12-25T01:02:10.536Z,23
2022-12-25T01:04:40.852Z,24
2022-12-25T01:07:10.993Z,24
2022-12-25T01:09:41.174Z,31
2022-12-25T01:12:11.867Z,27
2022-12-25T01:14:42.184Z,32
2022-12-25T01:17:12.948Z,22
2022-12-25T01:19:43.115Z,29
2022-12-25T01:22:13.231Z,23
2022-12-25T01:24:43.599Z,29
2022-12-25T01:27:16.323Z,21
2022-12-25T01:29:44.994Z,26
2022-12-25T01:32:15.758Z,26
2022-12-25T01:34:49.349Z,30
2022-12-25T01:37:16.729Z,24
2022-12-25T01:39:46.876Z,26
2022-12-25T01:42:17.373Z,29
2022-12-25T01:44:47.729Z,23
2022-12-25T01:47:18.466Z,26
2022-12-25T01:49:49.205Z,25
2022-12-25T01:52:23.881Z,29
2022-12-25T01:54:49.966Z,29
2022-12-25T01:57:20.241Z,23
2022-12-25T01:59:51.073Z,27
2022-12-25T02:02:21.629Z,23
2022-12-25T02:04:52.322Z,23
2022-12-25T02:07:22.644Z,27
2022-12-25T02:09:53.118Z,25
2022-12-25T02:12:23.527Z,30
2022-12-25T02:14:57.239Z,28
2022-12-25T02:17:24.496Z,26
2022-12-25T02:19:54.881Z,26
2022-12-25T02:22:25.693Z,36
2022-12-25T02:24:56.248Z,29
2022-12-25T02:27:27.062Z,29
2022-12-25T02:29:57.807Z,29
2022-12-25T02:32:28.007Z,33
2022-12-25T02:34:58.065Z,31
2022-12-25T02:37:28.403Z,33
2022-12-25T02:39:58.750Z,37
2022-12-25T02:42:28.802Z,33
2022-12-25T02:44:58.904Z,43
2022-12-25T02:47:29.660Z,25
2022-12-25T02:50:00.084Z,29
2022-12-25T02:52:30.792Z,32
2022-12-25T02:55:00.984Z,25
2022-12-25T02:57:31.019Z,28
2022-12-25T03:00:01.186Z,36
2022-12-25T03:02:32.030Z,32
2022-12-25T03:05:02.690Z,35
2022-12-25T03:07:33.120Z,32
2022-12-25T03:10:03.263Z,34
2022-12-25T03:12:33.956Z,23
2022-12-25T03:15:04.671Z,32
2022-12-25T03:17:34.757Z,33
2022-12-25T03:20:05.458Z,31
2022-12-25T03:22:35.887Z,25
2022-12-25T03:25:06.118Z,32
2022-12-25T03:27:36.339Z,29
2022-12-25T03:30:06.461Z,29
2022-12-25T03:32:37.349Z,35
2022-12-25T03:35:08.076Z,24
2022-12-25T03:37:38.864Z,30
2022-12-25T03:40:09.617Z,32
2022-12-25T03:42:40.296Z,29
2022-12-25T03:45:10.846Z,28
2022-12-25T03:47:40.994Z,30
2022-12-25T03:50:11.768Z,30
2022-12-25T03:52:41.946Z,29
2022-12-25T03:55:12.369Z,32
2022-12-25T03:57:42.654Z,32
2022-12-25T04:00:13.329Z,28
2022-12-25T04:02:43.923Z,30
2022-12-25T04:05:14.467Z,30
2022-12-25T04:07:44.900Z,28
2022-12-25T04:10:14.927Z,30
2022-12-25T04:12:45.106Z,29
2022-12-25T04:15:15.427Z,27
2022-12-25T04:17:46.038Z,30
2022-12-25T04:20:16.527Z,27
2022-12-25T04:22:46.793Z,28
2022-12-25T04:25:17.482Z,27
2022-12-25T04:27:48.198Z,32
2022-12-25T04:30:18.531Z,32
2022-12-25T04:32:49.254Z,34
2022-12-25T04:35:19.587Z,31
2022-12-25T04:37:50.263Z,27
2022-12-25T04:40:20.963Z,29
2022-12-25T04:42:51.352Z,30
2022-12-25T04:45:21.397Z,35
2022-12-25T04:47:52.131Z,26
2022-12-25T04:50:22.897Z,24
2022-12-25T04:52:53.418Z,27
2022-12-25T04:55:23.838Z,29
2022-12-25T04:57:54.454Z,25
2022-12-25T05:00:25.091Z,26
2022-12-25T05:02:55.622Z,28
2022-12-25T05:05:25.827Z,34
2022-12-25T05:07:56.475Z,28
2022-12-25T05:10:27.110Z,28
2022-12-25T05:12:57.546Z,27
2022-12-25T05:15:28.389Z,27
2022-12-25T05:17:59.160Z,26
2022-12-25T05:20:31.221Z,30
2022-12-25T05:22:59.971Z,23
2022-12-25T05:25:29.920Z,21
2022-12-25T05:28:00.343Z,27
2022-12-25T05:30:30.918Z,25
2022-12-25T05:33:00.978Z,27
2022-12-25T05:35:31.712Z,23
2022-12-25T05:38:02.118Z,26
2022-12-25T05:40:32.130Z,30
2022-12-25T05:43:02.826Z,26
2022-12-25T05:45:33.208Z,26
2022-12-25T05:48:03.555Z,35
2022-12-25T05:50:34.124Z,25
2022-12-25T05:53:08.035Z,23
2022-12-25T05:55:34.578Z,28
2022-12-25T05:58:05.281Z,28
2022-12-25T06:00:36.153Z,24
2022-12-25T06:03:06.787Z,23
2022-12-25T06:05:37.129Z,25
2022-12-25T06:08:07.529Z,19
2022-12-25T06:10:38.221Z,27
2022-12-25T06:13:08.615Z,30
2022-12-25T06:15:38.600Z,26
2022-12-25T06:18:08.760Z,24
2022-12-25T06:20:39.393Z,20
2022-12-25T06:23:10.076Z,20
2022-12-25T06:25:40.018Z,21
2022-12-25T06:28:10.398Z,22
2022-12-25T06:30:40.957Z,26
2022-12-25T06:33:11.524Z,22
2022-12-25T06:35:41.961Z,21
2022-12-25T06:38:12.686Z,21
2022-12-25T06:40:43.119Z,18
2022-12-25T06:43:13.765Z,19
2022-12-25T06:45:44.381Z,24
2022-12-25T06:48:15.036Z,22
2022-12-25T06:50:45.349Z,20
2022-12-25T06:53:15.384Z,26
2022-12-25T06:55:45.903Z,22
2022-12-25T06:58:16.644Z,19
2022-12-25T07:00:47.452Z,19
2022-12-25T07:03:18.269Z,22
2022-12-25T07:05:48.828Z,20
2022-12-25T07:08:19.542Z,22
2022-12-25T07:10:50.197Z,20
2022-12-25T07:13:20.413Z,23
2022-12-25T07:15:50.420Z,20
2022-12-25T07:18:21.255Z,22
2022-12-25T07:20:51.881Z,19
2022-12-25T07:23:22.532Z,19
2022-12-25T07:25:53.036Z,23
2022-12-25T07:28:23.392Z,20
2022-12-25T07:30:53.698Z,22
2022-12-25T07:33:24.253Z,21
2022-12-25T07:35:54.767Z,29
2022-12-25T07:38:25.124Z,22
2022-12-25T07:40:55.413Z,24
2022-12-25T07:43:26.265Z,24
2022-12-25T07:45:56.588Z,23
2022-12-25T07:48:26.879Z,18
2022-12-25T07:50:57.726Z,23
2022-12-25T07:53:28.318Z,18
2022-12-25T07:55:58.539Z,20
2022-12-25T07:58:29.173Z,17
2022-12-25T08:00:59.528Z,20
2022-12-25T08:03:30.176Z,18
2022-12-25T08:06:00.576Z,19
2022-12-25T08:08:30.954Z,16
2022-12-25T08:11:01.448Z,22
2022-12-25T08:13:32.112Z,20
2022-12-25T08:16:02.091Z,23
2022-12-25T08:18:32.370Z,20
2022-12-25T08:21:02.682Z,18
2022-12-25T08:23:32.996Z,19
2022-12-25T08:26:05.423Z,26
2022-12-25T08:28:33.887Z,25
2022-12-25T08:31:04.193Z,23
2022-12-25T08:33:34.725Z,18
2022-12-25T08:36:05.057Z,23
2022-12-25T08:38:35.943Z,17
2022-12-25T08:41:06.662Z,16
2022-12-25T08:43:36.813Z,19
2022-12-25T08:46:06.958Z,23
2022-12-25T08:48:37.228Z,19
2022-12-25T08:51:07.949Z,20
2022-12-25T08:53:38.281Z,16
2022-12-25T08:56:08.872Z,18
2022-12-25T08:58:39.168Z,22
2022-12-25T09:01:09.415Z,17
2022-12-25T09:03:40.215Z,24
2022-12-25T09:06:10.318Z,20
2022-12-25T09:08:48.172Z,20
2022-12-25T09:11:12.052Z,18
2022-12-25T09:13:42.696Z,17
2022-12-25T09:16:13.155Z,15
2022-12-25T09:18:43.615Z,16
2022-12-25T09:21:13.903Z,15
2022-12-25T09:23:44.164Z,12
2022-12-25T09:26:14.760Z,15
2022-12-25T09:28:50.650Z,13
2022-12-25T09:31:15.450Z,14
2022-12-25T09:33:46.024Z,15
2022-12-25T09:36:16.700Z,12
2022-12-25T09:38:46.855Z,12
2022-12-25T09:41:17.440Z,16
2022-12-25T09:43:47.515Z,13
2022-12-25T09:46:17.745Z,16
2022-12-25T09:48:48.273Z,14
2022-12-25T09:51:18.571Z,15
2022-12-25T09:53:49.278Z,13
2022-12-25T09:56:20.116Z,15
2022-12-25T09:58:50.617Z,14
2022-12-25T10:01:21.288Z,16
2022-12-25T10:03:51.780Z,16
2022-12-25T10:06:21.947Z,15
2022-12-25T10:08:52.524Z,12
2022-12-25T10:11:22.812Z,14
2022-12-25T10:13:53.401Z,16
2022-12-25T10:16:23.763Z,20
2022-12-25T10:18:53.900Z,19
2022-12-25T10:21:24.176Z,13
2022-12-25T10:23:54.492Z,14
2022-12-25T10:26:24.872Z,17
2022-12-25T10:28:55.075Z,15
2022-12-25T10:31:25.751Z,16
2022-12-25T10:33:56.218Z,13
2022-12-25T10:36:26.519Z,14
2022-12-25T10:38:57.135Z,14
2022-12-25T10:41:27.857Z,15
2022-12-25T10:43:58.322Z,12
2022-12-25T10:46:28.933Z,13
2022-12-25T10:48:59.487Z,13
2022-12-25T10:51:29.701Z,10
2022-12-25T10:54:00.311Z,12
2022-12-25T10:56:30.905Z,14
2022-12-25T10:59:01.529Z,12
2022-12-25T11:01:32.198Z,12
2022-12-25T11:04:02.752Z,12
2022-12-25T11:06:33.320Z,9
2022-12-25T11:09:04.257Z,13
2022-12-25T11:11:34.344Z,10
2022-12-25T11:14:04.878Z,11
2022-12-25T11:16:35.268Z,13
2022-12-25T11:19:06.317Z,10
2022-12-25T11:21:36.018Z,13
2022-12-25T11:24:06.646Z,14
2022-12-25T11:26:37.247Z,13
2022-12-25T11:29:07.885Z,12
2022-12-25T11:31:38.196Z,15
2022-12-25T11:34:08.769Z,13
2022-12-25T11:36:39.360Z,14
2022-12-25T11:39:09.698Z,11
2022-12-25T11:41:39.904Z,15
2022-12-25T11:44:10.543Z,14
2022-12-25T11:46:41.170Z,13
2022-12-25T11:49:11.723Z,12
2022-12-25T11:51:42.333Z,11
2022-12-25T11:54:12.602Z,15
2022-12-25T11:56:43.257Z,13
2022-12-25T11:59:17.903Z,12
2022-12-25T12:01:44.518Z,15
2022-12-25T12:04:14.806Z,11
2022-12-25T12:06:44.927Z,12
2022-12-25T12:09:15.528Z,11
2022-12-25T12:11:46.108Z,12
2022-12-25T12:14:16.456Z,12
2022-12-25T12:16:46.825Z,14
2022-12-25T12:19:16.986Z,13
2022-12-25T12:21:47.565Z,16
2022-12-25T12:24:18.173Z,11
2022-12-25T12:26:48.481Z,11
2022-12-25T12:29:19.081Z,13
2022-12-25T12:31:49.782Z,14
2022-12-25T12:34:20.259Z,14
2022-12-25T12:36:50.844Z,10
2022-12-25T12:39:21.458Z,10
2022-12-25T12:41:52.046Z,12
2022-12-25T12:44:22.672Z,13
2022-12-25T12:46:53.032Z,14
2022-12-25T12:49:23.314Z,13
2022-12-25T12:51:53.578Z,14
2022-12-25T12:54:24.135Z,12
2022-12-25T12:56:54.705Z,13
2022-12-25T12:59:25.332Z,11
2022-12-25T13:01:56.029Z,11
2022-12-25T13:04:26.487Z,13
2022-12-25T13:06:57.078Z,14
2022-12-25T13:09:27.680Z,13
2022-12-25T13:11:58.039Z,14
2022-12-25T13:14:28.671Z,14
2022-12-25T13:16:58.914Z,11
2022-12-25T13:19:28.893Z,14
2022-12-25T13:21:59.471Z,14
2022-12-25T13:24:30.102Z,16
2022-12-25T13:27:00.628Z,13
2022-12-25T13:29:31.234Z,11
2022-12-25T13:32:01.909Z,13
2022-12-25T13:34:32.401Z,14
2022-12-25T13:37:03.049Z,13
2022-12-25T13:39:33.543Z,12
2022-12-25T13:42:04.100Z,14
2022-12-25T13:44:34.738Z,14
2022-12-25T13:47:05.256Z,17
2022-12-25T13:49:35.843Z,12
2022-12-25T13:52:06.397Z,14
2022-12-25T13:54:36.981Z,17
2022-12-25T13:57:07.550Z,16
2022-12-25T13:59:38.169Z,13
2022-12-25T14:02:08.884Z,15
2022-12-25T14:04:38.911Z,13
2022-12-25T14:07:09.467Z,14
2022-12-25T14:09:40.060Z,17
2022-12-25T14:12:15.712Z,16
2022-12-25T14:14:40.522Z,17
2022-12-25T14:17:11.297Z,17
2022-12-25T14:19:41.766Z,16
2022-12-25T14:22:12.324Z,12
2022-12-25T14:24:42.921Z,17
2022-12-25T14:27:13.471Z,12
2022-12-25T14:29:44.074Z,15
2022-12-25T14:32:14.615Z,13
2022-12-25T14:34:44.857Z,18
2022-12-25T14:37:15.419Z,16
2022-12-25T14:39:45.827Z,14
2022-12-25T14:42:16.479Z,16
2022-12-25T14:44:47.065Z,18
2022-12-25T14:47:17.244Z,15
2022-12-25T14:49:47.473Z,20
2022-12-25T14:52:17.772Z,14
2022-12-25T14:54:48.373Z,16
2022-12-25T14:57:18.733Z,17
2022-12-25T14:59:49.226Z,16
2022-12-25T15:02:19.975Z,15
2022-12-25T15:04:50.454Z,14
2022-12-25T15:07:20.628Z,22
2022-12-25T15:09:53.182Z,20
2022-12-25T15:12:21.172Z,17
2022-12-25T15:14:51.806Z,17
2022-12-25T15:17:22.358Z,17
2022-12-25T15:19:52.616Z,18
2022-12-25T15:22:22.909Z,19
2022-12-25T15:24:58.831Z,21
2022-12-25T15:27:24.115Z,19
2022-12-25T15:30:10.102Z,22
2022-12-25T15:32:25.075Z,21
2022-12-25T15:34:55.431Z,21
2022-12-25T15:37:25.757Z,17
2022-12-25T15:39:57.353Z,16
2022-12-25T15:42:26.582Z,19
2022-12-25T15:44:57.441Z,18
2022-12-25T15:47:27.725Z,18
2022-12-25T15:49:58.360Z,16
2022-12-25T15:52:28.948Z,18
2022-12-25T15:54:59.327Z,24
2022-12-25T15:57:29.905Z,20
2022-12-25T16:00:00.668Z,22
2022-12-25T16:02:31.342Z,18
2022-12-25T16:05:06.930Z,24
2022-12-25T16:07:32.320Z,23
2022-12-25T16:10:02.454Z,24
2022-12-25T16:12:32.706Z,18
2022-12-25T16:15:03.325Z,21
2022-12-25T16:17:33.896Z,18
2022-12-25T16:20:04.163Z,24
2022-12-25T16:22:34.466Z,19
2022-12-25T16:25:05.006Z,19
2022-12-25T16:27:35.310Z,21
2022-12-25T16:30:05.981Z,17
2022-12-25T16:32:36.489Z,18
2022-12-25T16:35:07.121Z,19
2022-12-25T16:37:38.116Z,23
2022-12-25T16:40:08.297Z,22
2022-12-25T16:42:38.796Z,17
2022-12-25T16:45:09.203Z,20
2022-12-25T16:47:39.634Z,17
2022-12-25T16:50:10.257Z,18
2022-12-25T16:52:40.263Z,20
2022-12-25T16:55:10.952Z,19
2022-12-25T16:57:41.071Z,18
2022-12-25T17:00:11.732Z,19
2022-12-25T17:02:41.858Z,19
2022-12-25T17:05:11.955Z,22
2022-12-25T17:07:42.469Z,19
2022-12-25T17:10:12.473Z,20
2022-12-25T17:12:43.015Z,20
2022-12-25T17:15:13.615Z,19
2022-12-25T17:17:44.165Z,21
2022-12-25T17:20:14.838Z,19
2022-12-25T17:22:44.921Z,19
2022-12-25T17:25:15.364Z,19
2022-12-25T17:27:46.079Z,21
2022-12-25T17:30:16.659Z,22
2022-12-25T17:32:47.412Z,21
2022-12-25T17:35:17.832Z,22
2022-12-25T17:37:47.998Z,22
2022-12-25T17:40:18.814Z,21
2022-12-25T17:42:49.380Z,18
2022-12-25T17:45:19.993Z,23
2022-12-25T17:47:50.563Z,23
2022-12-25T17:50:20.645Z,21
2022-12-25T17:52:50.859Z,26
2022-12-25T17:55:21.209Z,27
2022-12-25T17:57:51.782Z,22
2022-12-25T18:00:22.672Z,23
2022-12-25T18:02:53.030Z,20
2022-12-25T18:05:23.131Z,24
2022-12-25T18:07:53.721Z,23
2022-12-25T18:10:24.053Z,21
2022-12-25T18:12:54.343Z,24
2022-12-25T18:15:24.704Z,21
2022-12-25T18:17:54.889Z,25
2022-12-25T18:20:25.459Z,33
2022-12-25T18:22:55.713Z,33
2022-12-25T18:25:26.423Z,37
2022-12-25T18:27:56.901Z,33
2022-12-25T18:30:27.830Z,31
2022-12-25T18:32:58.603Z,30
2022-12-25T18:35:28.678Z,30
2022-12-25T18:37:59.478Z,27
2022-12-25T18:40:29.814Z,27
2022-12-25T18:43:03.385Z,33
2022-12-25T18:45:30.230Z,25
2022-12-25T18:48:00.955Z,26
2022-12-25T18:50:31.316Z,25
2022-12-25T18:53:01.221Z,32
2022-12-25T18:55:31.540Z,32
2022-12-25T18:58:02.226Z,32
2022-12-25T19:00:33.163Z,27
2022-12-25T19:03:03.353Z,35
2022-12-25T19:05:33.649Z,30
2022-12-25T19:08:04.330Z,34
2022-12-25T19:10:35.132Z,30
2022-12-25T19:13:05.662Z,34
2022-12-25T19:15:36.212Z,31
2022-12-25T19:18:06.939Z,33
2022-12-25T19:20:37.785Z,25
2022-12-25T19:23:08.610Z,23
2022-12-25T19:25:38.874Z,26
2022-12-25T19:28:09.119Z,30
2022-12-25T19:30:39.677Z,29
2022-12-25T19:33:17.243Z,25
2022-12-25T19:35:40.231Z,22
2022-12-25T19:38:10.765Z,27
2022-12-25T19:40:41.074Z,28
2022-12-25T19:43:11.539Z,28
2022-12-25T19:45:41.655Z,35
2022-12-25T19:48:11.855Z,30
2022-12-25T19:50:42.186Z,26
2022-12-25T19:53:13.063Z,34
2022-12-25T19:55:43.660Z,30
2022-12-25T19:58:13.911Z,29
2022-12-25T20:00:44.217Z,23
2022-12-25T20:03:14.545Z,22
2022-12-25T20:05:45.327Z,27
2022-12-25T20:08:15.871Z,27
2022-12-25T20:10:46.771Z,26
2022-12-25T20:13:16.998Z,29
2022-12-25T20:15:47.070Z,25
2022-12-25T20:18:17.816Z,27
2022-12-25T20:20:48.520Z,28
2022-12-25T20:23:18.429Z,27
2022-12-25T20:25:49.246Z,27
2022-12-25T20:28:19.900Z,32
2022-12-25T20:30:50.094Z,30
2022-12-25T20:33:20.102Z,32
2022-12-25T20:35:50.402Z,26
2022-12-25T20:38:21.187Z,29
2022-12-25T20:41:25.044Z,29
2022-12-25T20:43:21.833Z,29
2022-12-25T20:45:52.039Z,29
2022-12-25T20:48:22.293Z,43
2022-12-25T20:50:52.718Z,33
2022-12-25T20:53:23.166Z,40
2022-12-25T20:55:53.734Z,34
2022-12-25T20:58:23.996Z,35
2022-12-25T21:00:54.699Z,42
2022-12-25T21:03:25.593Z,32
2022-12-25T21:05:56.288Z,31
2022-12-25T21:08:26.592Z,33
2022-12-25T21:10:57.149Z,32
2022-12-25T21:13:27.718Z,29
2022-12-25T21:15:57.797Z,27
2022-12-25T21:18:28.644Z,36
2022-12-25T21:20:59.046Z,35
2022-12-25T21:23:29.297Z,30
2022-12-25T21:26:00.143Z,24
2022-12-25T21:28:30.468Z,34
2022-12-25T21:31:01.270Z,26
2022-12-25T21:33:31.469Z,28
2022-12-25T21:36:02.025Z,25
2022-12-25T21:38:32.235Z,27
2022-12-25T21:41:02.867Z,27
2022-12-25T21:43:33.117Z,25
2022-12-25T21:46:03.486Z,25
2022-12-25T21:48:33.401Z,23
2022-12-25T21:51:03.978Z,24
2022-12-25T21:53:34.833Z,27
2022-12-25T21:56:05.093Z,30
2022-12-25T21:58:35.402Z,28
2022-12-25T22:01:05.659Z,30
2022-12-25T22:03:36.053Z,26
2022-12-25T22:06:06.248Z,25
2022-12-25T22:08:37.212Z,24
2022-12-25T22:11:07.900Z,25
2022-12-25T22:13:38.547Z,24
2022-12-25T22:16:08.583Z,26
2022-12-25T22:18:39.078Z,29
2022-12-25T22:21:09.405Z,22
2022-12-25T22:23:39.432Z,22
2022-12-25T22:26:12.433Z,25
2022-12-25T22:28:40.912Z,29
2022-12-25T22:31:11.263Z,22
2022-12-25T22:33:41.610Z,29
2022-12-25T22:36:12.131Z,26
2022-12-25T22:38:42.585Z,19
2022-12-25T22:41:13.543Z,27
2022-12-25T22:44:15.892Z,27
2022-12-25T22:46:14.884Z,22
2022-12-25T22:48:44.934Z,22
2022-12-25T22:51:15.149Z,25
2022-12-25T22:53:45.301Z,27
2022-12-25T22:56:15.772Z,23
2022-12-25T22:58:46.003Z,25
2022-12-25T23:01:16.906Z,24
2022-12-25T23:03:47.348Z,29
2022-12-25T23:06:17.684Z,28
2022-12-25T23:08:48.284Z,28
2022-12-25T23:11:19.087Z,22
2022-12-25T23:13:49.337Z,26
2022-12-25T23:16:20.306Z,31
2022-12-25T23:18:50.498Z,27
2022-12-25T23:21:20.840Z,24
2022-12-25T23:23:51.061Z,26
2022-12-25T23:26:21.544Z,24
2022-12-25T23:28:51.948Z,28
2022-12-25T23:31:22.137Z,28
2022-12-25T23:33:52.051Z,24
2022-12-25T23:36:22.305Z,24
2022-12-25T23:38:52.629Z,24
2022-12-25T23:41:23.206Z,25
2022-12-25T23:43:53.745Z,21
2022-12-25T23:46:24.697Z,20
2022-12-25T23:48:55.417Z,24
2022-12-25T23:51:26.020Z,20
2022-12-25T23:53:56.355Z,26
2022-12-25T23:56:26.392Z,26
2022-12-25T23:58:56.888Z,24
