createdAt,value
2022-09-07T00:01:17.265Z,4.47
2022-09-07T00:03:43.608Z,8.77
2022-09-07T00:06:11.384Z,6.47
2022-09-07T00:08:38.012Z,9.45
2022-09-07T00:11:11.789Z,8.13
2022-09-07T00:13:39.160Z,10.68
2022-09-07T00:16:06.493Z,6.55
2022-09-07T00:18:33.106Z,7.68
2022-09-07T00:21:01.016Z,7.63
2022-09-07T00:23:28.138Z,8.43
2022-09-07T00:25:54.454Z,8.88
2022-09-07T00:28:20.804Z,10.05
2022-09-07T00:30:47.115Z,8.63
2022-09-07T00:33:13.414Z,9.32
2022-09-07T00:35:40.494Z,12.20
2022-09-07T00:38:06.858Z,8.32
2022-09-07T00:40:33.181Z,10.65
2022-09-07T00:42:59.494Z,11.43
2022-09-07T00:45:26.032Z,9.68
2022-09-07T00:47:59.186Z,8.68
2022-09-07T00:50:27.288Z,3.95
2022-09-07T00:52:56.369Z,5.90
2022-09-07T00:55:22.705Z,8.75
2022-09-07T00:57:50.746Z,7.00
2022-09-07T01:00:17.067Z,7.40
2022-09-07T01:02:43.865Z,5.90
2022-09-07T01:05:14.450Z,6.65
2022-09-07T01:07:41.047Z,7.88
2022-09-07T01:10:08.209Z,7.22
2022-09-07T01:12:34.570Z,5.70
2022-09-07T01:15:01.191Z,8.00
2022-09-07T01:17:33.355Z,7.28
2022-09-07T01:20:18.470Z,8.07
2022-09-07T01:23:03.131Z,11.48
2022-09-07T01:25:29.438Z,11.80
2022-09-07T01:27:55.716Z,7.65
2022-09-07T01:30:23.520Z,10.13
2022-09-07T01:33:08.291Z,10.50
2022-09-07T01:35:41.369Z,9.02
2022-09-07T01:38:16.231Z,6.70
2022-09-07T01:40:42.536Z,12.02
2022-09-07T01:43:31.897Z,11.40
2022-09-07T01:45:58.424Z,9.57
2022-09-07T01:48:25.386Z,8.30
2022-09-07T01:51:02.581Z,7.22
2022-09-07T01:53:28.862Z,8.00
2022-09-07T01:56:10.676Z,4.47
2022-09-07T01:58:43.159Z,4.83
2022-09-07T02:01:11.031Z,8.95
2022-09-07T02:03:41.239Z,5.22
2022-09-07T02:06:20.038Z,6.43
2022-09-07T02:08:51.477Z,7.72
2022-09-07T02:11:22.911Z,6.03
2022-09-07T02:14:00.557Z,11.00
2022-09-07T02:16:28.298Z,11.35
2022-09-07T02:19:00.916Z,10.60
2022-09-07T02:21:31.455Z,9.15
2022-09-07T02:24:05.083Z,7.47
2022-09-07T02:26:32.017Z,11.63
2022-09-07T02:28:58.378Z,7.10
2022-09-07T02:31:24.861Z,10.40
2022-09-07T02:33:51.503Z,7.80
2022-09-07T02:36:21.382Z,8.02
2022-09-07T02:38:47.690Z,10.80
2022-09-07T02:41:28.819Z,8.10
2022-09-07T02:43:55.403Z,7.95
2022-09-07T02:46:37.936Z,5.15
2022-09-07T02:51:54.730Z,7.55
2022-09-07T02:54:23.766Z,10.95
2022-09-07T02:57:00.761Z,7.18
2022-09-07T02:59:27.039Z,7.63
2022-09-07T03:01:58.446Z,9.55
2022-09-07T03:04:42.567Z,11.52
2022-09-07T03:07:12.195Z,8.50
2022-09-07T03:09:40.909Z,6.53
2022-09-07T03:12:07.710Z,11.00
2022-09-07T03:14:34.377Z,6.88
2022-09-07T03:17:01.670Z,7.05
2022-09-07T03:19:27.978Z,9.20
2022-09-07T03:21:54.289Z,8.45
2022-09-07T03:24:20.636Z,18.92
2022-09-07T03:26:48.532Z,10.75
2022-09-07T03:29:15.408Z,7.78
2022-09-07T03:31:41.727Z,7.10
2022-09-07T03:34:08.139Z,9.20
2022-09-07T03:36:34.581Z,8.27
2022-09-07T03:39:01.028Z,8.90
2022-09-07T03:41:27.598Z,8.43
2022-09-07T03:43:54.045Z,6.63
2022-09-07T03:46:20.558Z,16.70
2022-09-07T03:48:47.718Z,17.45
2022-09-07T03:51:15.008Z,22.95
2022-09-07T03:53:42.289Z,15.25
2022-09-07T03:56:10.269Z,14.43
2022-09-07T03:58:36.612Z,4.40
2022-09-07T04:01:07.374Z,6.70
2022-09-07T04:03:33.766Z,8.32
2022-09-07T04:06:00.602Z,8.85
2022-09-07T04:08:27.651Z,5.70
2022-09-07T04:10:55.397Z,7.68
2022-09-07T04:13:22.065Z,9.23
2022-09-07T04:15:53.377Z,8.93
2022-09-07T04:18:20.312Z,10.30
2022-09-07T04:20:47.143Z,8.02
2022-09-07T04:23:13.546Z,8.57
2022-09-07T04:25:46.930Z,13.55
2022-09-07T04:28:13.233Z,16.63
2022-09-07T04:30:39.577Z,10.15
2022-09-07T04:33:05.968Z,13.82
2022-09-07T04:35:35.634Z,13.43
2022-09-07T04:38:01.921Z,11.38
2022-09-07T04:40:28.213Z,18.38
2022-09-07T04:42:54.509Z,11.77
2022-09-07T04:45:20.806Z,7.72
2022-09-07T04:47:47.902Z,9.02
2022-09-07T04:50:14.863Z,9.88
2022-09-07T04:52:41.166Z,18.85
2022-09-07T04:55:07.697Z,9.48
2022-09-07T04:57:34.130Z,9.20
2022-09-07T05:00:00.426Z,10.80
2022-09-07T05:02:26.820Z,10.88
2022-09-07T05:04:53.166Z,13.75
2022-09-07T05:07:19.519Z,14.02
2022-09-07T05:09:46.847Z,13.75
2022-09-07T05:12:13.138Z,13.10
2022-09-07T05:14:39.454Z,12.07
2022-09-07T05:17:05.930Z,8.25
2022-09-07T05:19:32.272Z,10.73
2022-09-07T05:21:58.723Z,11.30
2022-09-07T05:24:26.791Z,9.05
2022-09-07T05:26:53.141Z,9.35
2022-09-07T05:32:05.934Z,8.68
2022-09-07T05:34:32.615Z,8.80
2022-09-07T05:36:59.563Z,11.57
2022-09-07T05:39:26.642Z,12.82
2022-09-07T05:41:53.533Z,9.30
2022-09-07T05:47:06.343Z,7.72
2022-09-07T05:49:32.653Z,17.90
2022-09-07T05:51:58.991Z,15.80
2022-09-07T05:54:25.422Z,13.02
2022-09-07T05:56:51.726Z,12.80
2022-09-07T05:59:18.027Z,13.27
2022-09-07T06:01:44.396Z,9.27
2022-09-07T06:04:10.791Z,17.10
2022-09-07T06:06:38.833Z,12.15
2022-09-07T06:09:05.203Z,14.32
2022-09-07T06:11:31.499Z,12.50
2022-09-07T06:13:57.801Z,11.23
2022-09-07T06:16:24.191Z,11.98
2022-09-07T06:18:50.770Z,15.38
2022-09-07T06:21:18.568Z,10.85
2022-09-07T06:23:45.570Z,15.55
2022-09-07T06:26:12.447Z,14.95
2022-09-07T06:28:39.912Z,14.25
2022-09-07T06:31:13.593Z,16.50
2022-09-07T06:33:40.922Z,14.50
2022-09-07T06:36:09.540Z,9.98
2022-09-07T06:38:37.423Z,12.73
2022-09-07T06:43:51.285Z,11.10
2022-09-07T06:49:03.980Z,11.85
2022-09-07T06:51:31.935Z,14.57
2022-09-07T06:56:44.913Z,13.32
2022-09-07T06:59:11.206Z,10.38
2022-09-07T07:01:37.511Z,12.13
2022-09-07T07:04:03.900Z,14.23
2022-09-07T07:06:36.869Z,11.60
2022-09-07T07:09:04.678Z,11.57
2022-09-07T07:11:31.152Z,12.30
2022-09-07T07:13:57.891Z,7.05
2022-09-07T07:16:24.564Z,10.30
2022-09-07T07:18:54.315Z,10.32
2022-09-07T07:21:20.646Z,10.60
2022-09-07T07:23:50.622Z,11.75
2022-09-07T07:26:18.027Z,11.45
2022-09-07T07:29:01.580Z,12.00
2022-09-07T07:31:30.126Z,14.70
2022-09-07T07:34:05.258Z,12.23
2022-09-07T07:36:50.222Z,14.38
2022-09-07T07:42:03.416Z,15.23
2022-09-07T07:44:31.980Z,15.02
2022-09-07T07:46:58.281Z,11.38
2022-09-07T07:49:24.651Z,15.13
2022-09-07T07:54:39.618Z,14.10
2022-09-07T07:57:05.943Z,11.95
2022-09-07T07:59:32.323Z,12.30
2022-09-07T08:02:04.257Z,16.63
2022-09-07T08:04:32.171Z,12.82
2022-09-07T08:06:58.482Z,14.48
2022-09-07T08:09:24.770Z,12.48
2022-09-07T08:11:51.124Z,12.90
2022-09-07T08:14:17.454Z,11.85
2022-09-07T08:16:45.608Z,14.43
2022-09-07T08:19:12.002Z,13.93
2022-09-07T08:21:38.308Z,14.65
2022-09-07T08:24:04.848Z,14.25
2022-09-07T08:26:31.156Z,14.00
2022-09-07T08:28:58.127Z,13.38
2022-09-07T08:31:24.538Z,14.90
2022-09-07T08:33:50.879Z,15.00
2022-09-07T08:36:20.497Z,13.23
2022-09-07T08:38:47.497Z,13.95
2022-09-07T08:41:16.519Z,14.93
2022-09-07T08:43:45.887Z,14.80
2022-09-07T08:46:33.962Z,14.38
2022-09-07T08:49:01.154Z,11.18
2022-09-07T08:51:38.492Z,17.17
2022-09-07T08:54:05.402Z,13.75
2022-09-07T08:56:35.186Z,15.35
2022-09-07T08:59:04.516Z,13.88
2022-09-07T09:01:32.352Z,14.93
2022-09-07T09:06:54.417Z,13.25
2022-09-07T09:09:39.461Z,13.20
2022-09-07T09:12:16.662Z,16.23
2022-09-07T09:15:09.330Z,12.93
2022-09-07T09:17:39.388Z,12.75
2022-09-07T09:20:26.334Z,11.43
2022-09-07T09:22:56.184Z,13.88
2022-09-07T09:25:26.744Z,12.55
2022-09-07T09:27:53.019Z,11.88
2022-09-07T09:30:20.745Z,12.52
2022-09-07T09:32:48.716Z,17.50
2022-09-07T09:35:17.257Z,7.45
2022-09-07T09:37:43.673Z,12.15
2022-09-07T09:40:23.737Z,11.65
2022-09-07T09:42:58.395Z,9.80
2022-09-07T09:45:27.060Z,11.35
2022-09-07T09:47:53.835Z,10.98
2022-09-07T09:53:21.920Z,10.52
2022-09-07T09:55:51.006Z,9.98
2022-09-07T10:01:26.919Z,9.95
2022-09-07T10:06:24.860Z,10.30
2022-09-07T10:08:56.347Z,8.70
2022-09-07T10:14:44.997Z,9.57
2022-09-07T10:17:27.394Z,9.05
2022-09-07T10:22:23.537Z,8.00
2022-09-07T10:24:50.309Z,8.10
2022-09-07T10:27:35.907Z,7.28
2022-09-07T10:30:06.731Z,7.82
2022-09-07T10:32:39.283Z,11.23
2022-09-07T10:35:11.923Z,7.82
2022-09-07T10:38:01.217Z,8.82
2022-09-07T10:40:42.692Z,4.60
2022-09-07T10:43:21.864Z,6.07
2022-09-07T10:46:07.077Z,4.53
2022-09-07T10:48:51.963Z,5.63
2022-09-07T10:51:26.057Z,3.78
2022-09-07T10:57:00.398Z,4.70
2022-09-07T11:02:21.745Z,5.30
2022-09-07T11:04:57.097Z,3.35
2022-09-07T11:07:29.200Z,2.22
2022-09-07T11:12:27.845Z,4.68
2022-09-07T11:15:03.470Z,4.97
2022-09-07T11:17:30.008Z,4.72
2022-09-07T11:20:13.047Z,2.75
2022-09-07T11:22:45.350Z,10.23
2022-09-07T11:25:33.057Z,4.28
2022-09-07T11:28:02.574Z,4.65
2022-09-07T11:30:34.159Z,7.65
2022-09-07T11:33:15.946Z,12.68
2022-09-07T11:35:47.889Z,8.00
2022-09-07T11:41:06.572Z,5.22
2022-09-07T11:46:12.799Z,5.30
2022-09-07T11:48:44.611Z,10.52
2022-09-07T11:51:18.449Z,5.45
2022-09-07T11:53:46.915Z,7.68
2022-09-07T11:56:16.575Z,8.75
2022-09-07T11:59:01.750Z,9.93
2022-09-07T12:01:54.291Z,5.82
2022-09-07T12:04:24.805Z,9.15
2022-09-07T12:07:01.502Z,8.73
2022-09-07T12:09:46.608Z,4.82
2022-09-07T12:12:12.911Z,8.68
2022-09-07T12:14:39.177Z,11.85
2022-09-07T12:17:14.040Z,7.65
2022-09-07T12:19:40.358Z,5.32
2022-09-07T12:22:18.672Z,10.20
2022-09-07T12:24:51.665Z,7.65
2022-09-07T12:27:20.769Z,8.93
2022-09-07T12:29:52.617Z,8.80
2022-09-07T12:32:54.326Z,5.68
2022-09-07T12:37:47.701Z,9.52
2022-09-07T12:40:29.268Z,4.88
2022-09-07T12:43:17.006Z,7.30
2022-09-07T12:45:43.301Z,9.95
2022-09-07T12:48:15.786Z,5.53
2022-09-07T12:51:00.643Z,5.68
2022-09-07T12:53:39.113Z,7.65
2022-09-07T12:56:16.002Z,5.50
2022-09-07T12:59:00.894Z,4.53
2022-09-07T13:01:33.716Z,4.18
2022-09-07T13:04:23.727Z,6.50
2022-09-07T13:07:02.275Z,4.60
2022-09-07T13:09:35.582Z,8.80
2022-09-07T13:12:04.748Z,7.03
2022-09-07T13:14:33.987Z,6.47
2022-09-07T13:17:19.422Z,11.35
2022-09-07T13:19:46.002Z,3.97
2022-09-07T13:22:47.514Z,4.38
2022-09-07T13:25:24.566Z,4.95
2022-09-07T13:27:53.925Z,9.60
2022-09-07T13:30:49.484Z,5.47
2022-09-07T13:33:25.275Z,8.57
2022-09-07T13:35:52.919Z,4.40
2022-09-07T13:38:19.380Z,5.78
2022-09-07T13:40:46.995Z,5.03
2022-09-07T13:43:19.048Z,5.32
2022-09-07T13:48:36.155Z,6.70
2022-09-07T13:51:05.714Z,7.70
2022-09-07T13:53:34.942Z,5.65
2022-09-07T13:56:01.184Z,4.88
2022-09-07T13:58:27.436Z,7.05
2022-09-07T14:00:55.218Z,9.50
2022-09-07T14:03:23.288Z,6.13
2022-09-07T14:05:49.560Z,5.20
2022-09-07T14:08:23.275Z,6.07
2022-09-07T14:10:49.653Z,6.55
2022-09-07T14:13:16.278Z,7.40
2022-09-07T14:15:44.477Z,4.15
2022-09-07T14:18:12.637Z,8.18
2022-09-07T14:20:41.519Z,5.55
2022-09-07T14:23:41.531Z,4.53
2022-09-07T14:26:17.333Z,3.42
2022-09-07T14:28:45.799Z,5.18
2022-09-07T14:31:12.968Z,7.15
2022-09-07T14:33:43.644Z,24.52
2022-09-07T14:36:36.300Z,6.72
2022-09-07T14:39:06.481Z,6.25
2022-09-07T14:41:34.630Z,6.47
2022-09-07T14:44:01.064Z,2.63
2022-09-07T14:46:28.817Z,6.55
2022-09-07T14:48:56.725Z,3.10
2022-09-07T14:51:35.118Z,5.78
2022-09-07T14:54:04.174Z,3.13
2022-09-07T14:56:33.698Z,3.83
2022-09-07T14:59:00.289Z,5.20
2022-09-07T15:01:42.292Z,2.63
2022-09-07T15:09:34.518Z,6.65
2022-09-07T15:12:08.887Z,4.05
2022-09-07T15:14:36.257Z,3.97
2022-09-07T15:19:50.288Z,3.97
2022-09-07T15:22:17.291Z,11.20
2022-09-07T15:24:43.879Z,4.32
2022-09-07T15:27:20.325Z,2.65
2022-09-07T15:29:46.725Z,4.13
2022-09-07T15:32:13.121Z,4.95
2022-09-07T15:34:39.412Z,3.25
2022-09-07T15:38:00.956Z,5.70
2022-09-07T15:39:53.030Z,5.47
2022-09-07T15:45:06.080Z,4.68
2022-09-07T15:47:51.703Z,9.52
2022-09-07T15:50:18.751Z,7.32
2022-09-07T15:52:46.464Z,4.82
2022-09-07T15:55:13.599Z,2.67
2022-09-07T15:58:09.074Z,5.05
2022-09-07T16:00:26.341Z,3.63
2022-09-07T16:03:08.851Z,3.78
2022-09-07T16:05:35.559Z,5.13
2022-09-07T16:11:05.749Z,3.80
2022-09-07T16:13:32.172Z,4.57
2022-09-07T16:15:59.779Z,4.70
2022-09-07T16:18:26.979Z,2.97
2022-09-07T16:20:57.350Z,4.93
2022-09-07T16:23:23.607Z,6.13
2022-09-07T16:25:59.821Z,4.85
2022-09-07T16:28:26.781Z,3.05
2022-09-07T16:30:53.345Z,5.68
2022-09-07T16:33:19.687Z,4.13
2022-09-07T16:36:01.993Z,3.97
2022-09-07T16:41:13.455Z,6.13
2022-09-07T16:43:39.832Z,8.10
2022-09-07T16:46:07.441Z,3.97
2022-09-07T16:48:35.189Z,5.20
2022-09-07T16:51:02.937Z,4.25
2022-09-07T16:53:29.814Z,3.90
2022-09-07T16:56:02.393Z,4.93
2022-09-07T16:58:37.252Z,5.43
2022-09-07T17:01:04.864Z,7.63
2022-09-07T17:03:31.427Z,3.08
2022-09-07T17:05:59.864Z,3.67
2022-09-07T17:08:26.386Z,4.53
2022-09-07T17:10:58.172Z,7.88
2022-09-07T17:13:24.452Z,4.97
2022-09-07T17:15:50.773Z,10.55
2022-09-07T17:18:17.741Z,13.38
2022-09-07T17:20:53.329Z,7.60
2022-09-07T17:23:21.402Z,6.65
2022-09-07T17:25:47.838Z,3.83
2022-09-07T17:28:15.304Z,6.40
2022-09-07T17:30:41.774Z,3.65
2022-09-07T17:33:08.162Z,14.57
2022-09-07T17:35:37.416Z,6.97
2022-09-07T17:39:13.918Z,3.55
2022-09-07T17:40:50.802Z,9.77
2022-09-07T17:46:08.210Z,5.80
2022-09-07T17:48:35.054Z,10.15
2022-09-07T17:51:02.234Z,7.50
2022-09-07T17:53:28.555Z,6.60
2022-09-07T17:55:54.936Z,9.02
2022-09-07T17:58:21.247Z,4.57
2022-09-07T18:00:47.703Z,11.13
2022-09-07T18:03:14.224Z,6.90
2022-09-07T18:05:40.487Z,6.60
2022-09-07T18:08:07.969Z,5.00
2022-09-07T18:13:30.857Z,13.73
2022-09-07T18:16:02.164Z,12.65
2022-09-07T18:18:28.549Z,4.45
2022-09-07T18:20:54.871Z,8.63
2022-09-07T18:23:21.181Z,2.95
2022-09-07T18:25:55.593Z,4.75
2022-09-07T18:31:09.652Z,11.98
2022-09-07T18:33:36.181Z,8.05
2022-09-07T18:36:03.542Z,6.10
2022-09-07T18:38:29.897Z,8.05
2022-09-07T18:41:01.923Z,5.13
2022-09-07T18:43:28.275Z,6.88
2022-09-07T18:46:00.074Z,7.57
2022-09-07T18:48:26.445Z,9.07
2022-09-07T18:50:53.530Z,3.97
2022-09-07T18:53:19.849Z,6.90
2022-09-07T18:55:46.091Z,5.90
2022-09-07T18:58:12.372Z,4.60
2022-09-07T19:00:41.974Z,4.95
2022-09-07T19:03:08.697Z,4.60
2022-09-07T19:05:50.980Z,8.30
2022-09-07T19:08:17.547Z,4.57
2022-09-07T19:10:43.824Z,11.05
2022-09-07T19:13:10.224Z,8.73
2022-09-07T19:15:37.599Z,8.57
2022-09-07T19:18:05.557Z,6.40
2022-09-07T19:20:32.987Z,8.18
2022-09-07T19:22:59.441Z,9.45
2022-09-07T19:25:25.769Z,7.47
2022-09-07T19:27:52.229Z,10.77
2022-09-07T19:30:18.559Z,5.75
2022-09-07T19:32:44.899Z,8.63
2022-09-07T19:35:11.205Z,6.95
2022-09-07T19:37:37.462Z,11.23
2022-09-07T19:40:04.097Z,6.93
2022-09-07T19:42:30.409Z,12.88
2022-09-07T19:44:56.680Z,13.93
2022-09-07T19:47:23.786Z,13.50
2022-09-07T19:49:50.100Z,8.27
2022-09-07T19:52:16.547Z,5.90
2022-09-07T19:54:43.741Z,7.00
2022-09-07T19:57:10.115Z,6.45
2022-09-07T19:59:36.398Z,8.55
2022-09-07T20:02:02.686Z,11.52
2022-09-07T20:04:29.175Z,9.50
2022-09-07T20:06:56.221Z,7.80
2022-09-07T20:09:22.484Z,8.23
2022-09-07T20:11:49.286Z,3.97
2022-09-07T20:14:16.156Z,10.18
2022-09-07T20:16:42.577Z,19.60
2022-09-07T20:19:10.640Z,8.63
2022-09-07T20:21:37.201Z,11.00
2022-09-07T20:24:03.734Z,7.43
2022-09-07T20:26:33.078Z,7.65
2022-09-07T20:29:23.444Z,17.30
2022-09-07T20:31:46.607Z,10.70
2022-09-07T20:34:13.087Z,16.25
2022-09-07T20:36:39.935Z,14.32
2022-09-07T20:39:06.214Z,9.40
2022-09-07T20:41:34.023Z,10.68
2022-09-07T20:44:01.255Z,10.00
2022-09-07T20:46:28.866Z,11.40
2022-09-07T20:48:55.453Z,16.00
2022-09-07T20:51:21.883Z,19.23
2022-09-07T20:53:48.751Z,13.55
2022-09-07T20:56:16.799Z,19.05
2022-09-07T20:58:43.817Z,19.30
2022-09-07T21:01:10.767Z,17.20
2022-09-07T21:03:37.343Z,17.80
2022-09-07T21:06:04.782Z,12.80
2022-09-07T21:08:34.842Z,8.90
2022-09-07T21:11:05.011Z,20.75
2022-09-07T21:13:31.275Z,16.13
2022-09-07T21:16:02.124Z,18.67
2022-09-07T21:18:28.442Z,12.40
2022-09-07T21:21:18.949Z,8.52
2022-09-07T21:23:44.330Z,10.85
2022-09-07T21:26:10.586Z,14.27
2022-09-07T21:28:36.933Z,9.73
2022-09-07T21:31:04.738Z,18.58
2022-09-07T21:33:31.693Z,16.08
2022-09-07T21:36:04.743Z,15.75
2022-09-07T21:38:31.026Z,14.32
2022-09-07T21:40:57.387Z,9.07
2022-09-07T21:43:23.707Z,13.27
2022-09-07T21:45:50.039Z,12.90
2022-09-07T21:48:16.332Z,16.02
2022-09-07T21:50:43.318Z,12.48
2022-09-07T21:53:10.347Z,14.18
2022-09-07T21:55:37.505Z,20.58
2022-09-07T21:58:03.770Z,15.90
2022-09-07T22:00:30.187Z,13.07
2022-09-07T22:02:56.542Z,14.73
2022-09-07T22:05:22.795Z,13.82
2022-09-07T22:07:49.070Z,9.25
2022-09-07T22:10:15.345Z,8.52
2022-09-07T22:12:41.801Z,13.52
2022-09-07T22:15:08.267Z,9.93
2022-09-07T22:17:34.606Z,17.10
2022-09-07T22:20:00.888Z,14.02
2022-09-07T22:22:27.158Z,11.23
2022-09-07T22:24:53.591Z,14.55
2022-09-07T22:27:19.866Z,18.15
2022-09-07T22:29:46.170Z,8.88
2022-09-07T22:32:12.500Z,17.05
2022-09-07T22:34:38.784Z,15.52
2022-09-07T22:37:05.043Z,9.55
2022-09-07T22:39:31.666Z,18.92
2022-09-07T22:41:58.010Z,18.08
2022-09-07T22:44:24.607Z,20.25
2022-09-07T22:46:50.996Z,14.13
2022-09-07T22:49:17.303Z,15.10
2022-09-07T22:51:44.259Z,20.92
2022-09-07T22:54:10.836Z,11.60
2022-09-07T22:56:38.168Z,17.77
2022-09-07T22:59:05.387Z,15.15
2022-09-07T23:01:31.991Z,8.95
2022-09-07T23:03:58.528Z,14.88
2022-09-07T23:06:28.841Z,11.48
2022-09-07T23:08:55.895Z,17.05
2022-09-07T23:11:23.908Z,15.30
2022-09-07T23:13:51.421Z,16.17
2022-09-07T23:16:17.818Z,14.32
2022-09-07T23:18:44.138Z,12.52
2022-09-07T23:21:10.849Z,14.90
2022-09-07T23:23:37.168Z,16.05
2022-09-07T23:26:04.278Z,20.13
2022-09-07T23:28:31.105Z,15.40
2022-09-07T23:30:57.754Z,18.17
2022-09-07T23:33:24.534Z,16.00
2022-09-07T23:35:57.871Z,21.45
2022-09-07T23:38:24.867Z,26.90
2022-09-07T23:40:51.239Z,19.75
2022-09-07T23:43:17.500Z,15.82
2022-09-07T23:45:43.764Z,15.73
2022-09-07T23:48:10.024Z,18.77
2022-09-07T23:50:36.319Z,24.83
2022-09-07T23:53:02.619Z,28.65
2022-09-07T23:55:28.887Z,18.42
2022-09-07T23:57:55.179Z,18.45
