createdAt,value
2022-09-24T00:01:32.828Z,31.40
2022-09-24T00:04:02.407Z,30.35
2022-09-24T00:06:31.545Z,30.98
2022-09-24T00:08:59.224Z,27.10
2022-09-24T00:11:28.643Z,28.33
2022-09-24T00:13:57.581Z,28.27
2022-09-24T00:16:30.765Z,26.92
2022-09-24T00:18:59.726Z,24.65
2022-09-24T00:21:29.356Z,24.73
2022-09-24T00:23:58.522Z,23.98
2022-09-24T00:26:43.943Z,21.58
2022-09-24T00:29:12.990Z,23.60
2022-09-24T00:31:42.055Z,21.65
2022-09-24T00:34:10.402Z,23.00
2022-09-24T00:36:38.250Z,20.90
2022-09-24T00:39:06.545Z,20.02
2022-09-24T00:41:39.490Z,20.23
2022-09-24T00:44:44.717Z,20.50
2022-09-24T00:47:15.686Z,21.10
2022-09-24T00:49:43.758Z,20.05
2022-09-24T00:52:11.475Z,19.10
2022-09-24T00:54:39.551Z,19.17
2022-09-24T00:57:07.721Z,16.05
2022-09-24T00:59:36.110Z,16.50
2022-09-24T01:02:05.256Z,16.55
2022-09-24T01:04:34.409Z,15.05
2022-09-24T01:07:02.385Z,17.35
2022-09-24T01:09:30.075Z,16.30
2022-09-24T01:12:03.649Z,16.30
2022-09-24T01:14:51.553Z,15.68
2022-09-24T01:17:25.186Z,15.53
2022-09-24T01:20:37.980Z,13.80
2022-09-24T01:23:43.820Z,16.15
2022-09-24T01:26:26.236Z,14.90
2022-09-24T01:29:06.139Z,14.65
2022-09-24T01:31:41.618Z,15.63
2022-09-24T01:34:10.650Z,14.82
2022-09-24T01:36:40.198Z,14.95
2022-09-24T01:39:08.864Z,13.68
2022-09-24T01:41:38.516Z,14.18
2022-09-24T01:44:07.781Z,12.80
2022-09-24T01:46:39.058Z,12.70
2022-09-24T01:49:07.256Z,12.57
2022-09-24T01:51:39.518Z,14.55
2022-09-24T01:54:11.852Z,13.00
2022-09-24T01:56:41.086Z,13.87
2022-09-24T01:59:12.441Z,14.03
2022-09-24T02:01:43.793Z,13.45
2022-09-24T02:04:15.588Z,14.02
2022-09-24T02:06:47.534Z,14.00
2022-09-24T02:09:32.380Z,13.48
2022-09-24T02:12:04.149Z,12.82
2022-09-24T02:14:33.758Z,13.43
2022-09-24T02:17:03.723Z,13.63
2022-09-24T02:19:32.051Z,13.73
2022-09-24T02:22:00.134Z,14.80
2022-09-24T02:24:31.706Z,14.50
2022-09-24T02:27:00.036Z,15.02
2022-09-24T02:29:27.793Z,13.93
2022-09-24T02:31:57.284Z,15.27
2022-09-24T02:34:28.003Z,15.68
2022-09-24T02:36:57.665Z,14.82
2022-09-24T02:39:25.368Z,13.52
2022-09-24T02:41:53.771Z,13.77
2022-09-24T02:44:22.338Z,13.70
2022-09-24T02:46:50.810Z,14.15
2022-09-24T02:49:18.984Z,13.68
2022-09-24T02:51:48.146Z,14.38
2022-09-24T02:54:15.735Z,14.05
2022-09-24T02:56:43.425Z,13.98
2022-09-24T02:59:12.205Z,13.82
2022-09-24T03:01:40.041Z,13.38
2022-09-24T03:04:08.062Z,14.13
2022-09-24T03:06:36.758Z,13.27
2022-09-24T03:09:06.472Z,12.48
2022-09-24T03:11:35.555Z,12.73
2022-09-24T03:14:03.280Z,12.65
2022-09-24T03:16:30.995Z,12.63
2022-09-24T03:18:58.670Z,13.90
2022-09-24T03:21:26.398Z,12.55
2022-09-24T03:23:54.033Z,13.85
2022-09-24T03:26:23.088Z,13.98
2022-09-24T03:28:51.044Z,14.10
2022-09-24T03:31:17.775Z,15.00
2022-09-24T03:33:47.253Z,15.57
2022-09-24T03:36:16.674Z,15.93
2022-09-24T03:38:46.245Z,15.13
2022-09-24T03:41:14.647Z,14.85
2022-09-24T03:43:44.129Z,15.57
2022-09-24T03:46:12.713Z,15.68
2022-09-24T03:48:41.554Z,16.67
2022-09-24T03:51:11.461Z,16.65
2022-09-24T03:53:39.594Z,17.42
2022-09-24T03:56:08.183Z,16.40
2022-09-24T03:58:38.750Z,16.67
2022-09-24T04:01:08.138Z,17.08
2022-09-24T04:03:36.165Z,17.30
2022-09-24T04:06:03.938Z,17.33
2022-09-24T04:08:32.204Z,18.27
2022-09-24T04:10:59.900Z,19.05
2022-09-24T04:13:27.550Z,19.23
2022-09-24T04:15:55.574Z,19.85
2022-09-24T04:18:24.717Z,19.33
2022-09-24T04:20:52.394Z,17.80
2022-09-24T04:23:20.075Z,18.52
2022-09-24T04:25:48.035Z,17.55
2022-09-24T04:28:15.708Z,18.88
2022-09-24T04:30:43.350Z,19.02
2022-09-24T04:33:11.053Z,18.48
2022-09-24T04:35:40.480Z,17.80
2022-09-24T04:38:08.157Z,17.65
2022-09-24T04:40:35.873Z,18.70
2022-09-24T04:43:06.008Z,18.92
2022-09-24T04:45:33.979Z,19.35
2022-09-24T04:48:01.971Z,19.02
2022-09-24T04:50:33.141Z,19.73
2022-09-24T04:53:03.033Z,18.80
2022-09-24T04:55:32.143Z,19.35
2022-09-24T04:58:00.174Z,17.48
2022-09-24T05:00:27.818Z,19.75
2022-09-24T05:02:59.402Z,20.13
2022-09-24T05:05:28.039Z,19.33
2022-09-24T05:07:56.735Z,18.10
2022-09-24T05:10:26.092Z,16.97
2022-09-24T05:12:53.951Z,19.85
2022-09-24T05:15:21.841Z,18.52
2022-09-24T05:17:49.508Z,18.42
2022-09-24T05:20:17.989Z,19.20
2022-09-24T05:22:47.242Z,19.38
2022-09-24T05:25:15.966Z,19.48
2022-09-24T05:27:47.649Z,19.40
2022-09-24T05:30:16.104Z,19.05
2022-09-24T05:32:43.795Z,19.38
2022-09-24T05:35:13.667Z,19.65
2022-09-24T05:37:41.608Z,19.58
2022-09-24T05:40:27.732Z,18.52
2022-09-24T05:43:02.531Z,20.83
2022-09-24T05:45:30.556Z,19.70
2022-09-24T05:47:59.933Z,19.27
2022-09-24T05:50:27.787Z,19.05
2022-09-24T05:52:55.493Z,18.75
2022-09-24T05:55:23.158Z,19.75
2022-09-24T05:57:50.943Z,19.25
2022-09-24T06:00:20.112Z,18.20
2022-09-24T06:02:47.894Z,19.33
2022-09-24T06:05:15.641Z,18.47
2022-09-24T06:07:43.354Z,18.90
2022-09-24T06:10:11.105Z,19.03
2022-09-24T06:12:38.789Z,17.95
2022-09-24T06:15:07.156Z,18.40
2022-09-24T06:17:36.209Z,19.98
2022-09-24T06:20:03.987Z,19.58
2022-09-24T06:22:31.725Z,21.17
2022-09-24T06:24:59.487Z,18.90
2022-09-24T06:27:27.227Z,18.85
2022-09-24T06:29:55.043Z,17.42
2022-09-24T06:32:24.712Z,18.73
2022-09-24T06:34:58.871Z,18.48
2022-09-24T06:37:27.085Z,18.20
2022-09-24T06:39:55.316Z,19.08
2022-09-24T06:42:23.226Z,18.55
2022-09-24T06:44:51.719Z,20.23
2022-09-24T06:47:19.600Z,17.60
2022-09-24T06:49:50.255Z,19.58
2022-09-24T06:52:20.602Z,18.85
2022-09-24T06:54:48.439Z,19.00
2022-09-24T06:57:16.321Z,19.67
2022-09-24T06:59:44.203Z,19.02
2022-09-24T07:02:12.095Z,20.00
2022-09-24T07:04:40.044Z,18.90
2022-09-24T07:07:25.422Z,19.08
2022-09-24T07:09:54.654Z,19.00
2022-09-24T07:12:22.523Z,20.42
2022-09-24T07:14:51.029Z,17.83
2022-09-24T07:17:18.873Z,19.13
2022-09-24T07:19:46.675Z,19.17
2022-09-24T07:22:14.896Z,18.35
2022-09-24T07:24:42.678Z,20.23
2022-09-24T07:27:12.007Z,20.42
2022-09-24T07:29:40.055Z,19.90
2022-09-24T07:32:07.850Z,20.30
2022-09-24T07:34:35.679Z,20.73
2022-09-24T07:37:03.549Z,18.55
2022-09-24T07:39:31.391Z,19.92
2022-09-24T07:41:59.523Z,20.70
2022-09-24T07:44:29.026Z,20.23
2022-09-24T07:46:57.086Z,19.80
2022-09-24T07:49:24.990Z,19.73
2022-09-24T07:51:54.401Z,19.48
2022-09-24T07:54:22.222Z,19.90
2022-09-24T07:56:50.041Z,18.45
2022-09-24T07:59:19.859Z,19.77
2022-09-24T08:01:49.105Z,19.77
2022-09-24T08:04:18.326Z,119.10
2022-09-24T08:06:47.698Z,61.47
2022-09-24T08:09:16.647Z,37.00
2022-09-24T08:11:44.793Z,30.90
2022-09-24T08:14:12.654Z,28.58
2022-09-24T08:16:41.232Z,29.40
2022-09-24T08:19:14.312Z,42.05
2022-09-24T08:21:42.140Z,26.88
2022-09-24T08:24:10.074Z,22.92
2022-09-24T08:26:37.979Z,20.13
2022-09-24T08:29:05.795Z,22.88
2022-09-24T08:31:34.935Z,25.02
2022-09-24T08:34:02.886Z,22.40
2022-09-24T08:36:32.177Z,24.15
2022-09-24T08:38:59.994Z,22.50
2022-09-24T08:41:53.760Z,21.63
2022-09-24T08:44:40.375Z,21.98
2022-09-24T08:47:24.765Z,20.20
2022-09-24T08:50:02.043Z,19.08
2022-09-24T08:52:47.818Z,18.77
2022-09-24T08:55:21.677Z,18.10
2022-09-24T08:57:57.103Z,17.25
2022-09-24T09:00:24.914Z,17.70
2022-09-24T09:02:58.476Z,17.30
2022-09-24T09:05:48.591Z,16.75
2022-09-24T09:08:54.600Z,17.50
2022-09-24T09:11:18.038Z,18.27
2022-09-24T09:13:49.851Z,17.77
2022-09-24T09:16:26.559Z,16.15
2022-09-24T09:18:57.349Z,16.48
2022-09-24T09:21:30.023Z,17.40
2022-09-24T09:24:00.832Z,17.70
2022-09-24T09:26:28.637Z,16.50
2022-09-24T09:29:00.327Z,15.80
2022-09-24T09:31:36.727Z,16.30
2022-09-24T09:34:22.281Z,16.25
2022-09-24T09:37:00.179Z,15.43
2022-09-24T09:39:37.740Z,13.68
2022-09-24T09:42:14.572Z,14.38
2022-09-24T09:44:43.650Z,13.50
2022-09-24T09:47:20.458Z,12.95
2022-09-24T09:49:50.364Z,11.48
2022-09-24T09:52:21.784Z,11.40
2022-09-24T09:54:51.062Z,11.15
2022-09-24T09:57:21.127Z,11.02
2022-09-24T09:59:50.248Z,11.45
2022-09-24T10:02:24.478Z,10.27
2022-09-24T10:04:55.157Z,10.13
2022-09-24T10:07:23.694Z,10.73
2022-09-24T10:10:03.330Z,9.63
2022-09-24T10:12:31.479Z,10.43
2022-09-24T10:15:01.845Z,10.95
2022-09-24T10:17:32.957Z,10.55
2022-09-24T10:20:02.605Z,9.40
2022-09-24T10:22:31.232Z,11.40
2022-09-24T10:25:01.775Z,11.00
2022-09-24T10:27:33.120Z,9.57
2022-09-24T10:30:20.013Z,9.77
2022-09-24T10:32:48.976Z,9.65
2022-09-24T10:35:27.022Z,10.27
2022-09-24T10:37:56.074Z,10.05
2022-09-24T10:40:28.564Z,10.68
2022-09-24T10:42:58.080Z,10.35
2022-09-24T10:45:33.352Z,9.93
2022-09-24T10:48:08.811Z,10.20
2022-09-24T10:50:40.366Z,11.27
2022-09-24T10:53:09.952Z,10.30
2022-09-24T10:55:46.163Z,10.30
2022-09-24T10:58:27.635Z,10.60
2022-09-24T11:01:03.624Z,10.63
2022-09-24T11:03:43.522Z,10.77
2022-09-24T11:06:18.871Z,9.90
2022-09-24T11:08:59.480Z,10.75
2022-09-24T11:11:40.214Z,10.60
2022-09-24T11:14:21.732Z,10.77
2022-09-24T11:17:11.804Z,10.00
2022-09-24T11:19:52.030Z,10.52
2022-09-24T11:22:24.826Z,10.57
2022-09-24T11:25:14.919Z,10.80
2022-09-24T11:27:53.175Z,11.18
2022-09-24T11:30:22.408Z,10.75
2022-09-24T11:33:09.055Z,10.60
2022-09-24T11:35:53.150Z,10.55
2022-09-24T11:38:29.186Z,11.35
2022-09-24T11:41:10.394Z,11.13
2022-09-24T11:44:00.945Z,11.57
2022-09-24T11:46:40.520Z,10.50
2022-09-24T11:49:31.272Z,11.75
2022-09-24T11:52:02.617Z,11.02
2022-09-24T11:54:32.666Z,11.57
2022-09-24T11:57:07.717Z,12.10
2022-09-24T11:59:42.408Z,12.88
2022-09-24T12:02:19.313Z,13.13
2022-09-24T12:04:54.006Z,30.00
2022-09-24T12:07:25.633Z,14.32
2022-09-24T12:09:57.509Z,15.95
2022-09-24T12:12:28.437Z,13.77
2022-09-24T12:15:02.830Z,14.27
2022-09-24T12:17:36.444Z,15.88
2022-09-24T12:20:07.976Z,15.10
2022-09-24T12:22:37.106Z,15.83
2022-09-24T12:25:07.457Z,16.10
2022-09-24T12:27:37.085Z,16.70
2022-09-24T12:30:33.464Z,16.63
2022-09-24T12:33:08.680Z,15.77
2022-09-24T12:35:47.349Z,15.98
2022-09-24T12:38:18.236Z,16.00
2022-09-24T12:41:19.599Z,15.98
2022-09-24T12:43:50.884Z,15.10
2022-09-24T12:46:22.145Z,16.08
2022-09-24T12:48:50.939Z,15.45
2022-09-24T12:51:22.350Z,14.45
2022-09-24T12:53:58.779Z,15.83
2022-09-24T12:56:29.727Z,16.67
2022-09-24T12:58:58.082Z,15.27
2022-09-24T13:01:32.456Z,15.52
2022-09-24T13:04:25.928Z,15.95
2022-09-24T13:06:54.277Z,18.15
2022-09-24T13:09:32.669Z,20.38
2022-09-24T13:12:05.579Z,20.77
2022-09-24T13:14:34.927Z,19.95
2022-09-24T13:17:07.952Z,18.08
2022-09-24T13:19:39.032Z,17.33
2022-09-24T13:22:07.958Z,15.65
2022-09-24T13:24:47.745Z,15.40
2022-09-24T13:27:24.925Z,13.45
2022-09-24T13:30:05.239Z,11.80
2022-09-24T13:32:38.636Z,10.80
2022-09-24T13:35:11.071Z,10.27
2022-09-24T13:37:42.574Z,10.27
2022-09-24T13:40:18.209Z,10.15
2022-09-24T13:42:49.473Z,11.00
2022-09-24T13:45:21.724Z,11.07
2022-09-24T13:47:53.055Z,8.70
2022-09-24T13:50:26.488Z,7.90
2022-09-24T13:52:56.266Z,7.22
2022-09-24T13:55:27.095Z,7.17
2022-09-24T13:57:56.148Z,8.63
2022-09-24T14:00:26.385Z,5.82
2022-09-24T14:03:02.226Z,7.68
2022-09-24T14:05:31.914Z,10.43
2022-09-24T14:08:03.421Z,11.40
2022-09-24T14:10:31.742Z,9.03
2022-09-24T14:13:21.568Z,10.55
2022-09-24T14:15:57.601Z,8.50
2022-09-24T14:18:28.044Z,7.00
2022-09-24T14:20:58.794Z,7.47
2022-09-24T14:23:31.195Z,7.22
2022-09-24T14:25:59.864Z,6.68
2022-09-24T14:28:29.881Z,7.93
2022-09-24T14:30:57.690Z,8.33
2022-09-24T14:33:29.708Z,7.75
2022-09-24T14:35:58.410Z,9.02
2022-09-24T14:38:29.380Z,10.57
2022-09-24T14:41:00.937Z,7.55
2022-09-24T14:43:31.635Z,6.80
2022-09-24T14:46:04.506Z,7.53
2022-09-24T14:48:35.464Z,7.80
2022-09-24T14:51:03.577Z,8.23
2022-09-24T14:53:34.245Z,6.57
2022-09-24T14:56:07.977Z,6.97
2022-09-24T14:58:37.459Z,6.47
2022-09-24T15:01:08.166Z,7.88
2022-09-24T15:03:40.975Z,7.10
2022-09-24T15:06:19.900Z,7.38
2022-09-24T15:08:58.584Z,7.28
2022-09-24T15:11:28.827Z,7.80
2022-09-24T15:14:01.001Z,8.23
2022-09-24T15:16:33.893Z,8.30
2022-09-24T15:19:19.803Z,9.20
2022-09-24T15:21:48.985Z,9.25
2022-09-24T15:24:17.237Z,8.55
2022-09-24T15:26:47.100Z,9.55
2022-09-24T15:29:23.961Z,10.37
2022-09-24T15:31:51.820Z,7.45
2022-09-24T15:34:21.391Z,8.13
2022-09-24T15:36:49.540Z,8.15
2022-09-24T15:39:18.262Z,7.75
2022-09-24T15:41:46.160Z,8.45
2022-09-24T15:44:18.616Z,9.23
2022-09-24T15:46:48.114Z,8.30
2022-09-24T15:49:16.386Z,9.18
2022-09-24T15:51:45.619Z,8.27
2022-09-24T15:54:13.500Z,8.23
2022-09-24T15:56:44.335Z,8.07
2022-09-24T15:59:14.823Z,7.50
2022-09-24T16:01:43.124Z,8.32
2022-09-24T16:04:11.327Z,7.28
2022-09-24T16:06:39.624Z,6.57
2022-09-24T16:09:08.883Z,4.40
2022-09-24T16:11:36.718Z,3.90
2022-09-24T16:14:07.180Z,3.50
2022-09-24T16:16:35.142Z,3.10
2022-09-24T16:19:03.967Z,3.80
2022-09-24T16:21:32.010Z,3.17
2022-09-24T16:24:00.572Z,3.53
2022-09-24T16:26:29.777Z,4.70
2022-09-24T16:28:57.609Z,4.72
2022-09-24T16:31:25.475Z,5.32
2022-09-24T16:33:54.151Z,6.18
2022-09-24T16:36:23.884Z,6.40
2022-09-24T16:38:52.054Z,6.07
2022-09-24T16:41:19.844Z,6.70
2022-09-24T16:43:49.095Z,6.80
2022-09-24T16:46:20.718Z,6.90
2022-09-24T16:48:50.227Z,7.15
2022-09-24T16:51:18.411Z,6.97
2022-09-24T16:53:48.879Z,6.70
2022-09-24T16:56:18.389Z,6.50
2022-09-24T16:58:48.431Z,7.00
2022-09-24T17:01:17.856Z,7.97
2022-09-24T17:03:46.671Z,7.63
2022-09-24T17:06:18.713Z,7.18
2022-09-24T17:09:03.890Z,6.90
2022-09-24T17:11:31.775Z,6.60
2022-09-24T17:14:01.221Z,6.37
2022-09-24T17:16:29.697Z,6.70
2022-09-24T17:18:57.582Z,6.78
2022-09-24T17:21:25.668Z,7.15
2022-09-24T17:23:53.598Z,7.50
2022-09-24T17:26:22.700Z,7.20
2022-09-24T17:28:54.046Z,7.15
2022-09-24T17:31:25.038Z,6.80
2022-09-24T17:33:57.122Z,6.90
2022-09-24T17:36:25.835Z,6.72
2022-09-24T17:38:53.877Z,6.60
2022-09-24T17:41:22.041Z,6.30
2022-09-24T17:43:50.442Z,7.13
2022-09-24T17:46:21.652Z,6.57
2022-09-24T17:48:52.933Z,7.10
2022-09-24T17:51:22.700Z,6.18
2022-09-24T17:53:51.676Z,5.82
2022-09-24T17:56:19.606Z,3.97
2022-09-24T17:58:48.021Z,3.70
2022-09-24T18:01:17.853Z,3.90
2022-09-24T18:03:46.141Z,3.22
2022-09-24T18:06:15.922Z,2.90
2022-09-24T18:08:45.378Z,3.30
2022-09-24T18:11:15.751Z,2.80
2022-09-24T18:13:43.546Z,3.47
2022-09-24T18:16:13.324Z,3.20
2022-09-24T18:18:42.090Z,3.88
2022-09-24T18:21:11.490Z,3.30
2022-09-24T18:23:41.247Z,3.30
2022-09-24T18:26:11.898Z,2.90
2022-09-24T18:28:41.521Z,2.45
2022-09-24T18:31:10.932Z,2.60
2022-09-24T18:33:41.612Z,3.20
2022-09-24T18:36:11.121Z,2.65
2022-09-24T18:38:40.189Z,3.50
2022-09-24T18:41:09.532Z,3.75
2022-09-24T18:43:37.460Z,2.55
2022-09-24T18:46:05.725Z,3.10
2022-09-24T18:48:33.877Z,2.75
2022-09-24T18:51:01.536Z,2.10
2022-09-24T18:53:31.341Z,2.27
2022-09-24T18:56:04.931Z,2.10
2022-09-24T18:58:32.663Z,2.50
2022-09-24T19:01:00.484Z,2.50
2022-09-24T19:03:29.443Z,2.70
2022-09-24T19:06:01.665Z,2.03
2022-09-24T19:08:31.713Z,1.83
2022-09-24T19:11:04.716Z,2.00
2022-09-24T19:13:32.653Z,1.80
2022-09-24T19:16:04.560Z,1.70
2022-09-24T19:18:32.403Z,1.40
2022-09-24T19:21:00.794Z,1.38
2022-09-24T19:23:28.483Z,1.60
2022-09-24T19:26:01.709Z,1.75
2022-09-24T19:28:30.834Z,1.58
2022-09-24T19:30:58.616Z,1.85
2022-09-24T19:33:26.441Z,1.20
2022-09-24T19:35:55.613Z,1.42
2022-09-24T19:38:25.544Z,1.05
2022-09-24T19:40:58.313Z,1.58
2022-09-24T19:43:26.176Z,1.50
2022-09-24T19:46:00.030Z,1.40
2022-09-24T19:48:28.259Z,1.23
2022-09-24T19:50:56.318Z,1.52
2022-09-24T19:53:23.904Z,1.05
2022-09-24T19:55:51.543Z,1.15
2022-09-24T19:58:19.266Z,1.57
2022-09-24T20:00:46.965Z,1.30
2022-09-24T20:03:17.072Z,1.07
2022-09-24T20:05:44.931Z,1.10
2022-09-24T20:08:14.534Z,1.58
2022-09-24T20:10:42.389Z,1.50
2022-09-24T20:13:10.684Z,1.58
2022-09-24T20:15:39.381Z,1.70
2022-09-24T20:18:07.583Z,1.70
2022-09-24T20:20:36.647Z,2.40
2022-09-24T20:23:04.347Z,2.83
2022-09-24T20:25:49.430Z,2.42
2022-09-24T20:28:17.388Z,2.17
2022-09-24T20:30:45.110Z,2.33
2022-09-24T20:33:13.125Z,2.00
2022-09-24T20:35:42.527Z,1.60
2022-09-24T20:38:10.521Z,1.60
2022-09-24T20:40:40.952Z,1.92
2022-09-24T20:43:09.282Z,2.50
2022-09-24T20:45:41.202Z,2.80
2022-09-24T20:48:09.043Z,3.90
2022-09-24T20:50:36.759Z,3.92
2022-09-24T20:53:05.813Z,4.78
2022-09-24T20:55:33.619Z,7.20
2022-09-24T20:58:01.409Z,7.05
2022-09-24T21:00:35.179Z,8.02
2022-09-24T21:03:15.447Z,11.07
2022-09-24T21:05:52.049Z,9.85
2022-09-24T21:08:21.088Z,9.27
2022-09-24T21:10:48.757Z,8.18
2022-09-24T21:13:16.535Z,8.13
2022-09-24T21:15:44.426Z,7.60
2022-09-24T21:18:22.754Z,7.73
2022-09-24T21:20:51.275Z,8.82
2022-09-24T21:23:19.134Z,10.00
2022-09-24T21:25:54.295Z,13.23
2022-09-24T21:28:22.602Z,10.40
2022-09-24T21:30:57.968Z,9.48
2022-09-24T21:33:25.618Z,8.68
2022-09-24T21:35:53.630Z,7.80
2022-09-24T21:38:21.273Z,6.82
2022-09-24T21:40:54.663Z,6.77
2022-09-24T21:43:23.621Z,6.35
2022-09-24T21:45:52.454Z,5.70
2022-09-24T21:48:20.969Z,5.03
2022-09-24T21:50:48.812Z,5.00
2022-09-24T21:53:16.525Z,5.35
2022-09-24T21:55:47.413Z,4.60
2022-09-24T21:58:16.807Z,4.05
2022-09-24T22:00:44.456Z,4.28
2022-09-24T22:03:13.170Z,4.20
2022-09-24T22:05:42.936Z,4.10
2022-09-24T22:08:12.969Z,3.88
2022-09-24T22:10:41.548Z,3.30
2022-09-24T22:13:11.089Z,3.38
2022-09-24T22:15:43.616Z,2.95
2022-09-24T22:18:13.077Z,3.35
2022-09-24T22:20:44.581Z,3.50
2022-09-24T22:23:12.592Z,5.03
2022-09-24T22:25:40.291Z,6.27
2022-09-24T22:28:07.923Z,5.55
2022-09-24T22:30:35.642Z,4.00
2022-09-24T22:33:04.736Z,3.83
2022-09-24T22:35:50.586Z,3.13
2022-09-24T22:38:18.797Z,3.10
2022-09-24T22:40:46.379Z,2.70
2022-09-24T22:43:14.152Z,2.92
2022-09-24T22:45:43.446Z,3.00
2022-09-24T22:48:12.542Z,2.80
2022-09-24T22:50:40.319Z,2.40
2022-09-24T22:53:09.021Z,2.47
2022-09-24T22:55:36.755Z,2.38
2022-09-24T22:58:04.518Z,1.90
2022-09-24T23:00:32.154Z,1.92
2022-09-24T23:03:00.362Z,1.77
2022-09-24T23:05:30.045Z,2.05
2022-09-24T23:07:57.776Z,1.90
2022-09-24T23:10:25.536Z,2.30
2022-09-24T23:12:53.239Z,2.22
2022-09-24T23:15:21.375Z,2.03
2022-09-24T23:17:49.060Z,1.87
2022-09-24T23:20:16.956Z,2.30
2022-09-24T23:22:46.029Z,1.63
2022-09-24T23:25:13.674Z,1.88
2022-09-24T23:27:41.285Z,2.10
2022-09-24T23:30:10.207Z,2.42
2022-09-24T23:32:37.838Z,1.95
2022-09-24T23:35:06.135Z,1.63
2022-09-24T23:37:33.824Z,1.80
2022-09-24T23:40:03.486Z,2.10
2022-09-24T23:42:31.585Z,2.28
2022-09-24T23:44:59.224Z,2.30
2022-09-24T23:47:26.872Z,2.10
2022-09-24T23:49:54.546Z,2.38
2022-09-24T23:52:22.273Z,1.85
2022-09-24T23:54:49.930Z,2.35
2022-09-24T23:57:19.042Z,2.40
2022-09-24T23:59:46.665Z,2.03
