createdAt,value
2022-10-23T00:02:35.292Z,100.20
2022-10-23T00:05:42.240Z,106.57
2022-10-23T00:08:48.025Z,141.75
2022-10-23T00:11:53.751Z,153.13
2022-10-23T00:14:57.769Z,147.85
2022-10-23T00:18:02.271Z,140.88
2022-10-23T00:21:07.600Z,90.15
2022-10-23T00:24:11.633Z,127.03
2022-10-23T00:27:18.002Z,124.40
2022-10-23T00:30:21.654Z,91.72
2022-10-23T00:33:25.420Z,77.03
2022-10-23T00:36:30.286Z,82.03
2022-10-23T00:39:34.006Z,78.95
2022-10-23T00:42:37.720Z,85.82
2022-10-23T00:45:41.300Z,88.35
2022-10-23T00:48:45.154Z,90.72
2022-10-23T00:51:52.818Z,103.28
2022-10-23T00:54:56.703Z,100.25
2022-10-23T00:58:00.697Z,93.70
2022-10-23T01:01:16.115Z,91.93
2022-10-23T01:04:20.084Z,87.55
2022-10-23T01:07:37.333Z,94.82
2022-10-23T01:10:46.336Z,95.25
2022-10-23T01:14:12.754Z,102.85
2022-10-23T01:17:26.378Z,108.03
2022-10-23T01:20:37.798Z,124.00
2022-10-23T01:24:07.047Z,140.90
2022-10-23T01:27:16.699Z,133.60
2022-10-23T01:30:20.669Z,128.32
2022-10-23T01:33:36.620Z,131.02
2022-10-23T01:36:43.509Z,117.25
2022-10-23T01:39:53.802Z,89.00
2022-10-23T01:43:02.941Z,91.63
2022-10-23T01:46:11.566Z,105.60
2022-10-23T01:49:16.186Z,108.22
2022-10-23T01:52:21.989Z,99.57
2022-10-23T01:55:28.098Z,110.53
2022-10-23T01:58:37.384Z,95.40
2022-10-23T02:01:44.723Z,89.88
2022-10-23T02:05:04.152Z,65.20
2022-10-23T02:08:07.705Z,68.85
2022-10-23T02:11:16.123Z,64.68
2022-10-23T02:15:12.735Z,62.10
2022-10-23T02:18:44.256Z,59.60
2022-10-23T02:22:06.880Z,65.60
2022-10-23T02:25:28.009Z,70.78
2022-10-23T02:28:40.504Z,84.88
2022-10-23T02:31:46.474Z,74.47
2022-10-23T02:34:50.143Z,80.05
2022-10-23T02:37:59.934Z,75.80
2022-10-23T02:41:37.565Z,62.85
2022-10-23T02:44:56.571Z,70.47
2022-10-23T02:48:37.212Z,70.32
2022-10-23T02:52:03.697Z,60.22
2022-10-23T02:55:48.188Z,74.20
2022-10-23T02:59:03.577Z,53.50
2022-10-23T03:02:29.286Z,62.60
2022-10-23T03:05:37.265Z,63.50
2022-10-23T03:08:59.384Z,72.07
2022-10-23T03:12:03.486Z,61.13
2022-10-23T03:15:12.860Z,68.97
2022-10-23T03:18:17.952Z,64.67
2022-10-23T03:21:25.953Z,59.47
2022-10-23T03:24:30.111Z,56.35
2022-10-23T03:27:33.900Z,62.15
2022-10-23T03:30:40.893Z,56.00
2022-10-23T03:33:44.245Z,56.67
2022-10-23T03:36:48.827Z,59.50
2022-10-23T03:39:55.988Z,63.03
2022-10-23T03:42:59.855Z,56.38
2022-10-23T03:46:10.126Z,54.78
2022-10-23T03:49:13.769Z,56.37
2022-10-23T03:52:19.700Z,47.00
2022-10-23T03:55:27.947Z,51.97
2022-10-23T03:58:32.071Z,56.50
2022-10-23T04:01:36.288Z,48.63
2022-10-23T04:04:40.015Z,57.10
2022-10-23T04:07:43.927Z,59.20
2022-10-23T04:10:47.607Z,48.78
2022-10-23T04:13:52.490Z,58.67
2022-10-23T04:16:56.145Z,40.70
2022-10-23T04:19:59.952Z,53.10
2022-10-23T04:23:03.691Z,45.03
2022-10-23T04:26:10.352Z,49.17
2022-10-23T04:29:14.056Z,45.47
2022-10-23T04:32:17.760Z,45.78
2022-10-23T04:35:21.506Z,46.75
2022-10-23T04:38:27.196Z,51.63
2022-10-23T04:41:30.634Z,49.22
2022-10-23T04:44:34.438Z,48.15
2022-10-23T04:47:38.454Z,45.83
2022-10-23T04:50:42.674Z,43.40
2022-10-23T04:54:04.071Z,54.38
2022-10-23T04:57:33.377Z,53.03
2022-10-23T05:00:42.858Z,49.75
2022-10-23T05:03:45.874Z,45.97
2022-10-23T05:06:49.643Z,40.83
2022-10-23T05:10:08.405Z,39.90
2022-10-23T05:13:26.767Z,47.47
2022-10-23T05:16:43.379Z,36.83
2022-10-23T05:19:54.176Z,22.13
2022-10-23T05:23:01.660Z,22.48
2022-10-23T05:26:06.008Z,19.33
2022-10-23T05:29:13.879Z,23.98
2022-10-23T05:32:17.859Z,25.00
2022-10-23T05:35:24.243Z,21.23
2022-10-23T05:38:30.340Z,20.95
2022-10-23T05:41:36.918Z,22.38
2022-10-23T05:44:40.891Z,21.27
2022-10-23T05:47:56.546Z,19.15
2022-10-23T05:51:25.410Z,17.42
2022-10-23T05:54:46.307Z,11.90
2022-10-23T05:58:12.897Z,13.93
2022-10-23T06:01:51.875Z,13.85
2022-10-23T06:05:07.262Z,15.15
2022-10-23T06:08:32.464Z,11.60
2022-10-23T06:11:36.226Z,16.42
2022-10-23T06:14:46.138Z,11.52
2022-10-23T06:17:50.022Z,14.07
2022-10-23T06:20:55.353Z,14.05
2022-10-23T06:24:01.743Z,14.10
2022-10-23T06:27:19.452Z,17.83
2022-10-23T06:30:23.325Z,17.70
2022-10-23T06:33:27.760Z,11.73
2022-10-23T06:36:32.080Z,12.43
2022-10-23T06:43:20.285Z,17.10
2022-10-23T06:46:43.026Z,17.80
2022-10-23T06:50:19.380Z,12.75
2022-10-23T06:56:54.330Z,7.32
2022-10-23T07:00:06.709Z,7.68
2022-10-23T07:03:23.730Z,8.43
2022-10-23T07:06:32.635Z,10.43
2022-10-23T07:09:38.929Z,9.00
2022-10-23T07:13:02.108Z,6.35
2022-10-23T07:16:16.725Z,7.63
2022-10-23T07:19:21.232Z,8.23
2022-10-23T07:22:32.518Z,8.15
2022-10-23T07:25:44.581Z,7.30
2022-10-23T07:28:56.455Z,7.10
2022-10-23T08:35:39.668Z,14.77
2022-10-23T08:38:48.754Z,21.23
2022-10-23T08:41:55.813Z,24.15
2022-10-23T08:45:31.755Z,24.58
2022-10-23T08:49:14.846Z,34.83
2022-10-23T08:52:29.230Z,32.35
2022-10-23T08:56:03.093Z,37.00
2022-10-23T08:59:34.534Z,33.67
2022-10-23T09:02:55.820Z,31.52
2022-10-23T09:06:34.865Z,27.33
2022-10-23T09:10:00.046Z,21.52
2022-10-23T09:13:30.431Z,27.55
2022-10-23T09:20:29.786Z,20.42
2022-10-23T09:23:33.490Z,15.80
2022-10-23T09:26:37.579Z,17.20
2022-10-23T09:29:49.497Z,10.82
2022-10-23T09:32:52.771Z,9.20
2022-10-23T09:36:08.771Z,15.80
2022-10-23T09:39:27.481Z,15.30
2022-10-23T09:42:31.295Z,14.75
2022-10-23T09:45:35.982Z,18.77
2022-10-23T09:48:44.135Z,12.60
2022-10-23T09:52:23.983Z,14.38
2022-10-23T09:55:28.950Z,14.70
2022-10-23T09:58:37.753Z,11.95
2022-10-23T10:01:49.146Z,8.95
2022-10-23T10:05:27.308Z,7.68
2022-10-23T10:08:51.210Z,8.82
2022-10-23T10:12:12.318Z,5.65
2022-10-23T10:15:32.884Z,7.78
2022-10-23T10:18:56.840Z,14.52
2022-10-23T10:22:54.960Z,8.90
2022-10-23T10:26:17.209Z,9.02
2022-10-23T10:29:41.925Z,11.05
2022-10-23T10:33:00.136Z,22.63
2022-10-23T10:36:32.712Z,9.48
2022-10-23T10:39:48.906Z,11.68
2022-10-23T10:43:14.546Z,10.53
2022-10-23T10:46:23.698Z,13.95
2022-10-23T10:49:55.000Z,13.02
2022-10-23T10:53:25.434Z,8.48
2022-10-23T10:56:34.194Z,12.73
2022-10-23T10:59:43.049Z,8.85
2022-10-23T11:02:54.291Z,9.32
2022-10-23T11:09:22.759Z,8.10
2022-10-23T11:12:30.007Z,7.03
2022-10-23T11:15:43.907Z,10.90
2022-10-23T11:18:55.168Z,10.68
2022-10-23T11:22:07.846Z,9.00
2022-10-23T11:25:32.769Z,9.80
2022-10-23T11:28:58.996Z,9.82
2022-10-23T11:32:21.071Z,14.40
2022-10-23T11:35:50.285Z,12.93
2022-10-23T11:38:59.698Z,21.58
2022-10-23T11:42:05.885Z,31.25
2022-10-23T11:45:34.106Z,22.45
2022-10-23T11:48:43.682Z,26.75
2022-10-23T11:51:46.735Z,25.05
2022-10-23T11:55:01.404Z,22.63
2022-10-23T11:58:21.812Z,15.05
2022-10-23T12:01:40.470Z,11.18
2022-10-23T12:04:51.819Z,13.90
2022-10-23T12:07:59.975Z,21.60
2022-10-23T12:14:34.519Z,53.85
2022-10-23T12:17:43.112Z,96.55
2022-10-23T12:20:59.942Z,72.80
2022-10-23T12:24:08.212Z,51.65
2022-10-23T12:27:59.371Z,95.68
2022-10-23T12:31:18.390Z,106.65
2022-10-23T12:34:34.086Z,76.45
2022-10-23T12:37:46.782Z,69.68
2022-10-23T12:41:15.864Z,135.32
2022-10-23T12:44:22.699Z,83.50
2022-10-23T12:47:27.225Z,75.95
2022-10-23T12:50:34.470Z,132.70
2022-10-23T12:56:46.151Z,140.55
2022-10-23T12:59:51.874Z,130.00
2022-10-23T13:03:04.439Z,206.02
2022-10-23T13:06:08.671Z,205.25
2022-10-23T13:09:34.638Z,221.15
2022-10-23T13:13:03.112Z,202.25
2022-10-23T13:16:15.822Z,135.00
2022-10-23T13:19:26.982Z,142.07
2022-10-23T13:22:30.671Z,131.68
2022-10-23T13:25:36.699Z,105.20
2022-10-23T13:28:45.517Z,101.72
2022-10-23T13:31:51.190Z,116.97
2022-10-23T13:35:20.422Z,153.27
2022-10-23T13:38:38.951Z,98.72
2022-10-23T13:41:47.175Z,93.35
2022-10-23T13:44:53.265Z,105.07
2022-10-23T13:47:56.877Z,128.40
2022-10-23T13:51:12.573Z,126.35
2022-10-23T13:54:22.718Z,144.23
2022-10-23T13:57:26.719Z,159.35
2022-10-23T14:00:30.269Z,157.60
2022-10-23T14:03:34.073Z,162.07
2022-10-23T14:06:38.057Z,157.52
2022-10-23T14:09:42.130Z,144.15
2022-10-23T14:12:45.837Z,136.18
2022-10-23T14:15:56.723Z,148.32
2022-10-23T14:19:00.021Z,129.38
2022-10-23T14:22:03.953Z,129.93
2022-10-23T14:25:07.506Z,120.80
2022-10-23T14:28:11.425Z,120.80
2022-10-23T14:31:18.651Z,115.30
2022-10-23T14:34:22.119Z,146.60
2022-10-23T14:37:25.786Z,147.95
2022-10-23T14:40:29.010Z,133.07
2022-10-23T14:43:31.901Z,130.35
2022-10-23T14:46:36.456Z,123.68
2022-10-23T14:49:40.709Z,111.60
2022-10-23T14:52:44.782Z,118.43
2022-10-23T14:55:48.025Z,106.03
2022-10-23T14:58:52.148Z,116.30
2022-10-23T15:01:55.857Z,95.13
2022-10-23T15:04:59.984Z,101.30
2022-10-23T15:08:03.610Z,94.53
2022-10-23T15:11:10.323Z,87.03
2022-10-23T15:14:16.508Z,74.13
2022-10-23T15:17:21.332Z,78.25
2022-10-23T15:20:24.819Z,74.20
2022-10-23T15:23:29.270Z,70.55
2022-10-23T15:26:32.685Z,65.18
2022-10-23T15:29:35.717Z,64.82
2022-10-23T15:32:39.469Z,69.45
2022-10-23T15:35:43.477Z,68.55
2022-10-23T15:38:47.089Z,70.43
2022-10-23T15:41:56.908Z,102.25
2022-10-23T15:45:00.594Z,61.35
2022-10-23T15:48:04.288Z,68.93
2022-10-23T15:51:07.964Z,54.00
2022-10-23T15:54:17.107Z,60.83
2022-10-23T15:57:20.084Z,64.85
2022-10-23T16:00:23.657Z,53.60
2022-10-23T16:03:26.657Z,32.38
2022-10-23T16:06:29.738Z,82.47
2022-10-23T16:09:33.383Z,71.97
2022-10-23T16:12:37.130Z,89.13
2022-10-23T16:15:40.786Z,112.10
2022-10-23T16:18:45.294Z,71.90
2022-10-23T16:21:48.673Z,58.40
2022-10-23T16:24:52.219Z,43.28
2022-10-23T16:27:55.352Z,44.28
2022-10-23T16:31:01.409Z,50.25
2022-10-23T16:34:06.070Z,71.68
2022-10-23T16:37:09.391Z,83.85
2022-10-23T16:40:39.261Z,96.15
2022-10-23T16:44:00.512Z,96.20
2022-10-23T16:47:17.159Z,94.05
2022-10-23T16:50:21.274Z,112.75
2022-10-23T16:53:29.375Z,116.90
2022-10-23T16:56:33.596Z,169.35
2022-10-23T16:59:36.637Z,161.32
2022-10-23T17:02:41.012Z,117.85
2022-10-23T17:05:45.007Z,87.15
2022-10-23T17:08:49.012Z,107.28
2022-10-23T17:11:54.468Z,91.72
2022-10-23T17:14:58.396Z,84.10
2022-10-23T17:18:02.378Z,108.75
2022-10-23T17:21:06.486Z,89.45
2022-10-23T17:24:11.474Z,138.90
2022-10-23T17:27:14.866Z,133.02
2022-10-23T17:30:18.732Z,106.85
2022-10-23T17:33:22.587Z,88.60
2022-10-23T17:36:28.019Z,146.60
2022-10-23T17:39:31.727Z,93.68
2022-10-23T17:42:35.525Z,127.13
2022-10-23T17:45:41.434Z,110.32
2022-10-23T17:48:44.646Z,122.53
2022-10-23T17:51:55.465Z,93.43
2022-10-23T17:54:58.561Z,84.28
2022-10-23T17:58:02.742Z,70.95
2022-10-23T18:01:10.856Z,65.40
2022-10-23T18:04:17.397Z,65.07
2022-10-23T18:07:21.115Z,53.75
2022-10-23T18:10:25.296Z,53.85
2022-10-23T18:13:29.157Z,61.97
2022-10-23T18:16:38.735Z,69.50
2022-10-23T18:19:42.249Z,83.53
2022-10-23T18:22:46.803Z,65.50
2022-10-23T18:25:50.350Z,54.67
2022-10-23T18:29:00.106Z,59.97
2022-10-23T18:32:03.868Z,47.80
2022-10-23T18:35:08.043Z,39.85
2022-10-23T18:38:13.427Z,65.07
2022-10-23T18:41:17.528Z,42.55
2022-10-23T18:44:22.265Z,44.72
2022-10-23T18:47:26.259Z,70.65
2022-10-23T18:50:29.814Z,65.80
2022-10-23T18:53:33.289Z,88.07
2022-10-23T18:56:38.831Z,82.28
2022-10-23T18:59:42.723Z,79.60
2022-10-23T19:02:52.121Z,72.18
2022-10-23T19:05:56.267Z,54.63
2022-10-23T19:09:00.409Z,49.85
2022-10-23T19:12:05.688Z,57.97
2022-10-23T19:15:09.889Z,58.05
2022-10-23T19:18:14.145Z,62.55
2022-10-23T19:21:20.242Z,58.92
2022-10-23T19:24:33.091Z,80.38
2022-10-23T19:27:36.777Z,63.17
2022-10-23T19:30:41.116Z,62.08
2022-10-23T19:33:44.781Z,64.57
2022-10-23T19:36:50.364Z,53.15
2022-10-23T19:39:54.889Z,61.20
2022-10-23T19:42:58.648Z,52.83
2022-10-23T19:46:06.466Z,55.55
2022-10-23T19:49:12.951Z,62.47
2022-10-23T19:52:16.938Z,61.92
2022-10-23T19:55:20.870Z,62.25
2022-10-23T19:58:24.628Z,60.67
2022-10-23T20:01:28.846Z,72.25
2022-10-23T20:04:32.550Z,76.47
2022-10-23T20:07:37.763Z,82.25
2022-10-23T20:10:47.371Z,71.28
2022-10-23T20:13:52.251Z,64.00
2022-10-23T20:16:56.399Z,82.25
2022-10-23T20:20:00.206Z,79.13
2022-10-23T20:23:04.585Z,85.32
2022-10-23T20:26:10.635Z,76.35
2022-10-23T20:29:14.332Z,79.30
2022-10-23T20:32:18.354Z,65.05
2022-10-23T20:35:21.882Z,71.13
2022-10-23T20:38:26.421Z,63.53
2022-10-23T20:41:30.199Z,61.92
2022-10-23T20:44:34.712Z,58.47
2022-10-23T20:47:38.720Z,55.97
2022-10-23T20:50:42.356Z,51.58
2022-10-23T20:53:46.686Z,62.47
2022-10-23T20:56:49.818Z,66.05
2022-10-23T20:59:54.750Z,57.30
2022-10-23T21:02:58.274Z,52.20
2022-10-23T21:06:07.786Z,49.55
2022-10-23T21:12:15.203Z,56.35
2022-10-23T21:15:18.980Z,57.03
2022-10-23T21:18:44.833Z,44.42
2022-10-23T21:21:49.873Z,48.47
2022-10-23T21:24:55.606Z,51.42
2022-10-23T21:27:59.360Z,54.13
2022-10-23T21:31:08.679Z,58.97
2022-10-23T21:34:12.840Z,61.95
2022-10-23T21:37:16.073Z,45.63
2022-10-23T21:40:20.438Z,59.97
2022-10-23T21:43:24.305Z,56.05
2022-10-23T21:46:28.735Z,49.55
2022-10-23T21:49:32.700Z,53.67
2022-10-23T21:52:37.127Z,51.40
2022-10-23T21:55:40.462Z,46.10
2022-10-23T21:58:44.975Z,50.20
2022-10-23T22:01:49.772Z,56.40
2022-10-23T22:04:53.533Z,47.75
2022-10-23T22:07:56.724Z,42.60
2022-10-23T22:11:00.763Z,54.05
2022-10-23T22:14:04.005Z,50.40
2022-10-23T22:17:08.455Z,45.35
2022-10-23T22:20:12.558Z,41.85
2022-10-23T22:23:16.342Z,44.30
2022-10-23T22:26:26.227Z,47.38
2022-10-23T22:29:31.903Z,45.38
2022-10-23T22:32:36.138Z,58.75
2022-10-23T22:35:43.738Z,52.75
2022-10-23T22:38:51.586Z,43.80
2022-10-23T22:41:59.202Z,48.72
2022-10-23T22:45:06.702Z,44.42
2022-10-23T22:48:14.163Z,50.38
2022-10-23T22:51:21.469Z,59.08
2022-10-23T22:54:28.561Z,40.30
2022-10-23T22:57:37.366Z,40.30
2022-10-23T23:00:47.140Z,38.97
2022-10-23T23:03:58.181Z,41.67
2022-10-23T23:07:05.462Z,48.25
2022-10-23T23:10:08.725Z,46.33
2022-10-23T23:13:17.440Z,49.95
2022-10-23T23:16:31.284Z,41.25
2022-10-23T23:19:38.986Z,45.80
2022-10-23T23:22:49.323Z,52.33
2022-10-23T23:25:57.186Z,44.47
2022-10-23T23:29:05.418Z,43.92
2022-10-23T23:32:13.782Z,52.97
2022-10-23T23:35:24.350Z,46.97
2022-10-23T23:38:33.276Z,44.85
2022-10-23T23:41:42.305Z,45.92
2022-10-23T23:44:56.041Z,52.63
2022-10-23T23:48:09.077Z,54.72
2022-10-23T23:51:15.419Z,51.55
2022-10-23T23:54:21.931Z,68.53
2022-10-23T23:57:30.336Z,53.67
