createdAt,value
2023-03-04T00:01:16.605Z,4.20
2023-03-04T00:03:43.195Z,4.20
2023-03-04T00:06:09.991Z,4.20
2023-03-04T00:08:36.611Z,4.10
2023-03-04T00:11:03.588Z,4.10
2023-03-04T00:13:30.171Z,4.10
2023-03-04T00:15:56.811Z,4.20
2023-03-04T00:18:23.431Z,4.20
2023-03-04T00:20:50.525Z,4.20
2023-03-04T00:23:17.497Z,4.20
2023-03-04T00:25:44.110Z,4.20
2023-03-04T00:28:10.750Z,4.20
2023-03-04T00:30:37.386Z,4.20
2023-03-04T00:33:03.998Z,4.20
2023-03-04T00:35:30.645Z,4.20
2023-03-04T00:37:57.538Z,4.20
2023-03-04T00:40:24.151Z,4.20
2023-03-04T00:42:50.808Z,4.20
2023-03-04T00:45:17.426Z,4.20
2023-03-04T00:47:44.082Z,4.20
2023-03-04T00:50:11.418Z,4.20
2023-03-04T00:52:38.154Z,4.20
2023-03-04T00:55:05.583Z,4.20
2023-03-04T00:57:32.207Z,4.10
2023-03-04T00:59:58.783Z,4.20
2023-03-04T01:02:26.144Z,4.20
2023-03-04T01:04:53.099Z,4.20
2023-03-04T01:07:19.699Z,4.20
2023-03-04T01:09:46.341Z,4.20
2023-03-04T01:12:12.923Z,4.20
2023-03-04T01:14:39.615Z,4.20
2023-03-04T01:17:06.845Z,4.20
2023-03-04T01:19:33.535Z,4.20
2023-03-04T01:22:00.160Z,4.20
2023-03-04T01:24:26.779Z,4.20
2023-03-04T01:26:53.409Z,4.20
2023-03-04T01:29:22.187Z,4.20
2023-03-04T01:31:48.786Z,4.20
2023-03-04T01:34:15.459Z,4.20
2023-03-04T01:36:42.072Z,4.20
2023-03-04T01:39:08.688Z,4.20
2023-03-04T01:41:35.319Z,4.20
2023-03-04T01:44:02.559Z,4.20
2023-03-04T01:46:30.648Z,4.20
2023-03-04T01:48:58.725Z,4.30
2023-03-04T01:51:25.417Z,4.30
2023-03-04T01:53:54.736Z,4.30
2023-03-04T01:56:28.717Z,4.30
2023-03-04T01:59:21.045Z,4.30
2023-03-04T02:01:51.826Z,4.30
2023-03-04T02:04:22.234Z,4.30
2023-03-04T02:06:49.776Z,4.30
2023-03-04T02:09:17.264Z,4.30
2023-03-04T02:11:45.764Z,4.30
2023-03-04T02:14:13.390Z,4.30
2023-03-04T02:16:40.284Z,4.30
2023-03-04T02:19:41.986Z,4.30
2023-03-04T02:22:08.799Z,4.30
2023-03-04T02:24:41.530Z,4.30
2023-03-04T02:27:08.238Z,4.30
2023-03-04T02:29:35.051Z,4.30
2023-03-04T02:32:02.373Z,4.30
2023-03-04T02:34:32.850Z,4.30
2023-03-04T02:37:00.581Z,4.30
2023-03-04T02:39:49.051Z,4.30
2023-03-04T02:42:18.231Z,4.30
2023-03-04T02:44:48.276Z,4.30
2023-03-04T02:47:18.587Z,4.30
2023-03-04T02:49:46.370Z,4.30
2023-03-04T02:52:22.210Z,4.30
2023-03-04T02:54:48.897Z,4.20
2023-03-04T02:57:17.189Z,4.30
2023-03-04T02:59:47.594Z,4.30
2023-03-04T03:02:18.696Z,4.30
2023-03-04T03:04:45.525Z,4.30
2023-03-04T03:07:14.884Z,4.30
2023-03-04T03:09:41.884Z,4.40
2023-03-04T03:12:08.488Z,4.40
2023-03-04T03:14:35.225Z,4.40
2023-03-04T03:17:03.541Z,4.40
2023-03-04T03:19:31.383Z,4.40
2023-03-04T03:22:00.537Z,4.40
2023-03-04T03:24:27.157Z,4.40
2023-03-04T03:26:53.806Z,4.40
2023-03-04T03:29:20.527Z,4.40
2023-03-04T03:31:47.283Z,4.40
2023-03-04T03:34:13.912Z,4.40
2023-03-04T03:36:41.728Z,4.40
2023-03-04T03:39:08.363Z,4.40
2023-03-04T03:41:35.045Z,4.40
2023-03-04T03:44:01.799Z,4.40
2023-03-04T03:46:29.757Z,4.40
2023-03-04T03:48:56.383Z,4.40
2023-03-04T03:51:23.124Z,4.40
2023-03-04T03:53:49.733Z,4.40
2023-03-04T03:56:16.337Z,4.40
2023-03-04T03:58:42.976Z,4.40
2023-03-04T04:01:09.534Z,4.40
2023-03-04T04:03:36.174Z,4.40
2023-03-04T04:06:02.866Z,4.40
2023-03-04T04:08:29.450Z,4.30
2023-03-04T04:10:56.170Z,4.30
2023-03-04T04:13:22.789Z,4.40
2023-03-04T04:15:51.737Z,4.40
2023-03-04T04:18:18.324Z,4.40
2023-03-04T04:20:44.946Z,4.40
2023-03-04T04:23:11.799Z,4.40
2023-03-04T04:25:38.434Z,4.40
2023-03-04T04:28:05.035Z,4.40
2023-03-04T04:30:31.695Z,4.40
2023-03-04T04:33:01.496Z,4.30
2023-03-04T04:35:28.587Z,4.30
2023-03-04T04:37:55.210Z,4.30
2023-03-04T04:40:21.914Z,4.30
2023-03-04T04:42:48.498Z,4.30
2023-03-04T04:45:15.166Z,4.30
2023-03-04T04:47:41.743Z,4.30
2023-03-04T04:50:09.043Z,4.30
2023-03-04T04:52:36.210Z,4.30
2023-03-04T04:55:03.526Z,4.30
2023-03-04T04:57:30.151Z,4.30
2023-03-04T04:59:56.718Z,4.30
2023-03-04T05:02:23.307Z,4.30
2023-03-04T05:04:49.919Z,4.30
2023-03-04T05:07:16.618Z,4.30
2023-03-04T05:09:43.263Z,4.30
2023-03-04T05:12:10.040Z,4.30
2023-03-04T05:14:36.683Z,4.30
2023-03-04T05:17:03.943Z,4.30
2023-03-04T05:19:30.565Z,4.20
2023-03-04T05:21:57.166Z,4.20
2023-03-04T05:24:23.844Z,4.10
2023-03-04T05:26:50.496Z,4.10
2023-03-04T05:29:17.214Z,4.10
2023-03-04T05:31:44.525Z,4.10
2023-03-04T05:34:11.149Z,4.00
2023-03-04T05:36:37.841Z,4.10
2023-03-04T05:39:04.437Z,4.10
2023-03-04T05:41:31.129Z,4.00
2023-03-04T05:43:57.754Z,3.90
2023-03-04T05:46:25.439Z,3.90
2023-03-04T05:48:53.670Z,3.90
2023-03-04T05:51:21.225Z,3.90
2023-03-04T05:53:48.110Z,3.80
2023-03-04T05:56:17.330Z,3.90
2023-03-04T05:58:44.476Z,3.90
2023-03-04T06:01:11.378Z,3.90
2023-03-04T06:03:38.204Z,3.80
2023-03-04T06:06:05.297Z,3.80
2023-03-04T06:08:32.276Z,3.80
2023-03-04T06:10:59.151Z,3.80
2023-03-04T06:13:27.733Z,3.80
2023-03-04T06:15:59.262Z,3.80
2023-03-04T06:18:27.385Z,3.90
2023-03-04T06:20:59.000Z,3.80
2023-03-04T06:23:26.145Z,3.80
2023-03-04T06:25:54.410Z,3.80
2023-03-04T06:28:21.216Z,3.80
2023-03-04T06:30:47.828Z,3.80
2023-03-04T06:33:14.465Z,3.80
2023-03-04T06:35:41.117Z,3.80
2023-03-04T06:38:07.728Z,3.80
2023-03-04T06:40:34.313Z,3.80
2023-03-04T06:43:00.913Z,3.90
2023-03-04T06:45:27.585Z,3.80
2023-03-04T06:47:54.154Z,3.80
2023-03-04T06:50:20.947Z,3.90
2023-03-04T06:52:49.227Z,3.90
2023-03-04T06:55:15.932Z,4.00
2023-03-04T06:57:42.540Z,4.00
2023-03-04T07:00:09.782Z,4.10
2023-03-04T07:02:36.407Z,4.10
2023-03-04T07:05:03.138Z,4.00
2023-03-04T07:07:29.731Z,4.10
2023-03-04T07:09:56.345Z,4.00
2023-03-04T07:12:22.928Z,4.10
2023-03-04T07:14:49.542Z,4.20
2023-03-04T07:17:16.165Z,4.20
2023-03-04T07:19:42.812Z,4.30
2023-03-04T07:22:09.426Z,4.40
2023-03-04T07:24:36.052Z,4.30
2023-03-04T07:27:02.678Z,4.30
2023-03-04T07:29:29.291Z,4.50
2023-03-04T07:31:56.214Z,4.40
2023-03-04T07:34:23.025Z,4.50
2023-03-04T07:36:49.651Z,4.50
2023-03-04T07:39:16.288Z,4.50
2023-03-04T07:41:42.874Z,4.50
2023-03-04T07:44:13.339Z,4.50
2023-03-04T07:46:40.250Z,4.70
2023-03-04T07:49:06.856Z,4.80
2023-03-04T07:51:34.864Z,4.70
2023-03-04T07:54:01.627Z,4.90
2023-03-04T07:56:31.256Z,4.90
2023-03-04T07:58:58.688Z,4.80
2023-03-04T08:01:28.434Z,4.70
2023-03-04T08:03:55.378Z,4.70
2023-03-04T08:06:23.048Z,4.70
2023-03-04T08:08:50.358Z,4.70
2023-03-04T08:11:20.988Z,4.70
2023-03-04T08:13:48.553Z,4.80
2023-03-04T08:16:19.507Z,4.90
2023-03-04T08:18:48.772Z,5.00
2023-03-04T08:21:18.311Z,5.00
2023-03-04T08:23:45.928Z,5.10
2023-03-04T08:26:35.062Z,5.20
2023-03-04T08:29:03.594Z,5.30
2023-03-04T08:31:30.240Z,5.30
2023-03-04T08:33:57.026Z,5.30
2023-03-04T08:36:23.659Z,5.30
2023-03-04T08:38:50.341Z,5.30
2023-03-04T08:41:17.009Z,5.20
2023-03-04T08:43:44.211Z,5.30
2023-03-04T08:46:10.867Z,5.20
2023-03-04T08:48:38.613Z,5.10
2023-03-04T08:51:13.312Z,5.00
2023-03-04T08:53:40.591Z,4.90
2023-03-04T08:56:08.077Z,4.80
2023-03-04T08:58:34.874Z,4.70
2023-03-04T09:01:03.243Z,4.60
2023-03-04T09:03:29.988Z,4.60
2023-03-04T09:05:56.648Z,4.70
2023-03-04T09:08:23.310Z,4.70
2023-03-04T09:10:52.891Z,4.70
2023-03-04T09:13:20.003Z,4.80
2023-03-04T09:15:48.963Z,4.90
2023-03-04T09:18:16.699Z,4.90
2023-03-04T09:20:43.954Z,5.00
2023-03-04T09:23:10.962Z,5.00
2023-03-04T09:25:38.988Z,5.00
2023-03-04T09:28:06.567Z,5.00
2023-03-04T09:30:34.968Z,5.00
2023-03-04T09:33:01.895Z,5.00
2023-03-04T09:35:29.895Z,5.00
2023-03-04T09:37:57.883Z,5.00
2023-03-04T09:40:46.512Z,4.90
2023-03-04T09:43:23.328Z,4.90
2023-03-04T09:45:55.174Z,4.90
2023-03-04T09:48:24.893Z,4.90
2023-03-04T09:51:12.375Z,4.90
2023-03-04T09:54:04.062Z,4.90
2023-03-04T09:56:33.556Z,4.90
2023-03-04T09:59:21.024Z,4.90
2023-03-04T10:01:55.238Z,5.00
2023-03-04T10:04:31.342Z,5.10
2023-03-04T10:06:58.626Z,5.20
2023-03-04T10:09:45.590Z,5.10
2023-03-04T10:12:21.258Z,5.00
2023-03-04T10:14:58.217Z,5.00
2023-03-04T10:17:37.855Z,5.10
2023-03-04T10:20:18.554Z,5.00
2023-03-04T10:22:50.323Z,5.10
2023-03-04T10:25:21.452Z,5.10
2023-03-04T10:27:55.814Z,5.40
2023-03-04T10:30:46.666Z,5.50
2023-03-04T10:33:16.296Z,5.50
2023-03-04T10:35:47.725Z,5.50
2023-03-04T10:38:16.254Z,5.90
2023-03-04T10:40:44.596Z,6.10
2023-03-04T10:43:19.978Z,6.30
2023-03-04T10:45:48.875Z,6.20
2023-03-04T10:48:43.386Z,6.00
2023-03-04T10:51:25.396Z,5.80
2023-03-04T10:53:58.179Z,5.70
2023-03-04T10:56:42.693Z,5.60
2023-03-04T10:59:38.933Z,5.50
2023-03-04T11:02:19.451Z,5.30
2023-03-04T11:04:51.002Z,5.30
2023-03-04T11:07:17.584Z,5.20
2023-03-04T11:09:45.163Z,5.20
2023-03-04T11:12:14.984Z,5.30
2023-03-04T11:14:52.307Z,5.40
2023-03-04T11:17:27.249Z,5.60
2023-03-04T11:20:12.388Z,5.80
2023-03-04T11:22:39.400Z,6.10
2023-03-04T11:25:08.551Z,6.20
2023-03-04T11:27:47.109Z,6.50
2023-03-04T11:30:26.872Z,6.80
2023-03-04T11:33:01.711Z,6.80
2023-03-04T11:35:34.573Z,7.00
2023-03-04T11:38:21.512Z,7.00
2023-03-04T11:41:12.375Z,7.10
2023-03-04T11:43:42.599Z,7.10
2023-03-04T11:46:39.951Z,7.30
2023-03-04T11:49:39.287Z,7.50
2023-03-04T11:52:31.437Z,7.80
2023-03-04T11:55:24.774Z,7.90
2023-03-04T11:58:29.201Z,8.00
2023-03-04T12:01:30.125Z,7.70
2023-03-04T12:04:04.313Z,7.60
2023-03-04T12:07:08.591Z,7.50
2023-03-04T12:09:47.580Z,7.40
2023-03-04T12:12:42.472Z,7.30
2023-03-04T12:15:12.090Z,7.10
2023-03-04T12:17:50.715Z,6.70
2023-03-04T12:20:43.293Z,6.30
2023-03-04T12:23:24.812Z,5.80
2023-03-04T12:26:01.756Z,5.30
2023-03-04T12:28:40.418Z,5.00
2023-03-04T12:31:29.727Z,4.80
2023-03-04T12:34:32.151Z,4.70
2023-03-04T12:37:24.402Z,4.90
2023-03-04T12:40:22.150Z,5.10
2023-03-04T12:42:55.778Z,5.40
2023-03-04T12:46:06.751Z,5.60
2023-03-04T12:48:40.979Z,5.70
2023-03-04T12:51:28.979Z,5.80
2023-03-04T12:54:20.141Z,5.90
2023-03-04T12:57:01.199Z,6.30
2023-03-04T12:59:40.155Z,6.50
2023-03-04T13:02:40.693Z,6.50
2023-03-04T13:05:38.550Z,6.40
2023-03-04T13:08:29.623Z,6.10
2023-03-04T13:11:02.385Z,5.70
2023-03-04T13:13:42.624Z,5.40
2023-03-04T13:16:20.973Z,5.30
2023-03-04T13:18:47.671Z,5.20
2023-03-04T13:21:23.216Z,5.20
2023-03-04T13:23:50.794Z,5.20
2023-03-04T13:26:33.222Z,5.20
2023-03-04T13:29:18.071Z,5.20
2023-03-04T13:32:04.713Z,5.10
2023-03-04T13:34:53.833Z,5.00
2023-03-04T13:37:29.238Z,4.90
2023-03-04T13:40:27.376Z,4.90
2023-03-04T13:42:54.054Z,4.90
2023-03-04T13:45:37.115Z,4.90
2023-03-04T13:48:21.336Z,5.10
2023-03-04T13:50:49.685Z,5.20
2023-03-04T13:53:32.738Z,5.30
2023-03-04T13:56:06.818Z,5.30
2023-03-04T13:58:34.511Z,5.40
2023-03-04T14:01:01.216Z,5.50
2023-03-04T14:03:30.780Z,5.60
2023-03-04T14:06:17.944Z,5.80
2023-03-04T14:08:46.195Z,6.00
2023-03-04T14:11:15.316Z,6.00
2023-03-04T14:13:42.576Z,5.90
2023-03-04T14:16:09.785Z,5.90
2023-03-04T14:18:38.305Z,6.00
2023-03-04T14:21:05.566Z,6.00
2023-03-04T14:23:35.870Z,6.10
2023-03-04T14:26:14.592Z,6.30
2023-03-04T14:28:49.351Z,6.30
2023-03-04T14:31:22.041Z,6.30
2023-03-04T14:33:51.819Z,6.20
2023-03-04T14:36:23.774Z,6.20
2023-03-04T14:38:54.299Z,6.10
2023-03-04T14:41:34.222Z,6.00
2023-03-04T14:44:11.403Z,6.00
2023-03-04T14:46:56.835Z,6.00
2023-03-04T14:49:32.698Z,5.90
2023-03-04T14:51:59.319Z,5.60
2023-03-04T14:54:32.589Z,5.30
2023-03-04T14:57:01.431Z,5.10
2023-03-04T14:59:35.614Z,5.00
2023-03-04T15:02:31.354Z,5.10
2023-03-04T15:05:01.116Z,5.10
2023-03-04T15:07:34.588Z,5.10
2023-03-04T15:10:04.508Z,5.10
2023-03-04T15:12:35.094Z,5.20
2023-03-04T15:15:04.846Z,5.30
2023-03-04T15:17:38.602Z,5.40
2023-03-04T15:20:11.018Z,5.40
2023-03-04T15:23:01.158Z,5.40
2023-03-04T15:25:28.557Z,5.40
2023-03-04T15:27:55.589Z,5.30
2023-03-04T15:30:32.331Z,5.20
2023-03-04T15:32:59.731Z,5.10
2023-03-04T15:35:31.913Z,5.00
2023-03-04T15:37:59.255Z,4.90
2023-03-04T15:40:39.060Z,4.70
2023-03-04T15:43:07.079Z,4.40
2023-03-04T15:45:36.881Z,4.30
2023-03-04T15:48:07.682Z,4.20
2023-03-04T15:50:37.650Z,4.20
2023-03-04T15:53:13.423Z,4.10
2023-03-04T15:55:40.128Z,4.10
2023-03-04T15:58:06.748Z,4.00
2023-03-04T16:00:34.538Z,3.90
2023-03-04T16:03:01.142Z,3.80
2023-03-04T16:05:27.762Z,3.80
2023-03-04T16:07:54.405Z,3.80
2023-03-04T16:10:30.611Z,3.80
2023-03-04T16:12:57.336Z,3.80
2023-03-04T16:15:29.253Z,3.80
2023-03-04T16:17:57.525Z,3.90
2023-03-04T16:20:28.734Z,3.90
2023-03-04T16:22:58.306Z,3.90
2023-03-04T16:25:26.058Z,3.90
2023-03-04T16:27:53.632Z,3.90
2023-03-04T16:30:23.742Z,3.90
2023-03-04T16:32:50.355Z,4.00
2023-03-04T16:35:18.537Z,3.90
2023-03-04T16:37:45.574Z,3.90
2023-03-04T16:40:16.815Z,3.90
2023-03-04T16:42:43.962Z,3.80
2023-03-04T16:45:19.649Z,3.80
2023-03-04T16:47:46.795Z,3.80
2023-03-04T16:50:15.951Z,3.80
2023-03-04T16:52:48.451Z,3.90
2023-03-04T16:55:18.773Z,3.80
2023-03-04T16:57:45.674Z,3.80
2023-03-04T17:00:14.227Z,3.80
2023-03-04T17:02:40.998Z,3.90
2023-03-04T17:05:10.184Z,3.90
2023-03-04T17:07:36.902Z,3.80
2023-03-04T17:10:03.715Z,3.80
2023-03-04T17:12:30.622Z,3.80
2023-03-04T17:14:57.294Z,3.70
2023-03-04T17:17:23.903Z,3.60
2023-03-04T17:19:50.750Z,3.60
2023-03-04T17:22:17.390Z,3.60
2023-03-04T17:24:44.055Z,3.60
2023-03-04T17:27:10.834Z,3.60
2023-03-04T17:29:37.690Z,3.60
2023-03-04T17:32:04.513Z,3.50
2023-03-04T17:34:31.536Z,3.60
2023-03-04T17:36:58.214Z,3.50
2023-03-04T17:39:25.039Z,3.50
2023-03-04T17:41:52.353Z,3.50
2023-03-04T17:44:19.428Z,3.50
2023-03-04T17:46:49.434Z,3.50
2023-03-04T17:49:16.326Z,3.50
2023-03-04T17:51:43.895Z,3.60
2023-03-04T17:54:11.253Z,3.60
2023-03-04T17:56:40.434Z,3.70
2023-03-04T17:59:16.889Z,3.70
2023-03-04T18:01:45.163Z,3.70
2023-03-04T18:04:13.062Z,3.70
2023-03-04T18:06:40.042Z,3.70
2023-03-04T18:09:06.822Z,3.70
2023-03-04T18:11:35.770Z,3.70
2023-03-04T18:14:02.582Z,3.70
2023-03-04T18:16:29.312Z,3.70
2023-03-04T18:18:57.999Z,3.80
2023-03-04T18:21:26.189Z,3.80
2023-03-04T18:23:53.382Z,3.80
2023-03-04T18:26:23.222Z,3.80
2023-03-04T18:28:54.405Z,3.80
2023-03-04T18:31:22.985Z,3.90
2023-03-04T18:33:49.994Z,3.80
2023-03-04T18:36:16.688Z,3.80
2023-03-04T18:38:43.787Z,3.80
2023-03-04T18:41:15.721Z,3.80
2023-03-04T18:43:42.697Z,3.80
2023-03-04T18:46:11.192Z,3.80
2023-03-04T18:48:45.020Z,3.80
2023-03-04T18:51:11.616Z,3.80
2023-03-04T18:53:38.995Z,3.80
2023-03-04T18:56:13.495Z,3.70
2023-03-04T18:58:43.206Z,3.80
2023-03-04T19:01:11.635Z,3.80
2023-03-04T19:03:39.638Z,3.80
2023-03-04T19:06:07.398Z,3.80
2023-03-04T19:08:34.574Z,3.70
2023-03-04T19:11:01.585Z,3.70
2023-03-04T19:13:30.675Z,3.70
2023-03-04T19:15:57.353Z,3.70
2023-03-04T19:18:24.009Z,3.70
2023-03-04T19:20:50.774Z,3.70
2023-03-04T19:23:17.806Z,3.60
2023-03-04T19:25:44.694Z,3.70
2023-03-04T19:28:11.819Z,3.70
2023-03-04T19:30:42.090Z,3.70
2023-03-04T19:33:10.183Z,3.70
2023-03-04T19:35:41.603Z,3.60
2023-03-04T19:38:08.728Z,3.60
2023-03-04T19:40:40.219Z,3.60
2023-03-04T19:43:07.598Z,3.60
2023-03-04T19:45:34.753Z,3.60
2023-03-04T19:48:02.907Z,3.60
2023-03-04T19:50:29.753Z,3.60
2023-03-04T19:52:56.844Z,3.60
2023-03-04T19:55:24.098Z,3.40
2023-03-04T19:57:50.711Z,3.40
2023-03-04T20:00:18.551Z,3.30
2023-03-04T20:02:47.677Z,3.30
2023-03-04T20:05:14.341Z,3.30
2023-03-04T20:07:41.019Z,3.30
2023-03-04T20:10:08.544Z,3.40
2023-03-04T20:12:36.184Z,3.40
2023-03-04T20:15:04.891Z,3.40
2023-03-04T20:17:31.474Z,3.40
2023-03-04T20:19:58.053Z,3.40
2023-03-04T20:22:24.690Z,3.40
2023-03-04T20:24:53.550Z,3.40
2023-03-04T20:27:20.239Z,3.40
2023-03-04T20:29:48.791Z,3.40
2023-03-04T20:32:15.482Z,3.30
2023-03-04T20:34:42.078Z,3.30
2023-03-04T20:37:08.681Z,3.30
2023-03-04T20:39:35.324Z,3.30
2023-03-04T20:42:01.926Z,3.30
2023-03-04T20:44:28.582Z,3.20
2023-03-04T20:46:55.408Z,3.20
2023-03-04T20:49:26.125Z,3.20
2023-03-04T20:51:55.962Z,3.20
2023-03-04T20:54:22.839Z,3.20
2023-03-04T20:56:49.741Z,3.20
2023-03-04T20:59:16.643Z,3.10
2023-03-04T21:01:44.982Z,3.10
2023-03-04T21:04:11.836Z,3.10
2023-03-04T21:06:39.482Z,3.10
2023-03-04T21:09:09.047Z,3.10
2023-03-04T21:11:40.215Z,3.00
2023-03-04T21:14:15.633Z,3.00
2023-03-04T21:16:42.899Z,3.00
2023-03-04T21:19:18.014Z,3.10
2023-03-04T21:21:45.882Z,3.00
2023-03-04T21:24:18.490Z,3.10
2023-03-04T21:26:47.414Z,3.10
2023-03-04T21:29:16.515Z,3.10
2023-03-04T21:31:50.064Z,3.00
2023-03-04T21:34:23.830Z,3.10
2023-03-04T21:36:50.632Z,3.00
2023-03-04T21:39:22.789Z,3.00
2023-03-04T21:41:49.653Z,3.00
2023-03-04T21:44:27.988Z,3.00
2023-03-04T21:46:57.058Z,3.00
2023-03-04T21:49:24.255Z,3.00
2023-03-04T21:51:50.857Z,3.00
2023-03-04T21:54:18.054Z,3.00
2023-03-04T21:56:44.804Z,3.00
2023-03-04T21:59:13.930Z,3.10
2023-03-04T22:01:41.429Z,3.10
2023-03-04T22:04:08.610Z,3.10
2023-03-04T22:06:35.682Z,3.10
2023-03-04T22:09:04.091Z,3.10
2023-03-04T22:11:31.596Z,3.00
2023-03-04T22:14:00.436Z,3.00
2023-03-04T22:16:27.762Z,3.00
2023-03-04T22:18:54.508Z,3.00
2023-03-04T22:21:21.755Z,3.00
2023-03-04T22:23:48.453Z,2.90
2023-03-04T22:26:17.793Z,2.90
2023-03-04T22:28:44.928Z,3.00
2023-03-04T22:31:26.190Z,2.90
2023-03-04T22:33:52.838Z,2.90
2023-03-04T22:36:19.455Z,3.00
2023-03-04T22:38:46.075Z,3.00
2023-03-04T22:41:15.485Z,3.00
2023-03-04T22:43:42.908Z,3.00
2023-03-04T22:46:14.461Z,3.00
2023-03-04T22:48:41.130Z,3.00
2023-03-04T22:51:09.598Z,2.90
2023-03-04T22:53:37.736Z,2.90
2023-03-04T22:56:08.301Z,2.90
2023-03-04T22:58:35.220Z,2.90
2023-03-04T23:01:03.001Z,2.90
2023-03-04T23:03:32.992Z,2.90
2023-03-04T23:06:17.592Z,2.80
2023-03-04T23:08:45.610Z,2.90
2023-03-04T23:11:25.307Z,2.90
2023-03-04T23:13:53.125Z,2.90
2023-03-04T23:16:20.943Z,2.90
2023-03-04T23:18:48.248Z,2.80
2023-03-04T23:21:21.426Z,2.90
2023-03-04T23:23:48.972Z,2.80
2023-03-04T23:26:18.890Z,2.90
2023-03-04T23:28:45.661Z,2.80
2023-03-04T23:31:14.747Z,2.80
2023-03-04T23:33:46.075Z,2.80
2023-03-04T23:36:15.539Z,2.80
2023-03-04T23:38:44.246Z,2.80
2023-03-04T23:41:17.426Z,2.80
2023-03-04T23:43:44.307Z,2.80
2023-03-04T23:46:13.877Z,2.80
2023-03-04T23:48:43.176Z,2.80
2023-03-04T23:51:10.177Z,2.80
2023-03-04T23:53:38.896Z,2.80
2023-03-04T23:56:17.834Z,2.80
2023-03-04T23:58:45.757Z,2.80
