createdAt,value
2022-10-08T01:32:38.172Z,5.75
2022-10-08T01:43:00.372Z,5.38
2022-10-08T01:53:15.985Z,4.90
2022-10-08T02:03:32.836Z,4.78
2022-10-08T02:13:43.013Z,5.20
2022-10-08T02:24:24.009Z,5.28
2022-10-08T02:34:56.015Z,6.20
2022-10-08T02:45:35.200Z,7.47
2022-10-08T02:56:16.420Z,8.38
2022-10-08T03:16:43.396Z,8.70
2022-10-08T03:26:48.789Z,9.02
2022-10-08T03:36:53.343Z,9.40
2022-10-08T03:46:58.806Z,9.37
2022-10-08T03:57:15.438Z,8.57
2022-10-08T04:07:20.239Z,8.82
2022-10-08T04:17:24.877Z,9.20
2022-10-08T04:27:29.080Z,10.40
2022-10-08T04:37:43.708Z,10.75
2022-10-08T04:47:56.688Z,10.25
2022-10-08T04:58:01.859Z,10.95
2022-10-08T05:08:06.046Z,11.85
2022-10-08T05:18:24.873Z,11.07
2022-10-08T05:28:32.179Z,11.30
2022-10-08T05:38:37.481Z,18.95
2022-10-08T05:48:43.409Z,19.45
2022-10-08T05:58:48.615Z,19.02
2022-10-08T06:08:58.757Z,12.50
2022-10-08T06:19:04.583Z,12.00
2022-10-08T06:29:15.238Z,14.75
2022-10-08T06:39:20.613Z,21.40
2022-10-08T06:49:27.896Z,19.65
2022-10-08T06:59:32.554Z,20.35
2022-10-08T07:09:37.563Z,21.73
2022-10-08T07:19:41.938Z,22.00
2022-10-08T07:29:57.053Z,19.63
2022-10-08T07:40:04.867Z,19.02
2022-10-08T07:50:10.771Z,16.98
2022-10-08T08:00:15.684Z,16.88
2022-10-08T08:10:21.631Z,17.10
2022-10-08T08:30:36.136Z,17.17
2022-10-08T08:40:41.043Z,13.25
2022-10-08T08:50:57.700Z,14.02
2022-10-08T09:01:10.736Z,11.73
2022-10-08T09:11:22.327Z,12.13
2022-10-08T09:21:39.814Z,12.63
2022-10-08T09:31:49.481Z,14.32
2022-10-08T09:42:23.244Z,13.68
2022-10-08T09:52:29.493Z,14.75
2022-10-08T10:02:41.136Z,17.52
2022-10-08T10:12:50.196Z,12.73
2022-10-08T10:23:08.145Z,10.93
2022-10-08T10:33:27.058Z,11.70
2022-10-08T10:43:40.123Z,12.82
2022-10-08T10:54:15.392Z,12.25
2022-10-08T11:04:41.521Z,8.50
2022-10-08T11:15:06.432Z,4.18
2022-10-08T11:26:09.842Z,4.07
2022-10-08T11:36:29.241Z,5.68
2022-10-08T11:46:43.949Z,6.18
2022-10-08T11:57:12.301Z,7.57
2022-10-08T12:07:24.824Z,11.27
2022-10-08T12:17:52.266Z,18.88
2022-10-08T12:28:22.099Z,20.70
2022-10-08T12:38:56.980Z,22.75
2022-10-08T12:49:34.979Z,23.30
2022-10-08T12:59:42.076Z,21.15
2022-10-08T13:09:47.170Z,32.58
2022-10-08T13:20:06.964Z,40.70
2022-10-08T13:30:29.565Z,42.85
2022-10-08T13:40:34.943Z,41.50
2022-10-08T13:50:53.101Z,36.55
2022-10-08T14:01:01.336Z,23.48
2022-10-08T14:11:21.134Z,11.30
2022-10-08T14:21:41.003Z,9.45
2022-10-08T14:32:04.930Z,27.38
2022-10-08T14:42:24.729Z,27.67
2022-10-08T14:52:44.864Z,16.92
2022-10-08T15:02:57.389Z,20.30
2022-10-08T15:13:03.602Z,24.48
2022-10-08T15:23:14.591Z,21.67
2022-10-08T15:33:56.685Z,29.38
2022-10-08T15:44:21.233Z,37.83
2022-10-08T15:54:47.252Z,51.80
2022-10-08T16:05:02.776Z,50.05
2022-10-08T16:15:17.391Z,48.72
2022-10-08T16:25:21.982Z,38.37
2022-10-08T16:35:39.966Z,33.53
2022-10-08T16:45:44.714Z,44.90
2022-10-08T16:55:49.258Z,53.60
2022-10-08T17:05:54.565Z,39.65
2022-10-08T17:16:10.157Z,42.13
2022-10-08T17:26:22.773Z,41.35
2022-10-08T17:36:30.426Z,40.75
2022-10-08T17:46:47.672Z,37.90
2022-10-08T17:56:51.780Z,45.42
2022-10-08T18:07:03.149Z,27.90
2022-10-08T18:17:08.068Z,25.05
2022-10-08T18:27:13.179Z,24.67
2022-10-08T18:37:18.311Z,23.77
2022-10-08T18:47:23.043Z,23.63
2022-10-08T18:57:27.864Z,23.57
2022-10-08T19:07:32.743Z,18.90
2022-10-08T19:17:42.393Z,19.58
2022-10-08T19:27:48.970Z,16.38
2022-10-08T19:37:53.644Z,22.95
2022-10-08T19:48:03.472Z,15.63
2022-10-08T19:58:07.982Z,19.53
2022-10-08T20:08:13.370Z,20.60
2022-10-08T20:18:18.267Z,15.90
2022-10-08T20:28:33.010Z,13.95
2022-10-08T20:38:38.071Z,17.17
2022-10-08T20:48:52.762Z,14.70
2022-10-08T20:58:57.875Z,12.90
2022-10-08T21:09:04.485Z,10.75
2022-10-08T21:19:15.710Z,10.32
2022-10-08T21:29:20.378Z,10.88
2022-10-08T21:39:25.139Z,12.57
2022-10-08T21:49:29.548Z,15.75
2022-10-08T21:59:34.183Z,17.40
2022-10-08T22:09:39.385Z,17.80
2022-10-08T22:19:44.482Z,16.30
2022-10-08T22:29:49.718Z,15.63
2022-10-08T22:39:54.405Z,16.63
2022-10-08T22:50:04.706Z,16.67
2022-10-08T23:00:10.112Z,14.40
2022-10-08T23:10:25.792Z,13.38
2022-10-08T23:20:29.876Z,12.70
2022-10-08T23:30:45.083Z,14.57
2022-10-08T23:40:50.319Z,12.87
2022-10-08T23:50:59.064Z,11.85
