createdAt,value
2022-11-22T00:01:06.086Z,2.00
2022-11-22T00:03:32.426Z,2.10
2022-11-22T00:05:58.802Z,2.10
2022-11-22T00:08:25.263Z,1.98
2022-11-22T00:10:51.828Z,2.60
2022-11-22T00:13:18.859Z,2.30
2022-11-22T00:15:45.487Z,2.03
2022-11-22T00:18:11.923Z,2.22
2022-11-22T00:20:38.349Z,2.03
2022-11-22T00:23:05.077Z,2.15
2022-11-22T00:25:31.444Z,2.65
2022-11-22T00:27:57.769Z,2.35
2022-11-22T00:30:24.220Z,2.13
2022-11-22T00:32:50.814Z,1.90
2022-11-22T00:35:17.164Z,1.85
2022-11-22T00:37:43.510Z,2.10
2022-11-22T00:40:10.146Z,2.30
2022-11-22T00:42:36.557Z,2.20
2022-11-22T00:45:02.947Z,1.58
2022-11-22T00:47:29.317Z,2.28
2022-11-22T00:49:55.629Z,2.25
2022-11-22T00:52:21.985Z,2.38
2022-11-22T00:54:53.201Z,2.15
2022-11-22T00:57:21.340Z,2.20
2022-11-22T00:59:47.689Z,2.10
2022-11-22T01:02:14.122Z,2.00
2022-11-22T01:04:40.535Z,3.25
2022-11-22T01:07:07.017Z,2.05
2022-11-22T01:09:33.394Z,2.15
2022-11-22T01:11:59.813Z,1.88
2022-11-22T01:14:26.277Z,2.38
2022-11-22T01:16:52.778Z,1.70
2022-11-22T01:19:19.110Z,1.70
2022-11-22T01:21:45.523Z,2.22
2022-11-22T01:24:12.044Z,1.73
2022-11-22T01:26:38.426Z,1.65
2022-11-22T01:29:05.025Z,1.73
2022-11-22T01:31:31.407Z,2.03
2022-11-22T01:33:58.880Z,1.50
2022-11-22T01:36:25.567Z,2.13
2022-11-22T01:38:52.218Z,1.65
2022-11-22T01:41:18.551Z,2.10
2022-11-22T01:43:44.905Z,1.83
2022-11-22T01:46:18.205Z,1.70
2022-11-22T01:49:04.523Z,1.67
2022-11-22T01:53:58.915Z,2.13
2022-11-22T01:56:25.442Z,1.88
2022-11-22T01:58:54.542Z,2.00
2022-11-22T02:01:21.171Z,1.73
2022-11-22T02:03:49.233Z,2.40
2022-11-22T02:06:15.698Z,2.13
2022-11-22T02:08:46.411Z,1.98
2022-11-22T02:11:12.785Z,2.67
2022-11-22T02:13:40.530Z,2.40
2022-11-22T02:16:07.050Z,1.95
2022-11-22T02:18:36.992Z,1.80
2022-11-22T02:21:03.897Z,2.08
2022-11-22T02:23:39.631Z,2.58
2022-11-22T02:26:06.191Z,2.33
2022-11-22T02:28:35.299Z,1.75
2022-11-22T02:31:01.612Z,2.00
2022-11-22T02:33:28.095Z,2.03
2022-11-22T02:35:55.207Z,2.25
2022-11-22T02:38:24.882Z,2.13
2022-11-22T02:40:55.810Z,2.45
2022-11-22T02:43:23.487Z,1.90
2022-11-22T02:45:49.948Z,2.25
2022-11-22T02:48:17.465Z,2.55
2022-11-22T02:50:44.177Z,1.65
2022-11-22T02:53:11.079Z,1.73
2022-11-22T02:55:39.089Z,2.00
2022-11-22T02:58:08.347Z,1.40
2022-11-22T03:00:36.029Z,1.45
2022-11-22T03:03:02.469Z,1.90
2022-11-22T03:05:28.966Z,2.00
2022-11-22T03:07:55.520Z,1.98
2022-11-22T03:10:21.951Z,1.55
2022-11-22T03:12:48.311Z,1.73
2022-11-22T03:15:14.754Z,1.55
2022-11-22T03:17:41.155Z,1.30
2022-11-22T03:20:07.990Z,1.73
2022-11-22T03:22:34.644Z,1.70
2022-11-22T03:25:01.209Z,1.30
2022-11-22T03:27:27.614Z,1.40
2022-11-22T03:29:53.991Z,1.50
2022-11-22T03:32:20.500Z,1.02
2022-11-22T03:34:48.090Z,1.25
2022-11-22T03:37:14.415Z,1.45
2022-11-22T03:39:40.712Z,1.67
2022-11-22T03:42:07.121Z,1.10
2022-11-22T03:44:33.514Z,1.30
2022-11-22T03:46:59.855Z,1.58
2022-11-22T03:49:26.268Z,1.30
2022-11-22T03:51:52.600Z,1.20
2022-11-22T03:54:18.896Z,1.70
2022-11-22T03:56:45.270Z,1.23
2022-11-22T03:59:11.618Z,1.52
2022-11-22T04:01:37.976Z,1.13
2022-11-22T04:04:04.380Z,1.25
2022-11-22T04:06:30.714Z,1.10
2022-11-22T04:08:57.077Z,1.45
2022-11-22T04:11:23.483Z,0.90
2022-11-22T04:14:08.567Z,1.20
2022-11-22T04:16:34.906Z,1.52
2022-11-22T04:19:01.242Z,1.40
2022-11-22T04:21:36.577Z,0.90
2022-11-22T04:24:22.874Z,1.33
2022-11-22T04:29:16.080Z,1.02
2022-11-22T04:32:01.031Z,1.42
2022-11-22T04:34:27.383Z,1.10
2022-11-22T04:36:53.703Z,1.58
2022-11-22T04:39:20.040Z,1.45
2022-11-22T04:41:46.473Z,1.52
2022-11-22T04:44:31.624Z,1.40
2022-11-22T04:46:58.002Z,1.63
2022-11-22T04:49:24.391Z,1.50
2022-11-22T04:52:09.303Z,1.38
2022-11-22T04:54:35.674Z,1.50
2022-11-22T04:57:02.194Z,1.70
2022-11-22T04:59:28.877Z,1.75
2022-11-22T05:01:55.408Z,1.20
2022-11-22T05:04:21.723Z,1.70
2022-11-22T05:06:48.096Z,1.73
2022-11-22T05:09:15.144Z,1.77
2022-11-22T05:11:41.570Z,1.27
2022-11-22T05:14:08.975Z,1.42
2022-11-22T05:16:35.364Z,1.30
2022-11-22T05:19:01.728Z,1.55
2022-11-22T05:21:28.413Z,1.55
2022-11-22T05:23:55.091Z,1.60
2022-11-22T05:26:24.346Z,1.50
2022-11-22T05:28:50.736Z,1.50
2022-11-22T05:31:18.333Z,1.55
2022-11-22T05:33:45.575Z,1.77
2022-11-22T05:36:12.253Z,1.25
2022-11-22T05:38:38.824Z,1.52
2022-11-22T05:41:06.194Z,1.30
2022-11-22T05:43:32.845Z,1.73
2022-11-22T05:46:23.842Z,1.60
2022-11-22T05:48:51.071Z,1.40
2022-11-22T05:51:18.384Z,1.52
2022-11-22T05:53:45.108Z,2.08
2022-11-22T05:56:21.275Z,1.15
2022-11-22T05:58:47.742Z,1.33
2022-11-22T06:01:18.575Z,1.00
2022-11-22T06:03:45.292Z,1.35
2022-11-22T06:06:12.008Z,1.50
2022-11-22T06:08:39.219Z,1.50
2022-11-22T06:11:17.389Z,1.48
2022-11-22T06:13:44.336Z,1.52
2022-11-22T06:16:11.158Z,1.98
2022-11-22T06:18:37.482Z,1.60
2022-11-22T06:21:05.517Z,1.73
2022-11-22T06:23:31.855Z,1.80
2022-11-22T06:25:58.196Z,1.52
2022-11-22T06:28:24.774Z,1.83
2022-11-22T06:30:51.105Z,1.80
2022-11-22T06:33:27.058Z,1.77
2022-11-22T06:35:53.385Z,1.70
2022-11-22T06:38:19.688Z,1.00
2022-11-22T06:40:46.193Z,1.35
2022-11-22T06:43:12.485Z,1.63
2022-11-22T06:45:38.784Z,1.63
2022-11-22T06:48:05.306Z,2.30
2022-11-22T06:50:31.682Z,1.58
2022-11-22T06:52:58.047Z,1.20
2022-11-22T06:55:49.119Z,1.50
2022-11-22T07:00:36.906Z,1.60
2022-11-22T07:03:03.211Z,1.42
2022-11-22T07:05:29.523Z,1.30
2022-11-22T07:08:02.330Z,1.60
2022-11-22T07:10:31.866Z,1.17
2022-11-22T07:12:58.169Z,1.73
2022-11-22T07:15:24.489Z,1.67
2022-11-22T07:17:50.806Z,1.42
2022-11-22T07:20:17.122Z,1.42
2022-11-22T07:22:43.478Z,1.52
2022-11-22T07:25:10.384Z,1.38
2022-11-22T07:27:36.675Z,1.30
2022-11-22T07:30:03.109Z,1.20
2022-11-22T07:32:29.402Z,1.60
2022-11-22T07:34:55.690Z,1.33
2022-11-22T07:37:22.065Z,1.10
2022-11-22T07:39:48.431Z,1.42
2022-11-22T07:42:14.729Z,1.30
2022-11-22T07:44:41.021Z,1.58
2022-11-22T07:47:07.323Z,1.52
2022-11-22T07:49:33.872Z,1.30
2022-11-22T07:52:00.217Z,1.65
2022-11-22T07:54:26.568Z,1.70
2022-11-22T07:56:52.866Z,1.50
2022-11-22T07:59:19.259Z,1.10
2022-11-22T08:01:45.653Z,1.55
2022-11-22T08:04:12.119Z,1.50
2022-11-22T08:06:38.468Z,1.55
2022-11-22T08:09:04.844Z,1.30
2022-11-22T08:11:31.288Z,1.85
2022-11-22T08:13:57.891Z,1.02
2022-11-22T08:16:24.309Z,1.30
2022-11-22T08:18:50.639Z,1.65
2022-11-22T08:21:18.272Z,1.20
2022-11-22T08:23:45.274Z,1.40
2022-11-22T08:26:12.666Z,1.52
2022-11-22T08:28:39.714Z,1.33
2022-11-22T08:31:12.355Z,1.33
2022-11-22T08:33:38.828Z,1.17
2022-11-22T08:36:05.518Z,2.05
2022-11-22T08:38:32.255Z,1.23
2022-11-22T08:40:58.858Z,0.90
2022-11-22T08:43:25.681Z,1.23
2022-11-22T08:45:56.986Z,1.13
2022-11-22T08:48:23.895Z,1.73
2022-11-22T08:50:51.155Z,1.45
2022-11-22T08:53:17.504Z,1.25
2022-11-22T08:55:43.785Z,1.50
2022-11-22T08:58:10.107Z,1.40
2022-11-22T09:00:36.548Z,1.33
2022-11-22T09:03:02.997Z,1.65
2022-11-22T09:05:30.465Z,1.33
2022-11-22T09:13:09.355Z,1.10
2022-11-22T09:15:35.753Z,1.10
2022-11-22T09:18:02.958Z,1.08
2022-11-22T09:20:29.492Z,1.45
2022-11-22T09:22:55.807Z,1.80
2022-11-22T09:25:22.434Z,1.40
2022-11-22T09:27:48.822Z,1.42
2022-11-22T09:30:15.387Z,1.38
2022-11-22T09:32:43.140Z,1.40
2022-11-22T09:35:09.435Z,1.35
2022-11-22T09:37:35.783Z,1.60
2022-11-22T09:40:02.188Z,1.50
2022-11-22T09:42:31.270Z,1.10
2022-11-22T09:45:12.646Z,0.93
2022-11-22T09:47:52.698Z,1.50
2022-11-22T09:50:29.507Z,1.45
2022-11-22T09:52:59.482Z,1.45
2022-11-22T09:55:37.034Z,1.10
2022-11-22T09:58:06.260Z,1.65
2022-11-22T10:00:32.937Z,1.08
2022-11-22T10:03:16.163Z,1.00
2022-11-22T10:05:48.858Z,1.20
2022-11-22T10:08:15.153Z,1.10
2022-11-22T10:10:42.884Z,1.35
2022-11-22T10:13:13.802Z,1.50
2022-11-22T10:15:49.894Z,1.52
2022-11-22T10:18:25.486Z,1.40
2022-11-22T10:20:52.542Z,0.90
2022-11-22T10:23:23.216Z,1.33
2022-11-22T10:25:55.474Z,1.17
2022-11-22T10:28:28.008Z,1.10
2022-11-22T10:31:04.813Z,1.10
2022-11-22T10:33:44.354Z,1.48
2022-11-22T10:36:26.153Z,1.27
2022-11-22T10:38:52.416Z,1.20
2022-11-22T10:41:28.215Z,1.20
2022-11-22T10:46:25.089Z,1.20
2022-11-22T10:49:10.181Z,1.02
2022-11-22T10:52:14.989Z,1.23
2022-11-22T10:55:04.592Z,1.10
2022-11-22T10:57:40.206Z,1.30
2022-11-22T11:00:06.576Z,0.88
2022-11-22T11:02:35.994Z,1.23
2022-11-22T11:05:04.263Z,1.20
2022-11-22T11:07:31.287Z,1.40
2022-11-22T11:10:27.583Z,1.30
2022-11-22T11:12:53.800Z,1.33
2022-11-22T11:15:24.618Z,1.23
2022-11-22T11:17:53.406Z,1.20
2022-11-22T11:20:22.823Z,1.13
2022-11-22T11:23:13.637Z,1.30
2022-11-22T11:25:40.573Z,1.30
2022-11-22T11:28:08.539Z,0.90
2022-11-22T11:30:42.942Z,0.90
2022-11-22T11:33:17.874Z,0.80
2022-11-22T11:35:44.590Z,0.90
2022-11-22T11:38:27.080Z,1.00
2022-11-22T11:40:53.532Z,1.10
2022-11-22T11:43:20.993Z,1.08
2022-11-22T11:45:47.793Z,0.95
2022-11-22T11:48:26.886Z,1.10
2022-11-22T11:50:53.250Z,1.05
2022-11-22T11:53:25.636Z,0.90
2022-11-22T11:55:52.320Z,0.90
2022-11-22T11:58:20.433Z,1.23
2022-11-22T12:00:47.236Z,0.82
2022-11-22T12:03:16.083Z,1.10
2022-11-22T12:05:42.474Z,1.13
2022-11-22T12:08:28.978Z,1.25
2022-11-22T12:10:59.783Z,0.80
2022-11-22T12:13:31.768Z,1.10
2022-11-22T12:16:01.447Z,1.05
2022-11-22T12:18:30.565Z,1.27
2022-11-22T12:21:15.876Z,1.15
2022-11-22T12:24:42.857Z,0.93
2022-11-22T12:26:57.863Z,1.10
2022-11-22T12:29:24.398Z,1.27
2022-11-22T12:31:52.951Z,1.30
2022-11-22T12:34:32.882Z,1.38
2022-11-22T12:37:25.538Z,1.40
2022-11-22T12:39:53.212Z,1.25
2022-11-22T12:42:42.306Z,1.15
2022-11-22T12:45:13.607Z,1.30
2022-11-22T12:47:41.558Z,1.00
2022-11-22T12:50:09.865Z,1.25
2022-11-22T12:52:42.552Z,1.40
2022-11-22T12:55:11.859Z,0.98
2022-11-22T12:57:43.943Z,1.15
2022-11-22T13:00:16.066Z,1.30
2022-11-22T13:03:00.955Z,0.70
2022-11-22T13:05:29.324Z,1.05
2022-11-22T13:08:00.969Z,0.98
2022-11-22T13:10:27.240Z,1.00
2022-11-22T13:12:54.527Z,0.80
2022-11-22T13:15:27.944Z,1.10
2022-11-22T13:17:54.719Z,1.20
2022-11-22T13:20:23.379Z,1.58
2022-11-22T13:22:55.805Z,1.02
2022-11-22T13:25:45.508Z,0.60
2022-11-22T13:28:20.186Z,1.30
2022-11-22T13:31:05.773Z,0.98
2022-11-22T13:33:32.736Z,1.13
2022-11-22T13:36:17.611Z,1.20
2022-11-22T13:38:44.474Z,1.08
2022-11-22T13:41:21.607Z,0.98
2022-11-22T13:43:50.537Z,0.80
2022-11-22T13:46:49.503Z,0.80
2022-11-22T13:49:32.446Z,0.75
2022-11-22T13:52:05.489Z,0.90
2022-11-22T13:54:37.711Z,0.98
2022-11-22T13:57:05.783Z,1.15
2022-11-22T13:59:32.295Z,1.00
2022-11-22T14:01:59.781Z,1.08
2022-11-22T14:04:28.616Z,0.93
2022-11-22T14:07:22.286Z,0.80
2022-11-22T14:09:48.613Z,0.82
2022-11-22T14:12:20.163Z,0.80
2022-11-22T14:14:54.507Z,0.88
2022-11-22T14:17:26.649Z,0.80
2022-11-22T14:19:58.853Z,0.80
2022-11-22T14:22:41.452Z,0.80
2022-11-22T14:25:26.438Z,0.77
2022-11-22T14:27:55.595Z,0.65
2022-11-22T14:30:21.878Z,0.90
2022-11-22T14:33:02.368Z,0.90
2022-11-22T14:35:31.324Z,0.80
2022-11-22T14:38:02.222Z,0.90
2022-11-22T14:40:33.141Z,0.80
2022-11-22T14:43:19.730Z,0.93
2022-11-22T14:45:50.933Z,0.80
2022-11-22T14:48:17.762Z,1.00
2022-11-22T14:50:48.219Z,1.08
2022-11-22T14:53:20.807Z,0.80
2022-11-22T14:55:47.786Z,0.80
2022-11-22T14:58:15.823Z,0.80
2022-11-22T15:01:01.090Z,0.98
2022-11-22T15:03:39.270Z,1.00
2022-11-22T15:09:12.940Z,0.90
2022-11-22T15:11:45.339Z,1.03
2022-11-22T15:14:23.660Z,1.08
2022-11-22T15:59:41.041Z,1.27
2022-11-22T16:02:13.547Z,1.00
2022-11-22T16:04:46.331Z,1.10
2022-11-22T16:07:23.553Z,1.42
2022-11-22T16:09:49.984Z,1.23
2022-11-22T16:12:27.489Z,1.35
2022-11-22T16:14:53.889Z,1.20
2022-11-22T16:17:23.060Z,1.00
2022-11-22T16:19:49.480Z,1.40
2022-11-22T16:22:29.567Z,1.40
2022-11-22T16:25:14.571Z,1.25
2022-11-22T16:27:47.387Z,1.77
2022-11-22T16:30:14.853Z,1.52
2022-11-22T16:32:43.463Z,1.27
2022-11-22T16:35:30.436Z,1.33
2022-11-22T16:37:57.355Z,2.50
2022-11-22T16:40:23.869Z,1.30
2022-11-22T16:42:50.312Z,1.63
2022-11-22T16:45:17.939Z,1.65
2022-11-22T16:47:44.776Z,1.75
2022-11-22T16:50:15.583Z,1.67
2022-11-22T16:52:42.411Z,1.40
2022-11-22T16:55:15.706Z,1.52
2022-11-22T16:57:42.316Z,1.92
2022-11-22T17:00:09.295Z,1.42
2022-11-22T17:02:36.875Z,1.60
2022-11-22T17:05:03.763Z,1.77
2022-11-22T17:07:30.494Z,1.40
2022-11-22T17:09:57.660Z,1.52
2022-11-22T17:12:30.489Z,1.70
2022-11-22T17:14:59.794Z,1.52
2022-11-22T17:17:26.100Z,1.60
2022-11-22T17:19:53.731Z,1.50
2022-11-22T17:22:20.410Z,1.80
2022-11-22T17:24:46.986Z,2.03
2022-11-22T17:27:16.594Z,1.73
2022-11-22T17:29:51.145Z,1.83
2022-11-22T17:32:17.557Z,1.35
2022-11-22T17:34:44.016Z,1.48
2022-11-22T17:37:13.498Z,1.80
2022-11-22T17:39:40.369Z,1.50
2022-11-22T17:42:06.883Z,1.30
2022-11-22T17:44:34.073Z,1.55
2022-11-22T17:47:00.461Z,1.73
2022-11-22T17:49:27.339Z,1.70
2022-11-22T17:51:53.628Z,1.40
2022-11-22T17:54:20.141Z,1.40
2022-11-22T17:56:46.614Z,1.40
2022-11-22T17:59:12.939Z,1.17
2022-11-22T18:01:39.261Z,1.48
2022-11-22T18:04:05.578Z,1.58
2022-11-22T18:06:32.418Z,1.15
2022-11-22T18:09:00.229Z,1.50
2022-11-22T18:11:26.655Z,1.27
2022-11-22T18:13:52.966Z,1.33
2022-11-22T18:16:19.435Z,1.17
2022-11-22T18:18:56.613Z,1.48
2022-11-22T18:21:24.470Z,1.40
2022-11-22T18:23:50.801Z,1.70
2022-11-22T18:26:38.375Z,1.27
2022-11-22T18:34:19.195Z,1.65
2022-11-22T18:37:02.917Z,1.10
2022-11-22T18:39:35.222Z,1.58
2022-11-22T18:42:02.463Z,1.27
2022-11-22T18:44:28.837Z,1.75
2022-11-22T18:46:55.322Z,1.55
2022-11-22T18:49:21.643Z,1.58
2022-11-22T18:51:48.035Z,1.70
2022-11-22T18:54:14.464Z,1.25
2022-11-22T18:56:41.148Z,1.40
2022-11-22T18:59:08.342Z,1.13
2022-11-22T19:01:34.763Z,1.30
2022-11-22T19:04:01.652Z,1.40
2022-11-22T19:06:27.923Z,1.35
2022-11-22T19:08:54.276Z,1.25
2022-11-22T19:11:20.635Z,1.42
2022-11-22T19:13:47.122Z,1.48
2022-11-22T19:16:15.767Z,1.55
2022-11-22T19:18:43.225Z,1.10
2022-11-22T19:21:11.016Z,1.20
2022-11-22T19:23:37.497Z,1.35
2022-11-22T19:26:04.991Z,1.35
2022-11-22T19:28:31.521Z,1.23
2022-11-22T19:31:17.510Z,1.83
2022-11-22T19:33:44.060Z,1.75
2022-11-22T19:36:14.506Z,1.77
2022-11-22T19:38:41.330Z,1.92
2022-11-22T19:41:10.910Z,1.27
2022-11-22T19:43:37.854Z,1.77
2022-11-22T19:46:04.875Z,2.22
2022-11-22T19:48:31.799Z,1.73
2022-11-22T19:50:59.922Z,1.75
2022-11-22T19:53:26.335Z,1.98
2022-11-22T19:55:53.075Z,1.92
2022-11-22T19:58:20.365Z,2.17
2022-11-22T20:00:47.034Z,2.05
2022-11-22T20:03:13.635Z,1.90
2022-11-22T20:05:41.578Z,1.98
2022-11-22T20:08:07.973Z,2.35
2022-11-22T20:10:35.065Z,1.88
2022-11-22T20:13:01.412Z,2.28
2022-11-22T20:15:27.831Z,2.03
2022-11-22T20:17:54.246Z,1.55
2022-11-22T20:20:20.661Z,1.50
2022-11-22T20:22:47.046Z,2.05
2022-11-22T20:25:13.398Z,2.42
2022-11-22T20:27:39.856Z,2.28
2022-11-22T20:30:06.516Z,2.90
2022-11-22T20:32:32.983Z,1.83
2022-11-22T20:34:59.414Z,2.25
2022-11-22T20:37:25.770Z,2.60
2022-11-22T20:39:52.229Z,2.15
2022-11-22T20:42:35.108Z,2.28
2022-11-22T20:45:03.453Z,2.20
2022-11-22T20:47:30.547Z,2.58
2022-11-22T20:49:56.880Z,2.20
2022-11-22T20:52:23.234Z,2.25
2022-11-22T20:54:49.570Z,2.50
2022-11-22T20:57:16.234Z,2.35
2022-11-22T20:59:42.563Z,2.20
2022-11-22T21:02:11.773Z,2.22
2022-11-22T21:04:38.161Z,2.47
2022-11-22T21:07:04.712Z,2.63
2022-11-22T21:09:31.149Z,2.22
2022-11-22T21:11:57.498Z,2.60
2022-11-22T21:14:23.805Z,2.40
2022-11-22T21:16:50.104Z,2.50
2022-11-22T21:19:17.746Z,2.85
2022-11-22T21:21:44.078Z,2.30
2022-11-22T21:24:11.282Z,1.95
2022-11-22T21:26:37.645Z,2.20
2022-11-22T21:29:05.180Z,2.10
2022-11-22T21:31:31.538Z,2.90
2022-11-22T21:33:57.991Z,2.58
2022-11-22T21:36:24.404Z,2.25
2022-11-22T21:38:50.967Z,2.95
2022-11-22T21:44:05.295Z,2.65
2022-11-22T21:46:31.634Z,2.72
2022-11-22T21:48:58.072Z,2.80
2022-11-22T21:51:26.585Z,3.10
2022-11-22T21:53:59.548Z,3.40
2022-11-22T21:56:26.516Z,2.75
2022-11-22T21:58:52.963Z,4.28
2022-11-22T22:01:19.477Z,3.47
2022-11-22T22:03:45.840Z,3.65
2022-11-22T22:06:12.187Z,2.83
2022-11-22T22:08:40.589Z,3.63
2022-11-22T22:11:07.077Z,3.72
2022-11-22T22:13:33.497Z,3.22
2022-11-22T22:16:00.964Z,3.60
2022-11-22T22:18:31.243Z,3.08
2022-11-22T22:20:58.349Z,3.25
2022-11-22T22:23:24.744Z,3.08
2022-11-22T22:25:51.111Z,3.95
2022-11-22T22:28:17.397Z,3.55
2022-11-22T22:30:43.707Z,3.60
2022-11-22T22:33:10.096Z,4.00
2022-11-22T22:35:36.458Z,4.95
2022-11-22T22:38:02.832Z,5.07
2022-11-22T22:40:29.221Z,4.25
2022-11-22T22:42:55.580Z,4.63
2022-11-22T22:45:21.951Z,5.15
2022-11-22T22:47:48.388Z,4.55
2022-11-22T22:50:15.221Z,4.57
2022-11-22T22:52:41.597Z,4.45
2022-11-22T22:55:08.230Z,5.28
2022-11-22T22:57:34.621Z,4.97
2022-11-22T23:00:00.919Z,5.10
2022-11-22T23:02:27.322Z,5.15
2022-11-22T23:04:53.600Z,4.63
2022-11-22T23:07:20.053Z,4.20
2022-11-22T23:09:46.434Z,5.03
2022-11-22T23:12:12.819Z,4.72
2022-11-22T23:14:40.139Z,4.18
2022-11-22T23:17:07.590Z,4.10
2022-11-22T23:19:34.348Z,4.20
2022-11-22T23:22:00.924Z,3.92
2022-11-22T23:24:29.231Z,4.32
2022-11-22T23:26:55.530Z,4.00
2022-11-22T23:29:21.854Z,4.55
2022-11-22T23:31:48.187Z,3.85
2022-11-22T23:34:14.538Z,4.15
2022-11-22T23:36:41.396Z,4.20
2022-11-22T23:39:08.080Z,4.60
2022-11-22T23:41:34.552Z,4.32
2022-11-22T23:44:00.944Z,4.28
2022-11-22T23:46:30.231Z,3.92
2022-11-22T23:48:58.353Z,4.57
2022-11-22T23:51:25.174Z,3.70
2022-11-22T23:53:55.798Z,3.70
2022-11-22T23:56:22.413Z,3.85
2022-11-22T23:58:49.186Z,4.60
