createdAt,value
2023-01-04T00:01:24.064Z,24.73
2023-01-04T00:03:27.061Z,35.63
2023-01-04T00:05:29.901Z,41.10
2023-01-04T00:07:32.720Z,36.30
2023-01-04T00:09:35.515Z,25.08
2023-01-04T00:11:38.280Z,32.65
2023-01-04T00:13:41.307Z,20.73
2023-01-04T00:15:44.170Z,25.67
2023-01-04T00:17:48.482Z,18.60
2023-01-04T00:19:51.265Z,15.57
2023-01-04T00:21:54.396Z,15.95
2023-01-04T00:23:59.112Z,35.92
2023-01-04T00:26:01.835Z,38.60
2023-01-04T00:28:04.775Z,24.73
2023-01-04T00:30:08.518Z,30.73
2023-01-04T00:32:11.310Z,21.33
2023-01-04T00:34:17.143Z,21.55
2023-01-04T00:36:20.060Z,23.13
2023-01-04T00:38:22.816Z,27.48
2023-01-04T00:40:25.564Z,16.05
2023-01-04T00:42:28.337Z,23.25
2023-01-04T00:44:31.980Z,54.80
2023-01-04T00:46:35.342Z,21.27
2023-01-04T00:48:40.417Z,10.93
2023-01-04T00:50:45.874Z,22.77
2023-01-04T00:52:50.566Z,23.10
2023-01-04T00:54:53.235Z,31.25
2023-01-04T00:56:55.955Z,22.08
2023-01-04T00:59:00.298Z,16.05
2023-01-04T01:01:06.399Z,14.63
2023-01-04T01:03:10.023Z,16.85
2023-01-04T01:05:13.135Z,17.60
2023-01-04T01:07:17.230Z,14.73
2023-01-04T01:09:22.787Z,21.45
2023-01-04T01:11:26.797Z,12.32
2023-01-04T01:13:29.536Z,9.57
2023-01-04T01:15:32.322Z,9.15
2023-01-04T01:17:36.261Z,8.85
2023-01-04T01:19:39.005Z,9.60
2023-01-04T01:21:41.984Z,9.57
2023-01-04T01:23:47.290Z,9.32
2023-01-04T01:25:50.010Z,8.65
2023-01-04T01:27:52.764Z,9.70
2023-01-04T01:29:55.477Z,9.82
2023-01-04T01:31:58.241Z,9.68
2023-01-04T01:34:03.113Z,7.88
2023-01-04T01:36:07.372Z,7.60
2023-01-04T01:38:10.237Z,8.23
2023-01-04T01:40:14.597Z,8.05
2023-01-04T01:42:22.789Z,9.23
2023-01-04T01:44:57.960Z,8.05
2023-01-04T01:47:01.440Z,7.65
2023-01-04T01:49:08.095Z,8.18
2023-01-04T01:51:12.465Z,6.85
2023-01-04T01:53:16.183Z,9.20
2023-01-04T01:55:20.720Z,6.25
2023-01-04T01:57:26.124Z,7.00
2023-01-04T01:59:30.873Z,7.15
2023-01-04T02:01:34.771Z,5.93
2023-01-04T02:03:40.774Z,6.07
2023-01-04T02:05:45.092Z,5.63
2023-01-04T02:07:49.131Z,5.57
2023-01-04T02:09:52.379Z,5.72
2023-01-04T02:11:56.435Z,6.00
2023-01-04T02:14:19.713Z,5.63
2023-01-04T02:16:31.129Z,4.90
2023-01-04T02:18:50.466Z,4.20
2023-01-04T02:20:58.814Z,4.07
2023-01-04T02:23:38.635Z,3.78
2023-01-04T02:26:05.448Z,3.78
2023-01-04T02:28:23.500Z,4.05
2023-01-04T02:31:12.407Z,3.80
2023-01-04T02:33:33.938Z,3.95
2023-01-04T02:35:48.111Z,4.10
2023-01-04T02:37:57.195Z,4.00
2023-01-04T02:40:09.698Z,3.75
2023-01-04T02:42:20.198Z,3.35
2023-01-04T02:44:47.758Z,3.63
2023-01-04T02:46:56.849Z,3.78
2023-01-04T02:49:17.914Z,3.85
2023-01-04T02:51:28.161Z,3.90
2023-01-04T02:53:34.482Z,3.85
2023-01-04T02:55:52.784Z,4.20
2023-01-04T02:58:05.388Z,3.10
2023-01-04T03:00:20.472Z,3.35
2023-01-04T03:02:57.224Z,3.72
2023-01-04T03:05:23.912Z,4.68
2023-01-04T03:07:36.490Z,3.35
2023-01-04T03:09:43.579Z,3.28
2023-01-04T03:12:08.044Z,3.22
2023-01-04T03:14:33.018Z,3.35
2023-01-04T03:16:38.597Z,3.45
2023-01-04T03:18:47.295Z,3.80
2023-01-04T03:20:51.365Z,5.20
2023-01-04T03:23:17.147Z,3.78
2023-01-04T03:25:41.713Z,4.82
2023-01-04T03:28:05.417Z,4.07
2023-01-04T03:30:39.848Z,4.10
2023-01-04T03:33:06.213Z,4.28
2023-01-04T03:35:28.166Z,5.97
2023-01-04T03:37:38.503Z,4.30
2023-01-04T03:40:10.001Z,4.50
2023-01-04T03:42:38.173Z,4.68
2023-01-04T03:45:10.250Z,7.18
2023-01-04T03:47:36.512Z,6.03
2023-01-04T03:49:44.892Z,4.90
2023-01-04T03:51:53.015Z,5.38
2023-01-04T03:54:00.865Z,4.15
2023-01-04T03:56:04.617Z,4.97
2023-01-04T03:58:07.420Z,4.13
2023-01-04T04:00:13.321Z,4.18
2023-01-04T04:02:19.388Z,4.57
2023-01-04T04:04:40.002Z,3.95
2023-01-04T04:07:00.557Z,4.30
2023-01-04T04:09:05.377Z,4.40
2023-01-04T04:11:22.069Z,4.22
2023-01-04T04:13:25.508Z,4.72
2023-01-04T04:15:28.519Z,3.83
2023-01-04T04:17:31.285Z,3.75
2023-01-04T04:19:34.039Z,4.55
2023-01-04T04:21:37.441Z,4.15
2023-01-04T04:23:40.335Z,4.05
2023-01-04T04:25:44.531Z,3.95
2023-01-04T04:27:47.301Z,4.40
2023-01-04T04:29:50.151Z,3.35
2023-01-04T04:31:53.331Z,4.38
2023-01-04T04:33:56.183Z,4.05
2023-01-04T04:35:59.095Z,3.95
2023-01-04T04:38:01.795Z,4.40
2023-01-04T04:40:04.809Z,4.35
2023-01-04T04:42:08.731Z,4.32
2023-01-04T04:44:14.008Z,4.18
2023-01-04T04:46:16.829Z,4.15
2023-01-04T04:48:19.691Z,4.35
2023-01-04T04:50:22.421Z,4.60
2023-01-04T04:52:25.244Z,4.95
2023-01-04T04:54:27.988Z,5.00
2023-01-04T04:56:30.894Z,4.45
2023-01-04T04:58:35.044Z,5.00
2023-01-04T05:00:37.897Z,4.18
2023-01-04T05:02:40.719Z,4.35
2023-01-04T05:04:43.664Z,4.65
2023-01-04T05:06:47.753Z,5.38
2023-01-04T05:08:50.567Z,4.70
2023-01-04T05:10:53.373Z,5.35
2023-01-04T05:13:01.071Z,4.53
2023-01-04T05:15:06.099Z,4.28
2023-01-04T05:17:08.927Z,4.28
2023-01-04T05:19:11.755Z,4.15
2023-01-04T05:21:18.449Z,5.13
2023-01-04T05:23:23.693Z,4.20
2023-01-04T05:25:26.921Z,3.95
2023-01-04T05:27:29.738Z,4.28
2023-01-04T05:29:49.970Z,4.47
2023-01-04T05:31:54.240Z,4.32
2023-01-04T05:33:57.123Z,4.32
2023-01-04T05:36:02.760Z,4.88
2023-01-04T05:38:06.013Z,4.95
2023-01-04T05:40:09.516Z,4.43
2023-01-04T05:42:28.080Z,4.22
2023-01-04T05:44:31.114Z,4.15
2023-01-04T05:46:33.881Z,3.88
2023-01-04T05:48:38.013Z,5.13
2023-01-04T05:50:41.015Z,3.47
2023-01-04T05:52:46.529Z,3.72
2023-01-04T05:54:49.452Z,3.22
2023-01-04T05:56:52.181Z,3.60
2023-01-04T05:58:54.936Z,3.47
2023-01-04T06:00:57.803Z,4.80
2023-01-04T06:03:00.665Z,3.88
2023-01-04T06:05:05.532Z,4.20
2023-01-04T06:07:08.276Z,4.13
2023-01-04T06:09:10.962Z,7.25
2023-01-04T06:11:13.731Z,3.78
2023-01-04T06:13:16.429Z,3.28
2023-01-04T06:15:19.226Z,4.15
2023-01-04T06:17:22.095Z,3.47
2023-01-04T06:19:25.062Z,3.20
2023-01-04T06:21:29.132Z,3.30
2023-01-04T06:23:31.830Z,3.28
2023-01-04T06:25:34.539Z,3.08
2023-01-04T06:27:37.737Z,2.95
2023-01-04T06:29:40.436Z,3.53
2023-01-04T06:31:43.505Z,3.72
2023-01-04T06:33:46.199Z,3.47
2023-01-04T06:35:54.986Z,3.13
2023-01-04T06:37:59.030Z,2.75
2023-01-04T06:40:02.159Z,3.08
2023-01-04T06:42:07.018Z,3.85
2023-01-04T06:44:10.084Z,2.78
2023-01-04T06:46:12.967Z,2.90
2023-01-04T06:48:18.278Z,2.90
2023-01-04T06:50:21.531Z,2.67
2023-01-04T06:52:24.265Z,3.00
2023-01-04T06:54:29.661Z,2.80
2023-01-04T06:56:33.544Z,2.90
2023-01-04T06:58:36.418Z,2.72
2023-01-04T07:00:39.163Z,2.65
2023-01-04T07:03:13.992Z,2.53
2023-01-04T07:05:04.887Z,2.28
2023-01-04T07:07:07.642Z,2.90
2023-01-04T07:09:10.688Z,2.33
2023-01-04T07:11:14.738Z,2.13
2023-01-04T07:13:17.615Z,2.88
2023-01-04T07:15:37.081Z,2.40
2023-01-04T07:17:43.050Z,2.35
2023-01-04T07:19:45.816Z,2.15
2023-01-04T07:21:49.061Z,1.02
2023-01-04T07:23:51.767Z,1.08
2023-01-04T07:25:55.244Z,1.80
2023-01-04T07:27:59.413Z,3.30
2023-01-04T07:30:02.211Z,2.15
2023-01-04T07:32:08.993Z,1.55
2023-01-04T07:34:18.127Z,2.72
2023-01-04T07:36:20.917Z,1.90
2023-01-04T07:38:23.821Z,1.83
2023-01-04T07:40:26.580Z,3.47
2023-01-04T07:42:29.339Z,1.52
2023-01-04T07:44:33.397Z,2.28
2023-01-04T07:46:37.378Z,1.63
2023-01-04T07:48:40.189Z,0.98
2023-01-04T07:50:42.977Z,1.00
2023-01-04T07:52:45.756Z,1.17
2023-01-04T07:54:48.729Z,1.40
2023-01-04T07:56:51.958Z,1.67
2023-01-04T07:58:57.102Z,2.88
2023-01-04T08:01:08.532Z,1.40
2023-01-04T08:03:11.457Z,3.20
2023-01-04T08:05:14.332Z,2.35
2023-01-04T08:07:17.050Z,1.45
2023-01-04T08:09:19.992Z,1.48
2023-01-04T08:11:24.479Z,1.77
2023-01-04T08:13:27.442Z,1.90
2023-01-04T08:15:30.375Z,1.58
2023-01-04T08:17:34.628Z,1.38
2023-01-04T08:19:37.462Z,3.70
2023-01-04T08:21:40.634Z,2.88
2023-01-04T08:23:43.405Z,1.23
2023-01-04T08:25:46.121Z,5.47
2023-01-04T08:27:48.852Z,1.48
2023-01-04T08:29:51.605Z,2.25
2023-01-04T08:31:54.363Z,1.60
2023-01-04T08:33:59.173Z,1.38
2023-01-04T08:36:09.583Z,2.15
2023-01-04T08:38:55.739Z,2.78
2023-01-04T08:40:59.766Z,2.53
2023-01-04T08:42:57.759Z,1.77
2023-01-04T08:45:01.383Z,2.25
2023-01-04T08:47:04.876Z,1.73
2023-01-04T08:49:09.166Z,2.92
2023-01-04T08:51:14.827Z,1.98
2023-01-04T08:53:17.561Z,3.75
2023-01-04T08:55:23.543Z,3.15
2023-01-04T08:57:26.603Z,3.15
2023-01-04T08:59:29.809Z,3.40
2023-01-04T09:01:33.358Z,4.07
2023-01-04T09:03:37.111Z,3.70
2023-01-04T09:05:41.415Z,2.50
2023-01-04T09:07:44.217Z,2.28
2023-01-04T09:09:48.586Z,3.30
2023-01-04T09:11:51.392Z,2.15
2023-01-04T09:14:02.671Z,2.83
2023-01-04T09:16:11.990Z,2.53
2023-01-04T09:18:31.795Z,2.30
2023-01-04T09:20:35.352Z,2.08
2023-01-04T09:22:39.496Z,3.33
2023-01-04T09:24:42.194Z,2.70
2023-01-04T09:26:47.284Z,2.97
2023-01-04T09:28:50.699Z,2.80
2023-01-04T09:30:53.475Z,2.58
2023-01-04T09:32:56.249Z,2.33
2023-01-04T09:34:59.061Z,2.47
2023-01-04T09:37:01.905Z,2.47
2023-01-04T09:39:06.406Z,2.40
2023-01-04T09:41:17.134Z,2.78
2023-01-04T09:43:23.235Z,5.18
2023-01-04T09:45:29.017Z,4.32
2023-01-04T09:47:38.289Z,2.92
2023-01-04T09:49:47.280Z,3.50
2023-01-04T09:51:58.399Z,3.15
2023-01-04T09:54:05.158Z,1.38
2023-01-04T09:56:18.634Z,2.38
2023-01-04T09:58:28.353Z,2.97
2023-01-04T10:00:41.824Z,1.95
2023-01-04T10:02:50.801Z,2.97
2023-01-04T10:04:53.718Z,1.65
2023-01-04T10:07:02.751Z,2.13
2023-01-04T10:09:12.911Z,2.47
2023-01-04T10:11:29.831Z,3.22
2023-01-04T10:13:58.615Z,1.98
2023-01-04T10:16:12.469Z,3.47
2023-01-04T10:21:31.930Z,2.25
2023-01-04T10:23:51.649Z,1.30
2023-01-04T10:25:58.459Z,2.83
2023-01-04T10:28:17.595Z,2.63
2023-01-04T10:30:30.723Z,2.60
2023-01-04T10:32:40.971Z,1.58
2023-01-04T10:34:45.351Z,1.90
2023-01-04T10:36:49.626Z,1.75
2023-01-04T10:38:59.901Z,2.33
2023-01-04T10:41:08.043Z,1.48
2023-01-04T10:43:21.751Z,2.03
2023-01-04T10:45:33.981Z,2.63
2023-01-04T10:47:44.728Z,2.25
2023-01-04T10:49:53.657Z,2.15
2023-01-04T10:52:01.443Z,2.28
2023-01-04T10:54:14.772Z,2.92
2023-01-04T10:56:25.962Z,2.13
2023-01-04T10:58:40.344Z,3.65
2023-01-04T11:00:49.136Z,4.93
2023-01-04T11:03:04.724Z,2.35
2023-01-04T11:05:20.769Z,1.65
2023-01-04T11:07:28.011Z,2.70
2023-01-04T11:09:35.716Z,2.63
2023-01-04T11:11:45.331Z,3.85
2023-01-04T11:13:50.442Z,2.80
2023-01-04T11:15:53.843Z,2.58
2023-01-04T11:17:57.577Z,2.17
2023-01-04T11:20:00.421Z,2.47
2023-01-04T11:22:08.868Z,3.75
2023-01-04T11:24:31.622Z,4.20
2023-01-04T11:26:39.566Z,5.35
2023-01-04T11:28:47.569Z,4.35
2023-01-04T11:30:59.166Z,7.20
2023-01-04T11:33:04.562Z,4.40
2023-01-04T11:35:07.834Z,4.80
2023-01-04T11:37:25.199Z,2.40
2023-01-04T11:39:28.285Z,2.63
2023-01-04T11:41:31.070Z,2.42
2023-01-04T11:43:34.926Z,1.52
2023-01-04T11:45:37.787Z,3.42
2023-01-04T11:47:49.786Z,1.45
2023-01-04T11:49:53.319Z,1.95
2023-01-04T11:51:56.061Z,0.93
2023-01-04T11:54:01.441Z,1.88
2023-01-04T11:56:17.075Z,1.83
2023-01-04T11:58:21.000Z,1.75
2023-01-04T12:00:24.541Z,1.60
2023-01-04T12:03:00.897Z,1.80
2023-01-04T12:04:53.990Z,1.67
2023-01-04T12:07:01.843Z,2.05
2023-01-04T12:09:05.360Z,1.52
2023-01-04T12:11:08.160Z,0.90
2023-01-04T12:13:11.377Z,2.00
2023-01-04T12:15:22.727Z,3.20
2023-01-04T12:17:36.751Z,1.08
2023-01-04T12:19:42.896Z,1.48
2023-01-04T12:21:49.788Z,1.33
2023-01-04T12:23:54.199Z,0.32
2023-01-04T12:25:57.798Z,0.80
2023-01-04T12:28:00.754Z,1.85
2023-01-04T12:30:05.756Z,2.15
2023-01-04T12:32:41.367Z,1.55
2023-01-04T12:34:46.024Z,8.20
2023-01-04T12:37:03.105Z,7.72
2023-01-04T12:39:43.812Z,7.65
2023-01-04T12:42:15.610Z,10.50
2023-01-04T12:44:55.664Z,1.20
2023-01-04T12:47:30.557Z,5.93
2023-01-04T12:49:52.231Z,6.38
2023-01-04T12:52:38.329Z,2.95
2023-01-04T12:54:54.490Z,2.95
2023-01-04T12:57:25.609Z,1.35
2023-01-04T12:59:36.498Z,1.80
2023-01-04T13:01:39.956Z,1.30
2023-01-04T13:03:51.675Z,0.88
2023-01-04T13:06:00.649Z,1.17
2023-01-04T13:08:04.098Z,1.25
2023-01-04T13:10:22.761Z,1.80
2023-01-04T13:12:53.678Z,1.27
2023-01-04T13:15:03.002Z,1.77
2023-01-04T13:17:15.004Z,1.45
2023-01-04T13:19:22.086Z,2.40
2023-01-04T13:21:31.776Z,1.95
2023-01-04T13:23:34.833Z,1.00
2023-01-04T13:25:39.019Z,3.08
2023-01-04T13:27:55.985Z,3.63
2023-01-04T13:29:59.096Z,2.58
2023-01-04T13:32:04.037Z,1.55
2023-01-04T13:34:06.793Z,6.43
2023-01-04T13:36:12.400Z,3.22
2023-01-04T13:38:17.357Z,2.47
2023-01-04T13:40:25.405Z,1.20
2023-01-04T13:42:32.357Z,3.10
2023-01-04T13:45:19.089Z,1.65
2023-01-04T13:47:23.115Z,1.38
2023-01-04T13:49:26.111Z,1.60
2023-01-04T13:51:36.302Z,2.00
2023-01-04T13:53:55.119Z,1.60
2023-01-04T13:55:59.734Z,2.38
2023-01-04T13:58:06.450Z,1.20
2023-01-04T14:00:15.420Z,1.50
2023-01-04T14:02:21.033Z,2.85
2023-01-04T14:04:27.927Z,1.02
2023-01-04T14:06:34.300Z,1.58
2023-01-04T14:08:40.360Z,2.08
2023-01-04T14:10:44.760Z,1.80
2023-01-04T14:12:48.202Z,1.23
2023-01-04T14:14:56.297Z,1.17
2023-01-04T14:17:33.497Z,1.65
2023-01-04T14:19:43.350Z,3.15
2023-01-04T14:21:46.953Z,1.35
2023-01-04T14:23:49.758Z,3.47
2023-01-04T14:25:57.099Z,2.63
2023-01-04T14:28:38.887Z,1.75
2023-01-04T14:30:46.502Z,1.88
2023-01-04T14:32:55.369Z,1.92
2023-01-04T14:35:07.409Z,3.08
2023-01-04T14:37:10.302Z,2.55
2023-01-04T14:39:35.490Z,4.82
2023-01-04T14:41:41.529Z,4.53
2023-01-04T14:43:47.012Z,3.28
2023-01-04T14:45:51.096Z,3.67
2023-01-04T14:47:53.866Z,3.42
2023-01-04T14:49:56.826Z,3.35
2023-01-04T14:52:01.739Z,4.32
2023-01-04T14:54:04.653Z,2.28
2023-01-04T14:56:08.819Z,2.50
2023-01-04T14:58:11.695Z,4.05
2023-01-04T15:00:19.512Z,2.40
2023-01-04T15:02:26.890Z,2.67
2023-01-04T15:04:30.209Z,2.20
2023-01-04T15:06:33.456Z,1.30
2023-01-04T15:08:36.189Z,2.78
2023-01-04T15:10:39.440Z,1.33
2023-01-04T15:12:42.176Z,1.83
2023-01-04T15:14:45.168Z,1.45
2023-01-04T15:16:48.303Z,2.50
2023-01-04T15:18:52.381Z,1.15
2023-01-04T15:20:55.128Z,1.80
2023-01-04T15:22:57.885Z,3.78
2023-01-04T15:25:00.972Z,6.55
2023-01-04T15:27:03.711Z,2.65
2023-01-04T15:29:08.324Z,2.78
2023-01-04T15:31:14.644Z,1.60
2023-01-04T15:33:17.412Z,2.80
2023-01-04T15:35:21.531Z,3.72
2023-01-04T15:37:24.324Z,4.15
2023-01-04T15:39:27.120Z,7.07
2023-01-04T15:41:47.597Z,9.25
2023-01-04T15:43:50.361Z,13.07
2023-01-04T15:45:53.151Z,5.55
2023-01-04T15:47:57.677Z,4.72
2023-01-04T15:50:00.593Z,2.95
2023-01-04T15:52:04.851Z,2.17
2023-01-04T15:54:07.951Z,2.60
2023-01-04T15:56:14.903Z,1.63
2023-01-04T15:58:17.773Z,2.60
2023-01-04T16:00:21.714Z,2.15
2023-01-04T16:02:24.854Z,1.63
2023-01-04T16:04:28.974Z,1.20
2023-01-04T16:06:31.717Z,3.22
2023-01-04T16:08:35.971Z,2.28
2023-01-04T16:10:38.841Z,2.03
2023-01-04T16:12:44.598Z,2.38
2023-01-04T16:14:47.397Z,1.70
2023-01-04T16:16:50.121Z,4.10
2023-01-04T16:18:55.015Z,3.53
2023-01-04T16:20:59.689Z,1.80
2023-01-04T16:23:02.464Z,2.05
2023-01-04T16:25:10.797Z,3.75
2023-01-04T16:27:14.214Z,2.10
2023-01-04T16:29:17.167Z,3.50
2023-01-04T16:31:20.676Z,4.65
2023-01-04T16:33:23.526Z,2.40
2023-01-04T16:35:26.248Z,8.57
2023-01-04T16:37:30.566Z,2.88
2023-01-04T16:40:05.258Z,0.73
2023-01-04T16:41:57.753Z,1.58
2023-01-04T16:44:06.304Z,1.50
2023-01-04T16:46:23.139Z,1.92
2023-01-04T16:48:26.019Z,1.85
2023-01-04T16:50:28.812Z,0.85
2023-01-04T16:52:31.715Z,2.35
2023-01-04T16:54:34.570Z,0.93
2023-01-04T16:56:37.741Z,1.92
2023-01-04T16:58:43.830Z,0.88
2023-01-04T17:00:46.682Z,1.08
2023-01-04T17:02:49.672Z,0.95
2023-01-04T17:04:56.938Z,2.28
2023-01-04T17:06:59.779Z,1.52
2023-01-04T17:09:03.748Z,1.73
2023-01-04T17:11:50.865Z,1.73
2023-01-04T17:13:34.666Z,1.15
2023-01-04T17:15:43.413Z,1.02
2023-01-04T17:17:46.879Z,1.05
2023-01-04T17:19:49.700Z,1.10
2023-01-04T17:21:52.787Z,1.27
2023-01-04T17:23:58.451Z,1.38
2023-01-04T17:26:03.392Z,1.58
2023-01-04T17:28:06.198Z,1.80
2023-01-04T17:30:10.448Z,2.20
2023-01-04T17:32:14.603Z,2.40
2023-01-04T17:34:22.685Z,4.50
2023-01-04T17:36:26.798Z,1.85
2023-01-04T17:38:29.598Z,1.80
2023-01-04T17:40:32.358Z,3.22
2023-01-04T17:42:35.122Z,0.85
2023-01-04T17:44:37.847Z,0.98
2023-01-04T17:46:43.362Z,0.60
2023-01-04T17:48:47.889Z,0.82
2023-01-04T17:50:50.554Z,0.80
2023-01-04T17:52:53.370Z,0.80
2023-01-04T17:54:56.077Z,0.80
2023-01-04T17:56:59.216Z,1.10
2023-01-04T17:59:03.718Z,0.95
2023-01-04T18:01:11.009Z,0.70
2023-01-04T18:03:14.058Z,1.63
2023-01-04T18:05:18.523Z,0.88
2023-01-04T18:07:24.971Z,2.53
2023-01-04T18:09:28.005Z,0.68
2023-01-04T18:11:30.928Z,1.85
2023-01-04T18:13:35.579Z,1.00
2023-01-04T18:15:44.001Z,2.92
2023-01-04T18:17:51.629Z,0.82
2023-01-04T18:19:54.348Z,0.70
2023-01-04T18:21:59.429Z,1.38
2023-01-04T18:26:26.169Z,1.52
2023-01-04T18:28:28.948Z,0.52
2023-01-04T18:30:31.654Z,2.70
2023-01-04T18:32:34.432Z,1.25
2023-01-04T18:34:37.305Z,1.10
2023-01-04T18:36:42.673Z,0.82
2023-01-04T18:38:50.232Z,1.83
2023-01-04T18:40:52.969Z,1.75
2023-01-04T18:42:55.660Z,2.05
2023-01-04T18:44:58.758Z,1.02
2023-01-04T18:47:01.513Z,0.70
2023-01-04T18:49:04.914Z,1.85
2023-01-04T18:51:10.399Z,1.10
2023-01-04T18:53:13.132Z,1.20
2023-01-04T18:55:17.741Z,1.05
2023-01-04T18:57:20.453Z,0.90
2023-01-04T18:59:23.242Z,2.60
2023-01-04T19:01:29.432Z,1.50
2023-01-04T19:03:36.526Z,1.50
2023-01-04T19:05:41.448Z,2.55
2023-01-04T19:07:44.176Z,1.90
2023-01-04T19:09:46.990Z,2.10
2023-01-04T19:11:51.280Z,1.75
2023-01-04T19:13:55.153Z,2.10
2023-01-04T19:15:58.511Z,1.77
2023-01-04T19:18:01.350Z,2.33
2023-01-04T19:20:04.590Z,2.33
2023-01-04T19:22:07.796Z,2.30
2023-01-04T19:24:10.579Z,1.50
2023-01-04T19:26:13.523Z,1.25
2023-01-04T19:28:17.687Z,1.88
2023-01-04T19:30:20.461Z,0.93
2023-01-04T19:32:26.181Z,1.67
2023-01-04T19:34:31.394Z,0.98
2023-01-04T19:36:34.296Z,1.00
2023-01-04T19:38:37.655Z,2.45
2023-01-04T19:40:41.122Z,1.10
2023-01-04T19:42:44.477Z,1.30
2023-01-04T19:44:48.633Z,1.35
2023-01-04T19:46:51.422Z,1.50
2023-01-04T19:48:54.173Z,1.20
2023-01-04T19:51:05.474Z,1.50
2023-01-04T19:53:08.295Z,1.27
2023-01-04T19:55:11.831Z,4.00
2023-01-04T19:57:14.576Z,2.70
2023-01-04T19:59:17.356Z,3.72
2023-01-04T20:01:23.232Z,2.90
2023-01-04T20:03:26.917Z,3.58
2023-01-04T20:05:29.702Z,2.58
2023-01-04T20:07:32.451Z,2.72
2023-01-04T20:09:35.240Z,2.88
2023-01-04T20:11:38.499Z,2.00
2023-01-04T20:13:41.834Z,1.85
2023-01-04T20:15:44.585Z,1.73
2023-01-04T20:17:48.721Z,1.60
2023-01-04T20:19:51.502Z,6.93
2023-01-04T20:21:54.269Z,5.70
2023-01-04T20:23:58.374Z,1.30
2023-01-04T20:26:11.215Z,1.70
2023-01-04T20:28:15.468Z,1.20
2023-01-04T20:30:18.928Z,1.15
2023-01-04T20:32:21.715Z,2.05
2023-01-04T20:34:25.869Z,1.17
2023-01-04T20:36:29.349Z,1.25
2023-01-04T20:38:37.743Z,1.55
2023-01-04T20:40:42.329Z,1.08
2023-01-04T20:43:02.458Z,1.15
2023-01-04T20:45:05.975Z,0.88
2023-01-04T20:47:08.843Z,1.02
2023-01-04T20:49:11.616Z,1.45
2023-01-04T20:51:17.269Z,2.38
2023-01-04T20:53:20.171Z,0.70
2023-01-04T20:55:22.936Z,0.80
2023-01-04T20:57:26.210Z,0.95
2023-01-04T20:59:29.044Z,1.35
2023-01-04T21:01:31.879Z,1.52
2023-01-04T21:03:35.172Z,0.82
2023-01-04T21:05:38.901Z,1.00
2023-01-04T21:07:43.033Z,3.17
2023-01-04T21:09:45.875Z,2.22
2023-01-04T21:11:48.640Z,1.40
2023-01-04T21:13:52.672Z,0.95
2023-01-04T21:15:56.531Z,1.63
2023-01-04T21:17:59.471Z,1.70
2023-01-04T21:20:02.256Z,2.25
2023-01-04T21:22:05.122Z,1.27
2023-01-04T21:24:09.440Z,1.20
2023-01-04T21:26:14.699Z,1.85
2023-01-04T21:28:19.271Z,3.10
2023-01-04T21:30:22.327Z,4.95
2023-01-04T21:32:25.674Z,1.77
2023-01-04T21:34:31.487Z,1.35
2023-01-04T21:36:34.327Z,1.50
2023-01-04T21:38:37.446Z,2.60
2023-01-04T21:40:42.365Z,1.33
2023-01-04T21:42:45.237Z,1.40
2023-01-04T21:44:48.052Z,1.70
2023-01-04T21:46:50.961Z,1.17
2023-01-04T21:48:56.125Z,1.40
2023-01-04T21:51:00.345Z,1.30
2023-01-04T21:53:03.243Z,1.15
2023-01-04T21:55:06.914Z,0.60
2023-01-04T21:57:11.036Z,1.63
2023-01-04T21:59:13.872Z,0.60
2023-01-04T22:01:19.804Z,1.33
2023-01-04T22:03:22.851Z,1.10
2023-01-04T22:05:25.663Z,1.65
2023-01-04T22:07:28.825Z,0.68
2023-01-04T22:09:31.642Z,1.10
2023-01-04T22:11:34.427Z,0.70
2023-01-04T22:13:38.627Z,1.20
2023-01-04T22:15:41.565Z,1.15
2023-01-04T22:17:44.452Z,0.63
2023-01-04T22:19:47.793Z,0.73
2023-01-04T22:21:50.836Z,0.77
2023-01-04T22:23:55.231Z,3.05
2023-01-04T22:25:58.164Z,4.43
2023-01-04T22:28:00.974Z,0.60
2023-01-04T22:30:06.656Z,4.03
2023-01-04T22:32:09.713Z,2.53
2023-01-04T22:34:12.639Z,1.90
2023-01-04T22:36:22.910Z,1.65
2023-01-04T22:38:26.367Z,5.50
2023-01-04T22:40:29.132Z,8.30
2023-01-04T22:42:31.934Z,43.33
2023-01-04T22:44:34.808Z,28.52
2023-01-04T22:46:39.068Z,29.15
2023-01-04T22:48:42.184Z,41.50
2023-01-04T22:50:45.079Z,10.85
2023-01-04T22:52:51.116Z,5.80
2023-01-04T22:54:54.031Z,7.28
2023-01-04T22:56:57.294Z,1.63
2023-01-04T22:59:00.272Z,0.77
2023-01-04T23:01:03.558Z,0.85
2023-01-04T23:03:07.879Z,0.98
2023-01-04T23:05:11.515Z,0.60
2023-01-04T23:07:14.325Z,0.70
2023-01-04T23:09:18.687Z,0.60
2023-01-04T23:11:21.699Z,0.60
2023-01-04T23:13:24.474Z,1.50
2023-01-04T23:15:27.219Z,0.50
2023-01-04T23:17:30.263Z,3.40
2023-01-04T23:19:34.546Z,0.75
2023-01-04T23:21:37.303Z,0.93
2023-01-04T23:23:41.698Z,0.95
2023-01-04T23:25:44.477Z,1.05
2023-01-04T23:27:47.398Z,0.80
2023-01-04T23:29:50.178Z,0.73
2023-01-04T23:31:53.021Z,1.17
2023-01-04T23:33:58.393Z,1.08
2023-01-04T23:36:09.895Z,1.10
2023-01-04T23:38:12.684Z,0.80
2023-01-04T23:40:15.467Z,2.67
2023-01-04T23:42:18.266Z,0.50
2023-01-04T23:46:25.083Z,0.80
2023-01-04T23:48:27.939Z,1.25
2023-01-04T23:50:30.715Z,0.50
2023-01-04T23:52:34.844Z,0.50
2023-01-04T23:54:37.620Z,0.40
2023-01-04T23:56:40.759Z,0.55
2023-01-04T23:58:43.570Z,0.52
