createdAt,value
2023-04-30T00:00:24.756Z,68.81
2023-04-30T00:02:51.311Z,69.32
2023-04-30T00:05:18.209Z,68.97
2023-04-30T00:07:44.704Z,68.75
2023-04-30T00:10:11.357Z,68.98
2023-04-30T00:12:38.238Z,69.36
2023-04-30T00:15:05.163Z,69.53
2023-04-30T00:17:31.769Z,69.40
2023-04-30T00:19:58.322Z,69.90
2023-04-30T00:22:24.870Z,69.54
2023-04-30T00:24:51.911Z,69.97
2023-04-30T00:27:18.453Z,70.20
2023-04-30T00:29:45.006Z,70.17
2023-04-30T00:32:11.529Z,70.52
2023-04-30T00:34:38.111Z,70.68
2023-04-30T00:37:04.647Z,70.69
2023-04-30T00:39:31.353Z,70.82
2023-04-30T00:41:57.975Z,70.87
2023-04-30T00:44:24.510Z,71.21
2023-04-30T00:46:50.967Z,71.11
2023-04-30T00:49:17.646Z,71.45
2023-04-30T00:51:45.672Z,71.20
2023-04-30T00:54:12.986Z,71.74
2023-04-30T00:56:39.791Z,71.54
2023-04-30T00:59:06.406Z,71.69
2023-04-30T01:01:33.336Z,71.72
2023-04-30T01:04:00.956Z,71.91
2023-04-30T01:06:28.154Z,71.91
2023-04-30T01:08:54.976Z,71.90
2023-04-30T01:11:31.884Z,72.34
2023-04-30T01:14:03.885Z,72.25
2023-04-30T01:16:36.214Z,72.42
2023-04-30T01:19:11.704Z,72.45
2023-04-30T01:21:42.113Z,72.54
2023-04-30T01:24:30.235Z,72.05
2023-04-30T01:27:06.945Z,72.36
2023-04-30T01:29:35.898Z,72.16
2023-04-30T01:32:03.617Z,72.42
2023-04-30T01:34:30.511Z,72.75
2023-04-30T01:37:31.269Z,72.44
2023-04-30T01:40:00.742Z,73.23
2023-04-30T01:42:54.417Z,72.98
2023-04-30T01:45:41.600Z,73.60
2023-04-30T01:48:56.148Z,73.20
2023-04-30T01:51:27.547Z,73.73
2023-04-30T01:53:57.929Z,73.84
2023-04-30T01:56:32.502Z,74.03
2023-04-30T01:59:00.700Z,74.03
2023-04-30T02:01:28.882Z,73.90
2023-04-30T02:03:55.817Z,74.04
2023-04-30T02:06:31.352Z,73.79
2023-04-30T02:09:03.188Z,73.97
2023-04-30T02:11:30.307Z,72.82
2023-04-30T02:13:57.084Z,74.14
2023-04-30T02:16:24.384Z,74.53
2023-04-30T02:18:51.580Z,74.55
2023-04-30T02:21:18.418Z,74.72
2023-04-30T02:23:45.268Z,74.73
2023-04-30T02:26:11.749Z,74.98
2023-04-30T02:28:38.346Z,75.14
2023-04-30T02:31:04.964Z,75.70
2023-04-30T02:33:31.661Z,75.68
2023-04-30T02:36:00.028Z,75.56
2023-04-30T02:38:26.732Z,75.79
2023-04-30T02:40:53.345Z,75.68
2023-04-30T02:43:20.967Z,75.88
2023-04-30T02:45:47.646Z,75.78
2023-04-30T02:48:14.675Z,75.91
2023-04-30T02:50:41.212Z,76.15
2023-04-30T02:53:07.832Z,76.10
2023-04-30T02:55:34.403Z,76.02
2023-04-30T02:58:01.070Z,76.15
2023-04-30T03:00:27.688Z,76.39
2023-04-30T03:02:54.453Z,76.13
2023-04-30T03:05:21.095Z,76.30
2023-04-30T03:07:47.624Z,76.48
2023-04-30T03:10:14.191Z,76.77
2023-04-30T03:12:41.182Z,76.50
2023-04-30T03:15:08.309Z,76.25
2023-04-30T03:17:35.901Z,76.59
2023-04-30T03:20:02.628Z,76.43
2023-04-30T03:22:29.189Z,76.47
2023-04-30T03:24:55.933Z,76.33
2023-04-30T03:27:22.786Z,76.62
2023-04-30T03:29:49.285Z,76.28
2023-04-30T03:32:16.000Z,77.10
2023-04-30T03:34:42.570Z,76.84
2023-04-30T03:37:09.215Z,76.94
2023-04-30T03:39:35.899Z,77.08
2023-04-30T03:42:03.596Z,76.85
2023-04-30T03:44:30.192Z,77.09
2023-04-30T03:46:56.775Z,77.17
2023-04-30T03:49:23.373Z,77.21
2023-04-30T03:51:49.914Z,77.22
2023-04-30T03:54:17.322Z,77.24
2023-04-30T03:56:44.360Z,77.45
2023-04-30T03:59:11.060Z,77.47
2023-04-30T04:01:37.757Z,77.27
2023-04-30T04:04:04.623Z,77.21
2023-04-30T04:06:32.837Z,77.38
2023-04-30T04:08:59.430Z,77.41
2023-04-30T04:11:26.269Z,77.32
2023-04-30T04:13:52.998Z,77.03
2023-04-30T04:16:19.621Z,77.47
2023-04-30T04:18:46.516Z,77.92
2023-04-30T04:21:13.088Z,77.85
2023-04-30T04:23:39.699Z,77.62
2023-04-30T04:26:06.291Z,77.96
2023-04-30T04:28:32.883Z,78.08
2023-04-30T04:30:59.586Z,77.90
2023-04-30T04:33:26.175Z,77.96
2023-04-30T04:35:52.915Z,78.25
2023-04-30T04:38:19.527Z,78.23
2023-04-30T04:40:53.374Z,78.35
2023-04-30T04:43:20.686Z,78.36
2023-04-30T04:45:48.032Z,78.43
2023-04-30T04:48:15.061Z,79.01
2023-04-30T04:50:41.919Z,79.07
2023-04-30T04:53:08.523Z,79.05
2023-04-30T04:55:35.789Z,79.14
2023-04-30T04:58:02.515Z,79.21
2023-04-30T05:00:29.898Z,79.54
2023-04-30T05:02:56.879Z,79.61
2023-04-30T05:05:23.489Z,80.20
2023-04-30T05:07:52.324Z,80.22
2023-04-30T05:10:19.216Z,80.60
2023-04-30T05:12:46.092Z,80.83
2023-04-30T05:15:12.685Z,80.69
2023-04-30T05:17:39.250Z,80.69
2023-04-30T05:20:07.233Z,81.01
2023-04-30T05:22:33.786Z,80.88
2023-04-30T05:25:00.356Z,81.03
2023-04-30T05:27:27.587Z,81.21
2023-04-30T05:29:54.432Z,81.50
2023-04-30T05:32:22.799Z,81.64
2023-04-30T05:34:49.799Z,81.61
2023-04-30T05:37:17.689Z,81.87
2023-04-30T05:39:44.248Z,81.95
2023-04-30T05:42:10.764Z,82.38
2023-04-30T05:44:37.277Z,82.44
2023-04-30T05:47:03.828Z,82.44
2023-04-30T05:49:30.406Z,82.27
2023-04-30T05:51:57.398Z,82.57
2023-04-30T05:54:23.885Z,82.52
2023-04-30T05:56:50.469Z,82.53
2023-04-30T05:59:16.981Z,82.67
2023-04-30T06:01:44.292Z,82.63
2023-04-30T06:04:11.674Z,82.73
2023-04-30T06:06:38.266Z,82.48
2023-04-30T06:09:05.025Z,82.60
2023-04-30T06:11:31.631Z,82.67
2023-04-30T06:13:58.525Z,82.46
2023-04-30T06:16:25.202Z,82.94
2023-04-30T06:18:53.561Z,82.84
2023-04-30T06:21:20.770Z,82.80
2023-04-30T06:23:47.294Z,82.47
2023-04-30T06:26:15.241Z,82.86
2023-04-30T06:28:41.828Z,82.90
2023-04-30T06:31:08.503Z,82.83
2023-04-30T06:33:35.028Z,82.68
2023-04-30T06:36:01.582Z,82.48
2023-04-30T06:38:28.857Z,82.34
2023-04-30T06:40:55.438Z,82.54
2023-04-30T06:43:21.992Z,82.16
2023-04-30T06:45:48.493Z,82.11
2023-04-30T06:48:15.048Z,81.92
2023-04-30T06:50:44.963Z,82.06
2023-04-30T06:53:12.429Z,81.98
2023-04-30T06:55:38.996Z,82.05
2023-04-30T06:58:05.908Z,81.90
2023-04-30T07:00:32.955Z,81.83
2023-04-30T07:03:03.845Z,81.66
2023-04-30T07:05:31.219Z,81.47
2023-04-30T07:07:58.750Z,81.74
2023-04-30T07:10:26.187Z,81.66
2023-04-30T07:12:52.871Z,81.89
2023-04-30T07:15:19.785Z,81.59
2023-04-30T07:17:46.360Z,81.51
2023-04-30T07:20:14.715Z,81.26
2023-04-30T07:22:45.878Z,81.63
2023-04-30T07:25:13.254Z,81.40
2023-04-30T07:27:40.822Z,80.95
2023-04-30T07:30:10.120Z,81.18
2023-04-30T07:32:37.965Z,80.89
2023-04-30T07:35:04.921Z,80.95
2023-04-30T07:37:33.019Z,81.79
2023-04-30T07:40:01.562Z,81.93
2023-04-30T07:42:28.114Z,81.69
2023-04-30T07:44:54.815Z,81.69
2023-04-30T07:47:21.420Z,81.82
2023-04-30T07:49:47.986Z,81.67
2023-04-30T07:52:14.538Z,81.37
2023-04-30T07:54:41.245Z,81.86
2023-04-30T07:57:07.827Z,81.70
2023-04-30T07:59:34.416Z,82.40
2023-04-30T08:02:01.537Z,82.38
2023-04-30T08:04:28.192Z,81.94
2023-04-30T08:06:54.769Z,81.47
2023-04-30T08:09:21.266Z,80.65
2023-04-30T08:11:47.754Z,80.61
2023-04-30T08:14:14.342Z,81.20
2023-04-30T08:16:41.089Z,80.62
2023-04-30T08:19:07.709Z,80.38
2023-04-30T08:21:34.318Z,80.42
2023-04-30T08:24:00.895Z,80.43
2023-04-30T08:26:27.386Z,80.92
2023-04-30T08:28:53.971Z,81.50
2023-04-30T08:31:20.760Z,80.66
2023-04-30T08:33:47.329Z,80.04
2023-04-30T08:36:13.894Z,80.83
2023-04-30T08:38:40.900Z,80.70
2023-04-30T08:41:13.057Z,81.03
2023-04-30T08:43:40.693Z,81.07
2023-04-30T08:46:08.003Z,80.69
2023-04-30T08:48:34.865Z,81.60
2023-04-30T08:51:02.439Z,81.52
2023-04-30T08:53:35.309Z,80.93
2023-04-30T08:56:01.950Z,79.86
2023-04-30T08:58:28.445Z,80.29
2023-04-30T09:00:55.010Z,81.31
2023-04-30T09:03:23.668Z,81.04
2023-04-30T09:05:50.331Z,80.95
2023-04-30T09:08:19.064Z,80.41
2023-04-30T09:10:46.445Z,79.80
2023-04-30T09:13:13.875Z,79.74
2023-04-30T09:15:41.670Z,80.19
2023-04-30T09:18:10.849Z,80.04
2023-04-30T09:20:38.626Z,78.23
2023-04-30T09:23:08.005Z,78.85
2023-04-30T09:25:43.814Z,79.70
2023-04-30T09:28:11.969Z,77.78
2023-04-30T09:30:39.578Z,77.79
2023-04-30T09:33:08.358Z,77.37
2023-04-30T09:35:44.391Z,76.01
2023-04-30T09:38:30.991Z,76.77
2023-04-30T09:41:01.843Z,77.03
2023-04-30T09:43:29.640Z,76.30
2023-04-30T09:45:58.844Z,76.25
2023-04-30T09:48:29.848Z,75.49
2023-04-30T09:50:56.756Z,75.84
2023-04-30T09:53:23.785Z,75.67
2023-04-30T09:55:51.566Z,75.07
2023-04-30T09:58:19.470Z,74.61
2023-04-30T10:00:48.319Z,73.98
2023-04-30T10:03:16.045Z,75.18
2023-04-30T10:05:47.125Z,75.74
2023-04-30T10:08:22.061Z,74.51
2023-04-30T10:10:53.453Z,75.18
2023-04-30T10:13:21.083Z,74.18
2023-04-30T10:15:54.191Z,74.13
2023-04-30T10:18:30.716Z,74.29
2023-04-30T10:20:59.278Z,74.10
2023-04-30T10:23:25.973Z,72.86
2023-04-30T10:25:53.376Z,72.50
2023-04-30T10:28:20.178Z,72.56
2023-04-30T10:30:47.659Z,72.83
2023-04-30T10:33:31.740Z,72.49
2023-04-30T10:36:08.132Z,70.37
2023-04-30T10:38:36.149Z,71.68
2023-04-30T10:41:06.148Z,69.56
2023-04-30T10:43:35.758Z,69.64
2023-04-30T10:46:02.842Z,70.36
2023-04-30T10:48:31.167Z,70.45
2023-04-30T10:50:59.569Z,69.67
2023-04-30T10:53:30.246Z,67.42
2023-04-30T10:56:06.417Z,68.82
2023-04-30T10:58:35.416Z,69.14
2023-04-30T11:01:05.221Z,69.69
2023-04-30T11:03:34.137Z,67.97
2023-04-30T11:06:03.921Z,67.17
2023-04-30T11:08:38.335Z,67.45
2023-04-30T11:11:05.358Z,67.64
2023-04-30T11:14:01.731Z,67.58
2023-04-30T11:16:34.295Z,67.73
2023-04-30T11:19:11.687Z,67.15
2023-04-30T11:21:42.347Z,66.98
2023-04-30T11:24:08.981Z,67.46
2023-04-30T11:27:05.386Z,66.80
2023-04-30T11:29:32.095Z,65.32
2023-04-30T11:32:01.256Z,65.85
2023-04-30T11:34:28.936Z,64.18
2023-04-30T11:37:00.130Z,63.58
2023-04-30T11:39:29.095Z,64.73
2023-04-30T11:41:55.859Z,61.12
2023-04-30T11:44:23.952Z,61.01
2023-04-30T11:46:51.517Z,61.30
2023-04-30T11:49:18.290Z,61.52
2023-04-30T11:51:48.780Z,60.75
2023-04-30T11:54:15.972Z,61.01
2023-04-30T11:56:50.051Z,60.40
2023-04-30T11:59:17.785Z,59.60
2023-04-30T12:01:44.665Z,59.62
2023-04-30T12:04:11.507Z,59.32
2023-04-30T12:06:38.276Z,58.36
2023-04-30T12:09:07.209Z,58.92
2023-04-30T12:11:35.168Z,59.04
2023-04-30T12:14:14.600Z,59.33
2023-04-30T12:16:42.690Z,58.77
2023-04-30T12:19:09.586Z,58.85
2023-04-30T12:21:36.629Z,56.60
2023-04-30T12:24:03.641Z,56.78
2023-04-30T12:26:40.601Z,57.99
2023-04-30T12:29:16.021Z,56.74
2023-04-30T12:31:43.462Z,55.49
2023-04-30T12:34:13.079Z,56.82
2023-04-30T12:36:44.229Z,55.58
2023-04-30T12:39:13.000Z,54.51
2023-04-30T12:41:43.974Z,55.62
2023-04-30T12:44:14.408Z,56.91
2023-04-30T12:46:41.253Z,55.99
2023-04-30T12:49:07.971Z,57.99
2023-04-30T12:51:41.019Z,56.96
2023-04-30T12:54:07.892Z,56.84
2023-04-30T12:56:34.433Z,55.62
2023-04-30T12:59:01.031Z,55.16
2023-04-30T13:01:27.657Z,55.85
2023-04-30T13:03:54.441Z,57.90
2023-04-30T13:06:23.225Z,58.44
2023-04-30T13:08:58.530Z,55.76
2023-04-30T13:11:26.735Z,54.02
2023-04-30T13:13:55.303Z,54.94
2023-04-30T13:16:22.756Z,55.43
2023-04-30T13:18:49.499Z,56.34
2023-04-30T13:21:15.970Z,57.13
2023-04-30T13:23:52.036Z,54.83
2023-04-30T13:26:21.268Z,52.83
2023-04-30T13:28:47.874Z,57.31
2023-04-30T13:31:14.521Z,55.24
2023-04-30T13:33:41.577Z,53.01
2023-04-30T13:36:08.296Z,53.38
2023-04-30T13:38:34.828Z,51.72
2023-04-30T13:41:01.349Z,53.52
2023-04-30T13:43:27.872Z,52.02
2023-04-30T13:45:54.365Z,52.10
2023-04-30T13:48:20.896Z,52.65
2023-04-30T13:50:47.456Z,52.44
2023-04-30T13:53:14.214Z,53.32
2023-04-30T13:55:40.840Z,53.94
2023-04-30T13:58:07.331Z,54.14
2023-04-30T14:00:33.896Z,53.36
2023-04-30T14:03:00.471Z,52.31
2023-04-30T14:05:27.362Z,50.05
2023-04-30T14:07:53.875Z,51.52
2023-04-30T14:10:20.437Z,51.57
2023-04-30T14:12:48.046Z,53.15
2023-04-30T14:15:14.792Z,52.97
2023-04-30T14:17:41.342Z,53.44
2023-04-30T14:20:08.720Z,51.17
2023-04-30T14:22:38.291Z,51.04
2023-04-30T14:25:05.835Z,51.24
2023-04-30T14:27:32.357Z,52.04
2023-04-30T14:29:58.856Z,49.85
2023-04-30T14:32:26.118Z,50.68
2023-04-30T14:34:53.228Z,50.22
2023-04-30T14:37:20.223Z,49.93
2023-04-30T14:39:46.699Z,51.13
2023-04-30T14:42:15.129Z,50.85
2023-04-30T14:44:41.849Z,50.28
2023-04-30T14:47:08.342Z,49.57
2023-04-30T14:49:34.925Z,49.03
2023-04-30T14:52:01.832Z,49.92
2023-04-30T14:54:28.411Z,50.57
2023-04-30T14:56:55.202Z,47.56
2023-04-30T14:59:21.951Z,45.82
2023-04-30T15:01:48.591Z,45.61
2023-04-30T15:04:15.109Z,48.25
2023-04-30T15:06:42.104Z,48.12
2023-04-30T15:09:08.754Z,46.74
2023-04-30T15:11:35.277Z,47.67
2023-04-30T15:14:01.785Z,47.01
2023-04-30T15:16:29.676Z,46.76
2023-04-30T15:18:56.589Z,47.11
2023-04-30T15:21:23.156Z,46.84
2023-04-30T15:23:50.484Z,45.51
2023-04-30T15:26:17.132Z,48.17
2023-04-30T15:28:44.262Z,49.95
2023-04-30T15:31:11.428Z,47.67
2023-04-30T15:33:41.885Z,47.39
2023-04-30T15:36:10.575Z,47.99
2023-04-30T15:38:37.059Z,49.62
2023-04-30T15:41:03.562Z,47.92
2023-04-30T15:43:32.233Z,47.24
2023-04-30T15:45:58.871Z,44.66
2023-04-30T15:48:25.606Z,45.00
2023-04-30T15:50:52.221Z,48.04
2023-04-30T15:53:18.718Z,46.61
2023-04-30T15:55:46.559Z,46.34
2023-04-30T15:58:13.136Z,44.35
2023-04-30T16:00:39.809Z,43.71
2023-04-30T16:03:06.579Z,45.40
2023-04-30T16:05:35.003Z,45.81
2023-04-30T16:08:01.517Z,46.61
2023-04-30T16:10:28.911Z,47.10
2023-04-30T16:12:55.460Z,45.47
2023-04-30T16:15:22.114Z,45.65
2023-04-30T16:17:48.725Z,46.27
2023-04-30T16:20:15.914Z,44.58
2023-04-30T16:22:42.494Z,43.55
2023-04-30T16:25:10.189Z,44.52
2023-04-30T16:27:37.519Z,42.37
2023-04-30T16:30:05.627Z,42.28
2023-04-30T16:32:32.305Z,43.19
2023-04-30T16:34:59.075Z,41.76
2023-04-30T16:37:26.465Z,43.26
2023-04-30T16:39:53.329Z,43.53
2023-04-30T16:42:20.358Z,43.05
2023-04-30T16:44:46.888Z,43.34
2023-04-30T16:47:13.425Z,43.61
2023-04-30T16:49:39.978Z,43.17
2023-04-30T16:52:07.293Z,43.20
2023-04-30T16:54:33.816Z,44.10
2023-04-30T16:57:00.616Z,44.00
2023-04-30T16:59:27.143Z,44.75
2023-04-30T17:01:56.311Z,44.94
2023-04-30T17:04:22.829Z,45.51
2023-04-30T17:06:49.436Z,45.18
2023-04-30T17:09:16.688Z,43.71
2023-04-30T17:11:43.282Z,44.66
2023-04-30T17:14:09.800Z,44.75
2023-04-30T17:16:36.555Z,44.73
2023-04-30T17:19:03.231Z,43.73
2023-04-30T17:21:30.139Z,44.96
2023-04-30T17:23:56.932Z,45.29
2023-04-30T17:26:24.762Z,43.75
2023-04-30T17:28:51.369Z,45.27
2023-04-30T17:31:19.066Z,44.36
2023-04-30T17:33:46.332Z,43.95
2023-04-30T17:36:13.254Z,43.97
2023-04-30T17:38:39.797Z,43.79
2023-04-30T17:41:06.618Z,44.96
2023-04-30T17:43:33.158Z,44.24
2023-04-30T17:45:59.784Z,44.25
2023-04-30T17:48:26.728Z,44.84
2023-04-30T17:50:53.972Z,44.56
2023-04-30T17:53:20.621Z,44.54
2023-04-30T17:55:47.195Z,43.90
2023-04-30T17:58:13.967Z,44.81
2023-04-30T18:00:43.176Z,45.02
2023-04-30T18:03:09.801Z,45.35
2023-04-30T18:05:36.487Z,45.63
2023-04-30T18:08:03.316Z,46.12
2023-04-30T18:10:29.854Z,45.77
2023-04-30T18:12:58.896Z,46.07
2023-04-30T18:15:25.948Z,46.85
2023-04-30T18:17:52.916Z,46.01
2023-04-30T18:20:20.074Z,46.28
2023-04-30T18:22:46.614Z,46.99
2023-04-30T18:25:13.561Z,46.61
2023-04-30T18:27:40.972Z,46.07
2023-04-30T18:30:09.287Z,46.68
2023-04-30T18:32:37.174Z,47.67
2023-04-30T18:35:04.571Z,47.50
2023-04-30T18:37:31.846Z,47.88
2023-04-30T18:39:59.049Z,47.94
2023-04-30T18:42:25.735Z,48.79
2023-04-30T18:44:52.379Z,48.11
2023-04-30T18:47:19.063Z,48.55
2023-04-30T18:49:45.593Z,49.69
2023-04-30T18:52:12.258Z,49.25
2023-04-30T18:54:38.773Z,50.38
2023-04-30T18:57:05.773Z,51.04
2023-04-30T18:59:32.288Z,50.27
2023-04-30T19:01:59.139Z,50.56
2023-04-30T19:04:26.305Z,50.00
2023-04-30T19:06:54.827Z,51.33
2023-04-30T19:09:21.603Z,51.01
2023-04-30T19:11:48.897Z,50.83
2023-04-30T19:14:15.439Z,51.28
2023-04-30T19:16:42.019Z,51.76
2023-04-30T19:19:08.551Z,51.77
2023-04-30T19:21:36.250Z,50.84
2023-04-30T19:24:03.485Z,51.92
2023-04-30T19:26:32.161Z,51.48
2023-04-30T19:28:59.789Z,51.08
2023-04-30T19:31:26.700Z,51.91
2023-04-30T19:33:53.285Z,51.32
2023-04-30T19:36:19.893Z,51.00
2023-04-30T19:38:46.384Z,51.74
2023-04-30T19:41:12.888Z,51.43
2023-04-30T19:43:39.429Z,51.59
2023-04-30T19:46:06.126Z,52.23
2023-04-30T19:48:32.841Z,52.50
2023-04-30T19:51:02.414Z,52.12
2023-04-30T19:53:29.077Z,52.26
2023-04-30T19:55:55.706Z,52.11
2023-04-30T19:58:22.236Z,52.63
2023-04-30T20:00:48.899Z,53.26
2023-04-30T20:03:16.762Z,52.42
2023-04-30T20:05:44.659Z,52.56
2023-04-30T20:08:11.288Z,53.32
2023-04-30T20:10:38.505Z,52.90
2023-04-30T20:13:06.267Z,53.01
2023-04-30T20:15:33.650Z,53.84
2023-04-30T20:18:01.285Z,53.28
2023-04-30T20:20:28.921Z,52.92
2023-04-30T20:22:56.197Z,54.31
2023-04-30T20:25:25.695Z,53.52
2023-04-30T20:27:52.162Z,53.74
2023-04-30T20:30:18.755Z,53.91
2023-04-30T20:32:45.480Z,53.55
2023-04-30T20:35:12.100Z,54.29
2023-04-30T20:37:38.588Z,55.11
2023-04-30T20:40:08.045Z,54.44
2023-04-30T20:42:34.835Z,55.15
2023-04-30T20:45:03.821Z,54.66
2023-04-30T20:47:31.896Z,54.34
2023-04-30T20:49:58.719Z,55.35
2023-04-30T20:52:26.117Z,54.53
2023-04-30T20:54:52.760Z,54.54
2023-04-30T20:57:19.316Z,54.43
2023-04-30T20:59:45.908Z,55.35
2023-04-30T21:02:12.519Z,55.27
2023-04-30T21:04:39.060Z,54.66
2023-04-30T21:07:05.689Z,55.12
2023-04-30T21:09:34.480Z,55.30
2023-04-30T21:12:04.307Z,55.11
2023-04-30T21:14:31.636Z,54.90
2023-04-30T21:16:59.268Z,55.15
2023-04-30T21:19:26.497Z,55.07
2023-04-30T21:21:53.166Z,55.11
2023-04-30T21:24:19.788Z,55.52
2023-04-30T21:26:46.608Z,55.81
2023-04-30T21:29:13.285Z,55.52
2023-04-30T21:31:39.773Z,55.34
2023-04-30T21:34:06.333Z,55.13
2023-04-30T21:36:32.990Z,55.85
2023-04-30T21:38:59.595Z,55.39
2023-04-30T21:41:27.940Z,56.05
2023-04-30T21:43:55.015Z,55.38
2023-04-30T21:46:22.665Z,55.52
2023-04-30T21:48:49.356Z,55.49
2023-04-30T21:51:17.124Z,55.29
2023-04-30T21:53:46.581Z,55.94
2023-04-30T21:56:13.485Z,55.45
2023-04-30T21:58:39.956Z,55.69
2023-04-30T22:01:06.648Z,55.17
2023-04-30T22:03:34.201Z,55.60
2023-04-30T22:06:01.293Z,55.57
2023-04-30T22:08:28.576Z,55.57
2023-04-30T22:10:58.409Z,55.32
2023-04-30T22:13:26.219Z,55.65
2023-04-30T22:15:52.854Z,55.92
2023-04-30T22:18:20.444Z,55.62
2023-04-30T22:20:49.241Z,55.54
2023-04-30T22:23:16.551Z,55.74
2023-04-30T22:25:43.234Z,55.87
2023-04-30T22:28:10.165Z,55.87
2023-04-30T22:30:37.748Z,55.75
2023-04-30T22:33:04.376Z,56.38
2023-04-30T22:35:31.669Z,56.16
2023-04-30T22:37:58.621Z,56.57
2023-04-30T22:40:25.234Z,56.00
2023-04-30T22:42:51.904Z,56.16
2023-04-30T22:45:18.514Z,56.21
2023-04-30T22:47:45.834Z,56.52
2023-04-30T22:50:12.514Z,56.79
2023-04-30T22:52:39.115Z,57.39
2023-04-30T22:55:06.527Z,56.96
2023-04-30T22:57:33.172Z,56.31
2023-04-30T22:59:59.756Z,57.15
2023-04-30T23:02:26.466Z,56.87
2023-04-30T23:04:53.026Z,57.11
2023-04-30T23:07:19.684Z,57.49
2023-04-30T23:09:46.223Z,57.19
2023-04-30T23:12:12.835Z,56.83
2023-04-30T23:14:39.357Z,56.70
2023-04-30T23:17:06.227Z,57.02
2023-04-30T23:19:33.450Z,57.12
2023-04-30T23:21:59.939Z,57.19
2023-04-30T23:24:26.426Z,56.99
2023-04-30T23:26:52.959Z,56.75
2023-04-30T23:29:19.675Z,56.80
2023-04-30T23:31:46.293Z,57.15
2023-04-30T23:34:12.961Z,56.83
2023-04-30T23:36:40.106Z,57.52
2023-04-30T23:39:06.674Z,57.44
2023-04-30T23:41:33.149Z,57.58
2023-04-30T23:43:59.615Z,57.09
2023-04-30T23:46:26.238Z,57.51
2023-04-30T23:48:52.893Z,57.01
2023-04-30T23:51:21.399Z,56.24
2023-04-30T23:53:48.296Z,57.60
2023-04-30T23:56:15.661Z,57.19
2023-04-30T23:58:42.125Z,56.42
