createdAt,value
2018-07-07T00:00:21.795Z,6.50
2018-07-07T00:02:50.200Z,6.90
2018-07-07T00:05:18.618Z,7.25
2018-07-07T00:07:47.005Z,6.00
2018-07-07T00:10:15.901Z,6.92
2018-07-07T00:12:44.567Z,6.75
2018-07-07T00:15:14.133Z,6.40
2018-07-07T00:17:42.905Z,6.65
2018-07-07T00:20:11.290Z,6.85
2018-07-07T00:22:39.679Z,7.17
2018-07-07T00:25:13.875Z,6.50
2018-07-07T00:27:42.363Z,6.33
2018-07-07T00:30:10.820Z,7.13
2018-07-07T00:32:39.266Z,6.35
2018-07-07T00:35:07.651Z,6.53
2018-07-07T00:37:35.996Z,6.67
2018-07-07T00:40:04.715Z,7.35
2018-07-07T00:42:33.059Z,6.97
2018-07-07T00:45:01.497Z,7.08
2018-07-07T00:47:29.848Z,8.20
2018-07-07T00:49:58.213Z,7.00
2018-07-07T00:52:26.682Z,6.08
2018-07-07T00:54:55.110Z,7.15
2018-07-07T00:57:23.664Z,8.23
2018-07-07T00:59:52.232Z,7.12
2018-07-07T01:02:22.069Z,7.83
2018-07-07T01:04:54.508Z,7.28
2018-07-07T01:07:23.599Z,7.40
2018-07-07T01:09:52.128Z,7.58
2018-07-07T01:12:25.301Z,7.40
2018-07-07T01:14:56.722Z,7.55
2018-07-07T01:17:26.601Z,6.85
2018-07-07T01:19:58.769Z,6.85
2018-07-07T01:22:32.049Z,6.65
2018-07-07T01:25:03.704Z,7.50
2018-07-07T01:27:39.280Z,7.15
2018-07-07T01:30:11.838Z,7.70
2018-07-07T01:32:45.437Z,7.15
2018-07-07T01:35:17.304Z,7.15
2018-07-07T01:37:49.889Z,7.72
2018-07-07T01:40:22.325Z,7.62
2018-07-07T01:43:02.887Z,7.70
2018-07-07T01:45:33.578Z,7.60
2018-07-07T01:48:05.130Z,7.45
2018-07-07T01:50:36.786Z,7.47
2018-07-07T01:53:07.899Z,6.90
2018-07-07T01:55:39.616Z,6.95
2018-07-07T01:58:11.333Z,7.25
2018-07-07T02:00:41.777Z,7.40
2018-07-07T02:03:13.174Z,7.35
2018-07-07T02:05:44.239Z,8.20
2018-07-07T02:08:15.360Z,7.60
2018-07-07T02:10:46.807Z,6.80
2018-07-07T02:13:17.282Z,8.58
2018-07-07T02:15:47.222Z,8.53
2018-07-07T02:18:18.726Z,7.47
2018-07-07T02:20:47.071Z,7.35
2018-07-07T02:23:15.617Z,6.62
2018-07-07T02:25:43.997Z,8.48
2018-07-07T02:28:12.411Z,7.62
2018-07-07T02:30:40.782Z,8.05
2018-07-07T02:33:09.196Z,7.62
2018-07-07T02:35:37.518Z,8.00
2018-07-07T02:38:05.919Z,7.65
2018-07-07T02:40:34.317Z,7.17
2018-07-07T02:43:02.695Z,7.60
2018-07-07T02:45:31.084Z,8.08
2018-07-07T02:47:59.474Z,7.33
2018-07-07T02:50:27.816Z,7.10
2018-07-07T02:52:56.189Z,7.50
2018-07-07T02:55:24.597Z,7.45
2018-07-07T02:57:53.037Z,8.43
2018-07-07T03:00:21.448Z,7.53
2018-07-07T03:02:49.809Z,6.90
2018-07-07T03:05:18.257Z,7.42
2018-07-07T03:07:46.661Z,7.67
2018-07-07T03:10:16.094Z,8.00
2018-07-07T03:12:44.535Z,7.60
2018-07-07T03:15:16.037Z,7.92
2018-07-07T03:17:44.475Z,7.58
2018-07-07T03:20:12.964Z,7.12
2018-07-07T03:22:41.344Z,7.47
2018-07-07T03:25:10.132Z,7.85
2018-07-07T03:27:38.565Z,6.62
2018-07-07T03:30:07.283Z,8.15
2018-07-07T03:32:35.701Z,7.92
2018-07-07T03:35:04.174Z,7.28
2018-07-07T03:37:32.570Z,7.67
2018-07-07T03:40:01.017Z,8.13
2018-07-07T03:42:29.383Z,7.75
2018-07-07T03:44:58.028Z,8.13
2018-07-07T03:47:26.498Z,8.33
2018-07-07T03:49:54.894Z,7.75
2018-07-07T03:52:23.311Z,8.18
2018-07-07T03:54:51.733Z,7.87
2018-07-07T03:57:20.096Z,7.85
2018-07-07T03:59:48.538Z,8.33
2018-07-07T04:02:16.892Z,9.10
2018-07-07T04:04:45.363Z,8.80
2018-07-07T04:07:13.751Z,8.13
2018-07-07T04:09:42.156Z,7.78
2018-07-07T04:12:10.482Z,7.53
2018-07-07T04:14:38.885Z,9.28
2018-07-07T04:17:07.219Z,7.90
2018-07-07T04:19:35.599Z,8.88
2018-07-07T04:22:04.088Z,7.12
2018-07-07T04:24:32.467Z,8.35
2018-07-07T04:27:00.859Z,8.30
2018-07-07T04:29:29.230Z,8.23
2018-07-07T04:31:57.601Z,7.75
2018-07-07T04:34:25.977Z,9.03
2018-07-07T04:36:54.344Z,8.08
2018-07-07T04:39:22.699Z,8.80
2018-07-07T04:41:51.462Z,9.05
2018-07-07T04:44:19.885Z,8.28
2018-07-07T04:46:48.284Z,8.48
2018-07-07T04:49:16.655Z,8.00
2018-07-07T04:51:45.137Z,8.85
2018-07-07T04:54:13.476Z,8.20
2018-07-07T04:56:41.856Z,8.08
2018-07-07T04:59:10.235Z,9.30
2018-07-07T05:01:38.633Z,10.20
2018-07-07T05:04:07.024Z,11.15
2018-07-07T05:06:35.420Z,9.93
2018-07-07T05:09:03.965Z,10.10
2018-07-07T05:11:32.351Z,9.98
2018-07-07T05:14:00.760Z,10.50
2018-07-07T05:16:29.164Z,10.98
2018-07-07T05:18:57.530Z,10.00
2018-07-07T05:21:25.998Z,8.83
2018-07-07T05:23:54.454Z,10.90
2018-07-07T05:26:22.825Z,11.35
2018-07-07T05:28:51.206Z,10.32
2018-07-07T05:31:19.624Z,10.55
2018-07-07T05:33:48.138Z,11.00
2018-07-07T05:36:16.485Z,11.35
2018-07-07T05:38:44.877Z,10.00
2018-07-07T05:41:15.280Z,11.08
2018-07-07T05:43:43.785Z,9.58
2018-07-07T05:46:12.117Z,11.03
2018-07-07T05:48:40.508Z,10.97
2018-07-07T05:51:08.961Z,9.90
2018-07-07T05:53:37.278Z,12.67
2018-07-07T05:56:05.664Z,11.05
2018-07-07T05:58:34.108Z,11.30
2018-07-07T06:01:02.585Z,11.90
2018-07-07T06:03:30.995Z,12.93
2018-07-07T06:05:59.352Z,12.47
2018-07-07T06:08:27.745Z,11.30
2018-07-07T06:10:56.136Z,12.03
2018-07-07T06:13:24.508Z,11.63
2018-07-07T06:15:52.896Z,12.37
2018-07-07T06:18:21.292Z,13.37
2018-07-07T06:20:49.814Z,12.97
2018-07-07T06:23:18.324Z,12.87
2018-07-07T06:25:46.668Z,12.97
2018-07-07T06:28:15.031Z,12.47
2018-07-07T06:30:43.351Z,13.10
2018-07-07T06:33:11.769Z,14.23
2018-07-07T06:35:40.323Z,15.10
2018-07-07T06:38:09.075Z,14.97
2018-07-07T06:40:37.481Z,15.37
2018-07-07T06:43:05.959Z,14.87
2018-07-07T06:45:34.339Z,15.60
2018-07-07T06:48:02.752Z,15.17
2018-07-07T06:50:31.139Z,15.00
2018-07-07T06:52:59.566Z,15.30
2018-07-07T06:55:27.956Z,17.03
2018-07-07T06:57:56.393Z,16.57
2018-07-07T07:00:24.821Z,18.00
2018-07-07T07:02:53.257Z,16.00
2018-07-07T07:05:21.688Z,16.23
2018-07-07T07:07:50.163Z,15.87
2018-07-07T07:10:18.603Z,17.97
2018-07-07T07:12:47.578Z,18.63
2018-07-07T07:15:15.980Z,17.03
2018-07-07T07:17:44.400Z,16.80
2018-07-07T07:20:12.924Z,16.93
2018-07-07T07:22:41.384Z,17.80
2018-07-07T07:25:09.814Z,15.40
2018-07-07T07:27:38.175Z,14.80
2018-07-07T07:30:06.945Z,17.50
2018-07-07T07:32:35.365Z,17.40
2018-07-07T07:35:03.760Z,17.53
2018-07-07T07:37:32.248Z,17.23
2018-07-07T07:40:00.652Z,18.53
2018-07-07T07:42:29.046Z,16.70
2018-07-07T07:44:57.484Z,15.50
2018-07-07T07:47:25.896Z,15.03
2018-07-07T07:49:54.342Z,15.57
2018-07-07T07:52:22.724Z,13.97
2018-07-07T07:54:51.131Z,15.60
2018-07-07T07:57:19.612Z,13.53
2018-07-07T07:59:47.994Z,16.03
2018-07-07T08:02:16.456Z,13.00
2018-07-07T08:04:45.441Z,14.57
2018-07-07T08:07:13.965Z,14.60
2018-07-07T08:09:42.359Z,14.23
2018-07-07T08:12:10.752Z,15.50
2018-07-07T08:14:39.180Z,14.53
2018-07-07T08:17:07.584Z,14.83
2018-07-07T08:19:36.045Z,15.30
2018-07-07T08:22:04.493Z,16.00
2018-07-07T08:24:33.090Z,14.67
2018-07-07T08:27:01.511Z,14.83
2018-07-07T08:29:29.929Z,15.17
2018-07-07T08:31:58.328Z,15.63
2018-07-07T08:34:26.736Z,13.37
2018-07-07T08:36:55.476Z,11.10
2018-07-07T08:39:23.909Z,11.20
2018-07-07T08:41:52.434Z,11.13
2018-07-07T08:44:20.868Z,11.40
2018-07-07T08:46:49.312Z,12.63
2018-07-07T08:49:17.745Z,10.93
2018-07-07T08:51:46.173Z,11.70
2018-07-07T08:54:14.658Z,10.23
2018-07-07T08:56:43.083Z,10.53
2018-07-07T08:59:11.492Z,9.73
2018-07-07T09:01:39.887Z,8.20
2018-07-07T09:04:08.417Z,9.03
2018-07-07T09:06:37.163Z,8.87
2018-07-07T09:09:06.098Z,10.10
2018-07-07T09:11:34.434Z,10.10
2018-07-07T09:14:02.933Z,10.40
2018-07-07T09:16:31.290Z,9.40
2018-07-07T09:18:59.909Z,8.53
2018-07-07T09:21:33.235Z,8.90
2018-07-07T09:24:01.665Z,11.00
2018-07-07T09:26:30.053Z,9.50
2018-07-07T09:28:58.465Z,8.97
2018-07-07T09:31:26.892Z,8.97
2018-07-07T09:33:55.268Z,9.03
2018-07-07T09:36:23.685Z,8.70
2018-07-07T09:38:52.102Z,9.80
2018-07-07T09:41:24.345Z,11.17
2018-07-07T09:43:52.695Z,10.37
2018-07-07T09:46:21.158Z,9.50
2018-07-07T09:48:49.517Z,8.97
2018-07-07T09:51:17.983Z,9.40
2018-07-07T09:53:46.360Z,10.23
2018-07-07T09:56:15.651Z,10.17
2018-07-07T09:58:44.058Z,8.50
2018-07-07T10:01:12.705Z,7.20
2018-07-07T10:03:41.129Z,6.70
2018-07-07T10:06:09.522Z,5.90
2018-07-07T10:08:37.892Z,6.67
2018-07-07T10:11:06.304Z,5.87
2018-07-07T10:13:34.878Z,6.40
2018-07-07T10:16:03.343Z,5.90
2018-07-07T10:18:31.726Z,7.83
2018-07-07T10:21:00.372Z,8.87
2018-07-07T10:23:29.028Z,8.20
2018-07-07T10:25:57.404Z,7.53
2018-07-07T10:28:25.825Z,7.37
2018-07-07T10:31:00.551Z,7.00
2018-07-07T10:33:29.030Z,6.60
2018-07-07T10:35:57.374Z,7.13
2018-07-07T10:38:25.794Z,8.00
2018-07-07T10:40:54.315Z,7.70
2018-07-07T10:43:22.797Z,7.70
2018-07-07T10:45:51.428Z,9.67
2018-07-07T10:48:19.678Z,8.10
2018-07-07T10:50:48.096Z,9.70
2018-07-07T10:53:16.451Z,9.00
2018-07-07T10:55:44.830Z,8.60
2018-07-07T10:58:13.257Z,8.40
2018-07-07T11:00:41.701Z,8.10
2018-07-07T11:03:10.105Z,8.40
2018-07-07T11:05:38.499Z,8.13
2018-07-07T11:08:07.336Z,6.93
2018-07-07T11:10:35.805Z,8.33
2018-07-07T11:13:04.308Z,8.37
2018-07-07T11:15:32.813Z,8.10
2018-07-07T11:18:02.235Z,7.77
2018-07-07T11:20:30.702Z,8.40
2018-07-07T11:22:59.116Z,8.03
2018-07-07T11:25:27.581Z,7.67
2018-07-07T11:27:55.983Z,6.93
2018-07-07T11:30:24.527Z,6.87
2018-07-07T11:32:52.998Z,8.03
2018-07-07T11:35:21.408Z,7.83
2018-07-07T11:37:49.852Z,8.10
2018-07-07T11:40:18.291Z,7.07
2018-07-07T11:42:46.721Z,7.10
2018-07-07T11:45:15.066Z,7.40
2018-07-07T11:47:43.569Z,7.83
2018-07-07T11:50:12.045Z,6.97
2018-07-07T11:52:40.489Z,5.77
2018-07-07T11:55:09.018Z,7.00
2018-07-07T11:57:37.424Z,7.90
2018-07-07T12:00:05.916Z,7.17
2018-07-07T12:02:34.364Z,6.50
2018-07-07T12:05:02.770Z,7.40
2018-07-07T12:07:31.096Z,7.37
2018-07-07T12:09:59.524Z,6.30
2018-07-07T12:12:27.920Z,8.17
2018-07-07T12:14:56.316Z,6.60
2018-07-07T12:17:24.783Z,6.67
2018-07-07T12:19:53.242Z,7.10
2018-07-07T12:22:21.695Z,7.30
2018-07-07T12:24:50.154Z,7.37
2018-07-07T12:27:18.602Z,7.80
2018-07-07T12:29:47.108Z,7.70
2018-07-07T12:32:15.447Z,7.40
2018-07-07T12:34:43.861Z,7.87
2018-07-07T12:37:12.318Z,6.87
2018-07-07T12:39:40.797Z,6.60
2018-07-07T12:42:09.201Z,6.70
2018-07-07T12:44:37.751Z,6.20
2018-07-07T12:47:06.148Z,6.20
2018-07-07T12:49:34.528Z,6.93
2018-07-07T12:52:03.058Z,7.20
2018-07-07T12:54:31.501Z,7.40
2018-07-07T12:57:00.000Z,7.27
2018-07-07T12:59:28.428Z,7.20
2018-07-07T13:01:56.785Z,8.10
2018-07-07T13:04:25.172Z,8.60
2018-07-07T13:06:53.559Z,8.83
2018-07-07T13:09:21.969Z,7.70
2018-07-07T13:11:50.348Z,7.77
2018-07-07T13:14:18.924Z,7.20
2018-07-07T13:16:47.383Z,7.53
2018-07-07T13:19:15.710Z,6.57
2018-07-07T13:21:44.206Z,7.43
2018-07-07T13:24:13.902Z,7.60
2018-07-07T13:26:43.316Z,7.80
2018-07-07T13:29:11.802Z,6.67
2018-07-07T13:31:40.558Z,7.13
2018-07-07T13:34:09.038Z,7.37
2018-07-07T13:36:37.531Z,7.10
2018-07-07T13:39:06.713Z,6.13
2018-07-07T13:41:35.128Z,6.30
2018-07-07T13:44:03.523Z,6.67
2018-07-07T13:46:31.925Z,7.30
2018-07-07T13:49:00.707Z,7.23
2018-07-07T13:51:29.210Z,6.93
2018-07-07T13:53:57.632Z,7.17
2018-07-07T13:56:26.011Z,7.27
2018-07-07T13:58:54.328Z,7.70
2018-07-07T14:01:22.776Z,6.90
2018-07-07T14:03:51.239Z,6.93
2018-07-07T14:06:19.814Z,7.20
2018-07-07T14:08:48.184Z,6.63
2018-07-07T14:11:16.646Z,6.50
2018-07-07T14:13:45.069Z,6.43
2018-07-07T14:16:13.452Z,6.23
2018-07-07T14:18:41.917Z,7.57
2018-07-07T14:21:10.379Z,6.90
2018-07-07T14:23:38.847Z,5.70
2018-07-07T14:26:07.142Z,6.27
2018-07-07T14:28:35.522Z,5.63
2018-07-07T14:31:03.928Z,5.60
2018-07-07T14:33:32.327Z,5.87
2018-07-07T14:36:00.820Z,6.13
2018-07-07T14:38:31.559Z,6.77
2018-07-07T14:41:05.528Z,5.67
2018-07-07T14:43:39.336Z,6.03
2018-07-07T14:46:08.000Z,5.60
2018-07-07T14:48:36.458Z,6.47
2018-07-07T14:51:04.947Z,6.30
2018-07-07T14:53:33.375Z,5.60
2018-07-07T14:56:01.761Z,4.70
2018-07-07T14:58:30.158Z,5.27
2018-07-07T15:00:58.578Z,5.40
2018-07-07T15:03:27.021Z,5.50
2018-07-07T15:05:55.489Z,5.73
2018-07-07T15:08:24.015Z,5.80
2018-07-07T15:10:52.481Z,5.90
2018-07-07T15:13:20.959Z,5.10
2018-07-07T15:15:49.484Z,4.90
2018-07-07T15:18:17.850Z,4.50
2018-07-07T15:20:46.309Z,5.13
2018-07-07T15:23:14.748Z,5.40
2018-07-07T15:25:43.200Z,4.43
2018-07-07T15:28:11.604Z,5.00
2018-07-07T15:30:40.387Z,5.10
2018-07-07T15:33:08.751Z,5.67
2018-07-07T15:35:37.169Z,4.53
2018-07-07T15:38:05.707Z,4.20
2018-07-07T15:40:34.110Z,5.20
2018-07-07T15:43:02.545Z,5.10
2018-07-07T15:45:30.978Z,4.30
2018-07-07T15:47:59.439Z,5.10
2018-07-07T15:50:27.926Z,4.90
2018-07-07T15:52:56.892Z,5.27
2018-07-07T15:55:25.353Z,4.60
2018-07-07T15:57:53.780Z,4.77
2018-07-07T16:00:22.234Z,4.77
2018-07-07T16:02:50.756Z,4.80
2018-07-07T16:05:19.129Z,5.50
2018-07-07T16:07:47.745Z,5.23
2018-07-07T16:10:16.204Z,5.43
2018-07-07T16:12:44.604Z,5.03
2018-07-07T16:15:13.136Z,4.80
2018-07-07T16:17:41.605Z,4.80
2018-07-07T16:20:10.005Z,4.33
2018-07-07T16:22:38.435Z,4.43
2018-07-07T16:25:06.853Z,4.77
2018-07-07T16:27:35.330Z,5.63
2018-07-07T16:30:03.776Z,4.47
2018-07-07T16:32:32.123Z,4.73
2018-07-07T16:35:00.675Z,3.67
2018-07-07T16:37:29.097Z,6.97
2018-07-07T16:39:57.606Z,5.17
2018-07-07T16:42:26.052Z,5.40
2018-07-07T16:44:54.593Z,4.60
2018-07-07T16:47:23.117Z,5.40
2018-07-07T16:49:51.693Z,4.90
2018-07-07T16:52:20.153Z,5.30
2018-07-07T16:54:49.378Z,4.70
2018-07-07T16:57:17.832Z,5.00
2018-07-07T16:59:46.217Z,5.03
2018-07-07T17:02:14.628Z,4.80
2018-07-07T17:04:43.077Z,5.37
2018-07-07T17:07:11.478Z,5.87
2018-07-07T17:09:39.956Z,5.70
2018-07-07T17:12:08.408Z,5.60
2018-07-07T17:14:36.879Z,4.80
2018-07-07T17:17:05.292Z,5.70
2018-07-07T17:19:33.721Z,5.23
2018-07-07T17:22:02.179Z,5.33
2018-07-07T17:24:31.108Z,5.50
2018-07-07T17:26:59.671Z,5.70
2018-07-07T17:29:28.080Z,5.73
2018-07-07T17:31:56.966Z,5.47
2018-07-07T17:34:25.435Z,5.00
2018-07-07T17:36:53.911Z,5.67
2018-07-07T17:39:22.386Z,5.37
2018-07-07T17:41:50.881Z,6.00
2018-07-07T17:44:19.377Z,6.67
2018-07-07T17:46:47.856Z,5.03
2018-07-07T17:49:16.357Z,6.57
2018-07-07T17:51:44.824Z,5.73
2018-07-07T17:54:13.378Z,6.50
2018-07-07T17:56:41.918Z,5.20
2018-07-07T17:59:10.310Z,6.17
2018-07-07T18:01:38.748Z,6.47
2018-07-07T18:04:07.225Z,6.77
2018-07-07T18:06:35.727Z,5.23
2018-07-07T18:09:04.555Z,6.93
2018-07-07T18:11:33.050Z,5.97
2018-07-07T18:14:01.471Z,6.00
2018-07-07T18:16:29.955Z,5.67
2018-07-07T18:18:58.388Z,5.83
2018-07-07T18:21:26.860Z,6.03
2018-07-07T18:23:55.709Z,6.00
2018-07-07T18:26:24.283Z,6.50
2018-07-07T18:28:52.880Z,6.57
2018-07-07T18:31:31.920Z,5.70
2018-07-07T18:34:00.428Z,6.20
2018-07-07T18:36:28.852Z,6.50
2018-07-07T18:38:57.287Z,6.60
2018-07-07T18:41:25.857Z,7.20
2018-07-07T18:43:54.448Z,6.67
2018-07-07T18:46:22.844Z,6.00
2018-07-07T18:48:51.304Z,6.63
2018-07-07T18:51:19.695Z,5.83
2018-07-07T18:53:48.087Z,6.23
2018-07-07T18:56:16.561Z,6.40
2018-07-07T18:58:45.020Z,7.03
2018-07-07T19:01:21.553Z,6.60
2018-07-07T19:03:49.953Z,6.10
2018-07-07T19:06:18.418Z,6.87
2018-07-07T19:08:47.131Z,7.70
2018-07-07T19:11:15.564Z,7.17
2018-07-07T19:13:44.178Z,7.77
2018-07-07T19:16:12.553Z,7.20
2018-07-07T19:18:40.985Z,7.43
2018-07-07T19:21:14.747Z,7.07
2018-07-07T19:23:48.476Z,6.77
2018-07-07T19:26:22.270Z,8.33
2018-07-07T19:28:50.635Z,7.67
2018-07-07T19:31:19.057Z,7.30
2018-07-07T19:33:52.870Z,7.13
2018-07-07T19:36:26.875Z,7.43
2018-07-07T19:38:55.312Z,6.77
2018-07-07T19:41:38.652Z,8.10
2018-07-07T19:44:07.187Z,8.23
2018-07-07T19:46:35.584Z,8.33
2018-07-07T19:49:03.980Z,7.20
2018-07-07T19:51:32.373Z,8.47
2018-07-07T19:54:00.760Z,7.63
2018-07-07T19:56:29.105Z,7.90
2018-07-07T19:58:57.525Z,8.37
2018-07-07T20:01:25.943Z,8.63
2018-07-07T20:03:59.073Z,7.93
2018-07-07T20:06:27.489Z,8.90
2018-07-07T20:08:55.857Z,8.30
2018-07-07T20:11:24.203Z,8.67
2018-07-07T20:13:52.581Z,8.60
2018-07-07T20:16:26.340Z,9.97
2018-07-07T20:19:26.292Z,10.10
2018-07-07T20:21:57.726Z,9.40
2018-07-07T20:24:35.692Z,9.27
2018-07-07T20:27:09.480Z,8.80
2018-07-07T20:29:37.899Z,9.27
2018-07-07T20:32:11.762Z,9.77
2018-07-07T20:34:40.205Z,9.90
2018-07-07T20:37:08.643Z,8.87
2018-07-07T20:39:37.048Z,9.50
2018-07-07T20:42:05.445Z,10.23
2018-07-07T20:44:33.899Z,10.63
2018-07-07T20:47:02.313Z,11.20
2018-07-07T20:49:30.672Z,11.17
2018-07-07T20:51:59.105Z,9.87
2018-07-07T20:54:27.515Z,10.87
2018-07-07T20:56:56.000Z,10.30
2018-07-07T20:59:24.380Z,9.43
2018-07-07T21:01:52.821Z,9.37
2018-07-07T21:04:21.137Z,9.90
2018-07-07T21:06:49.561Z,9.30
2018-07-07T21:09:17.966Z,9.53
2018-07-07T21:11:47.521Z,10.60
2018-07-07T21:14:15.927Z,10.53
2018-07-07T21:16:44.381Z,9.63
2018-07-07T21:19:12.859Z,9.73
2018-07-07T21:21:42.345Z,10.10
2018-07-07T21:24:10.987Z,10.90
2018-07-07T21:26:39.406Z,11.30
2018-07-07T21:29:07.920Z,10.10
2018-07-07T21:31:36.388Z,10.83
2018-07-07T21:34:04.843Z,10.50
2018-07-07T21:36:33.229Z,10.33
2018-07-07T21:39:01.729Z,10.30
2018-07-07T21:41:30.246Z,9.60
2018-07-07T21:43:58.782Z,10.40
2018-07-07T21:46:27.176Z,10.87
2018-07-07T21:48:55.733Z,10.97
2018-07-07T21:51:24.237Z,12.13
2018-07-07T21:53:52.787Z,12.77
2018-07-07T21:56:21.170Z,13.23
2018-07-07T21:58:53.849Z,12.77
2018-07-07T22:02:02.686Z,12.60
2018-07-07T22:04:36.358Z,11.27
2018-07-07T22:07:10.874Z,12.00
2018-07-07T22:09:39.633Z,11.40
2018-07-07T22:12:08.163Z,11.17
2018-07-07T22:14:36.624Z,10.57
2018-07-07T22:17:05.069Z,12.00
2018-07-07T22:19:33.518Z,10.83
2018-07-07T22:22:11.502Z,10.93
2018-07-07T22:24:41.207Z,11.03
2018-07-07T22:27:10.955Z,10.87
2018-07-07T22:29:39.368Z,10.80
2018-07-07T22:32:13.097Z,10.87
2018-07-07T22:34:41.606Z,12.10
2018-07-07T22:37:10.135Z,11.60
2018-07-07T22:39:39.916Z,11.77
2018-07-07T22:42:10.344Z,11.63
2018-07-07T22:44:39.702Z,10.40
2018-07-07T22:47:08.184Z,11.87
2018-07-07T22:49:36.594Z,11.77
2018-07-07T22:52:05.999Z,12.20
2018-07-07T22:54:34.423Z,12.87
2018-07-07T22:57:02.846Z,11.80
2018-07-07T22:59:31.282Z,12.80
2018-07-07T23:01:59.692Z,12.33
2018-07-07T23:04:28.170Z,12.97
2018-07-07T23:06:56.564Z,12.50
2018-07-07T23:09:25.033Z,12.60
2018-07-07T23:11:53.536Z,12.30
2018-07-07T23:14:21.998Z,12.80
2018-07-07T23:16:50.427Z,13.20
2018-07-07T23:19:18.887Z,11.90
2018-07-07T23:21:47.264Z,13.60
2018-07-07T23:24:15.743Z,12.13
2018-07-07T23:26:44.163Z,13.40
2018-07-07T23:29:12.584Z,12.73
2018-07-07T23:31:40.995Z,12.33
2018-07-07T23:34:09.435Z,14.23
2018-07-07T23:36:37.916Z,12.00
2018-07-07T23:39:06.516Z,12.07
2018-07-07T23:41:34.979Z,11.57
2018-07-07T23:44:03.414Z,13.00
2018-07-07T23:46:31.884Z,12.00
2018-07-07T23:49:00.321Z,12.30
2018-07-07T23:51:28.794Z,12.73
2018-07-07T23:53:57.253Z,12.80
2018-07-07T23:56:25.720Z,12.03
2018-07-07T23:58:54.197Z,13.00
