createdAt,value
2022-08-17T00:00:04.777Z,25.35
2022-08-17T00:02:56.294Z,25.34
2022-08-17T00:05:24.041Z,25.32
2022-08-17T00:07:51.605Z,25.32
2022-08-17T00:10:19.487Z,25.25
2022-08-17T00:12:47.220Z,25.22
2022-08-17T00:15:15.078Z,25.10
2022-08-17T00:17:42.774Z,25.06
2022-08-17T00:20:12.124Z,25.09
2022-08-17T00:22:39.479Z,25.13
2022-08-17T00:25:12.011Z,25.10
2022-08-17T00:27:39.897Z,25.11
2022-08-17T00:30:10.327Z,25.10
2022-08-17T00:33:14.033Z,25.13
2022-08-17T00:35:27.875Z,25.10
2022-08-17T00:37:55.400Z,25.04
2022-08-17T00:40:24.715Z,24.99
2022-08-17T00:42:53.386Z,24.94
2022-08-17T00:45:22.020Z,24.94
2022-08-17T00:47:49.569Z,24.89
2022-08-17T00:50:18.862Z,24.78
2022-08-17T00:52:52.049Z,24.64
2022-08-17T00:55:20.110Z,24.78
2022-08-17T00:57:55.080Z,24.68
2022-08-17T01:00:31.919Z,24.63
2022-08-17T01:03:04.220Z,24.70
2022-08-17T01:05:34.109Z,24.79
2022-08-17T01:08:02.538Z,24.80
2022-08-17T01:10:59.457Z,24.78
2022-08-17T01:13:41.796Z,24.69
2022-08-17T01:16:20.672Z,24.70
2022-08-17T01:18:51.167Z,24.64
2022-08-17T01:21:24.191Z,24.58
2022-08-17T01:23:51.868Z,24.61
2022-08-17T01:26:19.433Z,24.64
2022-08-17T01:28:55.404Z,24.56
2022-08-17T01:31:25.421Z,24.55
2022-08-17T01:33:52.950Z,24.53
2022-08-17T01:36:20.648Z,24.45
2022-08-17T01:38:48.326Z,24.51
2022-08-17T01:41:16.797Z,24.35
2022-08-17T01:44:10.564Z,24.39
2022-08-17T01:46:38.283Z,24.49
2022-08-17T01:49:08.470Z,24.35
2022-08-17T01:51:35.884Z,24.32
2022-08-17T01:54:06.408Z,24.36
2022-08-17T01:56:35.896Z,24.45
2022-08-17T01:59:04.243Z,24.38
2022-08-17T02:01:33.693Z,24.40
2022-08-17T02:04:02.202Z,24.35
2022-08-17T02:06:45.303Z,24.30
2022-08-17T02:09:25.590Z,24.30
2022-08-17T02:11:55.184Z,24.23
2022-08-17T02:14:24.935Z,24.24
2022-08-17T02:16:53.103Z,24.14
2022-08-17T02:19:21.796Z,24.11
2022-08-17T02:21:51.491Z,24.15
2022-08-17T02:24:58.475Z,24.10
2022-08-17T02:27:14.229Z,24.05
2022-08-17T02:29:41.695Z,24.00
2022-08-17T02:32:20.818Z,24.00
2022-08-17T02:34:58.843Z,24.00
2022-08-17T02:37:27.552Z,24.02
2022-08-17T02:39:57.161Z,23.97
2022-08-17T02:42:39.664Z,23.87
2022-08-17T02:45:12.195Z,23.85
2022-08-17T02:47:40.239Z,23.79
2022-08-17T02:50:09.661Z,23.73
2022-08-17T02:53:01.966Z,23.72
2022-08-17T02:55:30.585Z,23.73
2022-08-17T02:57:57.985Z,23.70
2022-08-17T03:00:33.851Z,23.72
2022-08-17T03:03:04.198Z,23.62
2022-08-17T03:05:33.309Z,23.55
2022-08-17T03:08:01.100Z,23.55
2022-08-17T03:10:29.711Z,23.50
2022-08-17T03:12:57.463Z,23.43
2022-08-17T03:15:27.370Z,23.36
2022-08-17T03:17:56.680Z,23.28
2022-08-17T03:20:25.856Z,23.19
2022-08-17T03:22:55.167Z,23.21
2022-08-17T03:25:33.502Z,23.12
2022-08-17T03:28:02.645Z,23.12
2022-08-17T03:30:30.601Z,23.24
2022-08-17T03:33:00.128Z,23.28
2022-08-17T03:35:30.543Z,23.34
2022-08-17T03:38:00.915Z,23.35
2022-08-17T03:40:34.616Z,23.33
2022-08-17T03:43:17.661Z,23.28
2022-08-17T03:46:04.261Z,23.37
2022-08-17T03:48:52.183Z,23.41
2022-08-17T03:51:41.669Z,23.41
2022-08-17T03:54:28.537Z,23.35
2022-08-17T03:57:09.898Z,23.42
2022-08-17T03:59:38.400Z,23.41
2022-08-17T04:02:11.088Z,23.45
2022-08-17T04:04:38.664Z,23.43
2022-08-17T04:07:06.167Z,23.47
2022-08-17T04:09:33.817Z,23.35
2022-08-17T04:12:04.656Z,23.31
2022-08-17T04:14:36.433Z,23.26
2022-08-17T04:17:17.069Z,23.30
2022-08-17T04:19:45.800Z,23.26
2022-08-17T04:22:31.073Z,23.30
2022-08-17T04:25:20.026Z,23.40
2022-08-17T04:27:48.701Z,23.55
2022-08-17T04:30:16.960Z,23.51
2022-08-17T04:33:05.367Z,23.53
2022-08-17T04:35:41.225Z,23.55
2022-08-17T04:38:10.525Z,23.60
2022-08-17T04:40:57.150Z,23.61
2022-08-17T04:43:26.212Z,23.72
2022-08-17T04:45:57.299Z,23.73
2022-08-17T04:48:35.956Z,23.85
2022-08-17T04:51:15.722Z,23.90
2022-08-17T04:53:45.264Z,23.83
2022-08-17T04:56:16.889Z,23.86
2022-08-17T04:58:49.826Z,23.89
2022-08-17T05:01:23.133Z,23.99
2022-08-17T05:03:54.351Z,24.14
2022-08-17T05:06:22.756Z,24.20
2022-08-17T05:08:50.123Z,24.26
2022-08-17T05:11:18.001Z,24.38
2022-08-17T05:13:45.608Z,24.53
2022-08-17T05:16:12.979Z,24.61
2022-08-17T05:18:40.300Z,24.62
2022-08-17T05:21:08.111Z,24.71
2022-08-17T05:23:42.958Z,24.79
2022-08-17T05:26:25.503Z,24.87
2022-08-17T05:28:59.841Z,24.99
2022-08-17T05:31:29.354Z,25.11
2022-08-17T05:33:57.016Z,25.36
2022-08-17T05:36:42.985Z,25.43
2022-08-17T05:39:16.292Z,25.36
2022-08-17T05:41:46.536Z,25.47
2022-08-17T05:44:14.691Z,25.68
2022-08-17T05:46:43.950Z,25.84
2022-08-17T05:49:11.931Z,25.96
2022-08-17T05:51:48.598Z,26.09
2022-08-17T05:54:34.325Z,26.33
2022-08-17T05:57:12.492Z,26.28
2022-08-17T05:59:48.551Z,26.34
2022-08-17T06:02:31.268Z,26.43
2022-08-17T06:05:11.076Z,26.77
2022-08-17T06:07:45.180Z,26.90
2022-08-17T06:10:23.698Z,26.96
2022-08-17T06:13:15.990Z,27.18
2022-08-17T06:15:58.658Z,27.50
2022-08-17T06:18:29.804Z,27.48
2022-08-17T06:21:00.913Z,27.74
2022-08-17T06:23:41.161Z,27.94
2022-08-17T06:26:14.412Z,28.09
2022-08-17T06:28:49.441Z,28.41
2022-08-17T06:31:23.154Z,28.54
2022-08-17T06:33:50.565Z,28.90
2022-08-17T06:36:30.206Z,29.13
2022-08-17T06:39:16.381Z,29.34
2022-08-17T06:42:02.809Z,29.44
2022-08-17T06:44:42.320Z,29.87
2022-08-17T06:47:30.026Z,30.22
2022-08-17T06:50:20.960Z,30.35
2022-08-17T06:53:17.888Z,30.50
2022-08-17T06:55:49.813Z,30.70
2022-08-17T06:58:21.648Z,30.88
2022-08-17T07:00:55.314Z,30.96
2022-08-17T07:03:33.325Z,31.15
2022-08-17T07:06:17.553Z,31.42
2022-08-17T07:09:02.429Z,31.61
2022-08-17T07:11:55.111Z,31.53
2022-08-17T07:14:50.082Z,31.77
2022-08-17T07:17:18.540Z,31.93
2022-08-17T07:19:48.595Z,32.19
2022-08-17T07:22:21.691Z,32.26
2022-08-17T07:24:58.311Z,32.35
2022-08-17T07:27:31.388Z,32.46
2022-08-17T07:30:11.732Z,32.63
2022-08-17T07:32:42.987Z,32.84
2022-08-17T07:35:20.005Z,32.86
2022-08-17T07:37:56.063Z,32.95
2022-08-17T07:40:27.987Z,32.85
2022-08-17T07:43:21.912Z,32.97
2022-08-17T07:46:16.645Z,33.11
2022-08-17T07:48:49.579Z,33.14
2022-08-17T07:51:20.933Z,33.11
2022-08-17T07:53:48.705Z,33.07
2022-08-17T07:56:34.792Z,33.15
2022-08-17T07:59:23.026Z,33.36
2022-08-17T08:01:57.927Z,33.39
2022-08-17T08:04:50.029Z,33.60
2022-08-17T08:07:17.818Z,33.83
2022-08-17T08:09:59.615Z,33.79
2022-08-17T08:12:40.011Z,33.98
2022-08-17T08:15:14.127Z,33.85
2022-08-17T08:17:50.511Z,33.98
2022-08-17T08:20:37.761Z,34.05
2022-08-17T08:23:12.019Z,34.17
2022-08-17T08:25:59.363Z,34.11
2022-08-17T08:28:44.496Z,34.22
2022-08-17T08:31:14.961Z,34.22
2022-08-17T08:34:58.785Z,34.08
2022-08-17T08:37:19.294Z,34.25
2022-08-17T08:40:11.386Z,34.31
2022-08-17T08:43:16.560Z,34.43
2022-08-17T08:46:19.735Z,34.23
2022-08-17T08:49:45.072Z,34.51
2022-08-17T08:52:34.063Z,34.73
2022-08-17T08:55:24.175Z,34.51
2022-08-17T08:58:03.200Z,34.56
2022-08-17T09:00:35.822Z,34.62
2022-08-17T09:03:31.583Z,34.67
2022-08-17T09:06:33.223Z,34.96
2022-08-17T09:09:36.191Z,34.62
2022-08-17T09:12:09.807Z,34.79
2022-08-17T09:14:57.763Z,34.46
2022-08-17T09:17:35.725Z,34.66
2022-08-17T09:20:27.658Z,34.85
2022-08-17T09:23:07.075Z,34.71
2022-08-17T09:25:49.790Z,34.83
2022-08-17T09:28:20.261Z,34.74
2022-08-17T09:30:50.801Z,34.82
2022-08-17T09:33:26.909Z,35.01
2022-08-17T09:35:58.599Z,35.01
2022-08-17T09:38:44.375Z,34.95
2022-08-17T09:41:22.404Z,35.17
2022-08-17T09:44:02.754Z,35.28
2022-08-17T09:46:38.991Z,35.42
2022-08-17T09:49:10.206Z,35.45
2022-08-17T09:51:49.073Z,35.40
2022-08-17T09:54:42.258Z,35.54
2022-08-17T09:57:40.411Z,35.40
2022-08-17T10:00:17.369Z,35.60
2022-08-17T10:03:10.156Z,35.61
2022-08-17T10:05:46.290Z,35.66
2022-08-17T10:08:36.110Z,35.71
2022-08-17T10:11:33.425Z,35.74
2022-08-17T10:14:37.607Z,35.88
2022-08-17T10:17:19.569Z,35.97
2022-08-17T10:19:59.293Z,35.83
2022-08-17T10:22:53.278Z,35.87
2022-08-17T10:25:54.502Z,36.15
2022-08-17T10:28:29.825Z,36.25
2022-08-17T10:31:30.758Z,36.44
2022-08-17T10:34:07.424Z,36.23
2022-08-17T10:36:48.266Z,36.29
2022-08-17T10:39:50.518Z,36.30
2022-08-17T10:42:46.057Z,36.32
2022-08-17T10:45:26.345Z,36.34
2022-08-17T10:48:05.234Z,36.17
2022-08-17T10:51:02.030Z,36.28
2022-08-17T10:53:32.451Z,36.40
2022-08-17T10:56:11.916Z,36.67
2022-08-17T10:59:00.594Z,36.36
2022-08-17T11:01:33.936Z,36.60
2022-08-17T11:04:08.764Z,36.56
2022-08-17T11:06:38.837Z,36.68
2022-08-17T11:09:28.786Z,36.67
2022-08-17T11:12:07.169Z,36.71
2022-08-17T11:15:01.769Z,36.48
2022-08-17T11:17:38.877Z,36.37
2022-08-17T11:20:24.091Z,36.14
2022-08-17T11:23:13.304Z,36.26
2022-08-17T11:25:45.019Z,36.56
2022-08-17T11:28:15.273Z,36.54
2022-08-17T11:30:48.600Z,36.35
2022-08-17T11:33:38.035Z,36.29
2022-08-17T11:36:14.667Z,36.01
2022-08-17T11:38:47.928Z,35.96
2022-08-17T11:41:33.696Z,35.84
2022-08-17T11:44:32.554Z,35.79
2022-08-17T11:48:02.470Z,36.05
2022-08-17T11:51:05.419Z,35.88
2022-08-17T11:53:39.121Z,35.96
2022-08-17T11:56:31.730Z,36.15
2022-08-17T11:59:00.659Z,36.31
2022-08-17T12:01:28.941Z,36.38
2022-08-17T12:04:16.393Z,36.32
2022-08-17T12:06:48.679Z,36.43
2022-08-17T12:09:26.249Z,36.30
2022-08-17T12:12:12.627Z,36.34
2022-08-17T12:17:40.658Z,36.62
2022-08-17T12:20:21.417Z,36.63
2022-08-17T12:23:05.429Z,36.60
2022-08-17T12:25:56.694Z,36.64
2022-08-17T12:28:27.356Z,36.70
2022-08-17T12:30:58.610Z,36.93
2022-08-17T12:33:28.921Z,36.95
2022-08-17T12:36:08.655Z,36.81
2022-08-17T12:38:37.418Z,36.38
2022-08-17T12:41:25.755Z,36.68
2022-08-17T12:44:21.419Z,36.84
2022-08-17T12:46:53.329Z,36.93
2022-08-17T12:49:22.822Z,36.94
2022-08-17T12:51:51.790Z,37.12
2022-08-17T12:54:27.350Z,37.03
2022-08-17T12:56:55.249Z,37.12
2022-08-17T12:59:29.769Z,37.15
2022-08-17T13:01:59.514Z,37.17
2022-08-17T13:04:29.536Z,37.22
2022-08-17T13:06:59.734Z,37.04
2022-08-17T13:09:35.630Z,36.95
2022-08-17T13:12:07.812Z,37.14
2022-08-17T13:14:35.607Z,36.83
2022-08-17T13:17:08.570Z,36.93
2022-08-17T13:19:48.527Z,36.90
2022-08-17T13:22:15.876Z,36.83
2022-08-17T13:24:58.720Z,36.71
2022-08-17T13:27:27.778Z,36.74
2022-08-17T13:29:59.618Z,36.96
2022-08-17T13:32:46.345Z,36.90
2022-08-17T13:35:34.481Z,37.02
2022-08-17T13:38:17.001Z,36.88
2022-08-17T13:40:45.861Z,36.85
2022-08-17T13:43:44.747Z,36.89
2022-08-17T13:46:21.134Z,37.06
2022-08-17T13:49:06.152Z,37.08
2022-08-17T13:51:36.380Z,36.99
2022-08-17T13:54:06.018Z,36.88
2022-08-17T13:56:39.780Z,36.90
2022-08-17T13:59:53.500Z,36.56
2022-08-17T14:02:25.967Z,36.52
2022-08-17T14:04:56.999Z,36.40
2022-08-17T14:07:31.536Z,36.43
2022-08-17T14:10:03.979Z,36.45
2022-08-17T14:12:33.612Z,36.55
2022-08-17T14:15:02.212Z,36.74
2022-08-17T14:17:34.945Z,36.71
2022-08-17T14:20:09.480Z,36.65
2022-08-17T14:22:39.359Z,36.63
2022-08-17T14:25:08.673Z,36.71
2022-08-17T14:27:51.936Z,36.44
2022-08-17T14:30:23.854Z,36.53
2022-08-17T14:32:52.102Z,36.45
2022-08-17T14:35:22.533Z,36.26
2022-08-17T14:37:51.792Z,36.37
2022-08-17T14:40:20.826Z,36.39
2022-08-17T14:42:48.330Z,36.44
2022-08-17T14:45:30.336Z,36.40
2022-08-17T14:48:03.962Z,36.45
2022-08-17T14:50:32.059Z,36.22
2022-08-17T14:53:04.397Z,36.32
2022-08-17T14:55:32.669Z,36.31
2022-08-17T14:58:00.074Z,36.32
2022-08-17T15:00:28.385Z,36.26
2022-08-17T15:02:58.198Z,36.32
2022-08-17T15:05:33.467Z,36.30
2022-08-17T15:08:02.186Z,36.18
2022-08-17T15:10:30.352Z,36.29
2022-08-17T15:12:58.122Z,36.10
2022-08-17T15:15:26.528Z,36.27
2022-08-17T15:17:54.310Z,35.94
2022-08-17T15:20:25.055Z,35.97
2022-08-17T15:22:56.044Z,35.93
2022-08-17T15:25:27.451Z,35.84
2022-08-17T15:27:55.894Z,35.92
2022-08-17T15:30:25.613Z,35.90
2022-08-17T15:32:55.268Z,36.00
2022-08-17T15:35:28.234Z,35.96
2022-08-17T15:37:57.958Z,35.89
2022-08-17T15:40:25.586Z,36.03
2022-08-17T15:42:52.975Z,35.81
2022-08-17T15:45:24.512Z,35.81
2022-08-17T15:47:53.311Z,35.85
2022-08-17T15:50:21.094Z,35.75
2022-08-17T15:52:54.732Z,35.85
2022-08-17T15:55:24.293Z,35.79
2022-08-17T15:57:52.255Z,35.75
2022-08-17T16:00:20.561Z,35.75
2022-08-17T16:03:22.920Z,35.66
2022-08-17T16:05:35.987Z,35.67
2022-08-17T16:08:04.723Z,35.68
2022-08-17T16:10:33.948Z,35.61
2022-08-17T16:13:04.080Z,35.53
2022-08-17T16:15:32.162Z,35.55
2022-08-17T16:17:59.629Z,35.53
2022-08-17T16:20:27.357Z,35.55
2022-08-17T16:22:55.460Z,35.60
2022-08-17T16:25:52.367Z,35.52
2022-08-17T16:28:16.488Z,35.42
2022-08-17T16:30:44.127Z,35.41
2022-08-17T16:33:12.395Z,35.40
2022-08-17T16:35:41.956Z,35.31
2022-08-17T16:38:09.578Z,35.34
2022-08-17T16:40:37.237Z,35.35
2022-08-17T16:43:10.396Z,35.23
2022-08-17T16:45:40.367Z,35.17
2022-08-17T16:48:09.296Z,35.24
2022-08-17T16:50:37.320Z,35.23
2022-08-17T16:53:10.584Z,35.20
2022-08-17T16:55:38.742Z,35.05
2022-08-17T16:58:06.770Z,35.07
2022-08-17T17:00:34.676Z,35.04
2022-08-17T17:03:21.108Z,35.03
2022-08-17T17:05:57.685Z,34.96
2022-08-17T17:08:46.731Z,34.91
2022-08-17T17:11:18.748Z,34.89
2022-08-17T17:13:53.968Z,34.82
2022-08-17T17:16:53.030Z,34.60
2022-08-17T17:19:35.549Z,34.57
2022-08-17T17:22:26.248Z,34.50
2022-08-17T17:25:09.224Z,34.46
2022-08-17T17:27:56.121Z,34.36
2022-08-17T17:30:27.586Z,34.27
2022-08-17T17:32:59.648Z,34.16
2022-08-17T17:35:32.046Z,34.04
2022-08-17T17:38:07.917Z,33.99
2022-08-17T17:40:39.468Z,34.00
2022-08-17T17:43:35.238Z,33.91
2022-08-17T17:46:27.997Z,33.72
2022-08-17T17:48:57.593Z,33.54
2022-08-17T17:52:03.618Z,33.51
2022-08-17T17:54:52.512Z,33.45
2022-08-17T17:57:33.215Z,33.25
2022-08-17T18:00:23.546Z,33.05
2022-08-17T18:03:12.469Z,32.92
2022-08-17T18:05:52.594Z,32.89
2022-08-17T18:08:38.897Z,32.72
2022-08-17T18:11:25.574Z,32.71
2022-08-17T18:14:29.468Z,32.60
2022-08-17T18:16:59.247Z,32.47
2022-08-17T18:19:28.881Z,32.27
2022-08-17T18:22:06.728Z,32.18
2022-08-17T18:24:37.984Z,32.07
2022-08-17T18:27:19.652Z,31.97
2022-08-17T18:29:47.460Z,31.79
2022-08-17T18:32:31.377Z,31.83
2022-08-17T18:35:04.674Z,31.79
2022-08-17T18:37:34.578Z,31.61
2022-08-17T18:40:36.056Z,31.52
2022-08-17T18:43:13.750Z,31.39
2022-08-17T18:45:42.752Z,31.22
2022-08-17T18:48:36.524Z,31.14
2022-08-17T18:51:39.809Z,31.08
2022-08-17T18:54:22.507Z,31.03
2022-08-17T18:56:54.650Z,30.91
2022-08-17T18:59:27.531Z,30.86
2022-08-17T19:02:24.260Z,30.84
2022-08-17T19:05:00.676Z,30.74
2022-08-17T19:07:34.384Z,30.62
2022-08-17T19:10:17.368Z,30.49
2022-08-17T19:12:53.040Z,30.40
2022-08-17T19:15:34.769Z,30.30
2022-08-17T19:18:16.457Z,30.25
2022-08-17T19:20:47.944Z,30.27
2022-08-17T19:23:17.386Z,30.16
2022-08-17T19:25:48.722Z,30.15
2022-08-17T19:28:22.357Z,30.14
2022-08-17T19:31:04.860Z,30.04
2022-08-17T19:33:32.588Z,30.03
2022-08-17T19:36:02.751Z,29.83
2022-08-17T19:39:08.808Z,29.79
2022-08-17T19:41:43.716Z,29.75
2022-08-17T19:44:39.356Z,29.64
2022-08-17T19:47:43.113Z,29.48
2022-08-17T19:50:09.051Z,29.49
2022-08-17T19:52:42.995Z,29.51
2022-08-17T19:55:35.820Z,29.41
2022-08-17T19:58:25.355Z,29.29
2022-08-17T20:00:53.175Z,29.18
2022-08-17T20:03:35.727Z,29.11
2022-08-17T20:06:13.847Z,29.05
2022-08-17T20:09:05.197Z,28.98
2022-08-17T20:11:43.891Z,29.03
2022-08-17T20:14:20.844Z,29.01
2022-08-17T20:16:48.286Z,28.89
2022-08-17T20:20:19.641Z,28.92
2022-08-17T20:22:55.066Z,28.88
2022-08-17T20:25:30.882Z,28.80
2022-08-17T20:28:06.375Z,28.76
2022-08-17T20:30:42.739Z,28.68
2022-08-17T20:33:36.748Z,28.61
2022-08-17T20:36:12.783Z,28.58
2022-08-17T20:38:46.216Z,28.53
2022-08-17T20:41:17.101Z,28.48
2022-08-17T20:43:58.822Z,28.39
2022-08-17T20:46:28.959Z,28.45
2022-08-17T20:48:59.692Z,28.46
2022-08-17T20:51:39.431Z,28.40
2022-08-17T20:54:27.215Z,28.38
2022-08-17T20:56:57.218Z,28.29
2022-08-17T20:59:25.673Z,28.26
2022-08-17T21:02:06.632Z,28.21
2022-08-17T21:04:51.280Z,28.11
2022-08-17T21:07:42.990Z,28.06
2022-08-17T21:10:15.216Z,28.05
2022-08-17T21:12:59.600Z,27.90
2022-08-17T21:15:48.461Z,27.90
2022-08-17T21:18:41.697Z,27.82
2022-08-17T21:21:24.480Z,27.78
2022-08-17T21:24:10.378Z,27.72
2022-08-17T21:26:50.602Z,27.76
2022-08-17T21:29:31.309Z,27.69
2022-08-17T21:32:03.432Z,27.65
2022-08-17T21:34:42.454Z,27.58
2022-08-17T21:37:23.528Z,27.51
2022-08-17T21:40:19.619Z,27.48
2022-08-17T21:42:53.930Z,27.52
2022-08-17T21:45:31.334Z,27.55
2022-08-17T21:48:23.876Z,27.47
2022-08-17T21:51:00.902Z,27.46
2022-08-17T21:53:38.180Z,27.48
2022-08-17T21:56:07.444Z,27.37
2022-08-17T21:58:40.087Z,27.37
2022-08-17T22:01:21.627Z,27.29
2022-08-17T22:04:04.035Z,27.28
2022-08-17T22:06:36.952Z,27.26
2022-08-17T22:09:12.340Z,27.22
2022-08-17T22:11:55.785Z,27.13
2022-08-17T22:14:52.326Z,27.15
2022-08-17T22:17:35.963Z,27.10
2022-08-17T22:20:17.361Z,26.97
2022-08-17T22:23:10.864Z,27.03
2022-08-17T22:25:40.862Z,26.89
2022-08-17T22:28:10.989Z,26.88
2022-08-17T22:30:43.935Z,26.81
2022-08-17T22:33:34.297Z,26.81
2022-08-17T22:36:24.884Z,26.85
2022-08-17T22:39:14.529Z,26.78
2022-08-17T22:41:50.740Z,26.73
2022-08-17T22:44:23.552Z,26.66
2022-08-17T22:46:55.478Z,26.67
2022-08-17T22:49:29.228Z,26.68
2022-08-17T22:52:11.111Z,26.68
2022-08-17T22:54:57.119Z,26.69
2022-08-17T22:57:43.634Z,26.69
2022-08-17T23:00:34.053Z,26.67
2022-08-17T23:03:10.559Z,26.57
2022-08-17T23:05:41.853Z,26.57
2022-08-17T23:08:11.472Z,26.58
2022-08-17T23:10:41.336Z,26.52
2022-08-17T23:13:11.905Z,26.54
2022-08-17T23:15:40.533Z,26.53
2022-08-17T23:18:08.132Z,26.46
2022-08-17T23:20:37.703Z,26.43
2022-08-17T23:23:09.016Z,26.49
2022-08-17T23:25:36.924Z,26.38
2022-08-17T23:28:05.976Z,26.42
2022-08-17T23:30:39.851Z,26.32
2022-08-17T23:33:10.329Z,26.39
2022-08-17T23:35:39.759Z,26.32
2022-08-17T23:38:10.396Z,26.20
2022-08-17T23:40:39.622Z,26.16
2022-08-17T23:43:24.060Z,26.15
2022-08-17T23:45:54.564Z,26.08
2022-08-17T23:48:28.632Z,26.03
2022-08-17T23:51:10.979Z,25.99
2022-08-17T23:53:42.045Z,25.99
2022-08-17T23:56:11.091Z,25.89
2022-08-17T23:58:43.379Z,25.91
