createdAt,value
2018-03-28T00:01:21.594Z,28.60
2018-03-28T00:03:49.842Z,30.63
2018-03-28T00:06:18.107Z,29.60
2018-03-28T00:08:46.364Z,32.30
2018-03-28T00:11:14.624Z,34.50
2018-03-28T00:13:42.879Z,34.00
2018-03-28T00:16:11.133Z,33.67
2018-03-28T00:18:39.386Z,31.63
2018-03-28T00:21:07.634Z,36.03
2018-03-28T00:23:36.654Z,35.43
2018-03-28T00:26:04.905Z,35.57
2018-03-28T00:28:33.162Z,39.40
2018-03-28T00:31:01.404Z,36.80
2018-03-28T00:33:29.659Z,40.13
2018-03-28T00:35:57.925Z,37.87
2018-03-28T00:38:26.191Z,36.23
2018-03-28T00:40:55.210Z,36.63
2018-03-28T00:43:23.453Z,36.90
2018-03-28T00:45:51.711Z,39.60
2018-03-28T00:48:19.970Z,37.17
2018-03-28T00:50:48.214Z,39.77
2018-03-28T00:53:16.462Z,39.67
2018-03-28T00:55:44.738Z,38.43
2018-03-28T00:58:12.977Z,32.63
2018-03-28T01:00:41.225Z,35.83
2018-03-28T01:03:10.233Z,38.70
2018-03-28T01:05:38.485Z,42.43
2018-03-28T01:08:06.747Z,37.23
2018-03-28T01:10:35.006Z,40.20
2018-03-28T01:13:04.012Z,38.07
2018-03-28T01:15:32.258Z,36.30
2018-03-28T01:18:01.271Z,35.30
2018-03-28T01:20:29.530Z,36.53
2018-03-28T01:22:57.775Z,33.43
2018-03-28T01:25:26.017Z,38.43
2018-03-28T01:27:54.277Z,34.47
2018-03-28T01:30:22.522Z,39.63
2018-03-28T01:32:50.770Z,37.93
2018-03-28T01:35:19.015Z,37.53
2018-03-28T01:37:47.275Z,37.53
2018-03-28T01:40:15.517Z,40.40
2018-03-28T01:42:43.765Z,42.43
2018-03-28T01:45:12.009Z,47.03
2018-03-28T01:47:40.250Z,41.00
2018-03-28T01:50:09.325Z,41.80
2018-03-28T01:52:37.538Z,35.77
2018-03-28T01:55:06.549Z,37.93
2018-03-28T01:57:34.806Z,34.33
2018-03-28T02:00:03.813Z,30.93
2018-03-28T02:02:32.086Z,41.47
2018-03-28T02:05:00.340Z,40.60
2018-03-28T02:07:28.585Z,41.40
2018-03-28T02:09:56.837Z,38.17
2018-03-28T02:12:25.094Z,39.63
2018-03-28T02:14:53.347Z,40.63
2018-03-28T02:17:22.353Z,37.00
2018-03-28T02:19:50.601Z,29.10
2018-03-28T02:22:18.842Z,34.60
2018-03-28T02:24:47.090Z,27.73
2018-03-28T02:27:15.339Z,27.87
2018-03-28T02:29:45.168Z,25.37
2018-03-28T02:32:13.418Z,29.43
2018-03-28T02:34:42.429Z,24.70
2018-03-28T02:37:10.687Z,20.43
2018-03-28T02:39:38.937Z,27.43
2018-03-28T02:42:07.178Z,25.77
2018-03-28T02:44:35.422Z,19.57
2018-03-28T02:47:04.434Z,28.60
2018-03-28T02:49:32.692Z,23.60
2018-03-28T02:52:01.689Z,24.70
2018-03-28T02:54:29.946Z,26.73
2018-03-28T02:56:58.214Z,21.20
2018-03-28T02:59:27.394Z,26.80
2018-03-28T03:01:55.646Z,29.10
2018-03-28T03:04:23.893Z,22.80
2018-03-28T03:06:52.148Z,24.57
2018-03-28T03:09:21.019Z,24.30
2018-03-28T03:11:49.282Z,25.97
2018-03-28T03:14:17.532Z,22.93
2018-03-28T03:16:45.777Z,25.63
2018-03-28T03:19:14.783Z,17.23
2018-03-28T03:21:43.048Z,24.10
2018-03-28T03:24:12.065Z,20.97
2018-03-28T03:26:40.375Z,19.87
2018-03-28T03:29:08.575Z,18.73
2018-03-28T03:31:37.595Z,17.83
2018-03-28T03:34:05.843Z,19.30
2018-03-28T03:36:34.097Z,19.30
2018-03-28T03:39:02.348Z,21.07
2018-03-28T03:41:30.606Z,13.10
2018-03-28T03:43:58.849Z,15.50
2018-03-28T03:46:27.868Z,17.90
2018-03-28T03:48:56.118Z,18.80
2018-03-28T03:51:25.138Z,12.60
2018-03-28T03:53:53.382Z,17.07
2018-03-28T03:56:21.670Z,15.73
2018-03-28T03:58:49.964Z,11.93
2018-03-28T04:01:18.173Z,14.50
2018-03-28T04:03:46.443Z,19.77
2018-03-28T04:06:14.690Z,17.57
2018-03-28T04:08:42.947Z,16.60
2018-03-28T04:11:11.958Z,17.63
2018-03-28T04:13:40.212Z,19.00
2018-03-28T04:16:08.467Z,15.57
2018-03-28T04:18:36.723Z,17.40
2018-03-28T04:21:04.970Z,11.53
2018-03-28T04:23:34.163Z,13.50
2018-03-28T04:26:02.426Z,17.23
2018-03-28T04:28:31.451Z,18.00
2018-03-28T04:30:59.695Z,14.30
2018-03-28T04:33:27.949Z,18.17
2018-03-28T04:35:57.094Z,19.70
2018-03-28T04:38:25.352Z,18.80
2018-03-28T04:40:53.589Z,15.43
2018-03-28T04:43:21.833Z,16.50
2018-03-28T04:45:50.078Z,13.13
2018-03-28T04:48:18.325Z,15.63
2018-03-28T04:50:46.579Z,12.20
2018-03-28T04:53:14.834Z,16.60
2018-03-28T04:55:43.147Z,12.70
2018-03-28T04:58:11.342Z,16.07
2018-03-28T05:00:39.609Z,16.40
2018-03-28T05:03:07.868Z,19.13
2018-03-28T05:05:36.107Z,18.10
2018-03-28T05:08:04.361Z,18.17
2018-03-28T05:10:32.606Z,18.97
2018-03-28T05:13:00.858Z,16.47
2018-03-28T05:15:29.096Z,18.97
2018-03-28T05:17:57.353Z,14.83
2018-03-28T05:20:25.603Z,17.17
2018-03-28T05:22:54.622Z,14.30
2018-03-28T05:25:22.864Z,16.83
2018-03-28T05:27:51.185Z,17.73
2018-03-28T05:30:19.421Z,18.87
2018-03-28T05:32:48.434Z,14.87
2018-03-28T05:35:16.681Z,16.20
2018-03-28T05:37:44.933Z,16.30
2018-03-28T05:40:13.178Z,14.93
2018-03-28T05:42:41.422Z,18.33
2018-03-28T05:45:10.434Z,14.93
2018-03-28T05:47:38.672Z,15.27
2018-03-28T05:50:06.914Z,15.80
2018-03-28T05:52:35.506Z,18.43
2018-03-28T05:55:03.758Z,19.43
2018-03-28T05:57:32.001Z,19.70
2018-03-28T06:00:00.245Z,14.73
2018-03-28T06:02:28.498Z,14.00
2018-03-28T06:04:56.737Z,19.20
2018-03-28T06:07:24.995Z,12.87
2018-03-28T06:09:53.241Z,15.60
2018-03-28T06:12:21.490Z,17.73
2018-03-28T06:14:49.736Z,18.03
2018-03-28T06:17:17.992Z,16.17
2018-03-28T06:19:47.006Z,17.50
2018-03-28T06:22:15.254Z,17.77
2018-03-28T06:24:44.270Z,15.47
2018-03-28T06:27:12.516Z,16.40
2018-03-28T06:29:40.773Z,16.30
2018-03-28T06:32:09.017Z,16.50
2018-03-28T06:34:37.262Z,15.00
2018-03-28T06:37:06.279Z,13.40
2018-03-28T06:39:34.521Z,7.70
2018-03-28T06:42:03.530Z,13.60
2018-03-28T06:44:31.785Z,12.13
2018-03-28T06:47:00.025Z,11.20
2018-03-28T06:49:28.273Z,9.03
2018-03-28T06:51:56.514Z,10.77
2018-03-28T06:54:25.529Z,9.37
2018-03-28T06:56:53.773Z,12.13
2018-03-28T06:59:22.030Z,5.43
2018-03-28T07:01:50.265Z,6.00
2018-03-28T07:04:18.508Z,8.80
2018-03-28T07:06:47.524Z,10.53
2018-03-28T07:09:15.761Z,6.00
2018-03-28T07:11:44.010Z,8.97
2018-03-28T07:14:12.250Z,9.40
2018-03-28T07:16:40.506Z,6.50
2018-03-28T07:19:09.506Z,6.97
2018-03-28T07:21:38.514Z,5.57
2018-03-28T07:24:06.758Z,7.93
2018-03-28T07:26:35.006Z,4.67
2018-03-28T07:29:03.241Z,6.80
2018-03-28T07:31:31.492Z,6.57
2018-03-28T07:33:59.725Z,7.23
2018-03-28T07:36:27.973Z,6.53
2018-03-28T07:38:56.209Z,6.17
2018-03-28T07:41:24.460Z,5.37
2018-03-28T07:43:52.920Z,6.83
2018-03-28T07:46:21.153Z,6.77
2018-03-28T07:48:50.165Z,6.80
2018-03-28T07:51:18.412Z,8.17
2018-03-28T07:53:47.417Z,3.73
2018-03-28T07:56:16.421Z,7.60
2018-03-28T07:58:44.670Z,5.50
2018-03-28T08:01:13.683Z,5.30
2018-03-28T08:03:42.693Z,8.37
2018-03-28T08:06:10.938Z,6.53
2018-03-28T08:08:39.963Z,8.47
2018-03-28T08:11:08.210Z,7.80
2018-03-28T08:13:37.240Z,8.10
2018-03-28T08:16:05.650Z,9.23
2018-03-28T08:18:34.666Z,7.47
2018-03-28T08:21:03.682Z,6.53
2018-03-28T08:23:32.718Z,6.40
2018-03-28T08:26:00.958Z,5.97
2018-03-28T08:28:29.206Z,7.53
2018-03-28T08:30:57.455Z,6.97
2018-03-28T08:33:25.705Z,5.23
2018-03-28T08:35:53.951Z,6.73
2018-03-28T08:38:22.197Z,6.00
2018-03-28T08:40:50.454Z,6.40
2018-03-28T08:43:18.694Z,6.67
2018-03-28T08:45:46.950Z,6.70
2018-03-28T08:48:15.971Z,5.80
2018-03-28T08:50:44.218Z,6.57
2018-03-28T08:53:13.240Z,6.97
2018-03-28T08:55:41.486Z,6.43
2018-03-28T08:58:10.498Z,5.93
2018-03-28T09:00:38.746Z,4.20
2018-03-28T09:03:07.767Z,5.17
2018-03-28T09:05:36.016Z,6.63
2018-03-28T09:08:05.022Z,5.70
2018-03-28T09:10:33.275Z,5.40
2018-03-28T09:13:02.291Z,5.33
2018-03-28T09:15:30.547Z,4.53
2018-03-28T09:17:59.567Z,6.20
2018-03-28T09:20:27.810Z,6.00
2018-03-28T09:22:56.831Z,5.10
2018-03-28T09:25:25.072Z,6.63
2018-03-28T09:27:53.323Z,6.73
2018-03-28T09:30:21.568Z,7.00
2018-03-28T09:32:49.838Z,4.47
2018-03-28T09:35:18.083Z,4.97
2018-03-28T09:37:46.338Z,6.10
2018-03-28T09:40:14.568Z,5.97
2018-03-28T09:42:42.814Z,6.03
2018-03-28T09:45:11.825Z,4.40
2018-03-28T09:47:40.836Z,5.97
2018-03-28T09:50:09.077Z,5.20
2018-03-28T09:52:38.094Z,8.17
2018-03-28T09:55:06.345Z,3.60
2018-03-28T09:57:35.353Z,6.10
2018-03-28T10:00:03.590Z,5.00
2018-03-28T10:02:31.843Z,4.10
2018-03-28T10:05:00.082Z,5.47
2018-03-28T10:07:28.317Z,4.83
2018-03-28T10:09:56.558Z,3.37
2018-03-28T10:12:24.798Z,3.50
2018-03-28T10:14:53.814Z,3.00
2018-03-28T10:17:22.057Z,3.43
2018-03-28T10:19:51.074Z,4.50
2018-03-28T10:22:19.308Z,3.30
2018-03-28T10:24:47.560Z,4.10
2018-03-28T10:27:15.801Z,2.40
2018-03-28T10:29:44.063Z,4.00
2018-03-28T10:32:13.059Z,3.30
2018-03-28T10:34:42.095Z,2.90
2018-03-28T10:37:10.315Z,2.50
2018-03-28T10:39:39.333Z,2.37
2018-03-28T10:42:07.569Z,3.63
2018-03-28T10:44:36.594Z,2.60
2018-03-28T10:47:04.837Z,2.93
2018-03-28T10:49:33.080Z,2.90
2018-03-28T10:52:01.327Z,2.67
2018-03-28T10:54:29.581Z,2.80
2018-03-28T10:56:58.581Z,3.10
2018-03-28T10:59:27.590Z,2.93
2018-03-28T11:01:55.849Z,1.67
2018-03-28T11:04:24.849Z,3.00
2018-03-28T11:06:53.106Z,2.30
2018-03-28T11:09:22.107Z,2.63
2018-03-28T11:11:51.113Z,2.63
2018-03-28T11:14:19.345Z,2.90
2018-03-28T11:16:47.605Z,3.50
2018-03-28T11:19:15.828Z,3.20
2018-03-28T11:21:44.078Z,3.90
2018-03-28T11:24:13.081Z,2.87
2018-03-28T11:26:42.097Z,2.90
2018-03-28T11:29:10.330Z,3.10
2018-03-28T11:31:38.574Z,2.70
2018-03-28T11:34:06.814Z,2.73
2018-03-28T11:36:35.821Z,3.30
2018-03-28T11:39:04.062Z,3.50
2018-03-28T11:41:32.305Z,2.37
2018-03-28T11:44:00.546Z,3.00
2018-03-28T11:46:28.792Z,2.40
2018-03-28T11:48:57.797Z,3.40
2018-03-28T11:51:26.806Z,2.90
2018-03-28T11:53:55.045Z,3.27
2018-03-28T11:56:24.069Z,2.80
2018-03-28T11:58:52.306Z,2.93
2018-03-28T12:01:20.551Z,3.03
2018-03-28T12:03:48.800Z,3.23
2018-03-28T12:06:17.053Z,3.60
2018-03-28T12:08:46.057Z,3.90
2018-03-28T12:11:14.311Z,3.43
2018-03-28T12:13:43.321Z,2.97
2018-03-28T12:16:11.557Z,3.20
2018-03-28T12:18:39.835Z,3.33
2018-03-28T12:21:08.049Z,3.20
2018-03-28T12:23:36.306Z,3.13
2018-03-28T12:26:05.321Z,3.50
2018-03-28T12:28:33.574Z,3.60
2018-03-28T12:31:01.820Z,3.40
2018-03-28T12:33:30.061Z,3.70
2018-03-28T12:35:58.302Z,2.97
2018-03-28T12:38:27.313Z,2.73
2018-03-28T12:40:55.553Z,3.67
2018-03-28T12:43:23.806Z,2.17
2018-03-28T12:45:52.054Z,3.00
2018-03-28T12:48:20.313Z,3.67
2018-03-28T12:50:49.321Z,2.90
2018-03-28T12:53:17.583Z,2.60
2018-03-28T12:55:46.581Z,3.07
2018-03-28T12:58:14.838Z,2.30
2018-03-28T13:00:43.849Z,2.40
2018-03-28T13:03:12.118Z,3.10
2018-03-28T13:05:41.123Z,2.70
2018-03-28T13:08:09.411Z,3.40
2018-03-28T13:10:38.390Z,2.93
2018-03-28T13:13:06.634Z,2.70
2018-03-28T13:15:34.892Z,2.77
2018-03-28T13:18:03.130Z,2.90
2018-03-28T13:20:31.394Z,3.13
2018-03-28T13:22:59.636Z,3.47
2018-03-28T13:25:27.889Z,3.50
2018-03-28T13:27:56.129Z,2.97
2018-03-28T13:30:24.386Z,2.50
2018-03-28T13:32:52.630Z,3.20
2018-03-28T13:35:20.943Z,3.93
2018-03-28T13:37:49.192Z,3.40
2018-03-28T13:40:18.215Z,3.33
2018-03-28T13:42:46.460Z,2.90
2018-03-28T13:45:14.703Z,3.40
2018-03-28T13:47:42.962Z,4.00
2018-03-28T13:50:11.204Z,4.40
2018-03-28T13:52:39.453Z,3.80
2018-03-28T13:55:07.702Z,3.50
2018-03-28T13:57:35.966Z,3.80
2018-03-28T14:00:04.219Z,3.47
2018-03-28T14:02:32.470Z,4.57
2018-03-28T14:05:01.487Z,3.10
2018-03-28T14:07:29.736Z,3.50
2018-03-28T14:09:58.749Z,2.53
2018-03-28T14:12:27.007Z,3.33
2018-03-28T14:14:56.017Z,3.87
2018-03-28T14:17:24.265Z,3.47
2018-03-28T14:19:53.282Z,4.10
2018-03-28T14:22:21.541Z,2.83
2018-03-28T14:24:50.556Z,3.60
2018-03-28T14:27:18.831Z,3.20
2018-03-28T14:29:47.076Z,3.73
2018-03-28T14:32:16.101Z,3.03
2018-03-28T14:34:44.351Z,4.00
2018-03-28T14:37:13.372Z,4.00
2018-03-28T14:39:41.617Z,4.30
2018-03-28T14:42:10.641Z,2.73
2018-03-28T14:44:38.881Z,3.40
2018-03-28T14:47:07.898Z,4.47
2018-03-28T14:49:36.148Z,2.97
2018-03-28T14:52:04.393Z,3.80
2018-03-28T14:54:32.629Z,4.63
2018-03-28T14:57:00.866Z,3.80
2018-03-28T14:59:29.115Z,4.20
2018-03-28T15:01:57.350Z,3.70
2018-03-28T15:04:25.642Z,4.97
2018-03-28T15:06:53.837Z,5.37
2018-03-28T15:09:22.089Z,8.03
2018-03-28T15:11:50.328Z,7.73
2018-03-28T15:14:18.570Z,5.13
2018-03-28T15:16:46.819Z,5.33
2018-03-28T15:19:15.058Z,4.93
2018-03-28T15:21:44.058Z,6.53
2018-03-28T15:24:13.090Z,6.10
2018-03-28T15:26:41.317Z,6.43
2018-03-28T15:29:10.329Z,5.03
2018-03-28T15:31:39.331Z,6.60
2018-03-28T15:34:07.574Z,5.80
2018-03-28T15:36:35.822Z,7.43
2018-03-28T15:39:04.070Z,6.57
2018-03-28T15:41:32.321Z,6.60
2018-03-28T15:44:01.329Z,6.40
2018-03-28T15:46:29.570Z,6.77
2018-03-28T15:48:58.589Z,8.03
2018-03-28T15:51:28.075Z,8.07
2018-03-28T15:53:57.082Z,8.53
2018-03-28T15:56:26.089Z,9.57
2018-03-28T15:58:54.337Z,10.43
2018-03-28T16:01:23.359Z,9.60
2018-03-28T16:03:51.601Z,9.27
2018-03-28T16:06:20.613Z,8.23
2018-03-28T16:08:48.919Z,10.40
2018-03-28T16:11:17.881Z,7.50
2018-03-28T16:13:46.124Z,9.80
2018-03-28T16:16:14.370Z,9.00
2018-03-28T16:18:42.614Z,10.57
2018-03-28T16:21:10.866Z,8.67
2018-03-28T16:23:39.883Z,10.50
2018-03-28T16:26:08.123Z,8.93
2018-03-28T16:28:36.425Z,7.63
2018-03-28T16:31:04.677Z,9.13
2018-03-28T16:33:33.691Z,9.53
2018-03-28T16:36:01.934Z,7.83
2018-03-28T16:38:30.173Z,10.30
2018-03-28T16:40:58.442Z,8.13
2018-03-28T16:43:26.763Z,9.40
2018-03-28T16:45:54.945Z,10.20
2018-03-28T16:48:23.202Z,11.10
2018-03-28T16:50:51.443Z,10.30
2018-03-28T16:53:19.680Z,7.50
2018-03-28T16:55:48.696Z,11.20
2018-03-28T16:58:16.941Z,9.73
2018-03-28T17:00:45.953Z,9.50
2018-03-28T17:03:14.205Z,9.33
2018-03-28T17:05:42.451Z,9.13
2018-03-28T17:08:10.698Z,10.20
2018-03-28T17:10:38.942Z,10.97
2018-03-28T17:13:07.954Z,9.10
2018-03-28T17:15:36.198Z,10.93
2018-03-28T17:18:04.449Z,11.27
2018-03-28T17:20:32.698Z,10.67
2018-03-28T17:23:00.957Z,10.50
2018-03-28T17:25:29.203Z,9.60
2018-03-28T17:27:57.453Z,9.17
2018-03-28T17:30:25.698Z,9.73
2018-03-28T17:32:53.938Z,12.93
2018-03-28T17:35:22.959Z,12.53
2018-03-28T17:37:51.200Z,10.20
2018-03-28T17:40:19.449Z,11.37
2018-03-28T17:42:47.694Z,10.47
2018-03-28T17:45:15.966Z,8.67
2018-03-28T17:47:44.946Z,11.73
2018-03-28T17:50:13.198Z,9.50
2018-03-28T17:52:42.207Z,9.90
2018-03-28T17:55:11.229Z,8.97
2018-03-28T17:57:39.469Z,10.67
2018-03-28T18:00:08.485Z,10.43
2018-03-28T18:02:36.728Z,9.60
2018-03-28T18:05:05.753Z,7.50
2018-03-28T18:07:33.991Z,9.40
2018-03-28T18:10:02.234Z,6.97
2018-03-28T18:12:30.477Z,9.00
2018-03-28T18:14:58.722Z,9.70
2018-03-28T18:17:26.961Z,11.60
2018-03-28T18:19:55.215Z,9.23
2018-03-28T18:22:23.449Z,8.10
2018-03-28T18:24:52.466Z,6.80
2018-03-28T18:27:20.717Z,11.33
2018-03-28T18:29:49.725Z,11.70
2018-03-28T18:32:17.979Z,11.10
2018-03-28T18:34:46.214Z,9.70
2018-03-28T18:37:14.470Z,10.67
2018-03-28T18:39:42.705Z,4.70
2018-03-28T18:42:10.949Z,9.13
2018-03-28T18:44:39.194Z,8.40
2018-03-28T18:47:07.433Z,7.30
2018-03-28T18:49:36.508Z,7.43
2018-03-28T18:52:04.689Z,8.70
2018-03-28T18:54:32.932Z,6.27
2018-03-28T18:57:01.174Z,6.27
2018-03-28T18:59:30.187Z,6.30
2018-03-28T19:01:58.420Z,6.57
2018-03-28T19:04:26.660Z,6.87
2018-03-28T19:06:54.896Z,7.40
2018-03-28T19:09:23.137Z,8.27
2018-03-28T19:11:51.389Z,8.07
2018-03-28T19:14:19.629Z,8.57
2018-03-28T19:16:47.875Z,6.20
2018-03-28T19:19:16.886Z,6.73
2018-03-28T19:21:45.126Z,5.37
2018-03-28T19:24:13.370Z,5.83
2018-03-28T19:26:41.605Z,6.13
2018-03-28T19:29:10.612Z,5.37
2018-03-28T19:31:38.846Z,4.20
2018-03-28T19:34:07.101Z,4.77
2018-03-28T19:36:35.342Z,5.23
2018-03-28T19:39:03.581Z,3.70
2018-03-28T19:41:31.827Z,3.43
2018-03-28T19:44:00.067Z,3.10
2018-03-28T19:46:28.311Z,5.47
2018-03-28T19:48:57.322Z,3.50
2018-03-28T19:51:25.565Z,4.37
2018-03-28T19:53:53.806Z,3.27
2018-03-28T19:56:22.041Z,3.80
2018-03-28T19:58:51.069Z,4.87
2018-03-28T20:01:19.317Z,5.70
2018-03-28T20:03:48.321Z,5.77
2018-03-28T20:06:16.634Z,5.70
2018-03-28T20:08:45.178Z,7.20
2018-03-28T20:13:51.243Z,4.97
2018-03-28T20:16:19.558Z,7.20
2018-03-28T20:18:47.927Z,7.10
2018-03-28T20:21:16.297Z,7.10
2018-03-28T20:23:44.542Z,5.60
2018-03-28T20:26:13.554Z,4.60
2018-03-28T20:28:41.795Z,7.57
2018-03-28T20:31:10.041Z,5.60
2018-03-28T20:33:38.278Z,6.70
2018-03-28T20:36:07.241Z,4.07
2018-03-28T20:38:36.242Z,7.10
2018-03-28T20:41:06.874Z,5.40
2018-03-28T20:43:35.888Z,7.13
2018-03-28T20:46:04.153Z,6.13
2018-03-28T20:48:33.168Z,5.17
2018-03-28T20:51:01.415Z,5.77
2018-03-28T20:53:29.659Z,6.80
2018-03-28T20:55:57.909Z,5.10
2018-03-28T20:58:26.144Z,5.50
2018-03-28T21:00:55.170Z,5.60
2018-03-28T21:03:23.406Z,6.03
2018-03-28T21:05:52.434Z,5.83
2018-03-28T21:08:20.669Z,5.63
2018-03-28T21:10:48.917Z,3.90
2018-03-28T21:13:17.167Z,4.73
2018-03-28T21:15:45.422Z,4.90
2018-03-28T21:18:13.658Z,3.30
2018-03-28T21:20:41.904Z,3.30
2018-03-28T21:23:10.142Z,3.90
2018-03-28T21:25:38.397Z,2.00
2018-03-28T21:28:07.411Z,3.10
2018-03-28T21:30:35.658Z,2.90
2018-03-28T21:33:03.918Z,2.00
2018-03-28T21:35:32.166Z,2.60
2018-03-28T21:38:00.418Z,3.43
2018-03-28T21:40:28.663Z,2.30
2018-03-28T21:42:56.941Z,2.50
2018-03-28T21:45:25.177Z,2.40
2018-03-28T21:47:53.434Z,2.60
2018-03-28T21:50:21.669Z,2.47
2018-03-28T21:52:50.697Z,2.07
2018-03-28T21:55:18.934Z,2.50
2018-03-28T21:57:47.182Z,2.10
2018-03-28T22:00:15.430Z,2.53
2018-03-28T22:02:43.669Z,1.53
2018-03-28T22:05:12.684Z,2.10
2018-03-28T22:07:40.930Z,2.60
2018-03-28T22:10:09.933Z,2.13
2018-03-28T22:12:38.950Z,1.63
2018-03-28T22:15:07.234Z,2.70
2018-03-28T22:17:35.488Z,2.47
2018-03-28T22:20:04.490Z,2.37
2018-03-28T22:22:32.742Z,1.80
2018-03-28T22:25:01.763Z,2.03
2018-03-28T22:27:30.766Z,1.67
2018-03-28T22:29:59.012Z,1.70
2018-03-28T22:32:28.022Z,2.10
2018-03-28T22:34:56.258Z,1.80
2018-03-28T22:37:24.514Z,1.63
2018-03-28T22:39:52.748Z,1.00
2018-03-28T22:42:20.994Z,0.70
2018-03-28T22:44:50.007Z,1.33
2018-03-28T22:47:18.259Z,1.33
2018-03-28T22:49:46.503Z,1.03
2018-03-28T22:52:14.747Z,1.40
2018-03-28T22:54:42.987Z,1.20
2018-03-28T22:57:12.002Z,1.07
2018-03-28T22:59:40.238Z,1.37
2018-03-28T23:02:09.250Z,1.93
2018-03-28T23:04:38.256Z,1.53
2018-03-28T23:07:07.274Z,1.40
2018-03-28T23:09:35.518Z,1.40
2018-03-28T23:12:04.539Z,1.67
2018-03-28T23:14:32.776Z,1.80
2018-03-28T23:17:01.018Z,1.47
2018-03-28T23:19:29.257Z,1.80
2018-03-28T23:21:57.518Z,1.50
2018-03-28T23:24:26.521Z,1.67
2018-03-28T23:26:54.753Z,1.93
2018-03-28T23:29:23.010Z,1.70
2018-03-28T23:31:51.249Z,1.93
2018-03-28T23:34:19.499Z,2.13
2018-03-28T23:36:48.506Z,2.17
2018-03-28T23:39:17.519Z,2.43
2018-03-28T23:41:45.758Z,3.00
2018-03-28T23:44:14.770Z,2.80
2018-03-28T23:46:43.015Z,2.87
2018-03-28T23:49:11.270Z,2.17
2018-03-28T23:51:39.514Z,2.30
2018-03-28T23:54:07.758Z,2.40
2018-03-28T23:56:36.765Z,2.03
2018-03-28T23:59:05.771Z,2.57
