createdAt,value
2022-11-12T00:01:11.641Z,13.70
2022-11-12T00:03:40.962Z,13.71
2022-11-12T00:06:09.175Z,13.72
2022-11-12T00:08:37.878Z,13.71
2022-11-12T00:11:06.104Z,13.72
2022-11-12T00:13:34.165Z,13.75
2022-11-12T00:16:02.135Z,13.77
2022-11-12T00:18:30.077Z,13.78
2022-11-12T00:20:59.379Z,13.78
2022-11-12T00:23:27.347Z,13.78
2022-11-12T00:26:00.584Z,13.77
2022-11-12T00:28:32.198Z,13.76
2022-11-12T00:31:08.600Z,13.76
2022-11-12T00:33:40.022Z,13.75
2022-11-12T00:36:10.084Z,13.72
2022-11-12T00:38:38.209Z,13.71
2022-11-12T00:41:06.418Z,13.70
2022-11-12T00:43:34.416Z,13.69
2022-11-12T00:46:02.355Z,13.68
2022-11-12T00:48:30.312Z,13.67
2022-11-12T00:51:03.100Z,13.65
2022-11-12T00:53:32.628Z,13.64
2022-11-12T00:56:05.010Z,13.63
2022-11-12T00:58:34.197Z,13.63
2022-11-12T01:01:08.505Z,13.63
2022-11-12T01:03:36.832Z,13.62
2022-11-12T01:06:05.601Z,13.63
2022-11-12T01:08:35.270Z,13.62
2022-11-12T01:11:08.341Z,13.62
2022-11-12T01:13:42.870Z,13.61
2022-11-12T01:16:14.762Z,13.59
2022-11-12T01:18:43.215Z,13.59
2022-11-12T01:21:11.712Z,13.58
2022-11-12T01:23:43.447Z,13.57
2022-11-12T01:26:13.966Z,13.55
2022-11-12T01:28:42.561Z,13.54
2022-11-12T01:31:15.994Z,13.51
2022-11-12T01:33:46.032Z,13.48
2022-11-12T01:36:15.181Z,13.43
2022-11-12T01:38:46.370Z,13.39
2022-11-12T01:41:17.393Z,13.33
2022-11-12T01:43:45.555Z,13.30
2022-11-12T01:46:19.843Z,13.26
2022-11-12T01:48:53.153Z,13.23
2022-11-12T01:51:23.689Z,13.19
2022-11-12T01:53:56.204Z,13.15
2022-11-12T01:56:25.865Z,13.08
2022-11-12T01:58:57.819Z,13.01
2022-11-12T02:01:26.275Z,12.91
2022-11-12T02:03:54.261Z,12.82
2022-11-12T02:06:22.832Z,12.73
2022-11-12T02:08:53.197Z,12.65
2022-11-12T02:11:22.812Z,12.57
2022-11-12T02:14:00.915Z,12.49
2022-11-12T02:16:33.504Z,12.44
2022-11-12T02:19:03.005Z,12.39
2022-11-12T02:21:32.545Z,12.34
2022-11-12T02:24:02.161Z,12.29
2022-11-12T02:26:33.131Z,12.24
2022-11-12T02:29:01.233Z,12.22
2022-11-12T02:31:29.761Z,12.17
2022-11-12T02:33:57.898Z,12.14
2022-11-12T02:36:25.907Z,12.12
2022-11-12T02:38:55.299Z,12.08
2022-11-12T02:41:23.491Z,12.07
2022-11-12T02:43:52.954Z,12.06
2022-11-12T02:46:20.956Z,12.03
2022-11-12T02:48:48.993Z,12.01
2022-11-12T02:51:16.914Z,12.00
2022-11-12T02:53:44.911Z,11.97
2022-11-12T02:56:14.237Z,11.94
2022-11-12T02:58:42.213Z,11.91
2022-11-12T03:01:10.233Z,11.90
2022-11-12T03:03:38.343Z,11.89
2022-11-12T03:06:07.065Z,11.87
2022-11-12T03:08:35.010Z,11.83
2022-11-12T03:11:07.753Z,11.80
2022-11-12T03:13:37.195Z,11.78
2022-11-12T03:16:05.419Z,11.77
2022-11-12T03:18:33.963Z,11.74
2022-11-12T03:21:01.995Z,11.74
2022-11-12T03:23:29.936Z,11.70
2022-11-12T03:25:58.163Z,11.68
2022-11-12T03:28:26.331Z,11.64
2022-11-12T03:30:59.745Z,11.61
2022-11-12T03:33:27.732Z,11.59
2022-11-12T03:35:55.675Z,11.55
2022-11-12T03:38:23.963Z,11.50
2022-11-12T03:40:52.035Z,11.49
2022-11-12T03:43:19.984Z,11.47
2022-11-12T03:45:48.157Z,11.44
2022-11-12T03:48:17.687Z,11.41
2022-11-12T03:50:45.653Z,11.40
2022-11-12T03:53:13.568Z,11.38
2022-11-12T03:55:41.874Z,11.36
2022-11-12T03:58:09.842Z,11.34
2022-11-12T04:00:37.786Z,11.35
2022-11-12T04:03:05.737Z,11.33
2022-11-12T04:05:52.784Z,11.34
2022-11-12T04:08:37.952Z,11.33
2022-11-12T04:11:08.878Z,11.30
2022-11-12T04:13:38.435Z,11.30
2022-11-12T04:16:26.128Z,11.30
2022-11-12T04:19:13.318Z,11.31
2022-11-12T04:21:54.885Z,11.30
2022-11-12T04:24:43.145Z,11.30
2022-11-12T04:27:14.164Z,11.32
2022-11-12T04:30:03.003Z,11.35
2022-11-12T04:32:31.711Z,11.38
2022-11-12T04:35:00.482Z,11.39
2022-11-12T04:37:44.521Z,11.42
2022-11-12T04:40:31.671Z,11.43
2022-11-12T04:43:17.019Z,11.46
2022-11-12T04:45:47.664Z,11.50
2022-11-12T04:48:15.634Z,11.53
2022-11-12T04:50:44.490Z,11.57
2022-11-12T04:53:14.145Z,11.62
2022-11-12T04:55:42.151Z,11.65
2022-11-12T04:58:10.104Z,11.69
2022-11-12T05:00:38.085Z,11.71
2022-11-12T05:03:06.158Z,11.73
2022-11-12T05:05:34.396Z,11.73
2022-11-12T05:08:03.189Z,11.74
2022-11-12T05:10:32.632Z,11.72
2022-11-12T05:13:01.134Z,11.68
2022-11-12T05:15:29.077Z,11.64
2022-11-12T05:17:57.030Z,11.58
2022-11-12T05:20:24.995Z,11.52
2022-11-12T05:23:06.382Z,11.49
2022-11-12T05:25:36.593Z,11.44
2022-11-12T05:28:06.868Z,11.39
2022-11-12T05:30:36.634Z,11.36
2022-11-12T05:33:04.925Z,11.31
2022-11-12T05:35:32.868Z,11.30
2022-11-12T05:38:00.800Z,11.28
2022-11-12T05:40:28.739Z,11.27
2022-11-12T05:42:58.073Z,11.26
2022-11-12T05:45:26.074Z,11.23
2022-11-12T05:47:54.020Z,11.22
2022-11-12T05:50:21.945Z,11.20
2022-11-12T05:52:49.997Z,11.19
2022-11-12T05:55:18.171Z,11.16
2022-11-12T05:57:46.128Z,11.13
2022-11-12T06:00:16.415Z,11.11
2022-11-12T06:02:44.605Z,11.08
2022-11-12T06:05:12.585Z,11.06
2022-11-12T06:07:40.875Z,11.06
2022-11-12T06:10:09.839Z,11.05
2022-11-12T06:12:37.756Z,11.05
2022-11-12T06:15:06.562Z,11.06
2022-11-12T06:17:35.890Z,11.05
2022-11-12T06:20:03.841Z,11.04
2022-11-12T06:22:31.771Z,11.03
2022-11-12T06:24:59.667Z,11.03
2022-11-12T06:27:27.905Z,11.05
2022-11-12T06:29:55.833Z,11.05
2022-11-12T06:32:23.793Z,11.06
2022-11-12T06:34:53.738Z,11.08
2022-11-12T06:37:22.312Z,11.07
2022-11-12T06:39:50.389Z,11.08
2022-11-12T06:42:18.722Z,11.07
2022-11-12T06:44:46.676Z,11.09
2022-11-12T06:47:14.637Z,11.09
2022-11-12T06:49:42.627Z,11.10
2022-11-12T06:52:16.382Z,11.09
2022-11-12T06:54:45.155Z,11.09
2022-11-12T06:57:13.149Z,11.09
2022-11-12T06:59:41.277Z,11.08
2022-11-12T07:02:09.275Z,11.05
2022-11-12T07:04:37.248Z,11.03
2022-11-12T07:07:10.258Z,11.02
2022-11-12T07:09:40.287Z,11.03
2022-11-12T07:12:08.760Z,11.05
2022-11-12T07:14:36.712Z,11.05
2022-11-12T07:17:04.672Z,11.06
2022-11-12T07:19:32.593Z,11.08
2022-11-12T07:22:00.545Z,11.10
2022-11-12T07:24:28.501Z,11.10
2022-11-12T07:26:57.812Z,11.10
2022-11-12T07:29:46.167Z,11.11
2022-11-12T07:32:13.703Z,11.11
2022-11-12T07:34:44.527Z,11.10
2022-11-12T07:37:12.482Z,11.10
2022-11-12T07:39:40.608Z,11.09
2022-11-12T07:42:10.074Z,11.09
2022-11-12T07:44:38.054Z,11.10
2022-11-12T07:47:06.126Z,11.10
2022-11-12T07:49:34.129Z,11.10
2022-11-12T07:52:02.087Z,11.10
2022-11-12T07:54:30.082Z,11.10
2022-11-12T07:56:58.099Z,11.08
2022-11-12T07:59:28.212Z,11.08
2022-11-12T08:01:56.351Z,11.09
2022-11-12T08:04:24.349Z,11.10
2022-11-12T08:06:52.699Z,11.12
2022-11-12T08:09:20.797Z,11.15
2022-11-12T08:11:48.761Z,11.19
2022-11-12T08:14:16.730Z,11.21
2022-11-12T08:16:46.743Z,11.24
2022-11-12T08:19:14.683Z,11.27
2022-11-12T08:21:42.802Z,11.30
2022-11-12T08:24:10.820Z,11.34
2022-11-12T08:26:38.915Z,11.37
2022-11-12T08:29:08.592Z,11.38
2022-11-12T08:31:37.249Z,11.42
2022-11-12T08:34:15.193Z,11.45
2022-11-12T08:36:46.642Z,11.50
2022-11-12T08:39:14.582Z,11.57
2022-11-12T08:41:42.638Z,11.61
2022-11-12T08:44:10.590Z,11.67
2022-11-12T08:46:38.533Z,11.73
2022-11-12T08:49:08.021Z,11.79
2022-11-12T08:51:36.006Z,11.86
2022-11-12T08:54:04.015Z,11.92
2022-11-12T08:56:32.063Z,11.99
2022-11-12T08:59:03.736Z,12.04
2022-11-12T09:01:35.031Z,12.09
2022-11-12T09:04:03.087Z,12.14
2022-11-12T09:06:32.505Z,12.20
2022-11-12T09:09:00.458Z,12.23
2022-11-12T09:11:28.566Z,12.26
2022-11-12T09:13:56.814Z,12.31
2022-11-12T09:16:25.306Z,12.35
2022-11-12T09:18:53.291Z,12.38
2022-11-12T09:21:24.758Z,12.43
2022-11-12T09:23:54.242Z,12.46
2022-11-12T09:26:22.417Z,12.50
2022-11-12T09:28:52.368Z,12.58
2022-11-12T09:31:20.395Z,12.61
2022-11-12T09:33:48.551Z,12.67
2022-11-12T09:36:17.677Z,12.73
2022-11-12T09:38:45.953Z,12.79
2022-11-12T09:41:29.477Z,12.87
2022-11-12T09:44:02.356Z,12.91
2022-11-12T09:46:36.180Z,12.95
2022-11-12T09:49:09.126Z,13.01
2022-11-12T09:51:40.507Z,13.05
2022-11-12T09:54:20.248Z,13.08
2022-11-12T09:56:50.417Z,13.13
2022-11-12T09:59:19.221Z,13.17
2022-11-12T10:02:03.323Z,13.21
2022-11-12T10:05:04.571Z,13.25
2022-11-12T10:07:50.703Z,13.29
2022-11-12T10:10:30.839Z,13.33
2022-11-12T10:13:14.364Z,13.37
2022-11-12T10:16:14.153Z,13.43
2022-11-12T10:18:56.073Z,13.47
2022-11-12T10:21:35.218Z,13.51
2022-11-12T10:24:05.331Z,13.57
2022-11-12T10:26:34.161Z,13.63
2022-11-12T10:29:15.179Z,13.66
2022-11-12T10:31:43.234Z,13.72
2022-11-12T10:34:17.108Z,13.77
2022-11-12T10:36:47.721Z,13.81
2022-11-12T10:39:37.554Z,13.86
2022-11-12T10:42:08.146Z,13.91
2022-11-12T10:44:42.455Z,13.94
2022-11-12T10:47:24.058Z,13.98
2022-11-12T10:50:06.338Z,14.05
2022-11-12T10:52:34.315Z,14.09
2022-11-12T10:55:15.525Z,14.15
2022-11-12T10:57:43.613Z,14.19
2022-11-12T11:00:21.958Z,14.26
2022-11-12T11:02:52.106Z,14.32
2022-11-12T11:05:32.533Z,14.38
2022-11-12T11:08:01.714Z,14.43
2022-11-12T11:10:33.427Z,14.50
2022-11-12T11:13:18.070Z,14.55
2022-11-12T11:15:59.707Z,14.63
2022-11-12T11:18:28.976Z,14.71
2022-11-12T11:21:05.544Z,14.76
2022-11-12T11:23:38.241Z,14.82
2022-11-12T11:26:23.412Z,14.90
2022-11-12T11:28:58.800Z,14.98
2022-11-12T11:31:41.541Z,15.05
2022-11-12T11:34:23.266Z,15.11
2022-11-12T11:37:00.706Z,15.18
2022-11-12T11:39:36.654Z,15.27
2022-11-12T11:42:16.215Z,15.33
2022-11-12T11:44:53.391Z,15.36
2022-11-12T11:47:59.406Z,15.46
2022-11-12T11:50:29.064Z,15.55
2022-11-12T11:53:09.702Z,15.59
2022-11-12T11:55:54.276Z,15.66
2022-11-12T11:58:41.846Z,15.68
2022-11-12T12:01:19.753Z,15.68
2022-11-12T12:04:03.473Z,15.66
2022-11-12T12:06:36.869Z,15.68
2022-11-12T12:09:19.289Z,15.76
2022-11-12T12:11:55.211Z,15.83
2022-11-12T12:14:40.692Z,15.91
2022-11-12T12:17:27.858Z,15.98
2022-11-12T12:20:06.229Z,16.02
2022-11-12T12:22:39.461Z,16.05
2022-11-12T12:25:13.634Z,16.06
2022-11-12T12:27:50.690Z,16.08
2022-11-12T12:30:22.043Z,16.11
2022-11-12T12:32:56.286Z,16.18
2022-11-12T12:35:32.803Z,16.23
2022-11-12T12:38:11.541Z,16.25
2022-11-12T12:40:45.496Z,16.24
2022-11-12T12:43:18.498Z,16.21
2022-11-12T12:45:48.110Z,16.18
2022-11-12T12:48:20.726Z,16.13
2022-11-12T12:50:52.438Z,16.09
2022-11-12T12:53:33.912Z,16.06
2022-11-12T12:56:04.062Z,16.00
2022-11-12T12:58:34.121Z,16.00
2022-11-12T13:01:04.286Z,16.00
2022-11-12T13:04:04.652Z,16.02
2022-11-12T13:06:36.357Z,16.06
2022-11-12T13:09:07.338Z,16.11
2022-11-12T13:12:10.617Z,16.23
2022-11-12T13:15:13.342Z,16.24
2022-11-12T13:17:47.740Z,16.25
2022-11-12T13:20:38.045Z,16.23
2022-11-12T13:24:05.674Z,16.25
2022-11-12T13:26:49.433Z,16.26
2022-11-12T13:29:46.020Z,16.34
2022-11-12T13:32:34.966Z,16.41
2022-11-12T13:35:29.439Z,16.41
2022-11-12T13:38:01.086Z,16.39
2022-11-12T13:40:46.240Z,16.34
2022-11-12T13:43:34.338Z,16.29
2022-11-12T13:46:21.941Z,16.24
2022-11-12T13:48:54.846Z,16.18
2022-11-12T13:51:29.677Z,16.14
2022-11-12T13:53:57.602Z,16.23
2022-11-12T13:56:29.580Z,16.30
2022-11-12T13:59:09.938Z,16.30
2022-11-12T14:01:38.195Z,16.26
2022-11-12T14:04:08.389Z,16.20
2022-11-12T14:06:45.610Z,16.20
2022-11-12T14:09:48.433Z,16.24
2022-11-12T14:12:32.831Z,16.23
2022-11-12T14:15:17.812Z,16.27
2022-11-12T14:17:55.848Z,16.33
2022-11-12T14:20:30.579Z,16.42
2022-11-12T14:23:05.936Z,16.50
2022-11-12T14:25:34.205Z,16.51
2022-11-12T14:28:03.590Z,16.49
2022-11-12T14:30:32.191Z,16.51
2022-11-12T14:33:01.993Z,16.56
2022-11-12T14:35:35.385Z,16.67
2022-11-12T14:38:18.916Z,16.73
2022-11-12T14:40:51.492Z,16.72
2022-11-12T14:43:27.836Z,16.75
2022-11-12T14:45:57.766Z,16.81
2022-11-12T14:48:26.129Z,16.83
2022-11-12T14:51:01.602Z,16.80
2022-11-12T14:53:33.750Z,16.79
2022-11-12T14:56:04.611Z,16.74
2022-11-12T14:58:34.904Z,16.69
2022-11-12T15:02:08.494Z,16.62
2022-11-12T15:04:21.699Z,16.52
2022-11-12T15:06:54.580Z,16.45
2022-11-12T15:09:35.112Z,16.39
2022-11-12T15:12:04.570Z,16.34
2022-11-12T15:14:35.436Z,16.32
2022-11-12T15:17:08.063Z,16.30
2022-11-12T15:19:36.877Z,16.29
2022-11-12T15:22:05.570Z,16.30
2022-11-12T15:24:35.614Z,16.31
2022-11-12T15:27:24.430Z,16.30
2022-11-12T15:30:09.976Z,16.28
2022-11-12T15:32:37.927Z,16.26
2022-11-12T15:35:06.783Z,16.26
2022-11-12T15:37:43.555Z,16.26
2022-11-12T15:40:18.799Z,16.25
2022-11-12T15:42:48.219Z,16.22
2022-11-12T15:45:20.292Z,16.17
2022-11-12T15:47:49.203Z,16.10
2022-11-12T15:50:19.214Z,15.99
2022-11-12T15:52:47.389Z,15.87
2022-11-12T15:55:16.472Z,15.76
2022-11-12T15:57:47.873Z,15.66
2022-11-12T16:00:19.801Z,15.55
2022-11-12T16:02:50.984Z,15.45
2022-11-12T16:05:20.217Z,15.36
2022-11-12T16:07:48.333Z,15.28
2022-11-12T16:10:18.762Z,15.22
2022-11-12T16:12:48.404Z,15.14
2022-11-12T16:15:20.629Z,15.08
2022-11-12T16:17:49.493Z,15.02
2022-11-12T16:20:21.316Z,14.97
2022-11-12T16:22:49.440Z,14.93
2022-11-12T16:25:18.592Z,14.92
2022-11-12T16:27:50.168Z,14.90
2022-11-12T16:30:24.793Z,14.86
2022-11-12T16:32:52.886Z,14.85
2022-11-12T16:35:21.372Z,14.84
2022-11-12T16:37:49.924Z,14.83
2022-11-12T16:40:19.470Z,14.81
2022-11-12T16:42:47.440Z,14.79
2022-11-12T16:45:17.033Z,14.74
2022-11-12T16:47:47.835Z,14.72
2022-11-12T16:50:21.685Z,14.71
2022-11-12T16:52:50.274Z,14.69
2022-11-12T16:55:18.653Z,14.66
2022-11-12T16:57:46.778Z,14.63
2022-11-12T17:00:17.721Z,14.61
2022-11-12T17:02:52.100Z,14.61
2022-11-12T17:05:23.410Z,14.59
2022-11-12T17:07:56.821Z,14.57
2022-11-12T17:10:25.608Z,14.53
2022-11-12T17:12:54.281Z,14.52
2022-11-12T17:15:22.279Z,14.51
2022-11-12T17:17:54.623Z,14.48
2022-11-12T17:20:22.602Z,14.46
2022-11-12T17:22:50.565Z,14.42
2022-11-12T17:25:18.724Z,14.41
2022-11-12T17:27:46.644Z,14.40
2022-11-12T17:30:14.988Z,14.38
2022-11-12T17:32:43.824Z,14.37
2022-11-12T17:35:13.213Z,14.37
2022-11-12T17:37:41.147Z,14.37
2022-11-12T17:40:10.299Z,14.38
2022-11-12T17:42:38.256Z,14.40
2022-11-12T17:45:07.191Z,14.41
2022-11-12T17:47:40.194Z,14.40
2022-11-12T17:50:09.904Z,14.36
2022-11-12T17:52:39.298Z,14.34
2022-11-12T17:55:07.734Z,14.32
2022-11-12T17:57:38.098Z,14.29
2022-11-12T18:00:07.235Z,14.27
2022-11-12T18:02:35.227Z,14.25
2022-11-12T18:05:03.292Z,14.23
2022-11-12T18:07:31.282Z,14.19
2022-11-12T18:10:00.634Z,14.17
2022-11-12T18:12:28.622Z,14.15
2022-11-12T18:14:56.629Z,14.13
2022-11-12T18:17:24.591Z,14.10
2022-11-12T18:19:53.017Z,14.09
2022-11-12T18:22:21.123Z,14.07
2022-11-12T18:24:49.157Z,14.06
2022-11-12T18:27:18.544Z,14.04
2022-11-12T18:29:47.011Z,14.03
2022-11-12T18:32:15.272Z,14.01
2022-11-12T18:34:45.172Z,14.00
2022-11-12T18:37:13.301Z,13.98
2022-11-12T18:39:41.268Z,13.96
2022-11-12T18:42:09.193Z,13.95
2022-11-12T18:44:38.574Z,13.93
2022-11-12T18:47:06.640Z,13.92
2022-11-12T18:49:34.560Z,13.89
2022-11-12T18:52:02.526Z,13.89
2022-11-12T18:54:31.497Z,13.87
2022-11-12T18:56:59.495Z,13.85
2022-11-12T18:59:30.728Z,13.82
2022-11-12T19:02:00.581Z,13.81
2022-11-12T19:04:29.154Z,13.80
2022-11-12T19:06:57.544Z,13.79
2022-11-12T19:09:26.117Z,13.79
2022-11-12T19:11:54.038Z,13.79
2022-11-12T19:14:22.050Z,13.79
2022-11-12T19:16:50.047Z,13.78
2022-11-12T19:19:19.387Z,13.77
2022-11-12T19:21:48.900Z,13.77
2022-11-12T19:24:17.062Z,13.77
2022-11-12T19:26:45.076Z,13.76
2022-11-12T19:29:13.101Z,13.77
2022-11-12T19:31:41.143Z,13.76
2022-11-12T19:34:09.315Z,13.77
2022-11-12T19:36:38.820Z,13.76
2022-11-12T19:39:06.977Z,13.76
2022-11-12T19:41:34.969Z,13.76
2022-11-12T19:44:03.138Z,13.77
2022-11-12T19:46:31.854Z,13.76
2022-11-12T19:49:00.321Z,13.76
2022-11-12T19:51:28.568Z,13.74
2022-11-12T19:53:57.934Z,13.73
2022-11-12T19:56:26.267Z,13.73
2022-11-12T19:58:55.110Z,13.73
2022-11-12T20:01:23.316Z,13.72
2022-11-12T20:03:51.708Z,13.72
2022-11-12T20:06:22.567Z,13.70
2022-11-12T20:08:50.541Z,13.70
2022-11-12T20:11:20.648Z,13.69
2022-11-12T20:13:48.815Z,13.70
2022-11-12T20:16:23.917Z,13.69
2022-11-12T20:18:55.570Z,13.69
2022-11-12T20:21:23.701Z,13.69
2022-11-12T20:23:51.844Z,13.67
2022-11-12T20:26:21.309Z,13.68
2022-11-12T20:28:49.283Z,13.66
2022-11-12T20:31:20.495Z,13.67
2022-11-12T20:33:49.790Z,13.67
2022-11-12T20:36:20.611Z,13.66
2022-11-12T20:38:50.254Z,13.64
2022-11-12T20:41:21.909Z,13.63
2022-11-12T20:43:53.425Z,13.63
2022-11-12T20:46:21.368Z,13.63
2022-11-12T20:48:49.325Z,13.61
2022-11-12T20:51:24.215Z,13.60
2022-11-12T20:53:58.875Z,13.59
2022-11-12T20:56:30.558Z,13.58
2022-11-12T20:58:59.090Z,13.57
2022-11-12T21:01:28.525Z,13.55
2022-11-12T21:03:57.729Z,13.53
2022-11-12T21:06:28.344Z,13.52
2022-11-12T21:08:58.966Z,13.51
2022-11-12T21:11:27.131Z,13.51
2022-11-12T21:13:56.542Z,13.50
2022-11-12T21:16:24.574Z,13.49
2022-11-12T21:18:52.552Z,13.49
2022-11-12T21:21:21.383Z,13.49
2022-11-12T21:23:50.994Z,13.49
2022-11-12T21:26:20.873Z,13.50
2022-11-12T21:28:50.844Z,13.49
2022-11-12T21:31:22.504Z,13.47
2022-11-12T21:33:51.417Z,13.43
2022-11-12T21:36:20.266Z,13.41
2022-11-12T21:38:49.161Z,13.38
2022-11-12T21:41:20.911Z,13.37
2022-11-12T21:43:49.532Z,13.34
2022-11-12T21:46:21.363Z,13.33
2022-11-12T21:48:54.781Z,13.32
2022-11-12T21:51:25.223Z,13.31
2022-11-12T21:53:57.752Z,13.32
2022-11-12T21:56:25.887Z,13.30
2022-11-12T21:58:56.095Z,13.31
2022-11-12T22:01:26.205Z,13.30
2022-11-12T22:04:03.162Z,13.29
2022-11-12T22:06:31.284Z,13.27
2022-11-12T22:08:59.656Z,13.29
2022-11-12T22:11:28.431Z,13.31
2022-11-12T22:13:56.440Z,13.31
2022-11-12T22:16:29.327Z,13.30
2022-11-12T22:18:59.155Z,13.31
2022-11-12T22:21:29.238Z,13.30
2022-11-12T22:23:58.048Z,13.27
2022-11-12T22:26:27.986Z,13.24
2022-11-12T22:28:57.857Z,13.25
2022-11-12T22:31:28.673Z,13.24
2022-11-12T22:33:58.248Z,13.23
2022-11-12T22:36:27.976Z,13.22
2022-11-12T22:38:56.730Z,13.21
2022-11-12T22:41:27.284Z,13.20
2022-11-12T22:43:57.109Z,13.18
2022-11-12T22:46:28.373Z,13.18
2022-11-12T22:48:57.133Z,13.18
2022-11-12T22:51:27.574Z,13.17
2022-11-12T22:53:57.027Z,13.16
2022-11-12T22:56:26.167Z,13.16
2022-11-12T22:58:55.752Z,13.15
2022-11-12T23:01:26.159Z,13.16
2022-11-12T23:03:56.826Z,13.13
2022-11-12T23:06:25.627Z,13.13
2022-11-12T23:08:54.597Z,13.11
2022-11-12T23:11:26.028Z,13.11
2022-11-12T23:13:55.367Z,13.10
2022-11-12T23:16:24.930Z,13.09
2022-11-12T23:18:53.421Z,13.07
2022-11-12T23:21:24.793Z,13.07
2022-11-12T23:23:52.870Z,13.06
2022-11-12T23:26:23.234Z,13.03
2022-11-12T23:28:51.922Z,13.02
2022-11-12T23:31:24.425Z,13.02
2022-11-12T23:33:54.457Z,13.02
2022-11-12T23:36:25.107Z,13.02
2022-11-12T23:38:53.530Z,13.02
2022-11-12T23:41:23.611Z,13.00
2022-11-12T23:43:51.592Z,12.99
2022-11-12T23:46:19.849Z,12.98
2022-11-12T23:48:47.892Z,12.96
2022-11-12T23:51:17.673Z,12.95
2022-11-12T23:53:47.540Z,12.95
2022-11-12T23:56:17.415Z,12.94
2022-11-12T23:58:45.464Z,12.93
