createdAt,value
2022-09-23T00:00:59.632Z,11.51
2022-09-23T00:03:28.235Z,11.48
2022-09-23T00:06:01.749Z,11.50
2022-09-23T00:08:29.547Z,11.53
2022-09-23T00:10:56.575Z,11.55
2022-09-23T00:13:26.063Z,11.49
2022-09-23T00:15:52.827Z,11.43
2022-09-23T00:18:20.808Z,11.44
2022-09-23T00:20:47.672Z,11.25
2022-09-23T00:23:14.048Z,11.41
2022-09-23T00:25:40.480Z,11.47
2022-09-23T00:28:06.947Z,11.39
2022-09-23T00:30:33.770Z,11.37
2022-09-23T00:33:00.266Z,11.32
2022-09-23T00:35:26.810Z,11.34
2022-09-23T00:37:53.204Z,11.31
2022-09-23T00:40:19.755Z,11.31
2022-09-23T00:42:52.004Z,11.33
2022-09-23T00:45:19.076Z,11.27
2022-09-23T00:47:55.029Z,11.26
2022-09-23T00:50:35.022Z,11.26
2022-09-23T00:53:05.520Z,11.25
2022-09-23T00:55:40.467Z,11.22
2022-09-23T00:58:11.026Z,11.22
2022-09-23T01:00:38.190Z,11.16
2022-09-23T01:03:07.088Z,11.19
2022-09-23T01:05:34.332Z,11.20
2022-09-23T01:08:02.820Z,11.21
2022-09-23T01:10:52.042Z,9.57
2022-09-23T01:13:35.829Z,10.95
2022-09-23T01:16:43.645Z,10.57
2022-09-23T01:19:40.473Z,10.99
2022-09-23T01:22:24.848Z,11.06
2022-09-23T01:25:06.664Z,11.03
2022-09-23T01:27:51.818Z,11.13
2022-09-23T01:30:47.562Z,11.01
2022-09-23T01:33:29.390Z,10.98
2022-09-23T01:36:14.203Z,11.01
2022-09-23T01:38:53.720Z,10.96
2022-09-23T01:41:47.209Z,10.96
2022-09-23T01:44:22.932Z,10.94
2022-09-23T01:47:14.168Z,10.97
2022-09-23T01:49:59.061Z,10.94
2022-09-23T01:52:36.373Z,10.90
2022-09-23T01:55:05.896Z,10.90
2022-09-23T01:57:41.244Z,10.97
2022-09-23T02:00:15.189Z,10.93
2022-09-23T02:03:07.504Z,10.86
2022-09-23T02:05:39.520Z,10.82
2022-09-23T02:08:10.801Z,10.84
2022-09-23T02:10:45.634Z,10.81
2022-09-23T02:13:20.616Z,10.53
2022-09-23T02:15:53.826Z,10.67
2022-09-23T02:18:25.457Z,10.73
2022-09-23T02:21:00.327Z,10.33
2022-09-23T02:23:44.944Z,10.70
2022-09-23T02:26:24.333Z,10.67
2022-09-23T02:29:07.848Z,10.67
2022-09-23T02:32:05.336Z,10.69
2022-09-23T02:34:37.689Z,10.65
2022-09-23T02:37:28.764Z,7.00
2022-09-23T02:40:02.365Z,10.06
2022-09-23T02:42:56.509Z,10.44
2022-09-23T02:45:23.597Z,10.50
2022-09-23T02:47:57.118Z,10.51
2022-09-23T02:50:23.804Z,10.53
2022-09-23T02:52:50.294Z,10.51
2022-09-23T02:55:18.423Z,10.53
2022-09-23T02:57:45.434Z,10.50
2022-09-23T03:00:13.036Z,10.51
2022-09-23T03:03:00.969Z,10.50
2022-09-23T03:05:31.401Z,10.46
2022-09-23T03:08:19.243Z,10.48
2022-09-23T03:11:01.861Z,10.47
2022-09-23T03:13:35.402Z,10.49
2022-09-23T03:16:10.892Z,10.47
2022-09-23T03:18:52.274Z,10.49
2022-09-23T03:21:35.076Z,10.42
2022-09-23T03:24:07.305Z,10.44
2022-09-23T03:26:37.549Z,10.39
2022-09-23T03:29:08.872Z,10.38
2022-09-23T03:31:39.672Z,10.37
2022-09-23T03:34:14.446Z,10.38
2022-09-23T03:36:51.483Z,10.34
2022-09-23T03:39:40.208Z,10.29
2022-09-23T03:42:20.304Z,10.35
2022-09-23T03:44:48.746Z,10.33
2022-09-23T03:47:16.504Z,10.31
2022-09-23T03:49:48.089Z,10.28
2022-09-23T03:52:15.730Z,10.28
2022-09-23T03:54:42.361Z,10.27
2022-09-23T03:57:10.659Z,10.23
2022-09-23T03:59:37.889Z,10.22
2022-09-23T04:02:07.722Z,10.23
2022-09-23T04:04:37.128Z,10.21
2022-09-23T04:07:04.027Z,10.16
2022-09-23T04:09:30.474Z,10.23
2022-09-23T04:11:56.990Z,10.16
2022-09-23T04:14:24.053Z,10.15
2022-09-23T04:16:51.036Z,10.17
2022-09-23T04:19:17.529Z,10.17
2022-09-23T04:21:44.679Z,10.12
2022-09-23T04:24:11.879Z,8.37
2022-09-23T04:26:39.507Z,9.79
2022-09-23T04:29:06.988Z,10.04
2022-09-23T04:31:33.973Z,6.74
2022-09-23T04:34:00.576Z,9.24
2022-09-23T04:36:27.053Z,9.78
2022-09-23T04:38:53.463Z,9.90
2022-09-23T04:41:20.041Z,9.34
2022-09-23T04:43:46.498Z,9.88
2022-09-23T04:46:14.979Z,9.96
2022-09-23T04:48:42.420Z,9.95
2022-09-23T04:51:10.655Z,9.97
2022-09-23T04:53:39.284Z,9.95
2022-09-23T04:56:16.216Z,9.99
2022-09-23T04:58:43.924Z,9.90
2022-09-23T05:01:13.470Z,9.92
2022-09-23T05:03:40.815Z,9.89
2022-09-23T05:06:08.136Z,9.89
2022-09-23T05:08:35.836Z,9.75
2022-09-23T05:11:04.936Z,9.54
2022-09-23T05:13:32.588Z,9.78
2022-09-23T05:15:59.122Z,9.84
2022-09-23T05:18:25.595Z,9.84
2022-09-23T05:20:55.642Z,9.88
2022-09-23T05:23:23.487Z,9.82
2022-09-23T05:25:56.805Z,9.84
2022-09-23T05:28:23.228Z,9.80
2022-09-23T05:30:49.573Z,9.81
2022-09-23T05:33:15.982Z,9.18
2022-09-23T05:35:48.769Z,9.69
2022-09-23T05:38:16.787Z,9.77
2022-09-23T05:40:43.574Z,9.79
2022-09-23T05:43:10.408Z,9.75
2022-09-23T05:45:37.029Z,9.71
2022-09-23T05:48:04.022Z,8.92
2022-09-23T05:50:30.377Z,8.53
2022-09-23T05:52:56.782Z,6.65
2022-09-23T05:55:23.161Z,8.88
2022-09-23T05:57:49.568Z,9.44
2022-09-23T06:00:16.566Z,9.53
2022-09-23T06:02:43.023Z,9.58
2022-09-23T06:05:09.597Z,7.97
2022-09-23T06:07:36.252Z,9.37
2022-09-23T06:10:02.642Z,9.51
2022-09-23T06:12:29.024Z,8.69
2022-09-23T06:14:55.474Z,9.39
2022-09-23T06:17:21.863Z,9.59
2022-09-23T06:19:48.265Z,9.58
2022-09-23T06:22:16.873Z,7.54
2022-09-23T06:24:43.287Z,8.34
2022-09-23T06:27:10.074Z,7.55
2022-09-23T06:29:36.910Z,8.95
2022-09-23T06:32:04.061Z,8.45
2022-09-23T06:34:32.136Z,8.92
2022-09-23T06:37:10.050Z,9.35
2022-09-23T06:39:41.356Z,9.34
2022-09-23T06:42:07.948Z,8.53
2022-09-23T06:44:34.791Z,9.09
2022-09-23T06:47:01.278Z,9.33
2022-09-23T06:49:27.735Z,9.52
2022-09-23T06:51:54.837Z,9.57
2022-09-23T06:54:21.273Z,9.95
2022-09-23T06:56:47.652Z,10.31
2022-09-23T06:59:16.899Z,10.06
2022-09-23T07:01:45.241Z,10.29
2022-09-23T07:04:11.795Z,10.28
2022-09-23T07:06:38.305Z,9.90
2022-09-23T07:09:06.031Z,10.72
2022-09-23T07:11:32.437Z,10.52
2022-09-23T07:13:59.104Z,10.97
2022-09-23T07:16:25.936Z,11.22
2022-09-23T07:18:53.384Z,11.62
2022-09-23T07:21:19.951Z,11.58
2022-09-23T07:23:48.827Z,11.86
2022-09-23T07:26:18.003Z,12.62
2022-09-23T07:28:44.912Z,12.04
2022-09-23T07:31:14.199Z,13.92
2022-09-23T07:33:44.097Z,14.53
2022-09-23T07:36:12.295Z,14.15
2022-09-23T07:38:44.946Z,15.31
2022-09-23T07:41:14.998Z,14.61
2022-09-23T07:43:41.516Z,14.79
2022-09-23T07:46:11.569Z,14.99
2022-09-23T07:48:39.282Z,15.65
2022-09-23T07:51:16.715Z,13.91
2022-09-23T07:53:46.912Z,13.51
2022-09-23T07:56:13.545Z,16.36
2022-09-23T07:58:39.949Z,16.39
2022-09-23T08:01:10.186Z,16.85
2022-09-23T08:03:37.275Z,17.17
2022-09-23T08:06:08.715Z,17.91
2022-09-23T08:08:36.502Z,17.52
2022-09-23T08:11:08.487Z,17.93
2022-09-23T08:13:34.906Z,18.22
2022-09-23T08:16:01.617Z,18.08
2022-09-23T08:18:28.112Z,18.72
2022-09-23T08:20:54.523Z,18.73
2022-09-23T08:23:21.060Z,18.80
2022-09-23T08:25:47.782Z,18.58
2022-09-23T08:28:16.734Z,18.75
2022-09-23T08:30:48.493Z,19.13
2022-09-23T08:33:19.653Z,19.62
2022-09-23T08:35:49.239Z,19.72
2022-09-23T08:38:15.899Z,18.74
2022-09-23T08:40:47.377Z,19.64
2022-09-23T08:43:22.483Z,18.35
2022-09-23T08:45:51.271Z,19.86
2022-09-23T08:48:27.371Z,20.58
2022-09-23T08:51:01.463Z,19.10
2022-09-23T08:53:32.232Z,19.84
2022-09-23T08:56:00.774Z,20.26
2022-09-23T08:58:50.709Z,20.45
2022-09-23T09:01:45.598Z,17.95
2022-09-23T09:04:24.160Z,15.02
2022-09-23T09:07:07.557Z,17.88
2022-09-23T09:09:50.904Z,18.76
2022-09-23T09:12:45.197Z,16.54
2022-09-23T09:15:16.526Z,16.78
2022-09-23T09:18:19.684Z,17.48
2022-09-23T09:20:52.910Z,16.65
2022-09-23T09:23:59.997Z,17.65
2022-09-23T09:26:28.997Z,19.41
2022-09-23T09:29:33.794Z,18.52
2022-09-23T09:31:57.621Z,19.73
2022-09-23T09:34:23.993Z,21.25
2022-09-23T09:37:07.470Z,20.21
2022-09-23T09:39:35.379Z,18.04
2022-09-23T09:42:03.317Z,17.73
2022-09-23T09:44:54.101Z,17.13
2022-09-23T09:47:40.495Z,17.87
2022-09-23T09:50:21.191Z,16.91
2022-09-23T09:52:49.229Z,19.66
2022-09-23T09:55:27.409Z,18.95
2022-09-23T09:58:05.802Z,18.80
2022-09-23T10:00:42.797Z,17.47
2022-09-23T10:03:15.259Z,17.22
2022-09-23T10:05:47.568Z,16.37
2022-09-23T10:08:29.544Z,16.12
2022-09-23T10:10:58.604Z,16.47
2022-09-23T10:13:27.380Z,16.24
2022-09-23T10:15:54.907Z,14.44
2022-09-23T10:18:38.269Z,16.12
2022-09-23T10:21:12.063Z,17.65
2022-09-23T10:23:42.327Z,18.58
2022-09-23T10:26:10.214Z,16.36
2022-09-23T10:28:53.103Z,15.16
2022-09-23T10:31:24.962Z,16.04
2022-09-23T10:33:59.618Z,16.05
2022-09-23T10:36:28.391Z,17.72
2022-09-23T10:39:23.851Z,16.83
2022-09-23T10:42:19.945Z,16.15
2022-09-23T10:45:20.936Z,17.19
2022-09-23T10:48:13.279Z,19.37
2022-09-23T10:50:45.011Z,20.10
2022-09-23T10:53:23.319Z,18.21
2022-09-23T10:56:13.547Z,20.97
2022-09-23T10:59:05.123Z,19.50
2022-09-23T11:01:49.355Z,18.75
2022-09-23T11:04:32.064Z,17.85
2022-09-23T11:07:20.646Z,16.99
2022-09-23T11:10:23.345Z,15.62
2022-09-23T11:13:25.397Z,15.01
2022-09-23T11:16:16.752Z,16.61
2022-09-23T11:18:58.424Z,17.05
2022-09-23T11:21:31.765Z,19.03
2022-09-23T11:24:40.135Z,19.73
2022-09-23T11:27:15.999Z,19.50
2022-09-23T11:30:03.324Z,18.42
2022-09-23T11:32:48.822Z,18.24
2022-09-23T11:35:20.545Z,17.54
2022-09-23T11:38:05.007Z,18.18
2022-09-23T11:40:34.959Z,16.54
2022-09-23T11:43:05.253Z,17.49
2022-09-23T11:45:36.783Z,17.34
2022-09-23T11:48:13.077Z,16.74
2022-09-23T11:50:59.840Z,17.22
2022-09-23T11:53:45.098Z,16.59
2022-09-23T11:56:29.268Z,16.77
2022-09-23T11:59:01.061Z,17.01
2022-09-23T12:01:37.680Z,16.97
2022-09-23T12:04:29.326Z,17.03
2022-09-23T12:07:04.637Z,16.99
2022-09-23T12:09:59.569Z,17.13
2022-09-23T12:12:55.984Z,16.66
2022-09-23T12:15:37.465Z,17.00
2022-09-23T12:18:11.049Z,16.89
2022-09-23T12:20:43.282Z,16.84
2022-09-23T12:23:09.794Z,15.70
2022-09-23T12:25:51.063Z,15.58
2022-09-23T12:28:26.160Z,15.31
2022-09-23T12:30:56.603Z,17.13
2022-09-23T12:33:24.421Z,17.37
2022-09-23T12:35:54.132Z,16.90
2022-09-23T12:38:25.272Z,16.38
2022-09-23T12:40:55.811Z,17.03
2022-09-23T12:43:34.435Z,16.89
2022-09-23T12:46:27.701Z,17.38
2022-09-23T12:49:00.575Z,17.53
2022-09-23T12:51:29.417Z,17.44
2022-09-23T12:54:23.401Z,17.23
2022-09-23T12:56:55.976Z,17.33
2022-09-23T12:59:29.466Z,16.96
2022-09-23T13:01:56.736Z,16.82
2022-09-23T13:05:01.264Z,17.41
2022-09-23T13:07:32.098Z,17.75
2022-09-23T13:10:09.001Z,17.37
2022-09-23T13:12:39.367Z,17.19
2022-09-23T13:15:20.153Z,17.50
2022-09-23T13:17:46.588Z,17.21
2022-09-23T13:20:19.016Z,16.28
2022-09-23T13:22:48.651Z,17.29
2022-09-23T13:25:22.707Z,17.66
2022-09-23T13:27:52.766Z,17.63
2022-09-23T13:30:25.959Z,17.46
2022-09-23T13:33:11.751Z,17.51
2022-09-23T13:35:50.574Z,17.82
2022-09-23T13:38:25.634Z,17.71
2022-09-23T13:40:57.323Z,17.22
2022-09-23T13:43:31.591Z,15.98
2022-09-23T13:46:00.199Z,17.11
2022-09-23T13:48:28.400Z,17.53
2022-09-23T13:50:55.304Z,17.02
2022-09-23T13:53:31.153Z,17.55
2022-09-23T13:56:14.959Z,17.56
2022-09-23T13:58:43.317Z,17.78
2022-09-23T14:01:22.369Z,17.69
2022-09-23T14:03:49.043Z,16.94
2022-09-23T14:06:16.586Z,16.03
2022-09-23T14:08:50.347Z,15.97
2022-09-23T14:11:19.322Z,17.16
2022-09-23T14:13:48.729Z,17.56
2022-09-23T14:16:16.927Z,16.25
2022-09-23T14:18:49.537Z,15.99
2022-09-23T14:21:37.052Z,16.02
2022-09-23T14:24:25.173Z,16.05
2022-09-23T14:26:58.541Z,17.29
2022-09-23T14:29:29.385Z,17.69
2022-09-23T14:32:00.181Z,17.88
2022-09-23T14:34:43.889Z,17.98
2022-09-23T14:37:47.591Z,17.93
2022-09-23T14:40:19.942Z,17.74
2022-09-23T14:42:52.280Z,16.85
2022-09-23T14:45:23.829Z,17.83
2022-09-23T14:47:57.405Z,17.89
2022-09-23T14:50:36.849Z,18.04
2022-09-23T14:53:03.688Z,17.82
2022-09-23T14:55:31.436Z,17.28
2022-09-23T14:58:11.103Z,16.45
2022-09-23T15:00:37.466Z,16.26
2022-09-23T15:03:14.860Z,16.34
2022-09-23T15:05:45.461Z,16.18
2022-09-23T15:08:20.126Z,16.09
2022-09-23T15:10:47.120Z,16.31
2022-09-23T15:13:33.846Z,16.09
2022-09-23T15:16:01.859Z,16.06
2022-09-23T15:18:32.830Z,16.10
2022-09-23T15:21:15.411Z,16.06
2022-09-23T15:23:48.852Z,16.02
2022-09-23T15:26:18.097Z,16.01
2022-09-23T15:28:45.536Z,16.04
2022-09-23T15:31:16.656Z,16.04
2022-09-23T15:33:50.878Z,16.03
2022-09-23T15:36:28.403Z,16.02
2022-09-23T15:38:58.663Z,16.04
2022-09-23T15:41:25.073Z,16.02
2022-09-23T15:43:51.524Z,16.04
2022-09-23T15:46:25.085Z,16.05
2022-09-23T15:49:05.423Z,16.04
2022-09-23T15:51:32.145Z,16.05
2022-09-23T15:53:58.686Z,16.08
2022-09-23T15:56:26.969Z,16.07
2022-09-23T15:58:53.386Z,16.06
2022-09-23T16:01:28.347Z,16.00
2022-09-23T16:03:55.678Z,16.03
2022-09-23T16:06:24.257Z,16.02
2022-09-23T16:08:52.218Z,16.02
2022-09-23T16:11:22.864Z,16.01
2022-09-23T16:13:49.269Z,16.00
2022-09-23T16:16:16.130Z,15.98
2022-09-23T16:18:43.840Z,15.98
2022-09-23T16:21:16.038Z,15.96
2022-09-23T16:23:47.321Z,15.96
2022-09-23T16:26:20.727Z,15.95
2022-09-23T16:28:49.050Z,15.93
2022-09-23T16:31:16.198Z,15.95
2022-09-23T16:33:44.047Z,15.90
2022-09-23T16:36:28.821Z,15.91
2022-09-23T16:38:55.856Z,15.92
2022-09-23T16:41:23.541Z,15.89
2022-09-23T16:43:50.866Z,15.90
2022-09-23T16:46:18.603Z,15.87
2022-09-23T16:48:51.365Z,15.87
2022-09-23T16:51:26.404Z,15.88
2022-09-23T16:53:54.059Z,15.82
2022-09-23T16:56:27.435Z,15.85
2022-09-23T16:58:55.740Z,15.84
2022-09-23T17:01:43.564Z,15.85
2022-09-23T17:04:10.689Z,15.88
2022-09-23T17:06:48.269Z,15.85
2022-09-23T17:09:14.972Z,15.80
2022-09-23T17:11:44.330Z,15.76
2022-09-23T17:14:10.705Z,15.77
2022-09-23T17:16:37.167Z,15.79
2022-09-23T17:19:08.244Z,15.77
2022-09-23T17:21:35.060Z,15.74
2022-09-23T17:24:02.026Z,15.74
2022-09-23T17:26:28.820Z,15.74
2022-09-23T17:28:57.457Z,15.72
2022-09-23T17:31:25.005Z,14.54
2022-09-23T17:33:52.646Z,13.95
2022-09-23T17:36:20.173Z,15.39
2022-09-23T17:38:48.299Z,15.60
2022-09-23T17:41:15.398Z,15.57
2022-09-23T17:43:41.952Z,15.63
2022-09-23T17:46:14.580Z,15.64
2022-09-23T17:48:41.936Z,15.63
2022-09-23T17:51:13.737Z,15.58
2022-09-23T17:53:42.404Z,15.53
2022-09-23T17:56:19.286Z,15.63
2022-09-23T17:58:47.253Z,15.64
2022-09-23T18:01:22.347Z,15.61
2022-09-23T18:03:57.424Z,15.61
2022-09-23T18:06:26.472Z,15.62
2022-09-23T18:08:53.186Z,15.59
2022-09-23T18:11:24.900Z,15.54
2022-09-23T18:13:59.694Z,15.54
2022-09-23T18:16:33.975Z,15.58
2022-09-23T18:19:02.191Z,15.52
2022-09-23T18:21:34.929Z,15.51
2022-09-23T18:26:52.788Z,15.51
2022-09-23T18:29:19.663Z,15.51
2022-09-23T18:31:47.399Z,15.19
2022-09-23T18:34:16.778Z,15.51
2022-09-23T18:36:43.936Z,15.55
2022-09-23T18:39:10.760Z,15.53
2022-09-23T18:41:37.162Z,15.54
2022-09-23T18:44:04.196Z,15.57
2022-09-23T18:46:31.287Z,15.57
2022-09-23T18:49:17.049Z,15.54
2022-09-23T18:51:57.321Z,15.59
2022-09-23T18:54:25.643Z,15.55
2022-09-23T18:56:52.793Z,15.60
2022-09-23T18:59:21.007Z,15.54
2022-09-23T19:01:50.001Z,15.50
2022-09-23T19:04:18.903Z,15.51
2022-09-23T19:06:45.828Z,15.53
2022-09-23T19:09:12.874Z,15.51
2022-09-23T19:11:39.604Z,15.53
2022-09-23T19:14:10.727Z,15.53
2022-09-23T19:16:39.997Z,15.35
2022-09-23T19:19:07.151Z,14.97
2022-09-23T19:21:34.398Z,15.44
2022-09-23T19:24:04.594Z,15.47
2022-09-23T19:26:37.424Z,15.52
2022-09-23T19:29:05.973Z,15.52
2022-09-23T19:31:35.536Z,15.52
2022-09-23T19:34:06.024Z,15.51
2022-09-23T19:36:34.414Z,15.52
2022-09-23T19:39:06.301Z,15.51
2022-09-23T19:41:33.499Z,15.52
2022-09-23T19:44:04.013Z,15.52
2022-09-23T19:46:32.331Z,15.52
2022-09-23T19:49:00.197Z,15.52
2022-09-23T19:51:27.263Z,15.51
2022-09-23T19:53:53.712Z,15.52
2022-09-23T19:56:20.178Z,15.52
2022-09-23T19:58:48.501Z,15.48
2022-09-23T20:01:16.321Z,15.51
2022-09-23T20:03:47.123Z,15.47
2022-09-23T20:06:15.129Z,15.48
2022-09-23T20:08:42.293Z,15.48
2022-09-23T20:11:29.420Z,15.40
2022-09-23T20:14:01.117Z,15.46
2022-09-23T20:16:31.774Z,15.47
2022-09-23T20:18:59.716Z,15.45
2022-09-23T20:21:26.444Z,15.45
2022-09-23T20:23:52.874Z,15.44
2022-09-23T20:26:37.981Z,15.44
2022-09-23T20:29:04.748Z,15.40
2022-09-23T20:31:32.235Z,15.43
2022-09-23T20:33:59.006Z,15.42
2022-09-23T20:36:29.245Z,15.42
2022-09-23T20:39:00.465Z,15.41
2022-09-23T20:41:31.398Z,14.58
2022-09-23T20:44:01.295Z,14.94
2022-09-23T20:46:28.883Z,15.30
2022-09-23T20:48:56.684Z,15.37
2022-09-23T20:51:24.729Z,15.21
2022-09-23T20:53:52.821Z,15.36
2022-09-23T20:56:21.170Z,15.35
2022-09-23T20:58:48.597Z,15.34
2022-09-23T21:01:15.988Z,15.36
2022-09-23T21:03:44.866Z,13.73
2022-09-23T21:06:14.598Z,15.13
2022-09-23T21:08:42.269Z,15.21
2022-09-23T21:11:15.041Z,15.28
2022-09-23T21:13:46.831Z,15.28
2022-09-23T21:16:15.285Z,15.30
2022-09-23T21:18:42.021Z,15.30
2022-09-23T21:21:10.267Z,15.29
2022-09-23T21:23:38.617Z,15.29
2022-09-23T21:26:06.681Z,14.62
2022-09-23T21:28:35.033Z,12.98
2022-09-23T21:31:08.232Z,14.82
2022-09-23T21:33:37.377Z,13.48
2022-09-23T21:36:06.450Z,14.87
2022-09-23T21:38:37.362Z,15.05
2022-09-23T21:41:07.056Z,15.13
2022-09-23T21:43:35.987Z,15.15
2022-09-23T21:46:05.025Z,15.15
2022-09-23T21:48:34.319Z,15.15
2022-09-23T21:51:03.164Z,15.14
2022-09-23T21:53:30.962Z,15.16
2022-09-23T21:56:06.952Z,15.13
2022-09-23T21:58:35.183Z,15.10
2022-09-23T22:01:06.571Z,15.06
2022-09-23T22:03:33.125Z,15.09
2022-09-23T22:06:02.475Z,15.01
2022-09-23T22:08:36.757Z,15.09
2022-09-23T22:11:29.644Z,15.11
2022-09-23T22:13:57.261Z,15.07
2022-09-23T22:16:24.188Z,15.08
2022-09-23T22:18:57.250Z,15.09
2022-09-23T22:21:25.446Z,15.09
2022-09-23T22:23:53.116Z,15.10
2022-09-23T22:26:20.264Z,15.10
2022-09-23T22:29:05.055Z,14.82
2022-09-23T22:31:49.999Z,14.47
2022-09-23T22:34:37.778Z,14.94
2022-09-23T22:37:03.570Z,14.99
2022-09-23T22:39:30.664Z,15.03
2022-09-23T22:41:58.382Z,15.02
2022-09-23T22:44:25.666Z,15.04
2022-09-23T22:46:52.595Z,14.64
2022-09-23T22:49:19.735Z,14.50
2022-09-23T22:51:46.370Z,14.87
2022-09-23T22:54:12.886Z,14.93
2022-09-23T22:56:39.253Z,14.99
2022-09-23T22:59:07.796Z,14.93
2022-09-23T23:01:35.060Z,14.96
2022-09-23T23:04:02.469Z,14.96
2022-09-23T23:06:36.586Z,14.97
2022-09-23T23:09:13.690Z,14.98
2022-09-23T23:11:42.040Z,14.97
2022-09-23T23:14:12.675Z,14.96
2022-09-23T23:16:39.395Z,14.96
2022-09-23T23:19:09.483Z,14.95
2022-09-23T23:21:36.863Z,14.97
2022-09-23T23:24:04.493Z,14.96
2022-09-23T23:26:33.125Z,14.96
2022-09-23T23:29:00.590Z,14.94
2022-09-23T23:31:29.054Z,14.89
2022-09-23T23:33:55.546Z,14.90
2022-09-23T23:36:22.976Z,14.25
2022-09-23T23:38:51.615Z,14.06
2022-09-23T23:41:21.521Z,14.75
2022-09-23T23:43:54.904Z,14.82
2022-09-23T23:46:22.418Z,14.88
2022-09-23T23:48:49.058Z,14.90
2022-09-23T23:51:16.334Z,13.05
2022-09-23T23:53:42.792Z,14.19
2022-09-23T23:56:12.496Z,14.65
2022-09-23T23:58:39.789Z,14.75
