createdAt,value
2019-04-06T00:01:47.721Z,78.59
2019-04-06T00:04:16.195Z,78.49
2019-04-06T00:06:44.668Z,78.67
2019-04-06T00:09:13.181Z,78.70
2019-04-06T00:11:41.656Z,78.60
2019-04-06T00:14:10.198Z,78.63
2019-04-06T00:16:38.726Z,78.69
2019-04-06T00:19:07.229Z,78.74
2019-04-06T00:21:35.678Z,78.88
2019-04-06T00:24:04.209Z,78.92
2019-04-06T00:26:32.680Z,78.95
2019-04-06T00:29:02.291Z,79.00
2019-04-06T00:31:40.941Z,79.10
2019-04-06T00:34:09.412Z,79.00
2019-04-06T00:36:37.883Z,78.73
2019-04-06T00:39:06.848Z,78.93
2019-04-06T00:41:35.323Z,79.05
2019-04-06T00:44:03.859Z,79.06
2019-04-06T00:46:32.358Z,79.18
2019-04-06T00:49:00.837Z,79.36
2019-04-06T00:51:29.296Z,79.53
2019-04-06T00:53:57.815Z,79.79
2019-04-06T00:56:26.285Z,80.06
2019-04-06T00:58:54.766Z,80.27
2019-04-06T01:01:23.268Z,80.30
2019-04-06T01:03:51.744Z,80.48
2019-04-06T01:06:20.286Z,80.45
2019-04-06T01:08:48.824Z,80.65
2019-04-06T01:11:17.361Z,80.76
2019-04-06T01:13:45.828Z,80.83
2019-04-06T01:16:14.805Z,80.84
2019-04-06T01:18:43.288Z,80.93
2019-04-06T01:21:11.775Z,80.84
2019-04-06T01:23:40.299Z,80.78
2019-04-06T01:26:08.836Z,80.82
2019-04-06T01:28:37.322Z,80.89
2019-04-06T01:31:23.824Z,80.72
2019-04-06T01:33:52.610Z,80.67
2019-04-06T01:36:21.086Z,80.51
2019-04-06T01:38:49.581Z,80.40
2019-04-06T01:41:18.045Z,80.35
2019-04-06T01:43:46.506Z,80.32
2019-04-06T01:46:15.015Z,80.25
2019-04-06T01:48:43.491Z,80.25
2019-04-06T01:51:12.025Z,80.21
2019-04-06T01:53:40.604Z,80.15
2019-04-06T01:56:18.060Z,80.07
2019-04-06T01:58:39.258Z,80.03
2019-04-06T02:01:18.371Z,79.99
2019-04-06T02:03:46.883Z,79.86
2019-04-06T02:06:15.364Z,79.69
2019-04-06T02:08:43.867Z,79.51
2019-04-06T02:11:12.334Z,79.47
2019-04-06T02:13:40.794Z,79.52
2019-04-06T02:16:09.759Z,79.61
2019-04-06T02:18:38.224Z,79.76
2019-04-06T02:21:06.828Z,79.91
2019-04-06T02:23:35.280Z,79.96
2019-04-06T02:26:03.774Z,79.99
2019-04-06T02:28:32.220Z,80.01
2019-04-06T02:31:08.021Z,80.04
2019-04-06T02:33:54.699Z,79.99
2019-04-06T02:36:37.111Z,80.02
2019-04-06T02:39:08.417Z,79.89
2019-04-06T02:41:47.650Z,79.87
2019-04-06T02:44:16.125Z,79.91
2019-04-06T02:46:44.600Z,79.81
2019-04-06T02:49:13.094Z,79.78
2019-04-06T02:51:41.571Z,79.93
2019-04-06T02:54:10.031Z,80.10
2019-04-06T02:56:45.575Z,80.15
2019-04-06T02:59:08.727Z,80.34
2019-04-06T03:01:37.259Z,80.40
2019-04-06T03:04:05.813Z,80.38
2019-04-06T03:06:34.303Z,80.53
2019-04-06T03:09:02.839Z,80.57
2019-04-06T03:11:31.318Z,80.74
2019-04-06T03:14:00.016Z,80.71
2019-04-06T03:16:28.417Z,80.75
2019-04-06T03:18:57.247Z,80.87
2019-04-06T03:21:25.701Z,80.85
2019-04-06T03:23:54.172Z,80.97
2019-04-06T03:26:22.751Z,80.93
2019-04-06T03:28:51.227Z,80.75
2019-04-06T03:31:24.214Z,80.61
2019-04-06T03:33:49.944Z,80.65
2019-04-06T03:36:18.439Z,80.63
2019-04-06T03:38:47.223Z,80.55
2019-04-06T03:41:15.719Z,80.54
2019-04-06T03:43:44.175Z,80.64
2019-04-06T03:46:12.642Z,80.70
2019-04-06T03:48:41.136Z,81.01
2019-04-06T03:51:09.908Z,81.08
2019-04-06T03:53:38.445Z,81.16
2019-04-06T03:56:06.951Z,81.13
2019-04-06T03:58:35.486Z,81.13
2019-04-06T04:01:04.019Z,81.16
2019-04-06T04:03:32.536Z,81.12
2019-04-06T04:06:01.006Z,81.54
2019-04-06T04:08:29.463Z,81.74
2019-04-06T04:10:57.956Z,81.65
2019-04-06T04:13:26.519Z,81.58
2019-04-06T04:15:57.147Z,81.59
2019-04-06T04:18:25.242Z,81.73
2019-04-06T04:20:53.700Z,81.90
2019-04-06T04:23:22.195Z,82.18
2019-04-06T04:25:50.679Z,82.26
2019-04-06T04:28:19.142Z,82.27
2019-04-06T04:30:47.606Z,82.35
2019-04-06T04:33:16.421Z,82.48
2019-04-06T04:35:44.950Z,82.52
2019-04-06T04:38:13.427Z,82.55
2019-04-06T04:40:42.041Z,82.71
2019-04-06T04:43:10.505Z,82.68
2019-04-06T04:45:38.957Z,82.58
2019-04-06T04:48:07.464Z,82.57
2019-04-06T04:50:35.925Z,82.60
2019-04-06T04:53:04.397Z,82.56
2019-04-06T04:55:32.973Z,82.42
2019-04-06T04:58:01.436Z,82.34
2019-04-06T05:00:30.041Z,82.38
2019-04-06T05:02:58.470Z,82.19
2019-04-06T05:05:27.000Z,82.22
2019-04-06T05:07:55.467Z,82.18
2019-04-06T05:10:23.984Z,82.13
2019-04-06T05:12:52.444Z,82.04
2019-04-06T05:15:33.231Z,81.91
2019-04-06T05:18:01.842Z,81.84
2019-04-06T05:20:30.299Z,81.71
2019-04-06T05:22:58.800Z,81.42
2019-04-06T05:25:27.270Z,81.34
2019-04-06T05:27:55.734Z,81.29
2019-04-06T05:30:24.217Z,81.35
2019-04-06T05:32:52.679Z,81.19
2019-04-06T05:35:21.152Z,81.08
2019-04-06T05:37:49.640Z,81.02
2019-04-06T05:40:18.099Z,80.94
2019-04-06T05:42:46.791Z,80.95
2019-04-06T05:45:15.324Z,80.99
2019-04-06T05:47:43.771Z,80.95
2019-04-06T05:50:12.293Z,80.94
2019-04-06T05:52:40.872Z,80.96
2019-04-06T05:55:09.502Z,80.92
2019-04-06T05:57:38.105Z,80.85
2019-04-06T06:00:09.851Z,80.90
2019-04-06T06:02:41.323Z,80.86
2019-04-06T06:05:08.582Z,80.82
2019-04-06T06:07:38.674Z,80.80
2019-04-06T06:10:07.899Z,80.68
2019-04-06T06:12:36.362Z,80.67
2019-04-06T06:15:06.586Z,80.64
2019-04-06T06:17:35.047Z,80.47
2019-04-06T06:20:04.845Z,80.35
2019-04-06T06:22:33.422Z,80.27
2019-04-06T06:25:01.887Z,80.18
2019-04-06T06:27:30.438Z,80.03
2019-04-06T06:29:58.934Z,79.77
2019-04-06T06:32:27.394Z,80.01
2019-04-06T06:34:57.516Z,80.11
2019-04-06T06:37:26.212Z,80.74
2019-04-06T06:39:54.684Z,80.91
2019-04-06T06:42:23.232Z,81.35
2019-04-06T06:44:52.925Z,81.62
2019-04-06T06:47:21.470Z,81.06
2019-04-06T06:49:50.083Z,80.98
2019-04-06T06:52:18.549Z,80.93
2019-04-06T06:54:47.070Z,80.04
2019-04-06T06:57:18.318Z,79.48
2019-04-06T06:59:46.914Z,79.31
2019-04-06T07:02:15.377Z,78.67
2019-04-06T07:04:43.862Z,77.46
2019-04-06T07:07:13.591Z,77.25
2019-04-06T07:09:43.708Z,77.16
2019-04-06T07:12:12.739Z,77.33
2019-04-06T07:14:41.229Z,77.42
2019-04-06T07:17:09.695Z,77.55
2019-04-06T07:19:38.350Z,77.56
2019-04-06T07:22:06.836Z,77.63
2019-04-06T07:24:35.284Z,77.72
2019-04-06T07:27:03.760Z,77.81
2019-04-06T07:29:32.284Z,78.21
2019-04-06T07:32:00.829Z,77.19
2019-04-06T07:34:29.305Z,76.24
2019-04-06T07:36:57.812Z,74.20
2019-04-06T07:39:26.265Z,73.47
2019-04-06T07:41:54.741Z,71.96
2019-04-06T07:44:23.386Z,70.95
2019-04-06T07:46:51.932Z,70.54
2019-04-06T07:49:20.410Z,70.04
2019-04-06T07:51:49.100Z,69.26
2019-04-06T07:54:17.562Z,68.07
2019-04-06T07:56:46.044Z,66.93
2019-04-06T07:59:14.759Z,66.88
2019-04-06T08:01:43.253Z,65.70
2019-04-06T08:04:11.710Z,64.73
2019-04-06T08:06:40.249Z,65.07
2019-04-06T08:09:08.930Z,64.72
2019-04-06T08:11:37.412Z,64.26
2019-04-06T08:14:05.918Z,63.45
2019-04-06T08:16:34.620Z,62.44
2019-04-06T08:19:03.363Z,61.89
2019-04-06T08:21:31.801Z,61.67
2019-04-06T08:24:00.264Z,61.54
2019-04-06T08:26:28.724Z,61.34
2019-04-06T08:29:01.968Z,61.40
2019-04-06T08:31:27.392Z,61.37
2019-04-06T08:33:55.860Z,61.66
2019-04-06T08:36:24.385Z,61.73
2019-04-06T08:38:52.855Z,61.83
2019-04-06T08:41:21.339Z,62.11
2019-04-06T08:43:49.837Z,62.21
2019-04-06T08:46:18.431Z,62.31
2019-04-06T08:48:46.954Z,61.96
2019-04-06T08:51:15.517Z,62.24
2019-04-06T08:53:44.118Z,61.69
2019-04-06T08:56:12.548Z,61.94
2019-04-06T08:58:41.054Z,61.07
2019-04-06T09:01:09.509Z,60.68
2019-04-06T09:03:38.105Z,60.18
2019-04-06T09:06:06.811Z,59.02
2019-04-06T09:08:35.303Z,58.79
2019-04-06T09:11:03.955Z,58.60
2019-04-06T09:13:32.417Z,58.03
2019-04-06T09:16:02.591Z,57.39
2019-04-06T09:18:31.085Z,56.39
2019-04-06T09:20:59.577Z,55.47
2019-04-06T09:23:28.046Z,55.55
2019-04-06T09:25:56.523Z,55.43
2019-04-06T09:28:25.377Z,55.42
2019-04-06T09:30:54.214Z,55.72
2019-04-06T09:33:22.909Z,54.90
2019-04-06T09:35:51.424Z,54.71
2019-04-06T09:38:19.846Z,54.08
2019-04-06T09:40:49.399Z,54.32
2019-04-06T09:43:18.114Z,53.93
2019-04-06T09:46:03.504Z,53.37
2019-04-06T09:48:36.600Z,53.19
2019-04-06T09:51:22.979Z,52.96
2019-04-06T09:54:11.490Z,52.63
2019-04-06T09:56:41.613Z,51.94
2019-04-06T09:59:17.903Z,51.86
2019-04-06T10:01:59.644Z,50.58
2019-04-06T10:04:45.741Z,49.49
2019-04-06T10:07:32.433Z,48.34
2019-04-06T10:10:17.586Z,47.92
2019-04-06T10:12:47.722Z,47.62
2019-04-06T10:15:34.162Z,47.54
2019-04-06T10:18:04.285Z,47.88
2019-04-06T10:20:46.345Z,46.96
2019-04-06T10:23:16.719Z,46.45
2019-04-06T10:25:50.072Z,45.75
2019-04-06T10:28:23.425Z,45.58
2019-04-06T10:31:09.746Z,45.38
2019-04-06T10:33:48.858Z,45.26
2019-04-06T10:36:24.893Z,45.28
2019-04-06T10:39:06.781Z,45.39
2019-04-06T10:41:36.883Z,45.27
2019-04-06T10:44:23.444Z,45.73
2019-04-06T10:46:59.310Z,45.35
2019-04-06T10:49:44.470Z,44.93
2019-04-06T10:52:32.048Z,45.37
2019-04-06T10:55:10.820Z,44.68
2019-04-06T10:57:44.056Z,44.28
2019-04-06T11:00:14.332Z,44.24
2019-04-06T11:02:53.298Z,44.83
2019-04-06T11:05:23.404Z,44.09
2019-04-06T11:07:56.284Z,44.14
2019-04-06T11:10:29.266Z,44.13
2019-04-06T11:13:11.085Z,44.08
2019-04-06T11:15:46.889Z,43.70
2019-04-06T11:18:19.699Z,43.56
2019-04-06T11:20:49.816Z,44.15
2019-04-06T11:23:31.567Z,43.86
2019-04-06T11:26:17.800Z,44.14
2019-04-06T11:28:59.803Z,44.04
2019-04-06T11:31:46.048Z,44.31
2019-04-06T11:34:32.189Z,44.64
2019-04-06T11:37:18.724Z,44.48
2019-04-06T11:40:06.795Z,44.04
2019-04-06T11:42:52.252Z,43.91
2019-04-06T11:45:38.834Z,44.41
2019-04-06T11:48:11.924Z,44.20
2019-04-06T11:50:44.988Z,43.32
2019-04-06T11:53:21.536Z,43.55
2019-04-06T11:55:52.330Z,43.34
2019-04-06T11:58:34.696Z,43.08
2019-04-06T12:01:13.401Z,43.24
2019-04-06T12:03:43.508Z,42.64
2019-04-06T12:06:14.381Z,43.14
2019-04-06T12:08:44.486Z,42.67
2019-04-06T12:11:17.351Z,41.56
2019-04-06T12:13:56.490Z,41.45
2019-04-06T12:16:35.721Z,41.64
2019-04-06T12:19:08.604Z,40.86
2019-04-06T12:21:55.072Z,40.53
2019-04-06T12:24:40.279Z,40.41
2019-04-06T12:27:10.570Z,39.60
2019-04-06T12:29:40.675Z,38.87
2019-04-06T12:32:16.550Z,39.11
2019-04-06T12:34:49.318Z,39.02
2019-04-06T12:37:28.309Z,39.17
2019-04-06T12:40:16.476Z,38.15
2019-04-06T12:42:58.583Z,38.04
2019-04-06T12:45:44.999Z,37.59
2019-04-06T12:48:15.165Z,37.62
2019-04-06T12:50:45.212Z,37.96
2019-04-06T12:53:21.091Z,37.81
2019-04-06T12:56:07.914Z,37.87
2019-04-06T12:58:38.142Z,37.91
2019-04-06T13:01:21.087Z,37.58
2019-04-06T13:03:57.198Z,36.83
2019-04-06T13:06:44.172Z,36.58
2019-04-06T13:09:17.030Z,36.62
2019-04-06T13:11:53.142Z,36.41
2019-04-06T13:14:23.259Z,36.72
2019-04-06T13:16:56.362Z,36.72
2019-04-06T13:19:26.466Z,37.03
2019-04-06T13:21:56.607Z,37.26
2019-04-06T13:24:26.713Z,37.25
2019-04-06T13:27:02.808Z,37.11
2019-04-06T13:29:38.655Z,37.08
2019-04-06T13:32:25.315Z,36.74
2019-04-06T13:34:55.420Z,36.76
2019-04-06T13:37:29.034Z,36.44
2019-04-06T13:39:59.170Z,36.56
2019-04-06T13:42:29.281Z,36.30
2019-04-06T13:45:11.273Z,36.23
2019-04-06T13:47:44.070Z,35.98
2019-04-06T13:50:30.753Z,35.99
2019-04-06T13:53:01.632Z,36.08
2019-04-06T13:55:43.667Z,36.14
2019-04-06T13:58:16.962Z,35.96
2019-04-06T14:01:14.777Z,36.12
2019-04-06T14:03:43.701Z,36.36
2019-04-06T14:06:17.552Z,36.62
2019-04-06T14:08:53.515Z,36.67
2019-04-06T14:11:32.552Z,36.53
2019-04-06T14:14:03.117Z,36.64
2019-04-06T14:16:35.643Z,36.74
2019-04-06T14:19:21.719Z,36.49
2019-04-06T14:21:51.846Z,36.98
2019-04-06T14:24:26.336Z,36.82
2019-04-06T14:27:02.270Z,36.80
2019-04-06T14:29:35.385Z,36.90
2019-04-06T14:32:08.300Z,37.01
2019-04-06T14:34:56.560Z,37.22
2019-04-06T14:37:29.415Z,36.98
2019-04-06T14:40:08.549Z,37.01
2019-04-06T14:42:54.786Z,37.10
2019-04-06T14:45:30.539Z,37.17
2019-04-06T14:48:03.838Z,37.30
2019-04-06T14:50:34.199Z,37.38
2019-04-06T14:53:04.716Z,37.39
2019-04-06T14:55:50.064Z,37.40
2019-04-06T14:58:35.398Z,37.59
2019-04-06T15:01:17.755Z,37.38
2019-04-06T15:03:47.968Z,37.49
2019-04-06T15:06:18.119Z,37.77
2019-04-06T15:09:04.584Z,37.92
2019-04-06T15:11:34.939Z,37.83
2019-04-06T15:14:05.055Z,37.58
2019-04-06T15:16:44.605Z,37.37
2019-04-06T15:19:20.438Z,37.26
2019-04-06T15:21:53.107Z,37.17
2019-04-06T15:24:26.310Z,36.92
2019-04-06T15:27:02.332Z,37.03
2019-04-06T15:29:32.406Z,37.10
2019-04-06T15:32:02.514Z,36.87
2019-04-06T15:34:48.959Z,37.17
2019-04-06T15:37:21.491Z,37.33
2019-04-06T15:40:07.862Z,37.50
2019-04-06T15:42:37.973Z,37.44
2019-04-06T15:45:10.959Z,37.25
2019-04-06T15:47:41.091Z,37.54
2019-04-06T15:50:11.257Z,37.25
2019-04-06T15:52:50.457Z,37.12
2019-04-06T15:55:35.553Z,37.06
2019-04-06T15:58:17.290Z,36.85
2019-04-06T16:00:47.401Z,36.94
2019-04-06T16:03:26.938Z,36.95
2019-04-06T16:05:59.722Z,36.99
2019-04-06T16:08:32.587Z,37.13
2019-04-06T16:11:17.932Z,36.75
2019-04-06T16:13:50.484Z,36.79
2019-04-06T16:16:20.586Z,36.87
2019-04-06T16:19:00.028Z,37.14
2019-04-06T16:21:48.465Z,37.20
2019-04-06T16:24:28.466Z,37.14
2019-04-06T16:27:09.528Z,36.65
2019-04-06T16:29:39.865Z,36.71
2019-04-06T16:32:12.409Z,36.71
2019-04-06T16:34:41.829Z,36.66
2019-04-06T16:37:15.059Z,36.53
2019-04-06T16:39:47.930Z,36.50
2019-04-06T16:42:18.041Z,35.89
2019-04-06T16:44:51.112Z,35.97
2019-04-06T16:47:21.475Z,36.35
2019-04-06T16:49:51.604Z,36.56
2019-04-06T16:52:36.763Z,36.80
2019-04-06T16:55:22.636Z,37.04
2019-04-06T16:58:08.666Z,37.49
2019-04-06T17:00:54.375Z,38.87
2019-04-06T17:03:24.648Z,40.14
2019-04-06T17:06:06.760Z,41.09
2019-04-06T17:08:53.176Z,42.03
2019-04-06T17:11:38.360Z,42.85
2019-04-06T17:14:24.797Z,43.38
2019-04-06T17:16:54.868Z,43.80
2019-04-06T17:19:27.914Z,44.21
2019-04-06T17:21:58.085Z,44.63
2019-04-06T17:24:43.512Z,44.93
2019-04-06T17:27:13.819Z,45.15
2019-04-06T17:29:53.325Z,45.36
2019-04-06T17:32:34.417Z,45.77
2019-04-06T17:35:04.246Z,46.01
2019-04-06T17:37:42.906Z,46.23
2019-04-06T17:40:13.017Z,46.37
2019-04-06T17:42:49.008Z,46.69
2019-04-06T17:45:34.662Z,46.95
2019-04-06T17:48:21.313Z,47.25
2019-04-06T17:50:54.543Z,47.36
2019-04-06T17:53:34.275Z,47.50
2019-04-06T17:56:16.890Z,47.87
2019-04-06T17:59:03.032Z,48.30
2019-04-06T18:01:36.338Z,48.59
2019-04-06T18:04:18.535Z,49.13
2019-04-06T18:06:48.609Z,49.13
2019-04-06T18:09:21.775Z,49.91
2019-04-06T18:11:55.175Z,51.11
2019-04-06T18:14:24.047Z,52.15
2019-04-06T18:16:52.791Z,52.92
2019-04-06T18:19:21.547Z,53.57
2019-04-06T18:21:50.266Z,54.15
2019-04-06T18:24:19.483Z,54.71
2019-04-06T18:26:48.033Z,55.12
2019-04-06T18:29:16.501Z,55.50
2019-04-06T18:31:49.312Z,55.66
2019-04-06T18:34:18.340Z,55.95
2019-04-06T18:36:48.473Z,56.23
2019-04-06T18:39:18.599Z,56.44
2019-04-06T18:41:47.123Z,56.58
2019-04-06T18:44:15.662Z,56.84
2019-04-06T18:46:44.122Z,57.08
2019-04-06T18:49:12.615Z,57.26
2019-04-06T18:51:41.087Z,57.54
2019-04-06T18:54:09.943Z,57.89
2019-04-06T18:56:38.414Z,58.08
2019-04-06T18:59:07.869Z,58.33
2019-04-06T19:01:36.441Z,58.58
2019-04-06T19:04:04.958Z,58.82
2019-04-06T19:06:33.798Z,59.04
2019-04-06T19:09:02.337Z,59.20
2019-04-06T19:11:31.318Z,59.42
2019-04-06T19:14:00.234Z,59.55
2019-04-06T19:16:28.743Z,59.70
2019-04-06T19:18:57.290Z,59.87
2019-04-06T19:21:25.753Z,60.01
2019-04-06T19:23:54.226Z,60.13
2019-04-06T19:26:23.098Z,60.34
2019-04-06T19:28:51.593Z,60.55
2019-04-06T19:31:20.476Z,60.69
2019-04-06T19:33:49.037Z,60.92
2019-04-06T19:36:18.072Z,61.17
2019-04-06T19:38:46.550Z,61.36
2019-04-06T19:41:15.078Z,61.57
2019-04-06T19:43:43.524Z,61.80
2019-04-06T19:46:12.346Z,62.10
2019-04-06T19:48:41.267Z,62.35
2019-04-06T19:51:10.369Z,62.71
2019-04-06T19:53:39.081Z,63.02
2019-04-06T19:56:07.739Z,63.29
2019-04-06T19:58:36.232Z,63.47
2019-04-06T20:01:04.786Z,63.65
2019-04-06T20:03:36.013Z,63.84
2019-04-06T20:06:03.948Z,64.05
2019-04-06T20:08:32.899Z,64.24
2019-04-06T20:11:01.994Z,64.54
2019-04-06T20:13:30.471Z,64.70
2019-04-06T20:15:58.936Z,64.83
2019-04-06T20:18:27.812Z,65.01
2019-04-06T20:20:56.395Z,65.20
2019-04-06T20:23:25.311Z,65.27
2019-04-06T20:25:54.463Z,65.45
2019-04-06T20:28:23.350Z,65.52
2019-04-06T20:30:52.183Z,65.54
2019-04-06T20:33:20.754Z,65.58
2019-04-06T20:35:49.392Z,65.56
2019-04-06T20:38:17.976Z,65.60
2019-04-06T20:40:47.072Z,65.65
2019-04-06T20:43:15.789Z,65.71
2019-04-06T20:45:44.329Z,65.75
2019-04-06T20:48:13.026Z,65.72
2019-04-06T20:50:42.057Z,65.79
2019-04-06T20:53:10.530Z,65.77
2019-04-06T20:55:39.064Z,65.85
2019-04-06T20:58:07.546Z,66.00
2019-04-06T21:00:38.088Z,66.19
2019-04-06T21:03:06.589Z,66.54
2019-04-06T21:05:35.084Z,66.76
2019-04-06T21:08:03.563Z,66.97
2019-04-06T21:10:32.657Z,67.44
2019-04-06T21:13:01.230Z,67.65
2019-04-06T21:15:29.702Z,67.78
2019-04-06T21:17:58.712Z,67.95
2019-04-06T21:20:27.638Z,68.00
2019-04-06T21:22:56.324Z,68.14
2019-04-06T21:25:24.820Z,68.22
2019-04-06T21:27:53.481Z,68.25
2019-04-06T21:30:22.454Z,68.31
2019-04-06T21:32:51.462Z,68.34
2019-04-06T21:35:20.022Z,68.51
2019-04-06T21:37:48.485Z,68.74
2019-04-06T21:40:17.054Z,68.93
2019-04-06T21:42:45.985Z,68.91
2019-04-06T21:45:15.264Z,69.09
2019-04-06T21:47:44.212Z,69.09
2019-04-06T21:50:12.933Z,69.21
2019-04-06T21:52:41.400Z,69.29
2019-04-06T21:55:12.693Z,69.44
2019-04-06T21:57:41.157Z,69.58
2019-04-06T22:00:11.149Z,69.83
2019-04-06T22:02:40.186Z,69.84
2019-04-06T22:05:09.532Z,70.04
2019-04-06T22:07:47.208Z,70.23
2019-04-06T22:10:08.402Z,70.47
2019-04-06T22:12:37.959Z,70.66
2019-04-06T22:15:07.811Z,70.95
2019-04-06T22:17:36.302Z,71.58
2019-04-06T22:20:06.143Z,71.74
2019-04-06T22:22:35.323Z,71.97
2019-04-06T22:25:04.534Z,72.04
2019-04-06T22:27:33.314Z,72.32
2019-04-06T22:30:01.982Z,72.42
2019-04-06T22:32:30.609Z,72.49
2019-04-06T22:34:59.531Z,72.53
2019-04-06T22:37:28.049Z,72.62
2019-04-06T22:39:56.948Z,72.64
2019-04-06T22:42:26.100Z,72.69
2019-04-06T22:44:55.958Z,72.81
2019-04-06T22:47:24.572Z,73.08
2019-04-06T22:49:53.655Z,73.33
2019-04-06T22:52:22.309Z,73.53
2019-04-06T22:54:51.390Z,73.78
2019-04-06T22:57:20.328Z,74.03
2019-04-06T22:59:49.428Z,74.17
2019-04-06T23:02:17.882Z,74.52
2019-04-06T23:04:50.973Z,74.73
2019-04-06T23:07:20.127Z,74.96
2019-04-06T23:09:48.573Z,75.10
2019-04-06T23:12:17.041Z,75.30
2019-04-06T23:14:45.651Z,75.41
2019-04-06T23:17:14.682Z,75.60
2019-04-06T23:19:43.198Z,75.66
2019-04-06T23:22:11.687Z,75.35
2019-04-06T23:24:40.159Z,75.51
2019-04-06T23:27:08.625Z,75.67
2019-04-06T23:29:37.204Z,75.81
2019-04-06T23:32:05.732Z,75.88
2019-04-06T23:34:34.209Z,75.82
2019-04-06T23:37:02.707Z,76.00
2019-04-06T23:39:31.168Z,76.09
2019-04-06T23:42:00.147Z,76.21
2019-04-06T23:44:28.626Z,76.42
2019-04-06T23:46:57.625Z,76.71
2019-04-06T23:49:26.133Z,76.76
2019-04-06T23:51:54.642Z,76.90
2019-04-06T23:54:23.104Z,76.83
2019-04-06T23:56:51.565Z,76.86
2019-04-06T23:59:20.941Z,76.91
