createdAt,value
2019-06-27T00:00:19.011Z,15.03
2019-06-27T00:02:51.597Z,15.10
2019-06-27T00:05:24.172Z,15.25
2019-06-27T00:07:56.608Z,14.70
2019-06-27T00:10:29.111Z,14.97
2019-06-27T00:13:01.616Z,13.40
2019-06-27T00:15:34.071Z,13.75
2019-06-27T00:18:06.561Z,14.75
2019-06-27T00:20:38.996Z,14.33
2019-06-27T00:23:11.439Z,14.13
2019-06-27T00:25:43.853Z,14.30
2019-06-27T00:28:16.341Z,14.57
2019-06-27T00:30:48.759Z,15.32
2019-06-27T00:33:21.197Z,14.73
2019-06-27T00:35:53.613Z,15.33
2019-06-27T00:38:26.088Z,15.50
2019-06-27T00:40:58.617Z,16.13
2019-06-27T00:43:31.064Z,14.67
2019-06-27T00:46:03.493Z,14.20
2019-06-27T00:48:35.935Z,16.10
2019-06-27T00:51:08.346Z,14.40
2019-06-27T00:53:40.905Z,15.00
2019-06-27T00:56:13.309Z,14.33
2019-06-27T00:58:45.750Z,14.53
2019-06-27T01:01:18.179Z,14.67
2019-06-27T01:03:50.559Z,15.00
2019-06-27T01:06:23.068Z,14.25
2019-06-27T01:08:56.584Z,15.30
2019-06-27T01:11:29.027Z,15.23
2019-06-27T01:14:01.519Z,15.23
2019-06-27T01:16:33.965Z,14.83
2019-06-27T01:19:06.570Z,14.57
2019-06-27T01:21:39.049Z,15.43
2019-06-27T01:24:11.495Z,15.33
2019-06-27T01:26:43.901Z,15.10
2019-06-27T01:29:16.347Z,15.47
2019-06-27T01:31:48.690Z,15.40
2019-06-27T01:34:21.168Z,15.88
2019-06-27T01:36:53.671Z,15.45
2019-06-27T01:39:26.104Z,15.53
2019-06-27T01:41:58.583Z,15.47
2019-06-27T01:44:56.142Z,15.20
2019-06-27T01:47:28.656Z,14.37
2019-06-27T01:50:01.270Z,14.85
2019-06-27T01:52:34.102Z,14.37
2019-06-27T01:55:06.646Z,14.33
2019-06-27T01:57:46.477Z,15.30
2019-06-27T02:00:13.312Z,13.85
2019-06-27T02:02:45.793Z,14.45
2019-06-27T02:05:18.312Z,16.13
2019-06-27T02:07:50.724Z,14.90
2019-06-27T02:10:23.173Z,15.27
2019-06-27T02:12:55.610Z,15.43
2019-06-27T02:15:28.096Z,14.23
2019-06-27T02:18:00.514Z,14.30
2019-06-27T02:20:32.960Z,15.25
2019-06-27T02:23:05.368Z,14.98
2019-06-27T02:25:37.812Z,14.83
2019-06-27T02:28:10.311Z,14.17
2019-06-27T02:30:43.764Z,17.47
2019-06-27T02:33:16.317Z,13.70
2019-06-27T02:35:48.886Z,14.63
2019-06-27T02:38:21.306Z,13.63
2019-06-27T02:40:58.299Z,13.63
2019-06-27T02:43:27.883Z,14.47
2019-06-27T02:46:00.333Z,14.13
2019-06-27T02:48:32.773Z,13.93
2019-06-27T02:51:05.205Z,14.30
2019-06-27T02:53:37.623Z,14.77
2019-06-27T02:56:10.066Z,13.75
2019-06-27T02:58:42.473Z,13.93
2019-06-27T03:01:14.932Z,13.33
2019-06-27T03:03:47.330Z,13.43
2019-06-27T03:06:19.802Z,14.63
2019-06-27T03:08:52.220Z,13.73
2019-06-27T03:11:24.664Z,13.47
2019-06-27T03:13:57.083Z,13.43
2019-06-27T03:16:29.666Z,13.93
2019-06-27T03:19:02.065Z,13.07
2019-06-27T03:21:34.502Z,14.07
2019-06-27T03:24:08.064Z,12.20
2019-06-27T03:26:40.529Z,12.90
2019-06-27T03:29:12.938Z,13.37
2019-06-27T03:31:45.376Z,13.20
2019-06-27T03:34:17.969Z,14.10
2019-06-27T03:36:50.436Z,13.70
2019-06-27T03:39:22.920Z,12.70
2019-06-27T03:41:55.354Z,13.07
2019-06-27T03:44:27.842Z,13.83
2019-06-27T03:47:00.318Z,12.53
2019-06-27T03:49:32.764Z,13.33
2019-06-27T03:52:05.288Z,13.23
2019-06-27T03:54:37.737Z,12.93
2019-06-27T03:57:10.422Z,13.27
2019-06-27T03:59:42.885Z,12.37
2019-06-27T04:02:15.309Z,13.07
2019-06-27T04:04:47.763Z,12.53
2019-06-27T04:07:20.274Z,12.67
2019-06-27T04:09:52.723Z,12.57
2019-06-27T04:12:25.162Z,12.80
2019-06-27T04:14:57.608Z,12.30
2019-06-27T04:17:30.142Z,12.83
2019-06-27T04:20:02.594Z,12.23
2019-06-27T04:22:35.014Z,12.23
2019-06-27T04:25:07.712Z,12.07
2019-06-27T04:27:40.142Z,11.23
2019-06-27T04:30:12.597Z,12.27
2019-06-27T04:32:45.035Z,12.47
2019-06-27T04:35:17.482Z,12.63
2019-06-27T04:37:49.926Z,12.17
2019-06-27T04:40:22.379Z,11.83
2019-06-27T04:42:54.794Z,12.17
2019-06-27T04:45:27.298Z,11.83
2019-06-27T04:47:59.720Z,11.13
2019-06-27T04:50:32.227Z,11.50
2019-06-27T04:53:04.648Z,11.20
2019-06-27T04:55:37.087Z,11.13
2019-06-27T04:58:09.545Z,10.67
2019-06-27T05:00:42.000Z,11.10
2019-06-27T05:03:14.413Z,11.17
2019-06-27T05:05:46.897Z,10.80
2019-06-27T05:08:19.438Z,11.20
2019-06-27T05:10:51.874Z,10.40
2019-06-27T05:13:24.279Z,10.53
2019-06-27T05:15:56.738Z,10.57
2019-06-27T05:18:29.200Z,11.07
2019-06-27T05:21:01.678Z,11.20
2019-06-27T05:23:34.140Z,12.77
2019-06-27T05:26:24.926Z,10.97
2019-06-27T05:28:57.351Z,11.77
2019-06-27T05:31:29.783Z,12.20
2019-06-27T05:34:02.280Z,10.70
2019-06-27T05:36:34.863Z,16.57
2019-06-27T05:39:07.507Z,12.17
2019-06-27T05:41:39.955Z,11.80
2019-06-27T05:44:12.437Z,11.07
2019-06-27T05:46:44.875Z,11.77
2019-06-27T05:49:17.353Z,11.80
2019-06-27T05:51:49.791Z,10.40
2019-06-27T05:54:22.208Z,11.17
2019-06-27T05:56:54.725Z,11.33
2019-06-27T05:59:27.307Z,12.17
2019-06-27T06:01:59.737Z,11.67
2019-06-27T06:04:33.209Z,11.03
2019-06-27T06:07:05.666Z,10.90
2019-06-27T06:09:39.145Z,11.27
2019-06-27T06:12:11.674Z,11.90
2019-06-27T06:14:44.197Z,10.83
2019-06-27T06:17:16.679Z,11.00
2019-06-27T06:19:49.175Z,13.40
2019-06-27T06:22:21.667Z,11.77
2019-06-27T06:24:54.108Z,10.97
2019-06-27T06:27:26.544Z,11.23
2019-06-27T06:29:58.958Z,11.40
2019-06-27T06:32:31.472Z,10.83
2019-06-27T06:35:04.944Z,10.67
2019-06-27T06:37:37.524Z,11.13
2019-06-27T06:40:10.031Z,10.60
2019-06-27T06:42:42.528Z,10.83
2019-06-27T06:45:14.954Z,10.80
2019-06-27T06:47:47.430Z,11.00
2019-06-27T06:50:23.545Z,10.57
2019-06-27T06:52:55.538Z,10.67
2019-06-27T06:55:27.983Z,11.77
2019-06-27T06:58:00.408Z,11.97
2019-06-27T07:00:32.843Z,11.53
2019-06-27T07:03:05.294Z,10.90
2019-06-27T07:05:37.787Z,12.37
2019-06-27T07:08:10.213Z,11.77
2019-06-27T07:10:42.702Z,11.60
2019-06-27T07:13:15.109Z,10.93
2019-06-27T07:15:47.540Z,11.00
2019-06-27T07:18:19.952Z,10.00
2019-06-27T07:20:52.484Z,10.50
2019-06-27T07:23:24.905Z,10.60
2019-06-27T07:25:57.357Z,11.17
2019-06-27T07:28:29.813Z,9.53
2019-06-27T07:31:16.866Z,10.53
2019-06-27T07:33:36.346Z,9.93
2019-06-27T07:36:08.789Z,10.40
2019-06-27T07:38:41.218Z,10.70
2019-06-27T07:41:13.718Z,10.23
2019-06-27T07:43:46.123Z,10.60
2019-06-27T07:46:25.016Z,11.10
2019-06-27T07:48:52.693Z,10.70
2019-06-27T07:51:25.118Z,10.03
2019-06-27T07:53:57.545Z,9.90
2019-06-27T07:56:30.043Z,9.83
2019-06-27T07:59:02.450Z,10.60
2019-06-27T08:01:36.061Z,10.87
2019-06-27T08:04:09.766Z,11.10
2019-06-27T08:06:42.218Z,10.30
2019-06-27T08:09:14.630Z,10.10
2019-06-27T08:11:47.071Z,10.30
2019-06-27T08:14:19.693Z,10.67
2019-06-27T08:16:52.101Z,10.30
2019-06-27T08:19:24.523Z,13.67
2019-06-27T08:21:56.932Z,9.97
2019-06-27T08:24:29.667Z,9.70
2019-06-27T08:27:02.089Z,9.00
2019-06-27T08:29:34.553Z,9.33
2019-06-27T08:32:07.008Z,9.93
2019-06-27T08:34:39.454Z,11.67
2019-06-27T08:37:11.928Z,9.87
2019-06-27T08:39:45.998Z,9.77
2019-06-27T08:42:18.419Z,10.13
2019-06-27T08:44:50.878Z,9.77
2019-06-27T08:47:23.313Z,9.28
2019-06-27T08:49:55.813Z,9.75
2019-06-27T08:52:28.223Z,9.65
2019-06-27T08:55:00.657Z,9.27
2019-06-27T08:57:33.066Z,8.83
2019-06-27T09:00:05.696Z,7.83
2019-06-27T09:02:38.168Z,8.45
2019-06-27T09:05:11.104Z,8.00
2019-06-27T09:07:43.511Z,8.20
2019-06-27T09:10:15.940Z,8.40
2019-06-27T09:12:48.352Z,9.03
2019-06-27T09:15:21.920Z,7.50
2019-06-27T09:17:54.399Z,7.70
2019-06-27T09:20:26.877Z,9.17
2019-06-27T09:22:59.316Z,7.60
2019-06-27T09:25:31.853Z,11.30
2019-06-27T09:28:04.254Z,7.83
2019-06-27T09:30:36.694Z,7.50
2019-06-27T09:33:09.189Z,7.07
2019-06-27T09:35:41.642Z,7.27
2019-06-27T09:38:14.041Z,7.43
2019-06-27T09:40:46.493Z,6.85
2019-06-27T09:43:18.939Z,7.45
2019-06-27T09:45:51.464Z,7.23
2019-06-27T09:48:23.865Z,6.65
2019-06-27T09:50:56.292Z,6.43
2019-06-27T09:53:28.704Z,6.73
2019-06-27T09:56:01.191Z,8.07
2019-06-27T09:58:33.749Z,6.70
2019-06-27T10:01:06.395Z,7.67
2019-06-27T10:03:38.994Z,6.58
2019-06-27T10:06:11.417Z,6.20
2019-06-27T10:08:43.847Z,5.93
2019-06-27T10:11:16.279Z,5.92
2019-06-27T10:13:48.688Z,6.05
2019-06-27T10:16:21.191Z,5.37
2019-06-27T10:18:53.606Z,6.60
2019-06-27T10:21:26.118Z,5.50
2019-06-27T10:23:58.531Z,6.40
2019-06-27T10:26:32.516Z,5.77
2019-06-27T10:29:04.928Z,5.80
2019-06-27T10:31:37.403Z,5.90
2019-06-27T10:34:09.799Z,6.37
2019-06-27T10:36:43.299Z,6.17
2019-06-27T10:39:15.709Z,5.40
2019-06-27T10:41:48.138Z,5.22
2019-06-27T10:44:20.568Z,5.40
2019-06-27T10:46:53.149Z,4.78
2019-06-27T10:49:25.538Z,5.40
2019-06-27T10:51:58.064Z,4.60
2019-06-27T10:54:30.470Z,6.17
2019-06-27T10:57:02.901Z,4.23
2019-06-27T10:59:35.297Z,4.33
2019-06-27T11:02:08.075Z,4.25
2019-06-27T11:04:40.481Z,9.55
2019-06-27T11:07:12.921Z,4.67
2019-06-27T11:09:45.316Z,4.95
2019-06-27T11:12:17.760Z,4.47
2019-06-27T11:14:59.236Z,4.62
2019-06-27T11:17:24.390Z,3.90
2019-06-27T11:20:00.480Z,3.40
2019-06-27T11:22:32.913Z,2.90
2019-06-27T11:25:05.713Z,5.00
2019-06-27T11:27:38.159Z,2.72
2019-06-27T11:30:10.643Z,3.17
2019-06-27T11:32:43.078Z,3.90
2019-06-27T11:35:15.492Z,4.72
2019-06-27T11:37:47.943Z,3.20
2019-06-27T11:40:21.423Z,6.25
2019-06-27T11:42:54.179Z,3.05
2019-06-27T11:45:26.607Z,3.15
2019-06-27T11:47:59.067Z,2.93
2019-06-27T11:50:31.527Z,3.17
2019-06-27T11:53:04.011Z,3.20
2019-06-27T11:55:36.423Z,2.58
2019-06-27T11:58:08.888Z,3.33
2019-06-27T12:00:41.329Z,3.23
2019-06-27T12:03:14.730Z,2.80
2019-06-27T12:05:47.144Z,2.67
2019-06-27T12:08:19.641Z,2.43
2019-06-27T12:10:52.046Z,2.47
2019-06-27T12:13:24.543Z,3.37
2019-06-27T12:15:56.943Z,2.67
2019-06-27T12:18:29.394Z,2.10
2019-06-27T12:21:05.959Z,2.17
2019-06-27T12:23:37.039Z,2.47
2019-06-27T12:26:09.439Z,4.20
2019-06-27T12:28:41.889Z,2.70
2019-06-27T12:31:20.537Z,2.52
2019-06-27T12:34:05.228Z,3.80
2019-06-27T12:36:22.564Z,2.90
2019-06-27T12:38:54.992Z,4.30
2019-06-27T12:41:27.387Z,2.50
2019-06-27T12:43:59.840Z,4.12
2019-06-27T12:46:32.266Z,3.12
2019-06-27T12:49:04.700Z,2.77
2019-06-27T12:51:37.209Z,3.33
2019-06-27T12:54:09.666Z,2.63
2019-06-27T12:56:42.080Z,2.85
2019-06-27T12:59:14.500Z,2.15
2019-06-27T13:01:46.901Z,4.80
2019-06-27T13:04:23.906Z,3.37
2019-06-27T13:06:54.490Z,2.33
2019-06-27T13:09:26.910Z,2.35
2019-06-27T13:11:59.325Z,2.50
2019-06-27T13:14:31.741Z,1.92
2019-06-27T13:17:04.155Z,2.20
2019-06-27T13:19:39.647Z,2.40
2019-06-27T13:22:10.829Z,2.08
2019-06-27T13:24:43.332Z,2.27
2019-06-27T13:27:15.738Z,2.17
2019-06-27T13:29:48.193Z,1.90
2019-06-27T13:32:20.582Z,5.70
2019-06-27T13:34:53.021Z,1.90
2019-06-27T13:37:25.429Z,2.50
2019-06-27T13:39:57.864Z,1.70
2019-06-27T13:42:30.285Z,5.03
2019-06-27T13:45:02.734Z,1.60
2019-06-27T13:47:35.162Z,1.80
2019-06-27T13:50:07.773Z,1.52
2019-06-27T13:52:40.179Z,2.65
2019-06-27T13:55:13.714Z,1.80
2019-06-27T13:57:46.118Z,1.82
2019-06-27T14:00:27.933Z,2.70
2019-06-27T14:03:00.349Z,1.60
2019-06-27T14:05:32.773Z,3.02
2019-06-27T14:08:05.189Z,1.50
2019-06-27T14:10:37.620Z,1.80
2019-06-27T14:13:10.074Z,2.35
2019-06-27T14:15:42.511Z,0.90
2019-06-27T14:18:18.917Z,1.00
2019-06-27T14:20:49.100Z,1.12
2019-06-27T14:23:21.504Z,1.83
2019-06-27T14:25:53.943Z,0.90
2019-06-27T14:28:26.345Z,1.30
2019-06-27T14:30:58.830Z,2.55
2019-06-27T14:33:31.336Z,3.03
2019-06-27T14:36:03.772Z,1.60
2019-06-27T14:38:36.188Z,5.28
2019-06-27T14:41:08.626Z,1.35
2019-06-27T14:43:41.043Z,2.37
2019-06-27T14:46:13.602Z,1.47
2019-06-27T14:48:46.020Z,1.12
2019-06-27T14:51:18.605Z,1.12
2019-06-27T14:53:51.018Z,1.52
2019-06-27T14:56:23.454Z,1.15
2019-06-27T14:58:55.869Z,1.15
2019-06-27T15:01:28.347Z,1.60
2019-06-27T15:04:00.765Z,1.27
2019-06-27T15:06:33.239Z,3.10
2019-06-27T15:09:05.689Z,1.20
2019-06-27T15:11:38.124Z,1.75
2019-06-27T15:14:11.508Z,1.25
2019-06-27T15:16:44.041Z,1.47
2019-06-27T15:19:16.468Z,2.52
2019-06-27T15:21:48.939Z,1.20
2019-06-27T15:24:21.350Z,1.72
2019-06-27T15:26:53.808Z,0.93
2019-06-27T15:29:26.191Z,1.42
2019-06-27T15:31:59.693Z,1.53
2019-06-27T15:34:32.110Z,1.52
2019-06-27T15:37:04.634Z,1.10
2019-06-27T15:39:37.050Z,1.50
2019-06-27T15:42:09.481Z,1.40
2019-06-27T15:44:41.956Z,1.30
2019-06-27T15:47:14.403Z,1.50
2019-06-27T15:49:46.892Z,1.25
2019-06-27T15:52:19.331Z,1.75
2019-06-27T15:54:51.731Z,3.40
2019-06-27T15:57:25.236Z,1.22
2019-06-27T15:59:57.712Z,1.37
2019-06-27T16:02:30.165Z,4.70
2019-06-27T16:05:02.581Z,1.52
2019-06-27T16:07:35.050Z,1.32
2019-06-27T16:10:07.575Z,1.20
2019-06-27T16:12:39.995Z,1.87
2019-06-27T16:15:12.617Z,1.20
2019-06-27T16:17:45.067Z,2.00
2019-06-27T16:20:17.551Z,1.20
2019-06-27T16:22:49.978Z,2.55
2019-06-27T16:25:22.392Z,2.73
2019-06-27T16:27:54.819Z,1.73
2019-06-27T16:30:27.528Z,4.35
2019-06-27T16:32:59.962Z,2.83
2019-06-27T16:35:32.395Z,1.47
2019-06-27T16:38:04.944Z,1.60
2019-06-27T16:40:37.368Z,2.08
2019-06-27T16:43:09.855Z,1.70
2019-06-27T16:45:42.380Z,1.52
2019-06-27T16:48:14.916Z,2.17
2019-06-27T16:50:47.327Z,1.70
2019-06-27T16:53:19.829Z,1.60
2019-06-27T16:55:52.305Z,1.95
2019-06-27T16:58:24.763Z,2.12
2019-06-27T17:00:57.187Z,1.77
2019-06-27T17:03:30.682Z,1.82
2019-06-27T17:06:03.179Z,1.72
2019-06-27T17:08:35.657Z,1.67
2019-06-27T17:11:08.087Z,2.00
2019-06-27T17:13:40.517Z,1.82
2019-06-27T17:16:12.921Z,1.90
2019-06-27T17:18:45.387Z,1.80
2019-06-27T17:21:17.839Z,2.50
2019-06-27T17:23:50.296Z,2.05
2019-06-27T17:26:22.706Z,2.08
2019-06-27T17:28:55.127Z,2.25
2019-06-27T17:31:29.095Z,2.40
2019-06-27T17:34:01.510Z,2.10
2019-06-27T17:36:33.922Z,2.10
2019-06-27T17:39:06.971Z,3.05
2019-06-27T17:41:39.378Z,3.47
2019-06-27T17:44:11.820Z,4.07
2019-06-27T17:46:46.431Z,1.85
2019-06-27T17:49:19.343Z,7.87
2019-06-27T17:51:51.868Z,2.12
2019-06-27T17:54:24.294Z,2.95
2019-06-27T17:56:56.699Z,2.02
2019-06-27T17:59:29.142Z,4.72
2019-06-27T18:02:01.562Z,1.77
2019-06-27T18:04:33.992Z,2.22
2019-06-27T18:07:14.443Z,3.17
2019-06-27T18:09:40.640Z,1.95
2019-06-27T18:12:13.103Z,2.52
2019-06-27T18:14:46.346Z,2.90
2019-06-27T18:17:32.391Z,2.65
2019-06-27T18:19:52.896Z,2.27
2019-06-27T18:22:25.303Z,2.10
2019-06-27T18:24:57.770Z,2.20
2019-06-27T18:27:30.164Z,1.90
2019-06-27T18:30:02.600Z,2.33
2019-06-27T18:32:36.049Z,2.43
2019-06-27T18:35:08.493Z,6.93
2019-06-27T18:37:40.890Z,2.77
2019-06-27T18:40:13.317Z,2.52
2019-06-27T18:42:45.877Z,2.73
2019-06-27T18:45:18.425Z,3.40
2019-06-27T18:47:50.831Z,2.77
2019-06-27T18:50:23.285Z,4.13
2019-06-27T18:52:55.705Z,4.87
2019-06-27T18:55:28.127Z,2.40
2019-06-27T18:58:00.636Z,6.90
2019-06-27T19:00:33.073Z,3.92
2019-06-27T19:03:05.468Z,3.00
2019-06-27T19:05:37.902Z,3.33
2019-06-27T19:08:10.313Z,4.67
2019-06-27T19:10:42.855Z,2.93
2019-06-27T19:13:15.297Z,3.70
2019-06-27T19:15:47.882Z,2.58
2019-06-27T19:18:37.810Z,2.70
2019-06-27T19:21:13.558Z,4.33
2019-06-27T19:24:03.152Z,3.83
2019-06-27T19:26:35.585Z,2.67
2019-06-27T19:29:07.988Z,3.70
2019-06-27T19:31:40.504Z,3.02
2019-06-27T19:34:12.910Z,2.77
2019-06-27T19:36:45.358Z,4.53
2019-06-27T19:39:17.920Z,2.50
2019-06-27T19:41:50.401Z,3.55
2019-06-27T19:44:22.877Z,3.33
2019-06-27T19:46:55.366Z,3.80
2019-06-27T19:49:28.260Z,3.07
2019-06-27T19:52:02.301Z,3.83
2019-06-27T19:54:34.718Z,2.70
2019-06-27T19:57:07.219Z,3.63
2019-06-27T19:59:39.680Z,2.67
2019-06-27T20:02:12.134Z,3.58
2019-06-27T20:04:44.603Z,2.87
2019-06-27T20:07:17.035Z,3.37
2019-06-27T20:09:49.453Z,4.43
2019-06-27T20:12:22.066Z,3.50
2019-06-27T20:14:54.560Z,2.67
2019-06-27T20:17:26.991Z,4.03
2019-06-27T20:19:59.402Z,3.30
2019-06-27T20:22:31.841Z,3.13
2019-06-27T20:25:04.347Z,4.87
2019-06-27T20:27:36.842Z,3.40
2019-06-27T20:30:09.282Z,4.20
2019-06-27T20:32:41.924Z,3.80
2019-06-27T20:35:14.336Z,9.53
2019-06-27T20:37:46.771Z,3.03
2019-06-27T20:40:19.232Z,3.83
2019-06-27T20:42:51.677Z,4.60
2019-06-27T20:45:24.097Z,4.13
2019-06-27T20:47:56.529Z,3.17
2019-06-27T20:50:29.041Z,3.83
2019-06-27T20:53:01.479Z,8.00
2019-06-27T20:55:34.024Z,3.90
2019-06-27T20:58:06.444Z,2.80
2019-06-27T21:00:38.841Z,3.63
2019-06-27T21:03:12.245Z,3.10
2019-06-27T21:05:44.646Z,3.80
2019-06-27T21:08:17.136Z,4.97
2019-06-27T21:10:49.702Z,6.03
2019-06-27T21:13:22.133Z,5.07
2019-06-27T21:15:54.540Z,3.30
2019-06-27T21:18:26.970Z,5.23
2019-06-27T21:20:59.416Z,3.33
2019-06-27T21:23:31.863Z,4.37
2019-06-27T21:26:04.280Z,3.20
2019-06-27T21:28:36.697Z,3.57
2019-06-27T21:31:09.112Z,3.20
2019-06-27T21:33:41.545Z,3.90
2019-06-27T21:36:13.936Z,2.90
2019-06-27T21:38:46.364Z,3.47
2019-06-27T21:41:19.165Z,3.33
2019-06-27T21:43:51.670Z,3.70
2019-06-27T21:46:24.096Z,3.20
2019-06-27T21:48:56.532Z,3.27
2019-06-27T21:51:28.921Z,6.40
2019-06-27T21:54:02.407Z,3.20
2019-06-27T21:56:34.803Z,3.47
2019-06-27T21:59:07.251Z,4.90
2019-06-27T22:01:39.754Z,3.23
2019-06-27T22:04:12.857Z,3.30
2019-06-27T22:06:45.266Z,3.60
2019-06-27T22:09:24.505Z,3.50
2019-06-27T22:11:51.769Z,4.67
2019-06-27T22:14:24.280Z,3.33
2019-06-27T22:16:56.677Z,3.40
2019-06-27T22:19:29.106Z,3.13
2019-06-27T22:22:01.492Z,3.17
2019-06-27T22:24:34.005Z,4.17
2019-06-27T22:27:06.435Z,3.37
2019-06-27T22:29:38.872Z,3.50
2019-06-27T22:32:11.259Z,2.90
2019-06-27T22:34:43.677Z,4.00
2019-06-27T22:37:23.981Z,5.77
2019-06-27T22:40:14.005Z,3.90
2019-06-27T22:43:04.546Z,4.43
2019-06-27T22:45:55.003Z,2.90
2019-06-27T22:48:26.413Z,3.43
2019-06-27T22:51:15.781Z,3.30
2019-06-27T22:53:59.117Z,3.97
2019-06-27T22:56:31.523Z,3.27
2019-06-27T22:59:03.997Z,2.93
2019-06-27T23:01:36.398Z,3.00
2019-06-27T23:04:08.818Z,2.90
2019-06-27T23:06:41.222Z,2.90
2019-06-27T23:09:13.680Z,3.47
2019-06-27T23:11:46.068Z,3.13
2019-06-27T23:14:18.480Z,3.80
2019-06-27T23:16:50.890Z,3.00
2019-06-27T23:19:23.329Z,3.80
2019-06-27T23:21:55.755Z,4.50
2019-06-27T23:24:28.201Z,4.53
2019-06-27T23:27:00.593Z,6.47
2019-06-27T23:29:33.007Z,3.03
2019-06-27T23:32:05.484Z,4.03
2019-06-27T23:34:37.904Z,3.00
2019-06-27T23:37:10.302Z,3.03
2019-06-27T23:39:42.726Z,4.93
2019-06-27T23:42:15.130Z,3.70
2019-06-27T23:44:47.552Z,5.60
2019-06-27T23:47:19.996Z,3.80
2019-06-27T23:49:52.394Z,4.00
2019-06-27T23:52:24.795Z,5.67
2019-06-27T23:54:57.216Z,3.30
2019-06-27T23:57:29.619Z,4.63
