createdAt,value
2023-01-29T00:01:48.993Z,1030.667
2023-01-29T00:06:53.617Z,1030.649
2023-01-29T00:11:55.963Z,1030.749
2023-01-29T00:16:54.522Z,1030.671
2023-01-29T00:21:53.636Z,1030.553
2023-01-29T00:26:52.400Z,1030.438
2023-01-29T00:31:49.146Z,1030.387
2023-01-29T00:36:52.103Z,1030.501
2023-01-29T00:42:00.128Z,1030.449
2023-01-29T00:46:50.491Z,1030.473
2023-01-29T00:52:01.277Z,1030.531
2023-01-29T00:56:48.831Z,1030.529
2023-01-29T01:02:01.248Z,1030.459
2023-01-29T01:07:00.601Z,1030.477
2023-01-29T01:11:49.971Z,1030.532
2023-01-29T01:16:48.807Z,1030.496
2023-01-29T01:21:50.464Z,1030.474
2023-01-29T01:26:48.994Z,1030.479
2023-01-29T01:31:53.655Z,1030.528
2023-01-29T01:37:03.204Z,1030.455
2023-01-29T01:41:48.947Z,1030.389
2023-01-29T01:46:52.902Z,1030.398
2023-01-29T01:51:52.403Z,1030.407
2023-01-29T01:56:52.332Z,1030.336
2023-01-29T02:01:51.566Z,1030.334
2023-01-29T02:07:00.450Z,1030.445
2023-01-29T02:11:48.783Z,1030.469
2023-01-29T02:16:50.831Z,1030.478
2023-01-29T02:22:07.243Z,1030.573
2023-01-29T02:26:55.323Z,1030.564
2023-01-29T02:31:52.354Z,1030.417
2023-01-29T02:36:50.891Z,1030.331
2023-01-29T02:42:06.793Z,1030.26
2023-01-29T02:46:55.571Z,1030.274
2023-01-29T02:51:53.963Z,1030.245
2023-01-29T02:56:54.769Z,1030.225
2023-01-29T03:01:51.094Z,1030.177
2023-01-29T03:07:03.860Z,1030.091
2023-01-29T03:11:52.115Z,1030.05
2023-01-29T03:16:58.814Z,1030.039
2023-01-29T03:21:59.213Z,1029.955
2023-01-29T03:27:17.299Z,1029.832
2023-01-29T03:32:00.570Z,1029.732
2023-01-29T03:36:50.900Z,1029.695
2023-01-29T03:41:52.192Z,1029.76
2023-01-29T03:46:55.103Z,1029.74
2023-01-29T03:52:07.083Z,1029.807
2023-01-29T03:57:03.728Z,1029.697
2023-01-29T04:01:55.285Z,1029.656
2023-01-29T04:06:59.441Z,1029.45
2023-01-29T04:11:53.662Z,1029.496
2023-01-29T04:16:52.328Z,1029.493
2023-01-29T04:21:49.668Z,1029.472
2023-01-29T04:26:59.994Z,1029.445
2023-01-29T04:31:57.805Z,1029.372
2023-01-29T04:37:09.990Z,1029.214
2023-01-29T04:41:58.014Z,1029.107
2023-01-29T04:51:58.036Z,1029.033
2023-01-29T04:56:53.206Z,1029.052
2023-01-29T05:01:49.402Z,1029.146
2023-01-29T05:06:49.428Z,1029.25
2023-01-29T05:11:54.489Z,1029.135
2023-01-29T05:16:55.750Z,1029.092
2023-01-29T05:21:53.512Z,1029.027
2023-01-29T05:27:04.179Z,1029.028
2023-01-29T05:31:50.513Z,1028.994
2023-01-29T05:36:50.163Z,1028.948
2023-01-29T05:41:54.333Z,1028.89
2023-01-29T05:46:48.859Z,1028.797
2023-01-29T05:51:51.378Z,1028.79
2023-01-29T05:56:51.264Z,1028.733
2023-01-29T06:01:48.807Z,1028.641
2023-01-29T06:06:48.955Z,1028.458
2023-01-29T06:11:50.606Z,1028.518
2023-01-29T06:17:16.279Z,1028.477
2023-01-29T06:21:50.389Z,1028.445
2023-01-29T06:26:57.095Z,1028.472
2023-01-29T06:31:51.281Z,1028.506
2023-01-29T06:37:11.299Z,1028.414
2023-01-29T06:41:49.646Z,1028.413
2023-01-29T06:46:48.541Z,1028.387
2023-01-29T06:51:52.435Z,1028.3
2023-01-29T06:56:54.019Z,1028.361
2023-01-29T07:02:02.358Z,1028.368
2023-01-29T07:07:02.701Z,1028.335
2023-01-29T07:11:48.718Z,1028.346
2023-01-29T07:16:48.805Z,1028.447
2023-01-29T07:21:48.909Z,1028.472
2023-01-29T07:26:50.173Z,1028.458
2023-01-29T07:35:30.222Z,1028.296
2023-01-29T07:40:22.444Z,1028.218
2023-01-29T07:45:26.033Z,1028.07
2023-01-29T07:50:22.222Z,1028.058
2023-01-29T07:55:23.367Z,1028.071
2023-01-29T08:00:22.767Z,1028.076
2023-01-29T08:05:22.349Z,1027.96
2023-01-29T08:10:30.435Z,1027.923
2023-01-29T08:15:22.237Z,1027.876
2023-01-29T08:20:27.939Z,1027.745
2023-01-29T08:25:38.406Z,1027.843
2023-01-29T08:30:22.280Z,1027.786
2023-01-29T08:35:22.214Z,1027.754
2023-01-29T08:40:25.560Z,1027.767
2023-01-29T08:45:22.152Z,1027.719
2023-01-29T08:50:23.789Z,1027.718
2023-01-29T08:55:23.024Z,1027.684
2023-01-29T09:00:25.357Z,1027.665
2023-01-29T09:05:22.243Z,1027.672
2023-01-29T09:10:28.686Z,1027.657
2023-01-29T09:15:26.784Z,1027.623
2023-01-29T09:20:25.596Z,1027.556
2023-01-29T09:25:24.489Z,1027.573
2023-01-29T09:30:23.956Z,1027.588
2023-01-29T09:35:22.011Z,1027.577
2023-01-29T09:40:27.547Z,1027.48
2023-01-29T09:45:26.753Z,1027.349
2023-01-29T09:54:57.972Z,1027.256
2023-01-29T09:59:47.838Z,1027.182
2023-01-29T10:05:05.049Z,1027.242
2023-01-29T10:10:09.514Z,1027.071
2023-01-29T10:14:48.304Z,1027.204
2023-01-29T10:19:55.676Z,1027.095
2023-01-29T10:24:47.708Z,1027.221
2023-01-29T10:29:51.855Z,1027.22
2023-01-29T10:34:58.893Z,1027.21
2023-01-29T10:39:53.643Z,1027.167
2023-01-29T10:44:47.544Z,1026.976
2023-01-29T10:50:23.171Z,1026.823
2023-01-29T10:55:41.648Z,1026.784
2023-01-29T11:00:26.303Z,1026.72
2023-01-29T11:05:29.112Z,1026.643
2023-01-29T11:10:29.318Z,1026.581
2023-01-29T11:15:28.020Z,1026.517
2023-01-29T11:20:31.873Z,1026.443
2023-01-29T11:25:24.591Z,1026.37
2023-01-29T11:30:31.629Z,1026.363
2023-01-29T11:35:42.901Z,1026.289
2023-01-29T11:40:42.883Z,1026.222
2023-01-29T11:45:35.365Z,1026.057
2023-01-29T11:50:28.512Z,1026.01
2023-01-29T11:55:25.827Z,1025.898
2023-01-29T12:00:27.166Z,1025.906
2023-01-29T12:05:35.749Z,1025.824
2023-01-29T12:10:41.883Z,1025.727
2023-01-29T12:15:25.687Z,1025.633
2023-01-29T12:20:30.773Z,1025.461
2023-01-29T12:25:35.832Z,1025.345
2023-01-29T12:30:28.217Z,1025.26
2023-01-29T12:35:38.734Z,1025.213
2023-01-29T12:40:23.532Z,1025.005
2023-01-29T12:45:25.803Z,1024.803
2023-01-29T12:50:27.678Z,1024.596
2023-01-29T12:55:29.143Z,1024.467
2023-01-29T13:00:24.446Z,1024.407
2023-01-29T13:05:29.265Z,1024.286
2023-01-29T13:10:24.781Z,1024.129
2023-01-29T13:15:32.580Z,1024.128
2023-01-29T13:20:30.348Z,1024.016
2023-01-29T13:25:23.500Z,1023.928
2023-01-29T13:30:36.664Z,1023.876
2023-01-29T13:35:25.981Z,1023.941
2023-01-29T13:40:28.419Z,1023.883
2023-01-29T13:45:26.745Z,1023.82
2023-01-29T13:50:31.572Z,1023.769
2023-01-29T13:55:31.129Z,1023.61
2023-01-29T14:00:34.892Z,1023.501
2023-01-29T14:05:33.789Z,1023.443
2023-01-29T14:10:23.802Z,1023.365
2023-01-29T14:15:26.303Z,1023.254
2023-01-29T14:20:32.309Z,1023.153
2023-01-29T14:25:24.854Z,1023.141
2023-01-29T14:30:24.111Z,1023.112
2023-01-29T14:35:25.139Z,1023.053
2023-01-29T14:40:24.956Z,1022.995
2023-01-29T14:45:32.726Z,1023.008
2023-01-29T14:50:37.524Z,1023.013
2023-01-29T14:55:34.454Z,1022.9
2023-01-29T15:00:26.635Z,1022.895
2023-01-29T15:05:25.609Z,1022.808
2023-01-29T15:10:26.987Z,1022.841
2023-01-29T15:15:27.361Z,1022.86
2023-01-29T15:20:38.717Z,1022.725
2023-01-29T15:25:27.686Z,1022.727
2023-01-29T15:30:23.957Z,1022.765
2023-01-29T15:35:32.187Z,1022.736
2023-01-29T15:40:23.423Z,1022.733
2023-01-29T15:45:38.123Z,1022.664
2023-01-29T15:50:23.020Z,1022.628
2023-01-29T15:55:26.701Z,1022.519
2023-01-29T16:00:35.788Z,1022.505
2023-01-29T16:05:23.783Z,1022.473
2023-01-29T16:10:27.777Z,1022.389
2023-01-29T16:15:25.055Z,1022.347
2023-01-29T16:20:28.139Z,1022.25
2023-01-29T16:25:25.188Z,1022.265
2023-01-29T16:30:24.505Z,1022.302
2023-01-29T16:35:23.112Z,1022.321
2023-01-29T16:40:32.927Z,1022.243
2023-01-29T16:45:33.364Z,1022.188
2023-01-29T16:50:46.331Z,1022.182
2023-01-29T16:55:28.293Z,1022.166
2023-01-29T17:00:33.349Z,1022.064
2023-01-29T17:05:25.273Z,1021.859
2023-01-29T17:10:25.471Z,1021.9
2023-01-29T17:15:34.041Z,1021.876
2023-01-29T17:20:24.208Z,1021.692
2023-01-29T17:25:44.461Z,1021.629
2023-01-29T17:30:44.738Z,1021.733
2023-01-29T17:35:34.668Z,1021.596
2023-01-29T17:40:31.250Z,1021.468
2023-01-29T17:45:22.727Z,1021.455
2023-01-29T17:50:56.965Z,1021.382
2023-01-29T17:55:43.143Z,1021.42
2023-01-29T18:00:30.181Z,1021.303
2023-01-29T18:05:23.008Z,1021.15
2023-01-29T18:10:24.943Z,1021.219
2023-01-29T18:15:27.691Z,1020.965
2023-01-29T18:20:36.462Z,1020.786
2023-01-29T18:25:24.811Z,1020.695
2023-01-29T18:30:22.807Z,1020.578
2023-01-29T18:35:22.771Z,1020.411
2023-01-29T18:48:57.733Z,1020.659
2023-01-29T18:53:51.521Z,1020.646
2023-01-29T18:58:55.271Z,1020.592
2023-01-29T19:03:48.747Z,1020.591
2023-01-29T19:08:47.497Z,1020.278
2023-01-29T19:13:46.418Z,1020.192
2023-01-29T19:18:44.012Z,1020.15
2023-01-29T19:23:53.094Z,1020.225
2023-01-29T19:28:47.597Z,1020.272
2023-01-29T19:33:52.959Z,1020.329
2023-01-29T19:38:48.864Z,1020.46
2023-01-29T19:43:46.123Z,1020.338
2023-01-29T19:49:01.634Z,1020.2
2023-01-29T19:53:54.395Z,1020.203
2023-01-29T19:58:48.936Z,1019.833
2023-01-29T20:03:47.908Z,1020.036
2023-01-29T20:08:49.808Z,1020.014
2023-01-29T20:13:50.310Z,1020.089
2023-01-29T20:18:50.495Z,1019.915
2023-01-29T20:23:46.908Z,1020.06
2023-01-29T20:28:45.250Z,1019.856
2023-01-29T20:33:44.290Z,1019.981
2023-01-29T20:38:43.962Z,1019.802
2023-01-29T20:43:50.878Z,1019.865
2023-01-29T20:48:43.962Z,1019.775
2023-01-29T20:53:48.497Z,1019.719
2023-01-29T21:02:01.456Z,1019.708
2023-01-29T21:06:50.263Z,1019.593
2023-01-29T21:11:48.685Z,1019.671
2023-01-29T21:16:50.485Z,1019.492
2023-01-29T21:21:56.773Z,1019.328
2023-01-29T21:26:48.555Z,1019.028
2023-01-29T21:31:58.725Z,1018.677
2023-01-29T21:36:48.385Z,1018.678
2023-01-29T21:42:02.505Z,1018.358
2023-01-29T21:46:53.170Z,1018.31
2023-01-29T21:51:50.729Z,1018.591
2023-01-29T21:56:50.168Z,1018.561
2023-01-29T22:01:54.200Z,1018.477
2023-01-29T22:06:48.141Z,1018.501
2023-01-29T22:11:48.004Z,1018.385
2023-01-29T22:16:56.678Z,1018.366
2023-01-29T22:21:48.118Z,1018.372
2023-01-29T22:26:54.778Z,1018.019
2023-01-29T22:31:53.397Z,1017.76
2023-01-29T22:36:52.799Z,1017.937
2023-01-29T22:41:53.354Z,1017.994
2023-01-29T22:46:51.116Z,1018.117
2023-01-29T22:51:50.433Z,1017.929
2023-01-29T22:56:47.994Z,1017.982
2023-01-29T23:01:48.139Z,1017.908
2023-01-29T23:06:48.111Z,1017.914
2023-01-29T23:11:51.840Z,1017.761
2023-01-29T23:16:47.730Z,1017.648
2023-01-29T23:21:49.150Z,1017.524
2023-01-29T23:26:59.460Z,1017.334
2023-01-29T23:31:56.000Z,1017.511
2023-01-29T23:36:49.431Z,1017.435
2023-01-29T23:41:50.559Z,1017.518
2023-01-29T23:46:48.116Z,1017.533
2023-01-29T23:51:48.117Z,1017.502
2023-01-29T23:56:50.557Z,1017.435
