createdAt,value
2017-10-19T00:00:05.784Z,9.43
2017-10-19T00:02:34.672Z,9.32
2017-10-19T00:05:03.620Z,9.10
2017-10-19T00:07:31.743Z,8.63
2017-10-19T00:09:59.992Z,9.00
2017-10-19T00:12:28.175Z,9.88
2017-10-19T00:14:56.344Z,9.00
2017-10-19T00:17:24.515Z,8.90
2017-10-19T00:19:52.714Z,7.77
2017-10-19T00:22:21.649Z,8.73
2017-10-19T00:24:49.819Z,9.10
2017-10-19T00:27:18.280Z,8.80
2017-10-19T00:29:46.459Z,8.97
2017-10-19T00:32:14.636Z,8.52
2017-10-19T00:34:42.825Z,9.20
2017-10-19T00:37:10.984Z,9.70
2017-10-19T00:39:39.155Z,9.00
2017-10-19T00:42:07.332Z,9.65
2017-10-19T00:44:35.526Z,9.00
2017-10-19T00:47:04.447Z,8.30
2017-10-19T00:49:33.424Z,10.10
2017-10-19T00:52:01.600Z,9.48
2017-10-19T00:54:29.790Z,8.97
2017-10-19T00:56:58.731Z,8.77
2017-10-19T00:59:26.913Z,8.70
2017-10-19T01:01:55.094Z,7.80
2017-10-19T01:04:23.295Z,8.27
2017-10-19T01:06:52.236Z,8.30
2017-10-19T01:09:20.406Z,9.90
2017-10-19T01:11:48.698Z,8.50
2017-10-19T01:14:16.877Z,8.40
2017-10-19T01:16:45.046Z,8.05
2017-10-19T01:19:13.228Z,8.43
2017-10-19T01:21:41.399Z,7.95
2017-10-19T01:24:09.569Z,8.43
2017-10-19T01:26:37.739Z,8.20
2017-10-19T01:29:06.678Z,8.40
2017-10-19T01:31:34.847Z,8.43
2017-10-19T01:34:03.791Z,8.33
2017-10-19T01:36:31.981Z,7.80
2017-10-19T01:39:00.156Z,7.47
2017-10-19T01:41:28.342Z,8.40
2017-10-19T01:43:56.516Z,7.55
2017-10-19T01:46:24.691Z,8.70
2017-10-19T01:48:53.630Z,8.38
2017-10-19T01:51:21.763Z,8.48
2017-10-19T01:53:50.645Z,8.30
2017-10-19T01:56:19.541Z,7.22
2017-10-19T01:58:48.467Z,7.85
2017-10-19T02:01:16.601Z,8.43
2017-10-19T02:03:44.723Z,7.70
2017-10-19T02:06:12.850Z,7.80
2017-10-19T02:08:42.260Z,7.82
2017-10-19T02:11:10.374Z,6.93
2017-10-19T02:13:39.419Z,7.22
2017-10-19T02:16:08.316Z,7.60
2017-10-19T02:18:37.211Z,7.68
2017-10-19T02:21:05.352Z,7.32
2017-10-19T02:23:33.471Z,6.80
2017-10-19T02:26:01.583Z,6.73
2017-10-19T02:28:29.785Z,7.07
2017-10-19T02:30:58.670Z,6.90
2017-10-19T02:33:27.531Z,7.12
2017-10-19T02:35:55.649Z,6.60
2017-10-19T02:38:23.805Z,7.30
2017-10-19T02:40:51.917Z,6.73
2017-10-19T02:43:20.036Z,5.97
2017-10-19T02:45:48.169Z,7.07
2017-10-19T02:48:16.284Z,7.53
2017-10-19T02:50:44.427Z,6.20
2017-10-19T02:53:13.314Z,6.18
2017-10-19T02:55:41.704Z,7.20
2017-10-19T02:58:09.824Z,6.72
2017-10-19T03:00:37.942Z,6.93
2017-10-19T03:03:06.079Z,6.45
2017-10-19T03:05:34.218Z,6.60
2017-10-19T03:08:02.339Z,7.25
2017-10-19T03:10:30.460Z,6.43
2017-10-19T03:12:59.391Z,6.82
2017-10-19T03:15:27.512Z,6.50
2017-10-19T03:17:55.636Z,6.35
2017-10-19T03:20:23.775Z,7.17
2017-10-19T03:22:52.673Z,6.62
2017-10-19T03:25:21.587Z,5.60
2017-10-19T03:27:49.682Z,6.18
2017-10-19T03:30:17.826Z,6.57
2017-10-19T03:32:45.951Z,6.65
2017-10-19T03:35:14.073Z,7.40
2017-10-19T03:37:42.200Z,5.90
2017-10-19T03:40:11.092Z,5.70
2017-10-19T03:42:40.001Z,5.85
2017-10-19T03:45:08.124Z,6.90
2017-10-19T03:47:36.252Z,6.30
2017-10-19T03:50:04.365Z,6.33
2017-10-19T03:52:32.504Z,5.95
2017-10-19T03:55:00.641Z,6.23
2017-10-19T03:57:28.775Z,5.62
2017-10-19T03:59:56.969Z,6.00
2017-10-19T04:02:25.084Z,5.62
2017-10-19T04:04:53.237Z,5.93
2017-10-19T04:07:22.136Z,5.40
2017-10-19T04:09:51.022Z,6.30
2017-10-19T04:12:19.911Z,6.15
2017-10-19T04:14:48.834Z,5.80
2017-10-19T04:17:16.934Z,6.60
2017-10-19T04:19:45.069Z,5.93
2017-10-19T04:22:13.192Z,6.03
2017-10-19T04:24:41.371Z,5.93
2017-10-19T04:27:09.482Z,5.95
2017-10-19T04:29:37.613Z,5.70
2017-10-19T04:32:05.743Z,5.90
2017-10-19T04:34:33.862Z,6.13
2017-10-19T04:37:01.993Z,6.30
2017-10-19T04:39:30.134Z,6.47
2017-10-19T04:41:59.031Z,5.87
2017-10-19T04:44:27.146Z,6.83
2017-10-19T04:46:55.279Z,6.15
2017-10-19T04:49:23.428Z,5.50
2017-10-19T04:51:52.310Z,6.20
2017-10-19T04:54:21.341Z,5.75
2017-10-19T04:56:50.205Z,6.07
2017-10-19T04:59:19.134Z,5.93
2017-10-19T05:01:47.244Z,5.85
2017-10-19T05:04:15.385Z,5.90
2017-10-19T05:06:43.507Z,6.37
2017-10-19T05:09:12.433Z,6.13
2017-10-19T05:11:40.564Z,6.82
2017-10-19T05:14:08.705Z,6.30
2017-10-19T05:16:36.835Z,5.82
2017-10-19T05:19:05.724Z,6.03
2017-10-19T05:21:34.107Z,5.60
2017-10-19T05:24:02.232Z,6.97
2017-10-19T05:26:30.356Z,6.62
2017-10-19T05:28:58.486Z,6.72
2017-10-19T05:31:26.603Z,6.40
2017-10-19T05:33:54.784Z,6.00
2017-10-19T05:36:22.904Z,6.18
2017-10-19T05:38:51.054Z,6.50
2017-10-19T05:41:19.172Z,7.03
2017-10-19T05:43:48.067Z,5.80
2017-10-19T05:46:16.188Z,6.20
2017-10-19T05:48:44.316Z,5.02
2017-10-19T05:51:12.460Z,5.70
2017-10-19T05:53:40.580Z,5.80
2017-10-19T05:56:08.699Z,6.30
2017-10-19T05:58:37.602Z,5.90
2017-10-19T06:01:06.509Z,5.85
2017-10-19T06:03:34.650Z,5.60
2017-10-19T06:06:02.775Z,6.50
2017-10-19T06:08:30.900Z,6.80
2017-10-19T06:10:59.783Z,6.37
2017-10-19T06:13:28.038Z,5.85
2017-10-19T06:15:56.158Z,6.77
2017-10-19T06:18:24.289Z,6.18
2017-10-19T06:20:52.411Z,5.70
2017-10-19T06:23:20.563Z,6.22
2017-10-19T06:25:49.457Z,6.10
2017-10-19T06:28:17.579Z,6.97
2017-10-19T06:30:45.740Z,5.90
2017-10-19T06:33:13.879Z,6.07
2017-10-19T06:35:42.038Z,7.23
2017-10-19T06:38:10.962Z,6.68
2017-10-19T06:40:39.115Z,6.50
2017-10-19T06:43:07.248Z,6.82
2017-10-19T06:45:35.366Z,6.60
2017-10-19T06:48:03.488Z,6.75
2017-10-19T06:50:31.611Z,6.70
2017-10-19T06:52:59.764Z,6.32
2017-10-19T06:55:28.657Z,6.97
2017-10-19T06:57:57.541Z,6.68
2017-10-19T07:00:26.454Z,5.93
2017-10-19T07:02:54.890Z,5.57
2017-10-19T07:05:23.065Z,5.80
2017-10-19T07:07:51.192Z,7.07
2017-10-19T07:10:19.346Z,5.73
2017-10-19T07:12:47.478Z,6.10
2017-10-19T07:15:15.625Z,6.13
2017-10-19T07:17:43.757Z,5.65
2017-10-19T07:20:12.676Z,5.90
2017-10-19T07:22:40.792Z,6.05
2017-10-19T07:25:08.912Z,6.00
2017-10-19T07:27:37.043Z,5.95
2017-10-19T07:30:05.163Z,5.50
2017-10-19T07:32:33.310Z,6.45
2017-10-19T07:35:02.210Z,5.80
2017-10-19T07:37:30.433Z,6.25
2017-10-19T07:39:58.669Z,5.50
2017-10-19T07:42:26.839Z,5.43
2017-10-19T07:44:54.968Z,4.80
2017-10-19T07:47:23.130Z,5.12
2017-10-19T07:49:52.030Z,5.60
2017-10-19T07:52:20.147Z,5.68
2017-10-19T07:54:48.283Z,5.37
2017-10-19T07:57:16.411Z,5.32
2017-10-19T07:59:44.544Z,5.30
2017-10-19T08:02:13.467Z,4.85
2017-10-19T08:04:42.548Z,5.17
2017-10-19T08:07:11.421Z,5.37
2017-10-19T08:09:39.584Z,5.30
2017-10-19T08:12:08.495Z,5.30
2017-10-19T08:14:36.966Z,5.23
2017-10-19T08:17:05.087Z,5.15
2017-10-19T08:19:33.211Z,5.27
2017-10-19T08:22:01.361Z,4.40
2017-10-19T08:24:30.248Z,4.60
2017-10-19T08:26:59.183Z,4.22
2017-10-19T08:29:27.303Z,4.97
2017-10-19T08:31:55.429Z,4.05
2017-10-19T08:34:23.623Z,4.20
2017-10-19T08:36:51.796Z,3.35
2017-10-19T08:39:19.915Z,3.70
2017-10-19T08:41:48.071Z,3.17
2017-10-19T08:44:16.203Z,3.33
2017-10-19T08:46:44.342Z,2.95
2017-10-19T08:49:12.492Z,3.17
2017-10-19T08:51:40.625Z,3.10
2017-10-19T08:54:08.777Z,3.00
2017-10-19T08:56:36.913Z,3.42
2017-10-19T08:59:05.834Z,3.60
2017-10-19T09:01:34.002Z,3.10
2017-10-19T09:04:02.101Z,3.30
2017-10-19T09:06:30.259Z,3.80
2017-10-19T09:08:58.406Z,3.23
2017-10-19T09:11:27.323Z,3.50
2017-10-19T09:13:55.418Z,3.77
2017-10-19T09:16:23.628Z,3.17
2017-10-19T09:18:51.744Z,2.90
2017-10-19T09:21:19.963Z,4.13
2017-10-19T09:23:48.163Z,3.25
2017-10-19T09:26:16.296Z,3.03
2017-10-19T09:28:44.493Z,3.10
2017-10-19T09:31:12.598Z,3.03
2017-10-19T09:33:40.732Z,3.03
2017-10-19T09:36:09.622Z,3.50
2017-10-19T09:38:38.841Z,3.03
2017-10-19T09:41:06.975Z,2.77
2017-10-19T09:43:35.098Z,2.43
2017-10-19T09:46:03.259Z,3.27
2017-10-19T09:48:31.978Z,2.90
2017-10-19T09:51:00.110Z,2.47
2017-10-19T09:53:29.018Z,2.93
2017-10-19T09:55:57.159Z,3.03
2017-10-19T09:58:26.047Z,2.63
2017-10-19T10:00:55.016Z,2.93
2017-10-19T10:03:23.174Z,3.27
2017-10-19T10:05:52.094Z,2.93
2017-10-19T10:08:20.232Z,2.90
2017-10-19T10:10:48.352Z,2.70
2017-10-19T10:13:17.247Z,2.90
2017-10-19T10:15:46.148Z,2.80
2017-10-19T10:18:14.313Z,4.70
2017-10-19T10:20:43.312Z,2.60
2017-10-19T10:23:11.451Z,2.90
2017-10-19T10:25:39.593Z,2.97
2017-10-19T10:28:07.705Z,3.30
2017-10-19T10:30:35.856Z,2.73
2017-10-19T10:33:03.980Z,3.80
2017-10-19T10:35:32.149Z,2.87
2017-10-19T10:38:00.274Z,3.00
2017-10-19T10:40:28.408Z,3.03
2017-10-19T10:42:56.535Z,3.30
2017-10-19T10:45:24.702Z,2.77
2017-10-19T10:47:54.368Z,4.00
2017-10-19T10:50:22.497Z,3.17
2017-10-19T10:52:51.183Z,2.93
2017-10-19T10:55:19.383Z,3.43
2017-10-19T10:57:47.529Z,3.97
2017-10-19T11:00:15.655Z,3.10
2017-10-19T11:02:43.811Z,2.67
2017-10-19T11:05:11.939Z,2.30
2017-10-19T11:07:40.434Z,4.57
2017-10-19T11:10:09.336Z,3.43
2017-10-19T11:12:38.210Z,3.40
2017-10-19T11:15:07.117Z,2.80
2017-10-19T11:17:36.012Z,3.37
2017-10-19T11:20:04.149Z,5.17
2017-10-19T11:22:32.429Z,6.03
2017-10-19T11:25:01.364Z,4.70
2017-10-19T11:27:29.493Z,4.77
2017-10-19T11:29:57.636Z,4.90
2017-10-19T11:32:25.765Z,5.07
2017-10-19T11:34:54.667Z,4.70
2017-10-19T11:37:22.797Z,5.17
2017-10-19T11:39:51.205Z,4.67
2017-10-19T11:42:19.367Z,4.30
2017-10-19T11:44:48.243Z,4.53
2017-10-19T11:47:16.383Z,4.23
2017-10-19T11:49:46.565Z,4.28
2017-10-19T11:52:18.648Z,4.37
2017-10-19T11:54:47.616Z,4.60
2017-10-19T11:57:15.751Z,4.43
2017-10-19T11:59:43.875Z,4.50
2017-10-19T12:02:12.001Z,4.53
2017-10-19T12:04:40.123Z,3.77
2017-10-19T12:07:08.580Z,4.13
2017-10-19T12:09:37.479Z,4.40
2017-10-19T12:12:05.630Z,4.20
2017-10-19T12:14:34.533Z,4.50
2017-10-19T12:17:03.436Z,4.90
2017-10-19T12:19:32.360Z,4.47
2017-10-19T12:22:00.497Z,4.40
2017-10-19T12:24:29.401Z,4.03
2017-10-19T12:26:57.536Z,4.30
2017-10-19T12:29:26.444Z,3.90
2017-10-19T12:31:55.358Z,3.40
2017-10-19T12:34:23.478Z,3.63
2017-10-19T12:36:51.621Z,3.67
2017-10-19T12:39:19.735Z,4.10
2017-10-19T12:41:48.647Z,4.10
2017-10-19T12:44:16.775Z,3.50
2017-10-19T12:46:45.043Z,4.10
2017-10-19T12:49:13.169Z,4.30
2017-10-19T12:51:41.313Z,3.27
2017-10-19T12:54:09.443Z,3.80
2017-10-19T12:56:38.333Z,3.60
2017-10-19T12:59:06.491Z,3.37
2017-10-19T13:01:34.636Z,3.70
2017-10-19T13:04:02.774Z,3.60
2017-10-19T13:06:30.902Z,4.00
2017-10-19T13:08:59.047Z,3.63
2017-10-19T13:11:27.171Z,4.03
2017-10-19T13:13:55.323Z,4.47
2017-10-19T13:16:23.472Z,3.70
2017-10-19T13:18:52.393Z,3.23
2017-10-19T13:21:20.532Z,3.80
2017-10-19T13:23:49.436Z,3.77
2017-10-19T13:26:17.558Z,3.70
2017-10-19T13:28:45.704Z,3.90
2017-10-19T13:31:13.833Z,4.20
2017-10-19T13:33:42.755Z,4.33
2017-10-19T13:36:26.460Z,3.80
2017-10-19T13:39:05.685Z,3.73
2017-10-19T13:41:40.927Z,4.10
2017-10-19T13:44:12.661Z,3.60
2017-10-19T13:49:34.072Z,3.83
2017-10-19T13:54:48.476Z,3.30
2017-10-19T13:57:22.041Z,3.37
2017-10-19T13:59:50.180Z,3.87
2017-10-19T14:02:18.364Z,3.30
2017-10-19T14:04:47.264Z,3.33
2017-10-19T14:07:16.182Z,3.57
2017-10-19T14:09:44.306Z,3.43
2017-10-19T14:12:12.452Z,3.40
2017-10-19T14:14:40.579Z,3.57
2017-10-19T14:17:08.702Z,3.43
2017-10-19T14:19:36.859Z,3.30
2017-10-19T14:22:04.975Z,4.00
2017-10-19T14:24:33.110Z,3.60
2017-10-19T14:27:01.237Z,3.80
2017-10-19T14:29:30.210Z,4.20
2017-10-19T14:31:58.317Z,3.37
2017-10-19T14:34:26.723Z,3.60
2017-10-19T14:36:54.866Z,3.83
2017-10-19T14:39:23.166Z,4.43
2017-10-19T14:41:51.286Z,3.77
2017-10-19T14:44:19.399Z,3.87
2017-10-19T14:46:47.548Z,3.70
2017-10-19T14:49:15.681Z,4.27
2017-10-19T14:51:45.023Z,4.23
2017-10-19T14:54:13.904Z,4.10
2017-10-19T14:56:42.816Z,4.10
2017-10-19T14:59:11.827Z,3.80
2017-10-19T15:01:39.937Z,4.10
2017-10-19T15:04:08.082Z,4.90
2017-10-19T15:06:36.985Z,4.40
2017-10-19T15:09:05.121Z,3.70
2017-10-19T15:11:37.725Z,4.70
2017-10-19T15:14:15.153Z,4.80
2017-10-19T15:16:51.046Z,4.23
2017-10-19T15:19:19.694Z,4.30
2017-10-19T15:21:48.588Z,4.33
2017-10-19T15:24:17.498Z,4.33
2017-10-19T15:26:45.682Z,3.70
2017-10-19T15:29:13.808Z,4.10
2017-10-19T15:31:42.732Z,4.20
2017-10-19T15:34:11.600Z,4.20
2017-10-19T15:36:40.526Z,3.90
2017-10-19T15:39:08.660Z,3.40
2017-10-19T15:41:37.907Z,3.50
2017-10-19T15:44:06.046Z,4.60
2017-10-19T15:46:34.185Z,3.30
2017-10-19T15:49:02.325Z,3.83
2017-10-19T15:51:30.461Z,4.57
2017-10-19T15:53:58.595Z,5.00
2017-10-19T15:56:26.733Z,5.77
2017-10-19T15:58:54.897Z,4.85
2017-10-19T16:01:23.032Z,4.83
2017-10-19T16:03:51.912Z,5.23
2017-10-19T16:06:20.823Z,4.27
2017-10-19T16:08:49.728Z,4.20
2017-10-19T16:11:17.882Z,4.23
2017-10-19T16:13:46.788Z,4.40
2017-10-19T16:16:14.911Z,4.30
2017-10-19T16:18:43.083Z,3.80
2017-10-19T16:21:11.607Z,4.60
2017-10-19T16:23:40.484Z,4.57
2017-10-19T16:26:09.405Z,4.50
2017-10-19T16:28:37.547Z,4.87
2017-10-19T16:31:06.471Z,5.30
2017-10-19T16:33:34.591Z,5.27
2017-10-19T16:36:02.722Z,5.43
2017-10-19T16:38:30.886Z,5.00
2017-10-19T16:40:59.024Z,6.30
2017-10-19T16:43:27.958Z,5.00
2017-10-19T16:45:56.092Z,5.23
2017-10-19T16:48:25.289Z,5.60
2017-10-19T16:50:54.192Z,5.90
2017-10-19T16:53:23.202Z,5.30
2017-10-19T16:55:51.327Z,6.07
2017-10-19T16:58:19.459Z,5.77
2017-10-19T17:00:47.588Z,5.43
2017-10-19T17:03:15.728Z,6.50
2017-10-19T17:05:43.860Z,6.30
2017-10-19T17:08:11.993Z,6.23
2017-10-19T17:10:40.144Z,6.77
2017-10-19T17:13:08.275Z,6.67
2017-10-19T17:15:36.420Z,7.70
2017-10-19T17:18:05.343Z,7.27
2017-10-19T17:20:33.496Z,6.67
2017-10-19T17:23:02.412Z,6.87
2017-10-19T17:25:30.679Z,6.97
2017-10-19T17:27:59.075Z,8.27
2017-10-19T17:30:27.270Z,7.53
2017-10-19T17:32:55.467Z,7.87
2017-10-19T17:35:23.617Z,7.03
2017-10-19T17:37:51.859Z,7.10
2017-10-19T17:40:19.979Z,7.73
2017-10-19T17:42:48.113Z,7.90
2017-10-19T17:45:16.247Z,8.10
2017-10-19T17:47:44.381Z,8.17
2017-10-19T17:50:12.531Z,7.90
2017-10-19T17:52:40.671Z,8.13
2017-10-19T17:55:08.839Z,8.10
2017-10-19T17:57:37.748Z,8.57
2017-10-19T18:00:05.879Z,9.07
2017-10-19T18:02:34.077Z,8.57
2017-10-19T18:05:02.223Z,9.07
2017-10-19T18:07:30.378Z,9.73
2017-10-19T18:09:58.599Z,7.83
2017-10-19T18:12:26.770Z,10.37
2017-10-19T18:14:55.980Z,9.33
2017-10-19T18:17:24.935Z,9.60
2017-10-19T18:19:53.224Z,8.43
2017-10-19T18:22:22.119Z,8.43
2017-10-19T18:24:50.334Z,10.07
2017-10-19T18:27:18.481Z,9.97
2017-10-19T18:29:46.612Z,8.57
2017-10-19T18:32:15.543Z,8.90
2017-10-19T18:34:43.756Z,8.90
2017-10-19T18:37:11.943Z,8.50
2017-10-19T18:39:40.084Z,7.67
2017-10-19T18:42:09.044Z,8.63
2017-10-19T18:44:38.225Z,8.83
2017-10-19T18:47:07.132Z,8.63
2017-10-19T18:49:36.122Z,9.37
2017-10-19T18:52:04.271Z,10.07
2017-10-19T18:54:32.424Z,8.63
2017-10-19T18:57:00.645Z,9.38
2017-10-19T18:59:28.777Z,9.02
2017-10-19T19:01:57.124Z,8.20
2017-10-19T19:04:25.259Z,8.00
2017-10-19T19:06:53.462Z,8.38
2017-10-19T19:09:21.645Z,8.50
2017-10-19T19:11:49.803Z,8.50
2017-10-19T19:14:17.991Z,8.87
2017-10-19T19:16:46.167Z,8.77
2017-10-19T19:19:14.319Z,9.93
2017-10-19T19:21:42.504Z,9.13
2017-10-19T19:24:10.957Z,8.57
2017-10-19T19:26:39.167Z,13.10
2017-10-19T19:29:07.469Z,13.33
2017-10-19T19:31:35.654Z,15.90
2017-10-19T19:34:03.872Z,15.48
2017-10-19T19:36:32.098Z,16.60
2017-10-19T19:39:00.225Z,17.73
2017-10-19T19:41:28.658Z,16.37
2017-10-19T19:43:56.804Z,16.45
2017-10-19T19:46:24.957Z,15.93
2017-10-19T19:48:53.148Z,13.55
2017-10-19T19:51:21.308Z,13.62
2017-10-19T19:53:49.625Z,11.93
2017-10-19T19:56:18.149Z,9.80
2017-10-19T19:58:46.856Z,11.50
2017-10-19T20:01:15.103Z,10.80
2017-10-19T20:03:43.280Z,10.10
2017-10-19T20:06:11.512Z,9.50
2017-10-19T20:08:39.652Z,9.73
2017-10-19T20:11:07.833Z,9.13
2017-10-19T20:13:35.942Z,9.70
2017-10-19T20:16:04.862Z,10.60
2017-10-19T20:18:33.145Z,9.90
2017-10-19T20:21:01.425Z,10.47
2017-10-19T20:23:29.588Z,10.87
2017-10-19T20:25:58.155Z,11.03
2017-10-19T20:28:26.308Z,10.20
2017-10-19T20:30:54.457Z,8.80
2017-10-19T20:33:22.620Z,7.90
2017-10-19T20:35:50.784Z,8.47
2017-10-19T20:38:19.216Z,10.52
2017-10-19T20:40:47.350Z,11.37
2017-10-19T20:43:15.491Z,11.67
2017-10-19T20:45:43.633Z,11.50
2017-10-19T20:48:12.551Z,11.70
2017-10-19T20:50:40.726Z,10.23
2017-10-19T20:53:09.059Z,10.25
2017-10-19T20:55:37.215Z,10.83
2017-10-19T20:58:05.409Z,12.07
2017-10-19T21:00:33.613Z,15.33
2017-10-19T21:03:01.769Z,13.73
2017-10-19T21:05:30.671Z,11.70
2017-10-19T21:07:59.093Z,10.80
2017-10-19T21:10:28.291Z,11.97
2017-10-19T21:12:56.562Z,10.77
2017-10-19T21:15:24.823Z,11.13
2017-10-19T21:17:52.993Z,11.43
2017-10-19T21:20:22.103Z,11.48
2017-10-19T21:22:50.932Z,11.93
2017-10-19T21:25:19.156Z,11.07
2017-10-19T21:27:48.320Z,10.77
2017-10-19T21:30:17.226Z,11.30
2017-10-19T21:32:45.620Z,13.30
2017-10-19T21:35:14.570Z,12.35
2017-10-19T21:37:43.502Z,13.25
2017-10-19T21:40:11.653Z,12.52
2017-10-19T21:42:40.347Z,12.37
2017-10-19T21:45:08.677Z,12.80
2017-10-19T21:47:36.940Z,16.42
2017-10-19T21:50:05.079Z,13.10
2017-10-19T21:52:33.325Z,13.40
2017-10-19T21:55:01.731Z,12.70
2017-10-19T21:57:29.880Z,13.55
2017-10-19T21:59:58.930Z,12.40
2017-10-19T22:02:30.008Z,12.23
2017-10-19T22:04:58.196Z,12.47
2017-10-19T22:07:26.413Z,11.45
2017-10-19T22:09:54.543Z,10.70
2017-10-19T22:12:22.698Z,11.23
2017-10-19T22:14:50.852Z,11.57
2017-10-19T22:17:19.761Z,12.32
2017-10-19T22:19:48.682Z,11.57
2017-10-19T22:22:16.830Z,11.15
2017-10-19T22:24:45.812Z,10.70
2017-10-19T22:27:14.710Z,11.35
2017-10-19T22:29:43.622Z,11.80
2017-10-19T22:32:11.756Z,11.27
2017-10-19T22:34:39.925Z,10.57
2017-10-19T22:37:08.091Z,11.95
2017-10-19T22:39:36.222Z,12.37
2017-10-19T22:42:04.361Z,10.88
2017-10-19T22:44:33.261Z,11.47
2017-10-19T22:47:02.196Z,11.85
2017-10-19T22:49:30.337Z,12.23
2017-10-19T22:51:58.497Z,11.50
2017-10-19T22:54:26.640Z,11.65
2017-10-19T22:56:54.792Z,11.70
2017-10-19T22:59:22.917Z,13.18
2017-10-19T23:01:51.831Z,11.95
2017-10-19T23:04:19.962Z,13.10
2017-10-19T23:06:49.161Z,13.48
2017-10-19T23:09:17.303Z,12.83
2017-10-19T23:11:45.674Z,13.35
2017-10-19T23:14:13.822Z,14.10
2017-10-19T23:16:41.944Z,15.45
2017-10-19T23:19:10.097Z,17.30
2017-10-19T23:21:38.233Z,16.48
2017-10-19T23:24:06.376Z,16.07
2017-10-19T23:26:35.273Z,16.85
2017-10-19T23:29:04.207Z,15.27
2017-10-19T23:31:32.328Z,17.00
2017-10-19T23:34:01.269Z,16.40
2017-10-19T23:36:29.399Z,18.17
2017-10-19T23:38:58.311Z,15.40
2017-10-19T23:41:26.459Z,16.12
2017-10-19T23:43:55.361Z,16.92
2017-10-19T23:46:23.497Z,16.30
2017-10-19T23:48:51.640Z,15.87
2017-10-19T23:51:19.777Z,14.68
2017-10-19T23:53:47.908Z,16.60
2017-10-19T23:56:16.062Z,14.50
2017-10-19T23:58:44.201Z,14.45
