createdAt,value
2022-12-06T00:22:11.896Z,5
2022-12-06T00:51:00.285Z,5
2022-12-06T01:19:49.608Z,5
2022-12-06T01:48:38.974Z,4
2022-12-06T02:17:28.097Z,5
2022-12-06T02:46:17.534Z,4
2022-12-06T03:14:58.702Z,4
2022-12-06T03:43:46.064Z,4
2022-12-06T04:12:34.263Z,4
2022-12-06T04:41:18.606Z,4
2022-12-06T05:10:05.133Z,5
2022-12-06T05:38:54.716Z,4
2022-12-06T06:07:43.504Z,4
2022-12-06T06:36:15.733Z,4
2022-12-06T07:04:57.253Z,4
2022-12-06T07:33:40.656Z,4
2022-12-06T08:02:14.392Z,6
2022-12-06T08:31:03.176Z,5
2022-12-06T08:59:21.798Z,5
2022-12-06T09:28:02.814Z,4
2022-12-06T09:56:42.068Z,4
2022-12-06T10:25:20.524Z,5
2022-12-06T10:53:58.211Z,5
2022-12-06T11:22:39.419Z,4
2022-12-06T11:51:13.181Z,5
2022-12-06T12:19:53.238Z,5
2022-12-06T12:48:34.177Z,5
2022-12-06T13:17:05.324Z,5
2022-12-06T13:45:33.553Z,7
2022-12-06T14:14:03.053Z,7
2022-12-06T14:42:37.289Z,7
2022-12-06T15:11:11.563Z,7
2022-12-06T15:39:47.964Z,7
2022-12-06T16:08:21.354Z,6
2022-12-06T16:36:51.472Z,7
2022-12-06T17:05:24.883Z,7
2022-12-06T17:34:06.520Z,11
2022-12-06T18:02:40.867Z,11
2022-12-06T18:31:08.965Z,11
2022-12-06T18:59:39.326Z,12
2022-12-06T19:28:22.455Z,12
2022-12-06T19:56:56.106Z,12
2022-12-06T20:25:41.264Z,13
2022-12-06T20:54:24.457Z,13
2022-12-06T21:23:04.159Z,13
2022-12-06T21:51:40.340Z,14
2022-12-06T22:20:15.918Z,13
2022-12-06T22:48:55.962Z,13
2022-12-06T23:17:38.466Z,13
2022-12-06T23:46:23.851Z,13
