createdAt,value
2019-02-08T00:00:51.209Z,7.87
2019-02-08T00:03:19.502Z,6.80
2019-02-08T00:05:47.770Z,7.73
2019-02-08T00:08:16.233Z,7.20
2019-02-08T00:10:44.426Z,7.03
2019-02-08T00:13:12.742Z,6.10
2019-02-08T00:15:41.182Z,7.13
2019-02-08T00:18:09.621Z,7.00
2019-02-08T00:20:37.907Z,7.63
2019-02-08T00:23:06.255Z,6.63
2019-02-08T00:25:35.392Z,5.97
2019-02-08T00:28:03.926Z,5.70
2019-02-08T00:30:32.283Z,5.30
2019-02-08T00:33:00.553Z,8.30
2019-02-08T00:35:28.841Z,8.30
2019-02-08T00:37:57.098Z,7.37
2019-02-08T00:40:25.867Z,7.13
2019-02-08T00:42:54.435Z,7.23
2019-02-08T00:45:23.483Z,5.40
2019-02-08T00:47:51.833Z,8.43
2019-02-08T00:50:29.706Z,7.13
2019-02-08T00:52:58.066Z,8.00
2019-02-08T00:55:26.398Z,5.90
2019-02-08T00:57:54.894Z,5.43
2019-02-08T01:00:23.225Z,8.77
2019-02-08T01:02:52.389Z,6.70
2019-02-08T01:05:24.449Z,9.10
2019-02-08T01:07:52.786Z,8.97
2019-02-08T01:10:25.329Z,9.77
2019-02-08T01:12:53.603Z,10.20
2019-02-08T01:15:22.370Z,7.83
2019-02-08T01:17:50.696Z,6.23
2019-02-08T01:20:19.854Z,5.80
2019-02-08T01:22:48.189Z,7.10
2019-02-08T01:25:20.390Z,9.17
2019-02-08T01:27:48.727Z,9.93
2019-02-08T01:30:18.170Z,11.30
2019-02-08T01:32:46.466Z,11.60
2019-02-08T01:35:16.012Z,11.20
2019-02-08T01:37:44.573Z,10.73
2019-02-08T01:40:19.594Z,8.97
2019-02-08T01:42:47.957Z,9.40
2019-02-08T01:45:17.775Z,9.10
2019-02-08T01:47:46.229Z,5.53
2019-02-08T01:50:15.870Z,8.07
2019-02-08T01:52:44.406Z,4.70
2019-02-08T01:55:12.846Z,6.63
2019-02-08T01:57:41.114Z,4.07
2019-02-08T02:00:11.054Z,4.60
2019-02-08T02:02:39.314Z,3.93
2019-02-08T02:05:07.599Z,3.90
2019-02-08T02:07:35.854Z,3.67
2019-02-08T02:10:05.606Z,3.30
2019-02-08T02:12:33.870Z,3.57
2019-02-08T02:15:02.149Z,3.10
2019-02-08T02:17:30.329Z,3.10
2019-02-08T02:19:58.550Z,3.13
2019-02-08T02:22:26.812Z,3.10
2019-02-08T02:24:55.070Z,3.10
2019-02-08T02:27:23.286Z,3.20
2019-02-08T02:29:51.551Z,3.60
2019-02-08T02:32:19.843Z,3.63
2019-02-08T02:34:48.106Z,2.97
2019-02-08T02:37:16.395Z,3.40
2019-02-08T02:39:44.657Z,3.20
2019-02-08T02:42:12.871Z,3.20
2019-02-08T02:44:41.139Z,3.00
2019-02-08T02:47:09.402Z,3.10
2019-02-08T02:49:37.613Z,2.70
2019-02-08T02:52:05.949Z,2.83
2019-02-08T02:54:34.238Z,2.90
2019-02-08T02:57:02.521Z,3.10
2019-02-08T02:59:30.890Z,2.67
2019-02-08T03:01:59.157Z,3.27
2019-02-08T03:04:27.458Z,2.60
2019-02-08T03:06:55.709Z,2.77
2019-02-08T03:09:24.015Z,2.60
2019-02-08T03:11:52.306Z,2.90
2019-02-08T03:14:20.541Z,2.93
2019-02-08T03:16:48.827Z,3.40
2019-02-08T03:19:17.100Z,2.80
2019-02-08T03:21:45.401Z,3.30
2019-02-08T03:24:13.645Z,3.60
2019-02-08T03:26:41.936Z,3.53
2019-02-08T03:29:10.198Z,3.60
2019-02-08T03:31:38.506Z,4.30
2019-02-08T03:34:06.833Z,4.30
2019-02-08T03:36:35.095Z,3.90
2019-02-08T03:39:04.917Z,3.60
2019-02-08T03:41:33.178Z,2.83
2019-02-08T03:44:01.397Z,2.40
2019-02-08T03:46:29.721Z,3.10
2019-02-08T03:48:58.010Z,2.50
2019-02-08T03:51:26.283Z,3.50
2019-02-08T03:53:54.590Z,2.90
2019-02-08T03:56:22.785Z,2.80
2019-02-08T03:58:51.038Z,3.30
2019-02-08T04:01:19.330Z,2.77
2019-02-08T04:03:48.370Z,2.63
2019-02-08T04:06:16.589Z,3.17
2019-02-08T04:08:44.845Z,2.77
2019-02-08T04:11:13.057Z,3.67
2019-02-08T04:13:41.288Z,3.00
2019-02-08T04:16:09.614Z,3.70
2019-02-08T04:18:37.876Z,2.63
2019-02-08T04:21:06.170Z,2.63
2019-02-08T04:23:34.429Z,2.80
2019-02-08T04:26:02.617Z,3.43
2019-02-08T04:28:30.851Z,3.10
2019-02-08T04:30:59.100Z,2.53
2019-02-08T04:33:27.386Z,2.50
2019-02-08T04:35:55.655Z,3.20
2019-02-08T04:38:23.956Z,2.87
2019-02-08T04:40:52.215Z,2.60
2019-02-08T04:43:20.510Z,2.97
2019-02-08T04:45:48.774Z,2.93
2019-02-08T04:48:17.238Z,3.33
2019-02-08T04:50:47.248Z,3.20
2019-02-08T04:53:15.487Z,3.07
2019-02-08T04:55:43.773Z,2.77
2019-02-08T04:58:12.034Z,3.57
2019-02-08T05:00:40.322Z,3.30
2019-02-08T05:03:08.583Z,3.70
2019-02-08T05:05:36.870Z,3.20
2019-02-08T05:08:05.127Z,3.30
2019-02-08T05:10:34.085Z,3.67
2019-02-08T05:13:02.337Z,3.10
2019-02-08T05:15:30.674Z,3.80
2019-02-08T05:17:59.029Z,3.17
2019-02-08T05:20:28.762Z,3.53
2019-02-08T05:22:57.193Z,3.50
2019-02-08T05:25:26.549Z,3.60
2019-02-08T05:27:55.034Z,3.93
2019-02-08T05:30:27.911Z,3.37
2019-02-08T05:32:56.366Z,4.23
2019-02-08T05:35:24.993Z,3.77
2019-02-08T05:37:53.187Z,3.50
2019-02-08T05:40:21.645Z,3.23
2019-02-08T05:42:49.911Z,4.37
2019-02-08T05:45:19.804Z,3.70
2019-02-08T05:47:48.130Z,3.87
2019-02-08T05:50:20.202Z,3.40
2019-02-08T05:52:48.538Z,3.43
2019-02-08T05:55:18.394Z,3.13
2019-02-08T05:57:46.725Z,3.17
2019-02-08T06:00:27.741Z,3.30
2019-02-08T06:02:56.047Z,3.60
2019-02-08T06:05:24.478Z,4.07
2019-02-08T06:07:52.834Z,3.80
2019-02-08T06:10:21.102Z,3.73
2019-02-08T06:12:49.477Z,3.87
2019-02-08T06:15:24.639Z,4.40
2019-02-08T06:17:52.994Z,5.23
2019-02-08T06:20:21.825Z,3.30
2019-02-08T06:22:50.050Z,5.13
2019-02-08T06:25:19.193Z,4.60
2019-02-08T06:27:47.645Z,3.90
2019-02-08T06:30:17.495Z,3.90
2019-02-08T06:32:46.027Z,4.07
2019-02-08T06:35:15.863Z,5.17
2019-02-08T06:37:44.745Z,4.30
2019-02-08T06:40:17.202Z,12.33
2019-02-08T06:42:45.478Z,8.07
2019-02-08T06:45:23.707Z,7.27
2019-02-08T06:47:52.040Z,4.87
2019-02-08T06:50:21.697Z,6.03
2019-02-08T06:52:49.898Z,5.20
2019-02-08T06:55:18.202Z,5.70
2019-02-08T06:57:50.878Z,5.67
2019-02-08T07:00:22.237Z,6.40
2019-02-08T07:02:58.486Z,6.67
2019-02-08T07:05:40.524Z,6.80
2019-02-08T07:08:26.771Z,5.20
2019-02-08T07:10:56.702Z,5.03
2019-02-08T07:13:26.607Z,5.93
2019-02-08T07:15:59.344Z,7.67
2019-02-08T07:18:29.272Z,6.47
2019-02-08T07:20:59.097Z,6.00
2019-02-08T07:23:29.038Z,6.30
2019-02-08T07:26:10.798Z,5.63
2019-02-08T07:28:40.726Z,7.23
2019-02-08T07:31:10.702Z,7.40
2019-02-08T07:33:40.626Z,6.33
2019-02-08T07:36:10.728Z,6.40
2019-02-08T07:38:46.401Z,5.83
2019-02-08T07:41:29.743Z,5.63
2019-02-08T07:44:03.691Z,5.77
2019-02-08T07:46:39.778Z,6.93
2019-02-08T07:49:12.657Z,7.47
2019-02-08T07:51:47.966Z,7.73
2019-02-08T07:54:17.894Z,8.50
2019-02-08T07:57:05.364Z,8.00
2019-02-08T07:59:38.285Z,7.67
2019-02-08T08:02:25.018Z,8.87
2019-02-08T08:05:11.495Z,12.80
2019-02-08T08:07:47.274Z,9.47
2019-02-08T08:10:20.286Z,22.00
2019-02-08T08:12:50.262Z,19.00
2019-02-08T08:15:23.838Z,15.83
2019-02-08T08:17:59.774Z,12.93
2019-02-08T08:20:29.703Z,13.10
2019-02-08T08:23:16.193Z,10.93
2019-02-08T08:25:53.134Z,15.77
2019-02-08T08:28:35.410Z,10.93
2019-02-08T08:31:09.558Z,9.87
2019-02-08T08:33:40.251Z,9.77
2019-02-08T08:36:12.978Z,9.07
2019-02-08T08:38:45.879Z,10.83
2019-02-08T08:41:21.761Z,10.57
2019-02-08T08:43:51.814Z,10.77
2019-02-08T08:46:30.321Z,10.57
2019-02-08T08:49:12.172Z,12.00
2019-02-08T08:51:53.810Z,12.63
2019-02-08T08:54:43.166Z,12.47
2019-02-08T08:57:13.025Z,10.60
2019-02-08T08:59:48.503Z,8.67
2019-02-08T09:02:27.099Z,8.93
2019-02-08T09:05:12.971Z,7.83
2019-02-08T09:07:45.634Z,6.47
2019-02-08T09:10:18.393Z,5.70
2019-02-08T09:12:55.550Z,5.57
2019-02-08T09:15:27.225Z,5.10
2019-02-08T09:18:06.018Z,5.70
2019-02-08T09:20:41.843Z,5.10
2019-02-08T09:23:17.954Z,5.27
2019-02-08T09:26:05.878Z,4.27
2019-02-08T09:28:42.906Z,5.87
2019-02-08T09:31:12.689Z,5.17
2019-02-08T09:33:42.415Z,5.20
2019-02-08T09:36:30.354Z,4.50
2019-02-08T09:39:08.852Z,4.10
2019-02-08T09:41:54.906Z,4.63
2019-02-08T09:44:24.706Z,3.83
2019-02-08T09:47:12.434Z,3.47
2019-02-08T09:49:58.502Z,4.03
2019-02-08T09:52:37.286Z,3.83
2019-02-08T09:55:15.974Z,4.50
2019-02-08T09:57:54.546Z,3.77
2019-02-08T10:00:24.269Z,3.80
2019-02-08T10:02:56.926Z,3.50
2019-02-08T10:05:32.446Z,3.60
2019-02-08T10:08:19.977Z,4.03
2019-02-08T10:11:01.555Z,3.63
2019-02-08T10:13:47.882Z,3.50
2019-02-08T10:16:17.682Z,3.67
2019-02-08T10:18:47.486Z,3.30
2019-02-08T10:21:17.242Z,4.33
2019-02-08T10:23:46.966Z,4.13
2019-02-08T10:26:22.762Z,4.57
2019-02-08T10:28:58.578Z,3.40
2019-02-08T10:31:37.461Z,4.10
2019-02-08T10:34:23.887Z,2.83
2019-02-08T10:36:56.402Z,3.10
2019-02-08T10:39:42.646Z,2.60
2019-02-08T10:42:28.757Z,2.60
2019-02-08T10:45:07.584Z,3.20
2019-02-08T10:47:37.409Z,2.40
2019-02-08T10:50:07.214Z,1.70
2019-02-08T10:52:37.046Z,1.87
2019-02-08T10:55:06.843Z,2.00
2019-02-08T10:57:52.945Z,1.77
2019-02-08T11:00:25.949Z,2.23
2019-02-08T11:03:12.047Z,1.77
2019-02-08T11:05:42.086Z,1.87
2019-02-08T11:08:28.549Z,2.10
2019-02-08T11:11:16.206Z,1.97
2019-02-08T11:13:55.532Z,2.60
2019-02-08T11:16:28.514Z,2.17
2019-02-08T11:19:16.102Z,2.00
2019-02-08T11:21:44.825Z,2.30
2019-02-08T11:24:17.393Z,2.23
2019-02-08T11:26:48.422Z,2.63
2019-02-08T11:29:18.658Z,1.93
2019-02-08T11:31:47.840Z,1.77
2019-02-08T11:34:16.954Z,2.20
2019-02-08T11:36:47.130Z,2.20
2019-02-08T11:39:18.266Z,1.40
2019-02-08T11:41:47.898Z,1.80
2019-02-08T11:44:18.167Z,1.97
2019-02-08T11:46:46.534Z,2.00
2019-02-08T11:49:15.134Z,1.83
2019-02-08T11:51:43.394Z,1.77
2019-02-08T11:54:12.983Z,2.20
2019-02-08T11:56:42.766Z,2.00
2019-02-08T11:59:11.055Z,1.77
2019-02-08T12:01:41.275Z,1.67
2019-02-08T12:04:10.042Z,1.67
2019-02-08T12:06:38.302Z,1.80
2019-02-08T12:09:08.141Z,5.20
2019-02-08T12:11:36.737Z,1.80
2019-02-08T12:14:06.957Z,1.93
2019-02-08T12:16:35.480Z,1.60
2019-02-08T12:19:03.921Z,1.30
2019-02-08T12:21:32.213Z,1.80
2019-02-08T12:24:03.130Z,1.97
2019-02-08T12:26:37.681Z,1.80
2019-02-08T12:29:03.819Z,2.07
2019-02-08T12:31:32.869Z,2.40
2019-02-08T12:34:01.354Z,2.20
2019-02-08T12:36:31.542Z,1.87
2019-02-08T12:39:00.046Z,2.70
2019-02-08T12:41:28.343Z,2.20
2019-02-08T12:43:56.609Z,2.30
2019-02-08T12:46:24.870Z,2.23
2019-02-08T12:48:53.172Z,2.03
2019-02-08T12:51:21.426Z,2.17
2019-02-08T12:53:49.637Z,2.60
2019-02-08T12:56:17.826Z,2.00
2019-02-08T12:58:46.181Z,1.93
2019-02-08T13:01:14.366Z,2.80
2019-02-08T13:03:42.654Z,2.13
2019-02-08T13:06:10.998Z,1.97
2019-02-08T13:08:39.286Z,2.03
2019-02-08T13:11:07.614Z,2.10
2019-02-08T13:13:35.925Z,2.20
2019-02-08T13:16:04.359Z,2.33
2019-02-08T13:18:32.623Z,2.63
2019-02-08T13:21:00.914Z,2.07
2019-02-08T13:23:29.184Z,2.30
2019-02-08T13:25:57.550Z,1.70
2019-02-08T13:28:25.814Z,2.00
2019-02-08T13:30:54.109Z,2.30
2019-02-08T13:33:22.373Z,2.37
2019-02-08T13:35:50.653Z,1.80
2019-02-08T13:38:18.983Z,2.17
2019-02-08T13:40:47.338Z,2.20
2019-02-08T13:43:15.603Z,1.30
2019-02-08T13:45:44.007Z,2.00
2019-02-08T13:48:12.274Z,2.07
2019-02-08T13:50:40.600Z,1.70
2019-02-08T13:53:08.896Z,2.20
2019-02-08T13:55:37.154Z,2.17
2019-02-08T13:58:06.229Z,1.70
2019-02-08T14:00:36.041Z,1.73
2019-02-08T14:03:04.726Z,2.23
2019-02-08T14:05:32.986Z,1.90
2019-02-08T14:08:02.913Z,1.90
2019-02-08T14:10:31.239Z,2.20
2019-02-08T14:12:59.538Z,2.20
2019-02-08T14:15:28.272Z,1.97
2019-02-08T14:17:59.640Z,1.70
2019-02-08T14:20:30.444Z,1.70
2019-02-08T14:22:58.703Z,1.90
2019-02-08T14:25:27.062Z,1.57
2019-02-08T14:27:55.250Z,1.80
2019-02-08T14:30:26.410Z,1.70
2019-02-08T14:32:55.904Z,2.70
2019-02-08T14:35:24.445Z,2.00
2019-02-08T14:37:52.894Z,2.20
2019-02-08T14:40:24.722Z,1.70
2019-02-08T14:42:53.273Z,1.70
2019-02-08T14:45:21.563Z,2.07
2019-02-08T14:47:49.892Z,1.70
2019-02-08T14:50:19.520Z,2.07
2019-02-08T14:52:48.090Z,1.77
2019-02-08T14:55:16.450Z,1.63
2019-02-08T14:57:44.998Z,2.47
2019-02-08T15:00:14.982Z,1.80
2019-02-08T15:02:44.219Z,1.93
2019-02-08T15:05:13.559Z,1.97
2019-02-08T15:07:43.083Z,2.40
2019-02-08T15:10:19.734Z,2.07
2019-02-08T15:12:48.391Z,2.10
2019-02-08T15:15:17.726Z,1.90
2019-02-08T15:17:47.661Z,2.10
2019-02-08T15:20:22.962Z,2.53
2019-02-08T15:22:51.221Z,2.30
2019-02-08T15:25:19.511Z,2.57
2019-02-08T15:27:47.775Z,2.50
2019-02-08T15:30:17.601Z,2.83
2019-02-08T15:32:45.865Z,3.03
2019-02-08T15:35:16.358Z,2.73
2019-02-08T15:37:45.669Z,2.50
2019-02-08T15:40:17.330Z,3.67
2019-02-08T15:42:47.230Z,5.10
2019-02-08T15:45:19.573Z,4.80
2019-02-08T15:47:47.909Z,5.37
2019-02-08T15:50:16.177Z,5.77
2019-02-08T15:52:47.090Z,4.57
2019-02-08T15:55:20.253Z,4.43
2019-02-08T15:57:51.482Z,3.80
2019-02-08T16:00:21.308Z,3.27
2019-02-08T16:02:50.739Z,3.93
2019-02-08T16:05:20.222Z,3.53
2019-02-08T16:07:48.830Z,2.70
2019-02-08T16:10:17.373Z,2.23
2019-02-08T16:12:45.832Z,2.90
2019-02-08T16:15:31.741Z,3.23
2019-02-08T16:18:00.368Z,2.57
2019-02-08T16:20:29.168Z,3.33
2019-02-08T16:22:58.189Z,4.30
2019-02-08T16:25:29.428Z,5.13
2019-02-08T16:27:57.873Z,5.80
2019-02-08T16:30:27.698Z,4.90
2019-02-08T16:32:56.143Z,5.50
2019-02-08T16:35:24.602Z,5.00
2019-02-08T16:37:53.198Z,5.37
2019-02-08T16:40:23.482Z,4.30
2019-02-08T16:42:53.945Z,3.63
2019-02-08T16:45:23.906Z,3.60
2019-02-08T16:47:53.049Z,3.33
2019-02-08T16:50:23.530Z,3.90
2019-02-08T16:52:52.091Z,3.10
2019-02-08T16:55:21.220Z,4.90
2019-02-08T16:57:50.075Z,4.47
2019-02-08T17:00:19.701Z,4.17
2019-02-08T17:02:48.278Z,4.10
2019-02-08T17:05:17.506Z,4.50
2019-02-08T17:07:47.739Z,4.13
2019-02-08T17:10:16.974Z,5.13
2019-02-08T17:12:45.239Z,5.43
2019-02-08T17:15:15.107Z,5.20
2019-02-08T17:17:43.791Z,4.67
2019-02-08T17:20:13.658Z,4.50
2019-02-08T17:22:41.845Z,5.83
2019-02-08T17:25:12.193Z,5.13
2019-02-08T17:27:41.178Z,5.67
2019-02-08T17:30:11.027Z,4.50
2019-02-08T17:32:39.269Z,4.70
2019-02-08T17:35:09.094Z,4.03
2019-02-08T17:37:38.402Z,3.60
2019-02-08T17:40:11.242Z,4.27
2019-02-08T17:42:39.869Z,3.47
2019-02-08T17:45:09.669Z,3.90
2019-02-08T17:47:37.864Z,4.30
2019-02-08T17:50:11.919Z,5.47
2019-02-08T17:52:40.216Z,6.40
2019-02-08T17:55:12.222Z,5.90
2019-02-08T17:57:40.510Z,5.80
2019-02-08T18:00:16.257Z,5.60
2019-02-08T18:02:44.470Z,4.27
2019-02-08T18:05:12.805Z,4.60
2019-02-08T18:07:41.100Z,4.73
2019-02-08T18:10:10.917Z,3.90
2019-02-08T18:12:39.541Z,4.30
2019-02-08T18:15:09.349Z,4.30
2019-02-08T18:17:37.625Z,4.73
2019-02-08T18:20:10.034Z,5.90
2019-02-08T18:22:38.538Z,5.70
2019-02-08T18:25:07.896Z,5.43
2019-02-08T18:27:36.225Z,5.00
2019-02-08T18:30:05.988Z,5.47
2019-02-08T18:32:34.262Z,5.10
2019-02-08T18:35:02.618Z,6.17
2019-02-08T18:37:31.445Z,5.00
2019-02-08T18:39:59.662Z,4.03
2019-02-08T18:42:27.926Z,4.07
2019-02-08T18:44:56.110Z,4.73
2019-02-08T18:47:24.411Z,5.03
2019-02-08T18:49:52.669Z,4.43
2019-02-08T18:52:20.958Z,5.17
2019-02-08T18:54:49.146Z,5.77
2019-02-08T18:57:17.454Z,6.00
2019-02-08T18:59:45.714Z,4.50
2019-02-08T19:02:14.009Z,5.63
2019-02-08T19:04:42.338Z,5.30
2019-02-08T19:07:10.598Z,5.70
2019-02-08T19:09:39.134Z,5.60
2019-02-08T19:12:07.398Z,5.70
2019-02-08T19:14:35.685Z,5.83
2019-02-08T19:17:04.019Z,5.43
2019-02-08T19:19:32.310Z,5.17
2019-02-08T19:22:00.582Z,5.27
2019-02-08T19:24:28.869Z,4.63
2019-02-08T19:26:57.056Z,4.73
2019-02-08T19:29:25.353Z,4.80
2019-02-08T19:31:53.630Z,4.77
2019-02-08T19:34:21.873Z,4.00
2019-02-08T19:36:50.163Z,4.03
2019-02-08T19:39:18.432Z,4.83
2019-02-08T19:41:46.714Z,4.37
2019-02-08T19:44:14.901Z,6.50
2019-02-08T19:46:43.186Z,4.70
2019-02-08T19:49:11.450Z,6.30
2019-02-08T19:51:39.775Z,6.60
2019-02-08T19:54:07.994Z,5.40
2019-02-08T19:56:36.278Z,6.90
2019-02-08T19:59:04.538Z,4.10
2019-02-08T20:01:32.798Z,6.00
2019-02-08T20:04:01.010Z,4.97
2019-02-08T20:06:29.288Z,4.23
2019-02-08T20:08:57.569Z,4.17
2019-02-08T20:11:25.826Z,4.70
2019-02-08T20:13:54.048Z,4.63
2019-02-08T20:16:22.294Z,5.30
2019-02-08T20:18:50.513Z,5.43
2019-02-08T20:21:18.777Z,6.20
2019-02-08T20:23:47.124Z,5.17
2019-02-08T20:26:15.385Z,7.33
2019-02-08T20:28:43.663Z,24.03
2019-02-08T20:31:11.958Z,31.50
2019-02-08T20:33:40.226Z,13.80
2019-02-08T20:36:08.518Z,17.20
2019-02-08T20:38:36.716Z,14.70
2019-02-08T20:41:05.075Z,14.20
2019-02-08T20:43:33.341Z,10.90
2019-02-08T20:46:04.270Z,15.87
2019-02-08T20:48:33.980Z,8.67
2019-02-08T20:51:03.159Z,11.30
2019-02-08T20:53:32.708Z,19.00
2019-02-08T20:56:04.059Z,8.53
2019-02-08T20:58:33.690Z,9.00
2019-02-08T21:01:05.310Z,14.83
2019-02-08T21:03:34.622Z,16.40
2019-02-08T21:06:02.964Z,19.40
2019-02-08T21:08:33.333Z,11.07
2019-02-08T21:11:01.792Z,13.90
2019-02-08T21:13:33.065Z,10.90
2019-02-08T21:16:03.219Z,6.90
2019-02-08T21:18:33.388Z,25.73
2019-02-08T21:21:02.745Z,19.13
2019-02-08T21:23:32.650Z,17.40
2019-02-08T21:26:03.525Z,19.70
2019-02-08T21:28:35.290Z,14.10
2019-02-08T21:31:05.549Z,12.13
2019-02-08T21:33:34.139Z,11.67
2019-02-08T21:36:04.742Z,12.53
2019-02-08T21:38:34.161Z,10.43
2019-02-08T21:41:03.670Z,11.17
2019-02-08T21:43:32.251Z,9.03
2019-02-08T21:46:00.509Z,7.63
2019-02-08T21:48:30.663Z,7.20
2019-02-08T21:51:00.363Z,6.13
2019-02-08T21:53:30.522Z,7.30
2019-02-08T21:56:01.654Z,8.60
2019-02-08T21:58:32.693Z,6.87
2019-02-08T22:01:02.888Z,7.20
2019-02-08T22:03:32.803Z,7.20
2019-02-08T22:06:01.147Z,7.67
2019-02-08T22:08:29.674Z,7.40
2019-02-08T22:10:58.195Z,6.53
2019-02-08T22:13:27.529Z,6.77
2019-02-08T22:15:57.426Z,6.40
2019-02-08T22:18:29.782Z,8.20
2019-02-08T22:20:59.877Z,7.20
2019-02-08T22:23:30.415Z,7.30
2019-02-08T22:25:59.946Z,6.67
2019-02-08T22:28:30.225Z,6.57
2019-02-08T22:31:01.268Z,6.10
2019-02-08T22:33:30.827Z,5.97
2019-02-08T22:35:59.320Z,5.10
2019-02-08T22:38:29.125Z,5.90
2019-02-08T22:40:59.769Z,6.80
2019-02-08T22:43:28.054Z,6.40
2019-02-08T22:45:56.822Z,6.07
2019-02-08T22:48:26.846Z,5.93
2019-02-08T22:50:55.110Z,6.50
2019-02-08T22:53:25.746Z,6.90
2019-02-08T22:55:55.974Z,6.53
2019-02-08T22:58:25.256Z,5.70
2019-02-08T23:00:56.482Z,5.33
2019-02-08T23:03:25.785Z,4.80
2019-02-08T23:05:56.057Z,5.80
2019-02-08T23:08:24.254Z,4.90
2019-02-08T23:10:53.591Z,5.20
2019-02-08T23:13:23.073Z,4.93
2019-02-08T23:15:53.311Z,5.90
2019-02-08T23:18:22.114Z,5.97
2019-02-08T23:20:52.418Z,5.47
2019-02-08T23:23:22.438Z,3.90
2019-02-08T23:25:52.018Z,4.37
2019-02-08T23:28:20.420Z,4.87
2019-02-08T23:30:50.096Z,4.40
2019-02-08T23:33:20.378Z,4.80
2019-02-08T23:35:51.415Z,4.33
2019-02-08T23:38:21.222Z,4.67
2019-02-08T23:40:50.823Z,4.23
2019-02-08T23:43:20.994Z,4.70
2019-02-08T23:45:50.768Z,3.63
2019-02-08T23:48:22.698Z,4.00
2019-02-08T23:50:52.562Z,4.17
2019-02-08T23:53:21.266Z,3.80
2019-02-08T23:55:53.603Z,4.03
2019-02-08T23:58:24.186Z,4.10
