createdAt,value
2023-04-03T00:00:57.994Z,94.13
2023-04-03T00:03:46.040Z,94.36
2023-04-03T00:06:15.576Z,93.97
2023-04-03T00:08:52.674Z,93.82
2023-04-03T00:11:21.101Z,93.73
2023-04-03T00:13:47.962Z,93.97
2023-04-03T00:16:20.882Z,93.92
2023-04-03T00:18:49.289Z,93.52
2023-04-03T00:21:16.048Z,93.58
2023-04-03T00:23:42.732Z,93.68
2023-04-03T00:26:10.304Z,94.21
2023-04-03T00:28:38.592Z,94.44
2023-04-03T00:31:06.136Z,94.67
2023-04-03T00:33:33.441Z,95.20
2023-04-03T00:36:10.816Z,95.12
2023-04-03T00:38:38.519Z,95.17
2023-04-03T00:41:05.979Z,94.89
2023-04-03T00:43:32.996Z,94.90
2023-04-03T00:46:00.188Z,94.60
2023-04-03T00:48:46.445Z,94.49
2023-04-03T00:51:15.837Z,94.90
2023-04-03T00:53:57.721Z,95.02
2023-04-03T00:56:25.649Z,95.21
2023-04-03T00:59:13.591Z,95.22
2023-04-03T01:01:41.014Z,95.22
2023-04-03T01:04:33.874Z,95.16
2023-04-03T01:07:04.530Z,95.22
2023-04-03T01:09:31.725Z,95.71
2023-04-03T01:12:24.379Z,96.00
2023-04-03T01:14:55.136Z,96.42
2023-04-03T01:17:36.242Z,96.42
2023-04-03T01:20:03.369Z,95.44
2023-04-03T01:22:35.916Z,96.04
2023-04-03T01:25:02.819Z,96.07
2023-04-03T01:27:30.340Z,96.33
2023-04-03T01:29:56.923Z,96.73
2023-04-03T01:32:25.572Z,96.46
2023-04-03T01:34:52.468Z,96.38
2023-04-03T01:37:19.405Z,96.55
2023-04-03T01:39:46.276Z,96.65
2023-04-03T01:42:12.939Z,96.33
2023-04-03T01:44:42.219Z,96.48
2023-04-03T01:47:09.317Z,96.92
2023-04-03T01:49:36.288Z,97.21
2023-04-03T01:52:02.931Z,97.08
2023-04-03T01:54:30.148Z,96.94
2023-04-03T01:56:57.200Z,96.63
2023-04-03T01:59:24.173Z,96.76
2023-04-03T02:01:51.105Z,96.20
2023-04-03T02:04:18.272Z,96.04
2023-04-03T02:06:45.075Z,95.90
2023-04-03T02:09:12.407Z,96.15
2023-04-03T02:11:39.509Z,96.41
2023-04-03T02:14:07.343Z,96.06
2023-04-03T02:16:41.376Z,96.16
2023-04-03T02:19:08.191Z,96.26
2023-04-03T02:21:35.223Z,96.28
2023-04-03T02:24:01.794Z,95.87
2023-04-03T02:26:28.960Z,96.28
2023-04-03T02:28:57.062Z,96.55
2023-04-03T02:31:24.462Z,96.60
2023-04-03T02:33:51.660Z,95.98
2023-04-03T02:36:19.035Z,95.48
2023-04-03T02:38:50.344Z,95.65
2023-04-03T02:41:17.145Z,95.32
2023-04-03T02:43:43.851Z,94.67
2023-04-03T02:46:10.789Z,95.27
2023-04-03T02:48:39.002Z,95.53
2023-04-03T02:51:05.757Z,95.57
2023-04-03T02:53:33.069Z,95.43
2023-04-03T02:56:07.203Z,95.16
2023-04-03T02:58:34.364Z,95.05
2023-04-03T03:01:05.148Z,95.30
2023-04-03T03:03:32.769Z,95.30
2023-04-03T03:06:10.988Z,95.62
2023-04-03T03:08:38.169Z,95.64
2023-04-03T03:11:05.842Z,95.63
2023-04-03T03:13:33.524Z,95.41
2023-04-03T03:16:00.998Z,95.44
2023-04-03T03:18:28.300Z,95.08
2023-04-03T03:20:59.480Z,94.68
2023-04-03T03:23:27.088Z,94.57
2023-04-03T03:25:57.855Z,94.47
2023-04-03T03:28:25.436Z,94.70
2023-04-03T03:30:52.666Z,94.90
2023-04-03T03:33:20.136Z,95.06
2023-04-03T03:35:46.889Z,95.23
2023-04-03T03:38:13.818Z,95.43
2023-04-03T03:40:40.843Z,95.50
2023-04-03T03:43:07.717Z,95.46
2023-04-03T03:45:36.563Z,95.72
2023-04-03T03:48:04.155Z,95.53
2023-04-03T03:50:32.731Z,95.52
2023-04-03T03:55:43.237Z,95.93
2023-04-03T03:58:11.917Z,95.57
2023-04-03T04:00:40.434Z,95.78
2023-04-03T04:03:09.772Z,95.72
2023-04-03T04:05:39.389Z,95.73
2023-04-03T04:08:15.029Z,95.81
2023-04-03T04:10:45.738Z,95.67
2023-04-03T04:13:15.549Z,95.96
2023-04-03T04:15:44.404Z,96.02
2023-04-03T04:18:13.174Z,95.83
2023-04-03T04:20:42.573Z,95.37
2023-04-03T04:23:13.842Z,95.18
2023-04-03T04:25:42.277Z,95.41
2023-04-03T04:28:11.230Z,95.32
2023-04-03T04:30:40.379Z,95.26
2023-04-03T04:33:09.480Z,95.92
2023-04-03T04:35:39.655Z,96.14
2023-04-03T04:38:09.831Z,96.08
2023-04-03T04:40:38.886Z,96.61
2023-04-03T04:43:07.212Z,96.59
2023-04-03T04:45:37.121Z,95.85
2023-04-03T04:48:05.807Z,96.31
2023-04-03T04:50:36.516Z,96.06
2023-04-03T04:53:05.522Z,95.85
2023-04-03T04:55:33.549Z,95.78
2023-04-03T04:58:02.853Z,96.20
2023-04-03T05:00:33.520Z,95.67
2023-04-03T05:03:02.672Z,95.78
2023-04-03T05:05:32.289Z,95.76
2023-04-03T05:08:00.697Z,95.68
2023-04-03T05:10:29.777Z,95.66
2023-04-03T05:12:58.882Z,96.04
2023-04-03T05:15:28.030Z,96.12
2023-04-03T05:17:57.774Z,96.53
2023-04-03T05:20:26.413Z,96.64
2023-04-03T05:22:54.403Z,96.38
2023-04-03T05:25:23.128Z,96.80
2023-04-03T05:27:51.547Z,96.66
2023-04-03T05:30:20.112Z,96.77
2023-04-03T05:32:49.297Z,97.11
2023-04-03T05:35:24.574Z,97.21
2023-04-03T05:37:54.080Z,96.97
2023-04-03T05:40:22.788Z,96.31
2023-04-03T05:42:54.569Z,96.84
2023-04-03T05:45:23.262Z,96.97
2023-04-03T05:47:51.918Z,96.90
2023-04-03T05:50:20.318Z,96.70
2023-04-03T05:52:52.210Z,96.87
2023-04-03T05:55:21.070Z,96.12
2023-04-03T05:57:49.514Z,96.59
2023-04-03T06:00:18.569Z,96.90
2023-04-03T06:02:51.551Z,97.16
2023-04-03T06:05:23.720Z,97.35
2023-04-03T06:07:51.938Z,97.56
2023-04-03T06:10:21.405Z,97.34
2023-04-03T06:12:51.408Z,97.52
2023-04-03T06:15:19.345Z,97.13
2023-04-03T06:17:50.048Z,96.67
2023-04-03T06:20:18.619Z,96.44
2023-04-03T06:22:47.133Z,95.97
2023-04-03T06:25:18.588Z,95.76
2023-04-03T06:27:46.659Z,95.63
2023-04-03T06:30:14.971Z,96.86
2023-04-03T06:32:44.200Z,97.20
2023-04-03T06:35:13.125Z,97.13
2023-04-03T06:37:41.673Z,97.48
2023-04-03T06:40:16.749Z,97.97
2023-04-03T06:42:45.680Z,97.63
2023-04-03T06:45:15.118Z,97.64
2023-04-03T06:47:46.529Z,98.15
2023-04-03T06:50:15.759Z,98.13
2023-04-03T06:52:45.945Z,98.01
2023-04-03T06:55:13.960Z,97.94
2023-04-03T06:57:42.348Z,97.38
2023-04-03T07:00:12.036Z,97.22
2023-04-03T07:02:41.162Z,97.33
2023-04-03T07:05:10.106Z,97.33
2023-04-03T07:07:38.920Z,97.68
2023-04-03T07:10:07.694Z,98.12
2023-04-03T07:12:36.922Z,97.61
2023-04-03T07:15:06.880Z,96.79
2023-04-03T07:17:35.337Z,97.10
2023-04-03T07:20:05.034Z,96.89
2023-04-03T07:22:37.223Z,96.40
2023-04-03T07:25:08.007Z,96.48
2023-04-03T07:27:36.373Z,96.63
2023-04-03T07:30:05.179Z,96.89
2023-04-03T07:32:36.371Z,96.82
2023-04-03T07:35:05.105Z,96.60
2023-04-03T07:37:33.706Z,96.69
2023-04-03T07:40:04.686Z,96.64
2023-04-03T07:42:33.324Z,95.85
2023-04-03T07:45:02.780Z,95.74
2023-04-03T07:47:32.755Z,95.64
2023-04-03T07:50:01.410Z,95.85
2023-04-03T07:52:31.976Z,96.07
2023-04-03T07:55:00.708Z,96.37
2023-04-03T07:57:29.241Z,96.57
2023-04-03T07:59:57.828Z,96.71
2023-04-03T08:02:26.338Z,96.84
2023-04-03T08:04:54.719Z,96.82
2023-04-03T08:07:23.129Z,96.95
2023-04-03T08:09:52.690Z,96.55
2023-04-03T08:12:20.889Z,96.28
2023-04-03T08:14:49.323Z,96.36
2023-04-03T08:17:19.447Z,95.77
2023-04-03T08:19:47.654Z,96.21
2023-04-03T08:22:17.152Z,96.39
2023-04-03T08:24:58.474Z,96.58
2023-04-03T08:27:28.314Z,96.44
2023-04-03T08:29:58.154Z,96.74
2023-04-03T08:32:26.818Z,96.00
2023-04-03T08:34:55.481Z,95.70
2023-04-03T08:37:27.558Z,95.70
2023-04-03T08:39:55.981Z,95.75
2023-04-03T08:42:41.595Z,95.22
2023-04-03T08:45:17.049Z,94.61
2023-04-03T08:47:53.407Z,94.35
2023-04-03T08:50:29.552Z,94.54
2023-04-03T08:52:58.797Z,94.91
2023-04-03T08:55:46.821Z,94.38
2023-04-03T08:58:19.599Z,93.62
2023-04-03T09:00:48.291Z,93.61
2023-04-03T09:03:18.565Z,92.22
2023-04-03T09:06:06.585Z,92.60
2023-04-03T09:09:05.930Z,92.63
2023-04-03T09:11:50.472Z,93.01
2023-04-03T09:14:56.470Z,92.99
2023-04-03T09:17:52.673Z,92.21
2023-04-03T09:20:46.224Z,92.22
2023-04-03T09:23:34.219Z,92.59
2023-04-03T09:26:06.246Z,92.85
2023-04-03T09:28:43.031Z,92.51
2023-04-03T09:31:23.675Z,92.60
2023-04-03T09:33:55.789Z,91.71
2023-04-03T09:36:42.334Z,91.34
2023-04-03T09:39:14.449Z,91.47
2023-04-03T09:41:43.926Z,91.79
2023-04-03T09:44:22.404Z,92.13
2023-04-03T09:46:50.540Z,91.80
2023-04-03T09:49:18.907Z,92.01
2023-04-03T09:51:47.008Z,92.50
2023-04-03T09:54:38.569Z,91.41
2023-04-03T09:57:09.516Z,90.74
2023-04-03T09:59:42.450Z,89.89
2023-04-03T10:02:13.667Z,90.11
2023-04-03T10:04:42.499Z,91.29
2023-04-03T10:07:30.665Z,90.67
2023-04-03T10:10:04.701Z,90.92
2023-04-03T10:12:33.253Z,90.87
2023-04-03T10:15:02.213Z,89.73
2023-04-03T10:17:52.963Z,90.11
2023-04-03T10:20:24.468Z,90.19
2023-04-03T10:23:18.861Z,89.26
2023-04-03T10:25:56.478Z,88.18
2023-04-03T10:28:46.766Z,87.38
2023-04-03T10:31:40.487Z,87.10
2023-04-03T10:34:58.611Z,86.82
2023-04-03T10:38:12.105Z,86.46
2023-04-03T10:41:02.142Z,86.76
2023-04-03T10:43:35.463Z,86.94
2023-04-03T10:46:10.960Z,87.54
2023-04-03T10:48:48.678Z,88.05
2023-04-03T10:51:38.497Z,88.02
2023-04-03T10:54:10.362Z,88.63
2023-04-03T10:57:11.904Z,88.34
2023-04-03T10:59:48.423Z,88.24
2023-04-03T11:02:42.126Z,88.28
2023-04-03T11:05:20.582Z,88.60
2023-04-03T11:07:51.944Z,89.32
2023-04-03T11:10:27.294Z,89.62
2023-04-03T11:13:03.101Z,89.13
2023-04-03T11:15:32.175Z,89.21
2023-04-03T11:18:09.794Z,89.87
2023-04-03T11:20:49.045Z,89.71
2023-04-03T11:23:23.283Z,89.41
2023-04-03T11:25:53.627Z,89.39
2023-04-03T11:28:21.748Z,88.74
2023-04-03T11:31:19.119Z,88.60
2023-04-03T11:34:04.734Z,88.38
2023-04-03T11:36:44.413Z,88.78
2023-04-03T11:39:24.154Z,88.88
2023-04-03T11:42:00.283Z,89.35
2023-04-03T11:44:39.907Z,90.27
2023-04-03T11:47:52.585Z,89.99
2023-04-03T11:50:43.545Z,89.12
2023-04-03T11:53:15.059Z,89.89
2023-04-03T11:55:44.295Z,89.16
2023-04-03T11:58:18.280Z,88.79
2023-04-03T12:00:52.515Z,89.50
2023-04-03T12:03:31.006Z,89.64
2023-04-03T12:06:15.073Z,89.09
2023-04-03T12:08:48.023Z,89.26
2023-04-03T12:11:33.786Z,88.82
2023-04-03T12:14:05.659Z,89.07
2023-04-03T12:16:35.115Z,89.56
2023-04-03T12:22:17.616Z,90.72
2023-04-03T12:24:47.989Z,90.32
2023-04-03T12:27:20.152Z,90.22
2023-04-03T12:30:07.927Z,89.58
2023-04-03T12:33:12.519Z,89.68
2023-04-03T12:35:56.829Z,89.94
2023-04-03T12:38:54.602Z,89.87
2023-04-03T12:41:47.623Z,90.40
2023-04-03T12:44:34.243Z,90.73
2023-04-03T12:47:03.782Z,90.63
2023-04-03T12:49:43.929Z,90.54
2023-04-03T12:52:29.284Z,90.85
2023-04-03T12:54:59.531Z,90.03
2023-04-03T12:57:33.753Z,89.98
2023-04-03T13:00:08.606Z,90.66
2023-04-03T13:02:45.699Z,90.87
2023-04-03T13:05:22.001Z,90.48
2023-04-03T13:08:14.152Z,90.56
2023-04-03T13:10:59.443Z,90.14
2023-04-03T13:13:32.895Z,90.33
2023-04-03T13:16:01.547Z,90.70
2023-04-03T13:18:38.909Z,91.09
2023-04-03T13:21:19.257Z,91.24
2023-04-03T13:23:51.601Z,91.79
2023-04-03T13:26:30.091Z,92.44
2023-04-03T13:29:04.818Z,91.32
2023-04-03T13:31:45.116Z,91.32
2023-04-03T13:34:21.433Z,91.69
2023-04-03T13:37:00.200Z,91.56
2023-04-03T13:39:34.085Z,91.40
2023-04-03T13:42:16.982Z,92.05
2023-04-03T13:44:52.182Z,92.30
2023-04-03T13:47:26.941Z,92.16
2023-04-03T13:50:16.404Z,92.06
2023-04-03T13:52:52.933Z,92.44
2023-04-03T13:55:35.690Z,92.60
2023-04-03T13:58:18.307Z,92.21
2023-04-03T14:00:54.529Z,91.66
2023-04-03T14:03:29.314Z,91.92
2023-04-03T14:06:03.104Z,91.95
2023-04-03T14:08:42.966Z,92.02
2023-04-03T14:11:28.102Z,92.65
2023-04-03T14:13:57.469Z,92.75
2023-04-03T14:16:29.201Z,92.64
2023-04-03T14:18:59.400Z,92.93
2023-04-03T14:21:28.676Z,93.23
2023-04-03T14:24:01.360Z,93.07
2023-04-03T14:26:32.053Z,92.56
2023-04-03T14:29:04.734Z,92.36
2023-04-03T14:31:37.169Z,92.19
2023-04-03T14:34:06.040Z,92.28
2023-04-03T14:36:35.214Z,93.27
2023-04-03T14:39:06.077Z,94.11
2023-04-03T14:41:35.014Z,93.82
2023-04-03T14:44:04.853Z,93.98
2023-04-03T14:46:54.490Z,94.46
2023-04-03T14:49:32.214Z,94.13
2023-04-03T14:52:08.868Z,94.69
2023-04-03T14:54:40.345Z,94.61
2023-04-03T14:57:10.180Z,94.39
2023-04-03T15:02:38.793Z,94.10
2023-04-03T15:05:09.736Z,94.05
2023-04-03T15:07:50.252Z,93.91
2023-04-03T15:10:20.014Z,93.56
2023-04-03T15:12:57.202Z,93.69
2023-04-03T15:15:29.754Z,94.01
2023-04-03T15:18:00.896Z,93.52
2023-04-03T15:20:31.661Z,93.71
2023-04-03T15:23:09.782Z,94.16
2023-04-03T15:25:47.740Z,94.74
2023-04-03T15:28:37.016Z,94.34
2023-04-03T15:31:10.514Z,94.34
2023-04-03T15:33:38.936Z,93.45
2023-04-03T15:36:16.750Z,92.98
2023-04-03T15:38:52.085Z,92.96
2023-04-03T15:41:22.680Z,93.10
2023-04-03T15:43:51.201Z,92.64
2023-04-03T15:46:35.653Z,92.46
2023-04-03T15:49:03.974Z,92.58
2023-04-03T15:51:45.100Z,93.45
2023-04-03T15:54:17.702Z,93.60
2023-04-03T15:56:47.703Z,93.32
2023-04-03T15:59:25.506Z,93.53
2023-04-03T16:01:55.540Z,94.14
2023-04-03T16:04:29.246Z,94.35
2023-04-03T16:06:59.590Z,93.16
2023-04-03T16:09:29.218Z,93.19
2023-04-03T16:13:54.688Z,93.37
2023-04-03T16:16:28.010Z,93.29
2023-04-03T16:18:58.733Z,92.66
2023-04-03T16:21:37.465Z,92.64
2023-04-03T16:24:11.983Z,92.32
2023-04-03T16:26:40.676Z,92.41
2023-04-03T16:29:11.941Z,92.76
2023-04-03T16:31:43.162Z,93.03
2023-04-03T16:34:12.486Z,92.88
2023-04-03T16:36:40.354Z,93.10
2023-04-03T16:39:10.614Z,93.34
2023-04-03T16:41:39.020Z,93.74
2023-04-03T16:44:07.806Z,93.33
2023-04-03T16:46:39.358Z,93.46
2023-04-03T16:49:07.811Z,93.36
2023-04-03T16:51:37.564Z,94.03
2023-04-03T16:54:04.279Z,94.95
2023-04-03T16:56:32.378Z,94.75
2023-04-03T16:58:59.293Z,94.76
2023-04-03T17:01:27.424Z,93.84
2023-04-03T17:04:08.497Z,93.30
2023-04-03T17:06:36.550Z,93.85
2023-04-03T17:09:03.593Z,94.16
2023-04-03T17:11:30.713Z,94.44
2023-04-03T17:13:57.970Z,94.53
2023-04-03T17:16:25.256Z,94.52
2023-04-03T17:18:56.735Z,94.37
2023-04-03T17:21:24.318Z,94.01
2023-04-03T17:23:54.309Z,94.64
2023-04-03T17:26:21.568Z,94.89
2023-04-03T17:28:48.472Z,95.02
2023-04-03T17:31:15.750Z,94.24
2023-04-03T17:33:43.156Z,94.01
2023-04-03T17:36:10.056Z,93.69
2023-04-03T17:38:38.051Z,93.41
2023-04-03T17:41:06.785Z,93.82
2023-04-03T17:43:34.139Z,93.66
2023-04-03T17:46:03.564Z,93.56
2023-04-03T17:48:31.909Z,93.39
2023-04-03T17:50:58.998Z,93.33
2023-04-03T17:53:27.154Z,92.89
2023-04-03T17:55:54.185Z,92.71
2023-04-03T17:58:21.103Z,93.38
2023-04-03T18:00:48.899Z,93.86
2023-04-03T18:03:16.923Z,93.99
2023-04-03T18:05:43.561Z,93.36
2023-04-03T18:08:10.307Z,93.30
2023-04-03T18:10:38.718Z,93.64
2023-04-03T18:13:07.231Z,93.42
2023-04-03T18:15:37.961Z,92.98
2023-04-03T18:18:04.993Z,93.25
2023-04-03T18:20:33.357Z,93.11
2023-04-03T18:23:00.774Z,93.06
2023-04-03T18:28:06.939Z,93.98
2023-04-03T18:30:34.130Z,93.79
2023-04-03T18:33:03.372Z,93.96
2023-04-03T18:35:30.937Z,93.75
2023-04-03T18:38:01.032Z,93.92
2023-04-03T18:40:28.072Z,93.75
2023-04-03T18:42:54.754Z,94.20
2023-04-03T18:45:21.871Z,94.45
2023-04-03T18:47:48.563Z,93.98
2023-04-03T18:50:15.962Z,93.94
2023-04-03T18:52:42.865Z,93.94
2023-04-03T18:55:13.356Z,94.49
2023-04-03T18:57:40.362Z,94.22
2023-04-03T19:00:13.618Z,93.59
2023-04-03T19:02:42.369Z,94.12
2023-04-03T19:05:10.819Z,94.28
2023-04-03T19:07:44.343Z,94.14
2023-04-03T19:10:19.487Z,93.81
2023-04-03T19:12:47.531Z,94.08
2023-04-03T19:15:15.402Z,94.94
2023-04-03T19:17:42.796Z,94.86
2023-04-03T19:20:10.255Z,94.61
2023-04-03T19:22:37.375Z,94.47
2023-04-03T19:25:05.334Z,94.87
2023-04-03T19:27:34.038Z,94.70
2023-04-03T19:30:01.166Z,94.51
2023-04-03T19:32:33.361Z,94.50
2023-04-03T19:35:00.889Z,94.43
2023-04-03T19:37:28.304Z,94.87
2023-04-03T19:39:55.245Z,94.59
2023-04-03T19:42:22.994Z,93.98
2023-04-03T19:44:49.937Z,93.73
2023-04-03T19:47:18.720Z,93.52
2023-04-03T19:49:45.466Z,92.90
2023-04-03T19:52:13.225Z,92.59
2023-04-03T19:54:40.037Z,92.69
2023-04-03T19:57:11.743Z,93.16
2023-04-03T19:59:40.903Z,93.05
2023-04-03T20:02:11.720Z,93.46
2023-04-03T20:04:39.312Z,93.44
2023-04-03T20:07:06.758Z,93.27
2023-04-03T20:09:34.257Z,92.92
2023-04-03T20:12:02.827Z,93.49
2023-04-03T20:14:30.548Z,93.16
2023-04-03T20:16:57.758Z,92.77
2023-04-03T20:19:25.619Z,93.20
2023-04-03T20:21:53.470Z,93.23
2023-04-03T20:24:21.674Z,93.08
2023-04-03T20:26:48.757Z,92.77
2023-04-03T20:29:16.230Z,92.98
2023-04-03T20:31:43.533Z,93.18
2023-04-03T20:34:11.318Z,93.67
2023-04-03T20:36:39.603Z,93.09
2023-04-03T20:39:07.029Z,92.88
2023-04-03T20:41:36.664Z,92.82
2023-04-03T20:44:05.091Z,92.88
2023-04-03T20:46:49.063Z,93.12
2023-04-03T20:49:18.875Z,92.87
2023-04-03T20:51:46.117Z,93.28
2023-04-03T20:54:14.122Z,92.96
2023-04-03T20:56:41.011Z,92.49
2023-04-03T20:59:10.455Z,92.99
2023-04-03T21:01:38.930Z,92.81
2023-04-03T21:04:11.697Z,92.43
2023-04-03T21:07:17.814Z,92.26
2023-04-03T21:10:24.718Z,92.81
2023-04-03T21:13:29.601Z,93.02
2023-04-03T21:15:59.371Z,92.98
2023-04-03T21:18:49.744Z,93.00
2023-04-03T21:21:22.778Z,93.13
2023-04-03T21:23:50.607Z,93.62
2023-04-03T21:26:17.452Z,93.74
2023-04-03T21:28:44.499Z,93.73
2023-04-03T21:31:12.747Z,93.72
2023-04-03T21:33:42.033Z,93.59
2023-04-03T21:36:09.594Z,92.93
2023-04-03T21:38:36.344Z,92.71
2023-04-03T21:41:03.373Z,93.01
2023-04-03T21:43:30.045Z,93.56
2023-04-03T21:45:57.974Z,93.29
2023-04-03T21:48:28.647Z,93.31
2023-04-03T21:51:01.779Z,93.41
2023-04-03T21:53:30.745Z,93.78
2023-04-03T21:55:57.464Z,94.17
2023-04-03T21:58:31.278Z,93.08
2023-04-03T22:01:13.261Z,92.86
2023-04-03T22:03:41.830Z,92.95
2023-04-03T22:06:10.826Z,93.37
2023-04-03T22:08:39.932Z,93.33
2023-04-03T22:11:12.189Z,93.15
2023-04-03T22:13:39.189Z,93.12
2023-04-03T22:16:08.413Z,93.61
2023-04-03T22:18:35.659Z,93.75
2023-04-03T22:21:02.831Z,93.59
2023-04-03T22:23:32.238Z,93.58
2023-04-03T22:26:06.968Z,93.78
2023-04-03T22:28:39.245Z,94.22
2023-04-03T22:31:12.776Z,93.98
2023-04-03T22:33:39.940Z,94.07
2023-04-03T22:36:09.039Z,94.07
2023-04-03T22:38:36.638Z,93.65
2023-04-03T22:41:05.634Z,93.42
2023-04-03T22:43:33.847Z,93.53
2023-04-03T22:46:09.609Z,93.66
2023-04-03T22:48:37.143Z,93.68
2023-04-03T22:51:07.917Z,93.41
2023-04-03T22:53:35.445Z,93.59
2023-04-03T22:56:11.973Z,94.03
2023-04-03T22:58:41.037Z,95.22
2023-04-03T23:01:17.304Z,95.04
2023-04-03T23:03:46.327Z,95.06
2023-04-03T23:06:13.543Z,94.26
2023-04-03T23:08:47.762Z,94.05
2023-04-03T23:11:18.162Z,94.13
2023-04-03T23:13:47.064Z,94.33
2023-04-03T23:16:17.340Z,94.00
2023-04-03T23:18:51.445Z,94.48
2023-04-03T23:21:19.336Z,94.00
2023-04-03T23:23:46.898Z,93.95
2023-04-03T23:26:13.873Z,94.46
2023-04-03T23:28:50.606Z,94.91
2023-04-03T23:31:18.991Z,94.38
2023-04-03T23:33:50.873Z,93.89
2023-04-03T23:36:18.056Z,94.15
2023-04-03T23:39:03.138Z,94.43
2023-04-03T23:41:35.835Z,94.60
2023-04-03T23:44:04.971Z,94.10
2023-04-03T23:46:36.474Z,94.11
2023-04-03T23:49:08.958Z,94.51
2023-04-03T23:51:40.124Z,94.18
2023-04-03T23:54:07.838Z,94.53
2023-04-03T23:56:41.760Z,94.89
2023-04-03T23:59:13.650Z,95.21
