createdAt,value
2018-08-30T00:00:49.754Z,8.00
2018-08-30T00:03:17.819Z,6.33
2018-08-30T00:05:46.784Z,7.35
2018-08-30T00:08:14.850Z,6.92
2018-08-30T00:10:43.073Z,11.03
2018-08-30T00:13:11.130Z,8.05
2018-08-30T00:15:39.184Z,10.00
2018-08-30T00:18:07.248Z,6.67
2018-08-30T00:20:35.313Z,8.80
2018-08-30T00:23:03.416Z,8.83
2018-08-30T00:25:31.441Z,18.32
2018-08-30T00:27:59.504Z,10.28
2018-08-30T00:30:27.569Z,12.20
2018-08-30T00:32:55.641Z,15.30
2018-08-30T00:35:23.896Z,14.38
2018-08-30T00:37:51.964Z,15.83
2018-08-30T00:40:20.022Z,18.77
2018-08-30T00:42:48.083Z,18.05
2018-08-30T00:45:16.153Z,18.15
2018-08-30T00:47:46.785Z,17.10
2018-08-30T00:50:14.881Z,19.90
2018-08-30T00:52:42.968Z,17.85
2018-08-30T00:55:11.447Z,20.35
2018-08-30T00:57:39.495Z,17.40
2018-08-30T01:00:07.925Z,21.37
2018-08-30T01:02:36.005Z,18.60
2018-08-30T01:05:04.511Z,18.23
2018-08-30T01:07:32.564Z,20.68
2018-08-30T01:10:00.637Z,18.62
2018-08-30T01:12:28.865Z,21.12
2018-08-30T01:14:56.944Z,20.52
2018-08-30T01:17:25.021Z,22.80
2018-08-30T01:19:53.084Z,21.35
2018-08-30T01:22:21.166Z,21.55
2018-08-30T01:24:49.266Z,24.25
2018-08-30T01:27:17.336Z,25.68
2018-08-30T01:29:45.400Z,24.85
2018-08-30T01:32:13.472Z,24.45
2018-08-30T01:34:41.533Z,30.85
2018-08-30T01:37:15.984Z,27.52
2018-08-30T01:39:44.038Z,23.57
2018-08-30T01:42:12.105Z,19.77
2018-08-30T01:44:40.173Z,19.62
2018-08-30T01:47:08.228Z,18.62
2018-08-30T01:49:36.275Z,9.90
2018-08-30T01:52:04.361Z,19.37
2018-08-30T01:54:32.411Z,15.63
2018-08-30T01:57:00.460Z,10.45
2018-08-30T01:59:28.527Z,10.70
2018-08-30T02:01:56.594Z,10.58
2018-08-30T02:04:24.680Z,8.80
2018-08-30T02:06:52.737Z,11.05
2018-08-30T02:09:20.804Z,9.78
2018-08-30T02:11:48.848Z,12.60
2018-08-30T02:14:16.920Z,14.30
2018-08-30T02:16:45.200Z,9.65
2018-08-30T02:19:13.297Z,11.68
2018-08-30T02:21:41.364Z,9.68
2018-08-30T02:24:09.430Z,8.73
2018-08-30T02:26:37.509Z,6.33
2018-08-30T02:29:05.606Z,8.80
2018-08-30T02:31:33.661Z,8.23
2018-08-30T02:34:01.820Z,5.90
2018-08-30T02:36:29.900Z,10.55
2018-08-30T02:38:57.959Z,7.15
2018-08-30T02:41:26.021Z,11.43
2018-08-30T02:43:54.092Z,7.58
2018-08-30T02:46:22.176Z,7.42
2018-08-30T02:48:50.318Z,7.35
2018-08-30T02:51:18.315Z,9.88
2018-08-30T02:53:46.373Z,6.12
2018-08-30T02:56:14.445Z,7.20
2018-08-30T02:58:42.505Z,5.50
2018-08-30T03:01:10.573Z,5.40
2018-08-30T03:03:38.776Z,9.45
2018-08-30T03:06:06.945Z,8.18
2018-08-30T03:08:35.019Z,7.65
2018-08-30T03:11:03.057Z,5.22
2018-08-30T03:13:31.105Z,4.15
2018-08-30T03:15:59.177Z,5.25
2018-08-30T03:18:27.265Z,4.30
2018-08-30T03:20:55.335Z,3.55
2018-08-30T03:23:23.408Z,4.25
2018-08-30T03:25:51.568Z,2.95
2018-08-30T03:28:19.625Z,2.22
2018-08-30T03:30:47.691Z,2.92
2018-08-30T03:33:15.740Z,4.30
2018-08-30T03:35:43.845Z,2.37
2018-08-30T03:38:11.906Z,3.27
2018-08-30T03:40:40.197Z,3.75
2018-08-30T03:43:08.248Z,2.90
2018-08-30T03:45:36.320Z,2.52
2018-08-30T03:48:04.371Z,2.95
2018-08-30T03:50:32.429Z,3.50
2018-08-30T03:53:00.497Z,2.98
2018-08-30T03:55:28.536Z,2.40
2018-08-30T03:57:56.587Z,4.08
2018-08-30T04:00:24.655Z,3.20
2018-08-30T04:02:52.716Z,4.83
2018-08-30T04:05:20.780Z,10.78
2018-08-30T04:07:48.841Z,5.30
2018-08-30T04:10:16.926Z,6.37
2018-08-30T04:12:44.984Z,7.30
2018-08-30T04:15:13.047Z,7.15
2018-08-30T04:17:41.105Z,10.48
2018-08-30T04:20:09.170Z,11.00
2018-08-30T04:22:37.245Z,9.38
2018-08-30T04:25:05.317Z,10.98
2018-08-30T04:27:33.392Z,8.68
2018-08-30T04:30:01.461Z,13.62
2018-08-30T04:32:29.518Z,10.88
2018-08-30T04:34:57.577Z,10.32
2018-08-30T04:37:25.636Z,11.95
2018-08-30T04:39:53.700Z,9.85
2018-08-30T04:42:21.859Z,11.22
2018-08-30T04:44:49.868Z,13.60
2018-08-30T04:47:17.928Z,11.83
2018-08-30T04:49:45.984Z,10.98
2018-08-30T04:52:14.037Z,9.73
2018-08-30T04:54:42.088Z,11.68
2018-08-30T04:57:10.157Z,8.50
2018-08-30T04:59:38.233Z,11.03
2018-08-30T05:02:06.289Z,10.40
2018-08-30T05:04:34.354Z,12.23
2018-08-30T05:07:02.418Z,10.85
2018-08-30T05:09:30.507Z,10.15
2018-08-30T05:11:58.571Z,10.48
2018-08-30T05:14:26.640Z,13.03
2018-08-30T05:16:54.697Z,10.60
2018-08-30T05:19:22.745Z,8.80
2018-08-30T05:21:50.838Z,13.50
2018-08-30T05:24:18.893Z,13.30
2018-08-30T05:26:46.948Z,11.30
2018-08-30T05:29:15.000Z,8.25
2018-08-30T05:31:43.072Z,8.70
2018-08-30T05:34:11.125Z,12.15
2018-08-30T05:36:39.190Z,11.57
2018-08-30T05:39:07.865Z,18.05
2018-08-30T05:41:35.951Z,12.58
2018-08-30T05:44:04.017Z,15.98
2018-08-30T05:46:32.081Z,13.22
2018-08-30T05:49:00.201Z,13.00
2018-08-30T05:51:28.284Z,12.35
2018-08-30T05:53:56.346Z,11.75
2018-08-30T05:56:24.400Z,10.32
2018-08-30T05:58:52.480Z,11.20
2018-08-30T06:01:20.544Z,10.82
2018-08-30T06:03:48.600Z,9.38
2018-08-30T06:06:16.643Z,11.12
2018-08-30T06:08:44.703Z,16.23
2018-08-30T06:11:12.756Z,12.07
2018-08-30T06:13:40.824Z,12.25
2018-08-30T06:16:08.917Z,12.43
2018-08-30T06:18:36.981Z,11.00
2018-08-30T06:21:05.337Z,14.03
2018-08-30T06:23:33.388Z,13.70
2018-08-30T06:26:01.437Z,13.80
2018-08-30T06:28:29.501Z,14.50
2018-08-30T06:30:57.560Z,16.23
2018-08-30T06:33:25.617Z,10.78
2018-08-30T06:35:53.688Z,16.57
2018-08-30T06:38:21.741Z,11.15
2018-08-30T06:40:49.804Z,11.78
2018-08-30T06:43:18.046Z,18.37
2018-08-30T06:45:46.072Z,13.18
2018-08-30T06:48:14.138Z,13.72
2018-08-30T06:50:42.216Z,12.95
2018-08-30T06:53:10.292Z,12.65
2018-08-30T06:55:38.359Z,17.32
2018-08-30T06:58:06.433Z,17.23
2018-08-30T07:00:34.502Z,14.50
2018-08-30T07:03:02.552Z,15.58
2018-08-30T07:05:30.621Z,14.63
2018-08-30T07:07:58.723Z,18.77
2018-08-30T07:10:26.786Z,15.85
2018-08-30T07:12:54.857Z,18.12
2018-08-30T07:15:22.926Z,19.48
2018-08-30T07:17:50.993Z,16.95
2018-08-30T07:20:19.065Z,17.52
2018-08-30T07:22:47.116Z,17.75
2018-08-30T07:25:15.222Z,17.35
2018-08-30T07:27:43.276Z,21.10
2018-08-30T07:30:12.953Z,20.43
2018-08-30T07:32:41.078Z,18.50
2018-08-30T07:35:09.222Z,18.60
2018-08-30T07:37:37.216Z,19.42
2018-08-30T07:40:05.288Z,23.12
2018-08-30T07:45:07.985Z,16.07
2018-08-30T07:47:36.041Z,19.15
2018-08-30T07:50:04.108Z,18.37
2018-08-30T07:52:32.163Z,17.52
2018-08-30T07:55:00.232Z,18.90
2018-08-30T07:57:28.516Z,19.60
2018-08-30T07:59:56.565Z,17.05
2018-08-30T08:02:24.597Z,21.48
2018-08-30T08:04:52.661Z,20.10
2018-08-30T08:07:20.813Z,24.82
2018-08-30T08:09:48.809Z,18.95
2018-08-30T08:12:16.861Z,22.17
2018-08-30T08:14:44.921Z,15.32
2018-08-30T08:17:12.971Z,23.98
2018-08-30T08:19:41.036Z,18.92
2018-08-30T08:22:09.142Z,17.60
2018-08-30T08:24:37.201Z,16.17
2018-08-30T08:27:05.256Z,22.98
2018-08-30T08:29:33.315Z,16.15
2018-08-30T08:32:01.389Z,16.37
2018-08-30T08:34:29.448Z,18.75
2018-08-30T08:36:57.545Z,18.45
2018-08-30T08:39:25.605Z,18.48
2018-08-30T08:41:53.677Z,19.17
2018-08-30T08:44:21.752Z,25.00
2018-08-30T08:46:49.812Z,15.65
2018-08-30T08:49:17.886Z,15.13
2018-08-30T08:51:52.768Z,17.27
2018-08-30T08:54:20.833Z,15.43
2018-08-30T08:56:49.016Z,14.90
2018-08-30T08:59:17.098Z,14.70
2018-08-30T09:01:45.137Z,16.87
2018-08-30T09:04:13.209Z,18.98
2018-08-30T09:06:41.273Z,16.15
2018-08-30T09:09:10.729Z,14.70
2018-08-30T09:11:38.821Z,16.37
2018-08-30T09:14:06.914Z,15.55
2018-08-30T09:16:34.985Z,16.57
2018-08-30T09:19:03.060Z,15.43
2018-08-30T09:21:31.130Z,15.30
2018-08-30T09:23:59.208Z,17.42
2018-08-30T09:26:27.266Z,17.40
2018-08-30T09:28:55.348Z,15.38
2018-08-30T09:31:23.750Z,16.30
2018-08-30T09:33:51.835Z,15.93
2018-08-30T09:36:20.173Z,16.52
2018-08-30T09:38:48.465Z,22.52
2018-08-30T09:41:16.644Z,18.98
2018-08-30T09:43:44.874Z,13.40
2018-08-30T09:46:12.912Z,17.20
2018-08-30T09:48:40.969Z,14.98
2018-08-30T09:51:09.048Z,14.98
2018-08-30T09:53:37.123Z,15.70
2018-08-30T09:56:05.732Z,14.60
2018-08-30T09:58:33.772Z,13.08
2018-08-30T10:01:07.136Z,16.73
2018-08-30T10:03:35.192Z,15.23
2018-08-30T10:06:03.248Z,13.13
2018-08-30T10:08:31.317Z,17.17
2018-08-30T10:10:59.373Z,13.93
2018-08-30T10:13:27.420Z,11.70
2018-08-30T10:15:55.600Z,14.18
2018-08-30T10:18:23.601Z,15.95
2018-08-30T10:20:51.664Z,19.27
2018-08-30T10:23:19.756Z,15.78
2018-08-30T10:25:47.826Z,13.53
2018-08-30T10:28:15.870Z,13.48
2018-08-30T10:30:43.944Z,12.07
2018-08-30T10:33:12.039Z,17.23
2018-08-30T10:35:40.096Z,13.25
2018-08-30T10:38:08.162Z,16.62
2018-08-30T10:40:36.218Z,12.68
2018-08-30T10:43:04.425Z,13.45
2018-08-30T10:45:32.416Z,15.78
2018-08-30T10:48:00.561Z,15.05
2018-08-30T10:50:28.596Z,13.48
2018-08-30T10:52:56.659Z,14.98
2018-08-30T10:55:24.728Z,12.43
2018-08-30T10:57:53.057Z,17.10
2018-08-30T11:00:21.156Z,14.45
2018-08-30T11:02:49.220Z,14.38
2018-08-30T11:05:17.269Z,11.40
2018-08-30T11:07:45.356Z,21.95
2018-08-30T11:10:13.421Z,15.08
2018-08-30T11:12:41.510Z,11.12
2018-08-30T11:15:09.636Z,11.28
2018-08-30T11:17:37.693Z,13.05
2018-08-30T11:20:05.799Z,7.60
2018-08-30T11:22:33.863Z,12.30
2018-08-30T11:25:01.983Z,10.23
2018-08-30T11:27:30.037Z,12.45
2018-08-30T11:29:58.103Z,14.18
2018-08-30T11:32:26.157Z,10.75
2018-08-30T11:34:54.252Z,18.45
2018-08-30T11:37:22.318Z,13.53
2018-08-30T11:39:50.388Z,12.07
2018-08-30T11:42:18.859Z,11.33
2018-08-30T11:44:46.863Z,11.93
2018-08-30T11:47:14.975Z,11.95
2018-08-30T11:49:43.060Z,8.68
2018-08-30T11:52:11.339Z,16.62
2018-08-30T11:54:39.369Z,12.68
2018-08-30T11:57:07.461Z,11.28
2018-08-30T11:59:35.516Z,11.10
2018-08-30T12:02:03.573Z,11.38
2018-08-30T12:04:31.613Z,10.48
2018-08-30T12:06:59.741Z,11.28
2018-08-30T12:09:27.754Z,10.38
2018-08-30T12:11:55.846Z,10.23
2018-08-30T12:14:24.116Z,10.43
2018-08-30T12:16:52.193Z,12.28
2018-08-30T12:19:20.251Z,9.73
2018-08-30T12:21:48.323Z,11.55
2018-08-30T12:24:16.378Z,14.25
2018-08-30T12:26:44.441Z,13.68
2018-08-30T12:29:12.586Z,10.82
2018-08-30T12:31:40.586Z,13.22
2018-08-30T12:34:08.681Z,10.98
2018-08-30T12:36:36.705Z,10.30
2018-08-30T12:39:06.839Z,10.50
2018-08-30T12:41:34.898Z,8.43
2018-08-30T12:44:02.964Z,11.90
2018-08-30T12:46:31.050Z,10.75
2018-08-30T12:48:59.042Z,9.28
2018-08-30T12:51:27.540Z,6.60
2018-08-30T12:53:55.252Z,10.15
2018-08-30T12:56:23.439Z,5.20
2018-08-30T12:58:55.767Z,6.35
2018-08-30T13:01:23.687Z,6.85
2018-08-30T13:03:51.929Z,6.45
2018-08-30T13:06:20.234Z,5.75
2018-08-30T13:08:48.232Z,6.50
2018-08-30T13:11:16.415Z,6.10
2018-08-30T13:13:44.355Z,7.05
2018-08-30T13:16:12.381Z,6.60
2018-08-30T13:18:40.491Z,5.42
2018-08-30T13:21:08.572Z,5.47
2018-08-30T13:23:36.797Z,5.37
2018-08-30T13:26:04.862Z,7.15
2018-08-30T13:28:32.921Z,6.80
2018-08-30T13:31:01.320Z,5.30
2018-08-30T13:33:29.363Z,6.85
2018-08-30T13:35:57.376Z,6.83
2018-08-30T13:38:25.646Z,4.25
2018-08-30T13:40:53.502Z,10.38
2018-08-30T13:43:21.495Z,5.95
2018-08-30T13:45:49.627Z,5.78
2018-08-30T13:48:17.748Z,6.10
2018-08-30T13:50:45.664Z,6.33
2018-08-30T13:53:13.849Z,5.87
2018-08-30T13:55:42.005Z,4.95
2018-08-30T13:58:09.896Z,5.78
2018-08-30T14:00:38.115Z,6.65
2018-08-30T14:03:05.990Z,3.90
2018-08-30T14:05:34.234Z,4.05
2018-08-30T14:08:02.143Z,6.80
2018-08-30T14:10:30.144Z,5.70
2018-08-30T14:12:58.154Z,7.50
2018-08-30T14:15:26.422Z,5.25
2018-08-30T14:17:54.009Z,6.85
2018-08-30T14:20:22.080Z,5.05
2018-08-30T14:22:50.132Z,6.25
2018-08-30T14:25:18.196Z,4.50
2018-08-30T14:27:46.282Z,8.28
2018-08-30T14:30:14.497Z,7.62
2018-08-30T14:32:42.566Z,3.83
2018-08-30T14:35:10.613Z,5.35
2018-08-30T14:37:39.223Z,5.80
2018-08-30T14:40:07.319Z,5.42
2018-08-30T14:42:35.768Z,5.92
2018-08-30T14:45:04.017Z,5.92
2018-08-30T14:47:32.125Z,7.00
2018-08-30T14:50:00.133Z,7.37
2018-08-30T14:52:28.295Z,6.37
2018-08-30T14:54:56.375Z,5.60
2018-08-30T14:57:24.400Z,7.17
2018-08-30T14:59:52.444Z,5.58
2018-08-30T15:02:20.497Z,6.65
2018-08-30T15:04:48.564Z,7.40
2018-08-30T15:07:16.629Z,6.70
2018-08-30T15:09:44.691Z,5.60
2018-08-30T15:12:12.907Z,5.55
2018-08-30T15:14:40.960Z,6.05
2018-08-30T15:17:09.016Z,4.90
2018-08-30T15:19:37.078Z,5.60
2018-08-30T15:22:05.149Z,4.30
2018-08-30T15:24:33.642Z,5.58
2018-08-30T15:27:01.764Z,7.35
2018-08-30T15:29:29.800Z,8.50
2018-08-30T15:31:58.296Z,8.25
2018-08-30T15:34:26.370Z,4.92
2018-08-30T15:36:54.413Z,9.10
2018-08-30T15:39:22.472Z,5.83
2018-08-30T15:41:50.526Z,6.35
2018-08-30T15:44:18.686Z,3.47
2018-08-30T15:46:46.688Z,6.10
2018-08-30T15:49:14.748Z,4.45
2018-08-30T15:51:42.813Z,5.95
2018-08-30T15:54:10.868Z,2.75
2018-08-30T15:56:38.943Z,3.02
2018-08-30T15:59:07.098Z,3.47
2018-08-30T16:01:35.111Z,4.35
2018-08-30T16:04:03.173Z,5.00
2018-08-30T16:06:31.237Z,4.87
2018-08-30T16:08:59.332Z,4.30
2018-08-30T16:11:27.395Z,4.80
2018-08-30T16:13:55.397Z,7.25
2018-08-30T16:16:23.453Z,3.22
2018-08-30T16:18:51.665Z,4.90
2018-08-30T16:21:19.623Z,5.90
2018-08-30T16:23:48.087Z,4.90
2018-08-30T16:26:16.157Z,4.15
2018-08-30T16:28:44.208Z,3.83
2018-08-30T16:31:12.415Z,4.53
2018-08-30T16:33:40.313Z,2.65
2018-08-30T16:36:08.615Z,10.28
2018-08-30T16:38:36.677Z,2.62
2018-08-30T16:41:04.800Z,5.90
2018-08-30T16:43:32.800Z,3.52
2018-08-30T16:46:00.853Z,4.05
2018-08-30T16:48:28.908Z,5.92
2018-08-30T16:50:56.963Z,8.43
2018-08-30T16:53:25.095Z,4.67
2018-08-30T16:55:53.171Z,5.42
2018-08-30T16:58:21.180Z,5.95
2018-08-30T17:00:49.232Z,4.65
2018-08-30T17:03:17.281Z,3.85
2018-08-30T17:05:45.328Z,6.95
2018-08-30T17:08:13.492Z,3.98
2018-08-30T17:10:41.581Z,3.75
2018-08-30T17:13:09.638Z,4.75
2018-08-30T17:15:37.703Z,3.12
2018-08-30T17:18:05.768Z,3.65
2018-08-30T17:20:41.053Z,5.97
2018-08-30T17:23:09.494Z,3.27
2018-08-30T17:25:37.553Z,3.30
2018-08-30T17:28:05.805Z,4.78
2018-08-30T17:30:33.960Z,1.77
2018-08-30T17:33:02.016Z,2.95
2018-08-30T17:35:30.085Z,3.77
2018-08-30T17:37:58.190Z,3.50
2018-08-30T17:40:26.239Z,2.62
2018-08-30T17:42:54.285Z,3.60
2018-08-30T17:45:22.489Z,11.78
2018-08-30T17:47:50.509Z,4.67
2018-08-30T17:50:18.910Z,3.12
2018-08-30T17:52:47.117Z,6.25
2018-08-30T17:55:15.235Z,6.70
2018-08-30T17:57:43.229Z,6.28
2018-08-30T18:00:12.616Z,3.37
2018-08-30T18:02:41.198Z,4.50
2018-08-30T18:05:09.284Z,4.85
2018-08-30T18:07:37.469Z,3.27
2018-08-30T18:10:07.163Z,4.20
2018-08-30T18:12:35.310Z,4.15
2018-08-30T18:15:03.285Z,4.65
2018-08-30T18:17:31.552Z,6.55
2018-08-30T18:19:59.756Z,4.25
2018-08-30T18:22:27.812Z,3.65
2018-08-30T18:24:55.877Z,3.95
2018-08-30T18:27:23.928Z,8.50
2018-08-30T18:29:51.993Z,9.13
2018-08-30T18:32:20.157Z,5.92
2018-08-30T18:34:48.233Z,4.20
2018-08-30T18:37:16.276Z,3.60
2018-08-30T18:39:44.340Z,6.92
2018-08-30T18:42:12.526Z,2.47
2018-08-30T18:44:40.602Z,3.47
2018-08-30T18:47:08.639Z,7.75
2018-08-30T18:49:36.709Z,5.08
2018-08-30T18:52:04.752Z,6.28
2018-08-30T18:54:32.902Z,3.98
2018-08-30T18:57:00.988Z,4.65
2018-08-30T18:59:29.040Z,3.67
2018-08-30T19:01:57.191Z,5.37
2018-08-30T19:04:25.189Z,9.40
2018-08-30T19:06:53.230Z,6.87
2018-08-30T19:09:21.287Z,3.37
2018-08-30T19:11:49.344Z,5.62
2018-08-30T19:14:17.392Z,1.98
2018-08-30T19:16:50.836Z,10.58
2018-08-30T19:19:21.448Z,6.22
2018-08-30T19:21:49.524Z,6.05
2018-08-30T19:24:22.985Z,2.45
2018-08-30T19:26:51.053Z,4.90
2018-08-30T19:29:19.531Z,4.90
2018-08-30T19:31:47.640Z,2.33
2018-08-30T19:34:15.803Z,2.62
2018-08-30T19:36:43.761Z,4.10
2018-08-30T19:39:12.681Z,4.47
2018-08-30T19:41:40.741Z,4.45
2018-08-30T19:44:09.528Z,2.52
2018-08-30T19:46:37.653Z,5.50
2018-08-30T19:49:05.837Z,8.33
2018-08-30T19:51:33.905Z,4.67
2018-08-30T19:54:02.048Z,4.85
2018-08-30T19:56:30.109Z,3.67
2018-08-30T19:58:58.424Z,8.33
2018-08-30T20:01:26.484Z,3.33
2018-08-30T20:03:54.537Z,3.52
2018-08-30T20:06:22.597Z,7.92
2018-08-30T20:08:50.669Z,2.30
2018-08-30T20:11:18.717Z,2.95
2018-08-30T20:13:46.770Z,3.42
2018-08-30T20:16:14.832Z,2.30
2018-08-30T20:18:42.875Z,5.78
2018-08-30T20:21:10.949Z,5.83
2018-08-30T20:23:38.997Z,8.65
2018-08-30T20:26:07.060Z,4.65
2018-08-30T20:28:35.111Z,3.27
2018-08-30T20:31:03.163Z,7.60
2018-08-30T20:33:31.219Z,3.37
2018-08-30T20:35:59.276Z,2.67
2018-08-30T20:38:27.323Z,4.35
2018-08-30T20:40:55.380Z,7.55
2018-08-30T20:43:23.431Z,4.60
2018-08-30T20:45:51.481Z,3.67
2018-08-30T20:48:19.524Z,3.75
2018-08-30T20:50:47.568Z,7.95
2018-08-30T20:53:15.637Z,4.85
2018-08-30T20:55:43.689Z,6.25
2018-08-30T20:58:11.748Z,3.00
2018-08-30T21:00:39.983Z,10.85
2018-08-30T21:03:08.037Z,2.40
2018-08-30T21:05:36.080Z,7.97
2018-08-30T21:08:04.149Z,2.10
2018-08-30T21:10:32.210Z,6.35
2018-08-30T21:13:00.261Z,2.80
2018-08-30T21:15:28.307Z,5.15
2018-08-30T21:17:56.427Z,4.60
2018-08-30T21:20:24.476Z,5.55
2018-08-30T21:22:52.537Z,4.08
2018-08-30T21:25:20.581Z,2.95
2018-08-30T21:27:48.640Z,2.77
2018-08-30T21:30:16.688Z,4.80
2018-08-30T21:32:44.752Z,2.90
2018-08-30T21:35:12.788Z,4.05
2018-08-30T21:37:40.846Z,2.33
2018-08-30T21:40:08.898Z,6.55
2018-08-30T21:42:36.957Z,4.53
2018-08-30T21:45:05.016Z,4.95
2018-08-30T21:47:33.070Z,3.52
2018-08-30T21:50:01.126Z,4.03
2018-08-30T21:52:29.172Z,2.27
2018-08-30T21:54:57.216Z,2.80
2018-08-30T21:57:25.276Z,2.40
2018-08-30T21:59:53.328Z,4.83
2018-08-30T22:02:21.718Z,8.58
2018-08-30T22:04:50.321Z,9.15
2018-08-30T22:07:18.376Z,4.60
2018-08-30T22:09:46.437Z,3.98
2018-08-30T22:12:14.497Z,4.30
2018-08-30T22:14:42.544Z,3.20
2018-08-30T22:17:10.597Z,6.22
2018-08-30T22:19:38.641Z,9.73
2018-08-30T22:22:06.712Z,4.62
2018-08-30T22:24:34.761Z,2.55
2018-08-30T22:27:02.834Z,8.33
2018-08-30T22:29:30.876Z,6.33
2018-08-30T22:31:58.937Z,4.90
2018-08-30T22:34:26.983Z,2.60
2018-08-30T22:36:55.029Z,3.58
2018-08-30T22:39:23.092Z,2.77
2018-08-30T22:41:51.141Z,4.33
2018-08-30T22:44:19.192Z,4.97
2018-08-30T22:46:47.240Z,10.18
2018-08-30T22:49:15.284Z,3.72
2018-08-30T22:51:43.346Z,9.95
2018-08-30T22:54:11.398Z,2.10
2018-08-30T22:56:39.440Z,3.00
2018-08-30T22:59:07.492Z,8.00
2018-08-30T23:01:35.541Z,2.85
2018-08-30T23:04:03.592Z,4.95
2018-08-30T23:06:31.655Z,6.87
2018-08-30T23:08:59.700Z,5.55
2018-08-30T23:11:27.744Z,3.87
2018-08-30T23:13:55.811Z,5.53
2018-08-30T23:16:23.855Z,3.08
2018-08-30T23:18:51.916Z,3.02
2018-08-30T23:21:19.967Z,14.38
2018-08-30T23:23:48.013Z,2.98
2018-08-30T23:26:16.061Z,2.35
2018-08-30T23:28:44.112Z,4.20
2018-08-30T23:31:12.161Z,3.05
2018-08-30T23:33:40.223Z,4.03
2018-08-30T23:36:08.267Z,4.12
2018-08-30T23:38:36.322Z,4.87
2018-08-30T23:41:04.528Z,5.17
2018-08-30T23:43:32.582Z,2.67
2018-08-30T23:46:00.629Z,5.53
2018-08-30T23:48:28.677Z,7.58
2018-08-30T23:50:56.720Z,13.48
2018-08-30T23:53:25.124Z,3.40
2018-08-30T23:55:53.176Z,2.40
2018-08-30T23:58:32.849Z,3.15
