createdAt,value
2022-08-05T00:00:10.916Z,100268.66
2022-08-05T00:02:49.131Z,100276.84
2022-08-05T00:06:01.839Z,100281.00
2022-08-05T00:08:00.825Z,100273.78
2022-08-05T00:10:27.259Z,100271.39
2022-08-05T00:12:59.212Z,100265.33
2022-08-05T00:15:55.249Z,100267.18
2022-08-05T00:18:05.699Z,100261.11
2022-08-05T00:20:39.078Z,100264.80
2022-08-05T00:23:13.295Z,100261.44
2022-08-05T00:25:46.393Z,100264.27
2022-08-05T00:28:21.116Z,100267.63
2022-08-05T00:30:53.702Z,100266.95
2022-08-05T00:34:55.425Z,100262.41
2022-08-05T00:36:16.517Z,100263.97
2022-08-05T00:38:34.362Z,100269.16
2022-08-05T00:41:11.666Z,100273.55
2022-08-05T00:43:49.588Z,100261.67
2022-08-05T00:46:16.336Z,100261.53
2022-08-05T00:48:51.405Z,100264.21
2022-08-05T00:51:51.515Z,100266.03
2022-08-05T00:54:02.489Z,100263.06
2022-08-05T00:56:32.206Z,100258.52
2022-08-05T00:59:06.881Z,100252.34
2022-08-05T01:01:48.048Z,100255.02
2022-08-05T01:04:14.092Z,100268.75
2022-08-05T01:06:48.493Z,100255.16
2022-08-05T01:09:19.966Z,100267.03
2022-08-05T01:11:55.510Z,100263.50
2022-08-05T01:14:40.053Z,100263.64
2022-08-05T01:17:25.711Z,100264.50
2022-08-05T01:20:07.110Z,100271.69
2022-08-05T01:22:54.183Z,100272.69
2022-08-05T01:25:52.390Z,100265.65
2022-08-05T01:28:37.428Z,100269.34
2022-08-05T01:31:17.167Z,100268.77
2022-08-05T01:34:04.582Z,100272.59
2022-08-05T01:36:42.294Z,100273.86
2022-08-05T01:39:15.941Z,100276.00
2022-08-05T01:41:52.656Z,100277.15
2022-08-05T01:44:34.513Z,100274.22
2022-08-05T01:47:05.210Z,100268.30
2022-08-05T01:50:01.907Z,100277.77
2022-08-05T01:52:17.437Z,100267.52
2022-08-05T01:54:52.757Z,100267.66
2022-08-05T01:58:10.630Z,100275.69
2022-08-05T02:00:11.923Z,100267.09
2022-08-05T02:02:55.128Z,100267.09
2022-08-05T02:05:30.729Z,100266.12
2022-08-05T02:08:05.290Z,100269.77
2022-08-05T02:10:58.695Z,100254.55
2022-08-05T02:13:53.111Z,100262.73
2022-08-05T02:16:32.379Z,100267.09
2022-08-05T02:19:11.032Z,100264.41
2022-08-05T02:21:46.637Z,100268.80
2022-08-05T02:24:23.198Z,100271.16
2022-08-05T02:27:09.990Z,100279.48
2022-08-05T02:29:58.937Z,100279.72
2022-08-05T02:32:12.904Z,100282.50
2022-08-05T02:34:54.675Z,100281.22
2022-08-05T02:37:22.542Z,100280.63
2022-08-05T02:39:56.604Z,100291.60
2022-08-05T02:42:34.322Z,100288.16
2022-08-05T02:45:04.658Z,100284.03
2022-08-05T02:48:06.428Z,100296.53
2022-08-05T02:50:13.958Z,100292.55
2022-08-05T02:52:49.257Z,100295.50
2022-08-05T02:55:55.332Z,100298.71
2022-08-05T02:58:20.087Z,100296.27
2022-08-05T03:00:30.640Z,100311.22
2022-08-05T03:03:10.310Z,100305.25
2022-08-05T03:06:55.387Z,100305.92
2022-08-05T03:08:16.673Z,100309.98
2022-08-05T03:11:02.341Z,100313.19
2022-08-05T03:13:27.683Z,100314.45
2022-08-05T03:15:58.210Z,100316.14
2022-08-05T03:18:30.821Z,100317.22
2022-08-05T03:21:03.031Z,100309.39
2022-08-05T03:23:36.755Z,100314.16
2022-08-05T03:26:30.193Z,100308.70
2022-08-05T03:28:45.778Z,100310.97
2022-08-05T03:31:55.435Z,100312.70
2022-08-05T03:33:53.692Z,100309.25
2022-08-05T03:36:30.621Z,100311.02
2022-08-05T03:39:13.123Z,100316.76
2022-08-05T03:41:46.696Z,100314.58
2022-08-05T03:44:19.738Z,100322.02
2022-08-05T03:46:52.085Z,100319.55
2022-08-05T03:49:31.260Z,100325.13
2022-08-05T03:52:48.332Z,100326.34
2022-08-05T03:55:33.980Z,100328.21
2022-08-05T03:57:28.997Z,100339.31
2022-08-05T04:00:03.520Z,100338.69
2022-08-05T04:02:52.207Z,100335.69
2022-08-05T04:05:15.966Z,100334.52
2022-08-05T04:07:57.232Z,100341.27
2022-08-05T04:10:22.393Z,100343.02
2022-08-05T04:12:54.309Z,100356.72
2022-08-05T04:15:33.385Z,100349.98
2022-08-05T04:18:09.406Z,100351.02
2022-08-05T04:20:41.541Z,100346.83
2022-08-05T04:23:16.319Z,100348.04
2022-08-05T04:26:00.589Z,100349.13
2022-08-05T04:28:30.937Z,100353.50
2022-08-05T04:31:01.098Z,100355.19
2022-08-05T04:34:17.343Z,100353.68
2022-08-05T04:36:15.683Z,100353.03
2022-08-05T04:38:51.005Z,100342.91
2022-08-05T04:41:34.153Z,100346.95
2022-08-05T04:43:57.456Z,100352.67
2022-08-05T04:46:30.552Z,100346.95
2022-08-05T04:49:03.480Z,100352.83
2022-08-05T04:51:36.135Z,100344.09
2022-08-05T04:54:09.826Z,100345.60
2022-08-05T04:56:43.652Z,100349.34
2022-08-05T04:59:33.529Z,100349.34
2022-08-05T05:02:08.031Z,100347.97
2022-08-05T05:04:25.640Z,100344.23
2022-08-05T05:06:57.948Z,100340.83
2022-08-05T05:09:30.223Z,100348.25
2022-08-05T05:12:04.743Z,100356.48
2022-08-05T05:14:38.545Z,100344.98
2022-08-05T05:17:13.177Z,100343.15
2022-08-05T05:19:47.536Z,100349.00
2022-08-05T05:22:23.965Z,100349.98
2022-08-05T05:24:58.814Z,100352.65
2022-08-05T05:27:44.969Z,100350.91
2022-08-05T05:30:28.667Z,100348.84
2022-08-05T05:32:44.235Z,100350.80
2022-08-05T05:35:19.777Z,100347.06
2022-08-05T05:37:59.856Z,100345.98
2022-08-05T05:40:29.925Z,100349.10
2022-08-05T05:43:03.026Z,100355.59
2022-08-05T05:45:35.634Z,100344.65
2022-08-05T05:48:08.920Z,100345.19
2022-08-05T05:50:44.361Z,100348.27
2022-08-05T05:53:22.007Z,100355.41
2022-08-05T05:55:51.606Z,100350.31
2022-08-05T05:58:31.403Z,100356.40
2022-08-05T06:01:12.327Z,100351.80
2022-08-05T06:03:53.898Z,100351.77
2022-08-05T06:06:07.051Z,100364.06
2022-08-05T06:08:39.746Z,100358.05
2022-08-05T06:11:11.922Z,100352.44
2022-08-05T06:13:50.582Z,100358.31
2022-08-05T06:16:30.903Z,100355.67
2022-08-05T06:18:54.362Z,100353.62
2022-08-05T06:21:35.917Z,100359.52
2022-08-05T06:24:02.126Z,100347.17
2022-08-05T06:26:35.164Z,100353.11
2022-08-05T06:29:42.789Z,100357.28
2022-08-05T06:31:42.606Z,100356.23
2022-08-05T06:34:15.128Z,100351.31
2022-08-05T06:36:56.882Z,100363.69
2022-08-05T06:39:27.338Z,100367.06
2022-08-05T06:42:04.077Z,100357.23
2022-08-05T06:44:36.610Z,100363.76
2022-08-05T06:47:30.016Z,100363.45
2022-08-05T06:50:00.058Z,100363.08
2022-08-05T06:52:36.570Z,100367.45
2022-08-05T06:54:54.365Z,100367.83
2022-08-05T06:58:03.376Z,100365.72
2022-08-05T07:00:03.107Z,100372.92
2022-08-05T07:02:47.727Z,100367.44
2022-08-05T07:05:27.672Z,100368.95
2022-08-05T07:07:55.953Z,100368.69
2022-08-05T07:10:32.529Z,100369.50
2022-08-05T07:13:46.372Z,100376.42
2022-08-05T07:16:12.192Z,100373.63
2022-08-05T07:18:47.921Z,100379.44
2022-08-05T07:21:25.671Z,100374.39
2022-08-05T07:23:53.555Z,100385.48
2022-08-05T07:26:25.909Z,100379.72
2022-08-05T07:28:59.764Z,100384.55
2022-08-05T07:31:41.123Z,100376.06
2022-08-05T07:34:08.325Z,100371.69
2022-08-05T07:36:40.934Z,100373.45
2022-08-05T07:39:24.696Z,100372.05
2022-08-05T07:42:13.039Z,100365.24
2022-08-05T07:44:21.595Z,100364.97
2022-08-05T07:46:53.847Z,100368.80
2022-08-05T07:49:26.303Z,100367.40
2022-08-05T07:51:59.906Z,100352.46
2022-08-05T07:54:33.867Z,100355.89
2022-08-05T07:57:22.639Z,100357.00
2022-08-05T07:59:41.508Z,100355.89
2022-08-05T08:02:16.985Z,100356.45
2022-08-05T08:04:49.860Z,100350.52
2022-08-05T08:07:23.426Z,100352.73
2022-08-05T08:10:00.164Z,100341.39
2022-08-05T08:12:49.387Z,100348.20
2022-08-05T08:15:15.456Z,100354.80
2022-08-05T08:17:52.499Z,100349.18
2022-08-05T08:20:43.944Z,100353.56
2022-08-05T08:23:03.293Z,100342.05
2022-08-05T08:26:00.145Z,100351.04
2022-08-05T08:28:18.268Z,100348.33
2022-08-05T08:30:47.418Z,100344.77
2022-08-05T08:33:19.126Z,100341.30
2022-08-05T08:36:03.616Z,100341.16
2022-08-05T08:38:36.083Z,100338.06
2022-08-05T08:41:01.480Z,100343.92
2022-08-05T08:45:23.786Z,100345.21
2022-08-05T08:46:10.038Z,100347.31
2022-08-05T08:49:06.268Z,100347.98
2022-08-05T08:52:01.746Z,100357.53
2022-08-05T08:53:53.421Z,100343.77
2022-08-05T08:56:27.079Z,100339.86
2022-08-05T08:59:00.021Z,100344.36
2022-08-05T09:01:33.790Z,100339.91
2022-08-05T09:04:06.054Z,100342.42
2022-08-05T09:06:39.891Z,100335.37
2022-08-05T09:09:13.580Z,100332.06
2022-08-05T09:11:52.731Z,100336.22
2022-08-05T09:14:56.347Z,100326.41
2022-08-05T09:16:53.592Z,100324.19
2022-08-05T09:19:28.130Z,100332.86
2022-08-05T09:22:23.368Z,100325.36
2022-08-05T09:24:34.826Z,100334.39
2022-08-05T09:27:09.993Z,100322.45
2022-08-05T09:29:49.824Z,100324.28
2022-08-05T09:32:51.841Z,100324.06
2022-08-05T09:35:01.235Z,100319.70
2022-08-05T09:38:12.173Z,100318.98
2022-08-05T09:40:11.372Z,100319.84
2022-08-05T09:42:44.350Z,100312.70
2022-08-05T09:46:06.828Z,100310.65
2022-08-05T09:47:55.920Z,100313.45
2022-08-05T09:50:44.650Z,100309.34
2022-08-05T09:53:23.147Z,100309.04
2022-08-05T09:55:57.612Z,100307.64
2022-08-05T09:58:21.172Z,100302.83
2022-08-05T10:00:59.362Z,100308.95
2022-08-05T10:03:56.583Z,100299.53
2022-08-05T10:06:15.715Z,100293.67
2022-08-05T10:08:50.307Z,100297.84
2022-08-05T10:11:21.403Z,100300.97
2022-08-05T10:13:55.702Z,100293.45
2022-08-05T10:16:41.832Z,100302.23
2022-08-05T10:19:13.581Z,100292.62
2022-08-05T10:21:47.279Z,100299.45
2022-08-05T10:24:21.563Z,100297.55
2022-08-05T10:27:00.603Z,100289.75
2022-08-05T10:30:41.478Z,100290.81
2022-08-05T10:32:52.972Z,100288.70
2022-08-05T10:34:42.751Z,100294.39
2022-08-05T10:37:17.465Z,100292.90
2022-08-05T10:40:03.469Z,100295.88
2022-08-05T10:42:34.301Z,100285.45
2022-08-05T10:45:21.343Z,100297.00
2022-08-05T10:47:56.157Z,100295.94
2022-08-05T10:50:20.429Z,100288.85
2022-08-05T10:53:00.315Z,100291.35
2022-08-05T10:55:38.629Z,100295.72
2022-08-05T10:58:15.689Z,100290.25
2022-08-05T11:00:55.224Z,100286.45
2022-08-05T11:03:26.952Z,100284.73
2022-08-05T11:06:15.651Z,100279.92
2022-08-05T11:09:32.473Z,100276.14
2022-08-05T11:11:56.396Z,100275.68
2022-08-05T11:17:59.229Z,100272.11
2022-08-05T11:20:17.375Z,100276.02
2022-08-05T11:22:53.945Z,100270.73
2022-08-05T11:26:05.848Z,100266.17
2022-08-05T11:28:17.456Z,100270.98
2022-08-05T11:31:05.911Z,100274.69
2022-08-05T11:33:53.621Z,100266.70
2022-08-05T11:36:53.014Z,100259.11
2022-08-05T11:39:55.287Z,100262.20
2022-08-05T11:42:28.917Z,100268.41
2022-08-05T11:45:23.327Z,100268.41
2022-08-05T11:47:48.950Z,100260.88
2022-08-05T11:50:14.843Z,100267.41
2022-08-05T11:52:53.162Z,100258.41
2022-08-05T11:55:43.986Z,100256.39
2022-08-05T11:58:20.452Z,100252.27
2022-08-05T12:00:55.738Z,100259.92
2022-08-05T12:03:31.963Z,100254.95
2022-08-05T12:06:10.073Z,100253.59
2022-08-05T12:08:53.952Z,100255.55
2022-08-05T12:11:40.204Z,100253.04
2022-08-05T12:14:11.340Z,100253.04
2022-08-05T12:16:47.819Z,100258.48
2022-08-05T12:20:26.324Z,100255.72
2022-08-05T12:21:57.300Z,100253.98
2022-08-05T12:24:30.367Z,100258.36
2022-08-05T12:27:09.637Z,100253.02
2022-08-05T12:29:38.865Z,100254.15
2022-08-05T12:32:13.282Z,100250.72
2022-08-05T12:34:46.334Z,100252.52
2022-08-05T12:37:30.108Z,100247.88
2022-08-05T12:39:54.669Z,100250.37
2022-08-05T12:42:31.461Z,100237.80
2022-08-05T12:45:09.879Z,100238.87
2022-08-05T12:47:43.535Z,100237.80
2022-08-05T12:50:17.309Z,100243.45
2022-08-05T12:52:59.909Z,100240.59
2022-08-05T12:55:32.477Z,100238.02
2022-08-05T12:58:48.440Z,100235.82
2022-08-05T13:02:05.907Z,100224.85
2022-08-05T13:03:17.006Z,100220.83
2022-08-05T13:05:50.040Z,100219.06
2022-08-05T13:08:22.451Z,100221.34
2022-08-05T13:11:02.147Z,100216.63
2022-08-05T13:14:06.007Z,100214.72
2022-08-05T13:16:17.255Z,100217.70
2022-08-05T13:18:55.287Z,100219.13
2022-08-05T13:21:38.022Z,100210.41
2022-08-05T13:24:02.614Z,100206.52
2022-08-05T13:26:36.703Z,100208.40
2022-08-05T13:29:09.610Z,100201.14
2022-08-05T13:32:04.570Z,100202.08
2022-08-05T13:34:21.195Z,100205.47
2022-08-05T13:36:51.840Z,100204.74
2022-08-05T13:40:14.030Z,100194.84
2022-08-05T13:41:59.211Z,100188.52
2022-08-05T13:44:31.948Z,100190.44
2022-08-05T13:47:09.104Z,100187.03
2022-08-05T13:49:45.150Z,100181.54
2022-08-05T13:52:20.096Z,100178.63
2022-08-05T13:54:54.584Z,100184.30
2022-08-05T13:57:27.160Z,100167.26
2022-08-05T14:00:00.889Z,100170.77
2022-08-05T14:02:35.958Z,100173.73
2022-08-05T14:05:19.546Z,100163.47
2022-08-05T14:08:05.549Z,100165.66
2022-08-05T14:10:28.496Z,100171.91
2022-08-05T14:12:59.532Z,100160.84
2022-08-05T14:16:08.353Z,100164.95
2022-08-05T14:18:15.142Z,100162.84
2022-08-05T14:20:41.742Z,100160.13
2022-08-05T14:23:24.522Z,100159.37
2022-08-05T14:25:53.213Z,100153.74
2022-08-05T14:28:26.134Z,100153.23
2022-08-05T14:30:59.672Z,100152.47
2022-08-05T14:33:59.435Z,100159.89
2022-08-05T14:36:08.168Z,100151.55
2022-08-05T14:38:39.998Z,100154.08
2022-08-05T14:41:13.024Z,100161.59
2022-08-05T14:43:57.778Z,100146.65
2022-08-05T14:46:21.995Z,100141.89
2022-08-05T14:48:54.579Z,100147.20
2022-08-05T14:51:30.710Z,100148.72
2022-08-05T14:54:27.171Z,100138.86
2022-08-05T14:56:36.237Z,100141.52
2022-08-05T14:59:09.960Z,100130.30
2022-08-05T15:01:48.529Z,100136.67
2022-08-05T15:04:16.181Z,100134.92
2022-08-05T15:06:49.756Z,100129.44
2022-08-05T15:09:52.405Z,100132.04
2022-08-05T15:11:57.942Z,100130.48
2022-08-05T15:14:34.658Z,100131.61
2022-08-05T15:17:03.707Z,100136.83
2022-08-05T15:19:36.533Z,100137.85
2022-08-05T15:22:10.648Z,100123.12
2022-08-05T15:24:44.447Z,100121.97
2022-08-05T15:27:17.727Z,100130.05
2022-08-05T15:29:51.712Z,100131.63
2022-08-05T15:32:28.644Z,100128.24
2022-08-05T15:35:09.836Z,100136.41
2022-08-05T15:38:33.059Z,100131.02
2022-08-05T15:41:00.148Z,100135.14
2022-08-05T15:42:54.008Z,100135.03
2022-08-05T15:45:16.280Z,100132.92
2022-08-05T15:47:50.398Z,100128.34
2022-08-05T15:50:25.226Z,100137.77
2022-08-05T15:53:03.291Z,100134.86
2022-08-05T15:56:03.204Z,100131.60
2022-08-05T15:58:06.340Z,100137.34
2022-08-05T16:00:50.293Z,100144.27
2022-08-05T16:03:16.069Z,100136.30
2022-08-05T16:05:52.560Z,100141.47
2022-08-05T16:08:24.319Z,100137.54
2022-08-05T16:10:59.640Z,100139.72
2022-08-05T16:13:34.395Z,100141.03
2022-08-05T16:16:07.167Z,100140.09
2022-08-05T16:18:52.290Z,100145.82
2022-08-05T16:21:17.435Z,100150.09
2022-08-05T16:23:53.530Z,100148.74
2022-08-05T16:26:26.479Z,100153.58
2022-08-05T16:28:58.091Z,100153.66
2022-08-05T16:31:56.397Z,100151.00
2022-08-05T16:34:04.853Z,100167.09
2022-08-05T16:36:38.352Z,100170.03
2022-08-05T16:39:13.076Z,100165.02
2022-08-05T16:42:14.139Z,100160.41
2022-08-05T16:44:21.136Z,100168.34
2022-08-05T16:46:55.833Z,100167.89
2022-08-05T16:49:30.223Z,100171.64
2022-08-05T16:52:03.087Z,100172.23
2022-08-05T16:54:37.098Z,100177.41
2022-08-05T16:57:21.931Z,100181.09
2022-08-05T17:00:00.343Z,100185.66
2022-08-05T17:02:20.699Z,100186.72
2022-08-05T17:04:54.373Z,100185.09
2022-08-05T17:07:38.866Z,100192.11
2022-08-05T17:10:02.830Z,100189.95
2022-08-05T17:12:51.599Z,100183.63
2022-08-05T17:15:10.049Z,100187.92
2022-08-05T17:17:44.482Z,100185.52
2022-08-05T17:20:17.161Z,100197.92
2022-08-05T17:22:55.509Z,100195.30
2022-08-05T17:25:39.689Z,100193.54
2022-08-05T17:27:59.492Z,100191.56
2022-08-05T17:30:32.922Z,100191.22
2022-08-05T17:33:08.523Z,100194.80
2022-08-05T17:36:07.905Z,100199.30
2022-08-05T17:38:18.229Z,100200.19
2022-08-05T17:40:51.283Z,100199.55
2022-08-05T17:43:47.086Z,100203.55
2022-08-05T17:45:58.037Z,100193.23
2022-08-05T17:48:32.523Z,100199.10
2022-08-05T17:51:09.226Z,100203.30
2022-08-05T17:53:39.098Z,100198.66
2022-08-05T17:56:12.221Z,100201.41
2022-08-05T17:58:44.630Z,100205.02
2022-08-05T18:01:16.851Z,100200.36
2022-08-05T18:04:03.674Z,100209.41
2022-08-05T18:06:29.226Z,100207.52
2022-08-05T18:08:58.761Z,100204.72
2022-08-05T18:11:33.548Z,100213.39
2022-08-05T18:14:13.284Z,100210.27
2022-08-05T18:16:46.863Z,100215.56
2022-08-05T18:19:16.093Z,100214.45
2022-08-05T18:22:08.673Z,100217.71
2022-08-05T18:24:22.678Z,100215.25
2022-08-05T18:26:55.022Z,100222.76
2022-08-05T18:29:40.759Z,100219.26
2022-08-05T18:32:01.559Z,100226.88
2022-08-05T18:34:41.100Z,100228.91
2022-08-05T18:37:12.321Z,100228.43
2022-08-05T18:40:34.157Z,100229.98
2022-08-05T18:42:16.990Z,100226.30
2022-08-05T18:44:55.591Z,100226.30
2022-08-05T18:47:26.609Z,100226.64
2022-08-05T18:50:15.751Z,100221.63
2022-08-05T18:52:51.225Z,100229.42
2022-08-05T18:55:23.283Z,100234.84
2022-08-05T18:57:56.824Z,100228.30
2022-08-05T19:00:30.513Z,100225.46
2022-08-05T19:03:04.142Z,100234.91
2022-08-05T19:06:12.092Z,100224.30
2022-08-05T19:08:13.775Z,100222.63
2022-08-05T19:10:47.497Z,100230.37
2022-08-05T19:13:20.023Z,100226.86
2022-08-05T19:15:58.998Z,100228.53
2022-08-05T19:18:29.004Z,100234.23
2022-08-05T19:21:01.827Z,100228.50
2022-08-05T19:24:06.902Z,100227.64
2022-08-05T19:26:11.194Z,100222.05
2022-08-05T19:28:43.652Z,100220.37
2022-08-05T19:31:19.352Z,100231.81
2022-08-05T19:33:56.819Z,100236.55
2022-08-05T19:36:24.879Z,100237.75
2022-08-05T19:39:01.542Z,100235.88
2022-08-05T19:41:58.360Z,100234.03
2022-08-05T19:44:13.021Z,100237.58
2022-08-05T19:46:40.795Z,100240.45
2022-08-05T19:49:16.929Z,100243.80
2022-08-05T19:52:08.629Z,100235.39
2022-08-05T19:54:29.434Z,100237.78
2022-08-05T19:56:56.321Z,100224.81
2022-08-05T19:59:59.629Z,100228.55
2022-08-05T20:02:02.736Z,100229.42
2022-08-05T20:04:35.253Z,100229.90
2022-08-05T20:07:13.015Z,100223.34
2022-08-05T20:09:54.749Z,100228.25
2022-08-05T20:12:15.612Z,100222.54
2022-08-05T20:14:49.131Z,100236.48
2022-08-05T20:17:24.016Z,100220.65
2022-08-05T20:20:00.907Z,100223.87
2022-08-05T20:22:33.344Z,100217.48
2022-08-05T20:25:05.682Z,100225.90
2022-08-05T20:27:42.113Z,100220.84
2022-08-05T20:30:13.172Z,100225.23
2022-08-05T20:32:45.648Z,100223.55
2022-08-05T20:35:18.232Z,100223.22
2022-08-05T20:38:06.146Z,100220.20
2022-08-05T20:40:25.812Z,100219.03
2022-08-05T20:43:00.152Z,100212.47
2022-08-05T20:45:55.854Z,100215.16
2022-08-05T20:48:06.472Z,100214.02
2022-08-05T20:50:42.579Z,100213.64
2022-08-05T20:53:36.230Z,100213.82
2022-08-05T20:55:54.947Z,100216.48
2022-08-05T20:58:23.645Z,100217.83
2022-08-05T21:00:57.426Z,100215.50
2022-08-05T21:03:34.182Z,100219.37
2022-08-05T21:06:05.204Z,100223.05
2022-08-05T21:08:42.312Z,100222.38
2022-08-05T21:12:07.741Z,100211.12
2022-08-05T21:13:56.227Z,100211.12
2022-08-05T21:16:22.280Z,100212.45
2022-08-05T21:18:57.029Z,100212.78
2022-08-05T21:21:39.670Z,100212.44
2022-08-05T21:24:12.766Z,100214.44
2022-08-05T21:26:47.377Z,100210.56
2022-08-05T21:29:18.231Z,100210.91
2022-08-05T21:31:51.216Z,100211.08
2022-08-05T21:34:23.692Z,100210.38
2022-08-05T21:36:56.575Z,100216.11
2022-08-05T21:39:29.733Z,100206.17
2022-08-05T21:42:02.727Z,100213.42
2022-08-05T21:44:35.182Z,100207.64
2022-08-05T21:47:17.644Z,100217.58
2022-08-05T21:49:56.815Z,100219.73
2022-08-05T21:52:26.720Z,100212.17
2022-08-05T21:54:51.890Z,100221.41
2022-08-05T21:57:32.575Z,100214.67
2022-08-05T22:00:10.855Z,100219.02
2022-08-05T22:02:33.411Z,100223.88
2022-08-05T22:05:06.254Z,100225.69
2022-08-05T22:07:58.855Z,100222.33
2022-08-05T22:10:14.247Z,100232.92
2022-08-05T22:12:50.615Z,100213.23
2022-08-05T22:16:01.876Z,100217.23
2022-08-05T22:17:59.887Z,100219.42
2022-08-05T22:20:29.310Z,100214.67
2022-08-05T22:23:21.478Z,100218.68
2022-08-05T22:26:15.110Z,100223.66
2022-08-05T22:28:47.837Z,100211.40
2022-08-05T22:31:21.956Z,100223.31
2022-08-05T22:33:55.908Z,100216.41
2022-08-05T22:36:28.174Z,100222.09
2022-08-05T22:39:09.182Z,100219.87
2022-08-05T22:42:10.517Z,100223.21
2022-08-05T22:44:11.993Z,100226.72
2022-08-05T22:46:45.352Z,100220.17
2022-08-05T22:49:45.991Z,100224.98
2022-08-05T22:52:04.644Z,100226.15
2022-08-05T22:54:28.543Z,100224.78
2022-08-05T22:57:00.991Z,100213.53
2022-08-05T22:59:46.370Z,100213.83
2022-08-05T23:02:12.980Z,100219.35
2022-08-05T23:04:51.625Z,100222.53
2022-08-05T23:07:22.962Z,100225.52
2022-08-05T23:10:01.765Z,100216.09
2022-08-05T23:12:32.483Z,100221.24
2022-08-05T23:15:08.577Z,100221.39
2022-08-05T23:18:01.314Z,100226.36
2022-08-05T23:20:17.804Z,100229.05
2022-08-05T23:22:55.973Z,100232.03
2022-08-05T23:25:53.364Z,100228.49
2022-08-05T23:28:00.772Z,100225.13
2022-08-05T23:30:32.900Z,100234.52
2022-08-05T23:33:06.917Z,100227.27
2022-08-05T23:35:40.835Z,100224.91
2022-08-05T23:38:13.599Z,100227.20
2022-08-05T23:40:49.988Z,100225.66
2022-08-05T23:43:25.519Z,100237.92
2022-08-05T23:45:55.941Z,100235.42
2022-08-05T23:48:28.377Z,100232.89
2022-08-05T23:51:01.203Z,100241.94
2022-08-05T23:53:46.552Z,100232.89
2022-08-05T23:56:09.605Z,100239.70
2022-08-05T23:58:42.427Z,100238.55
