createdAt,value
2022-10-10T00:02:39.610Z,22.97
2022-10-10T00:07:44.373Z,22.92
2022-10-10T00:12:47.039Z,22.86
2022-10-10T00:17:49.986Z,22.81
2022-10-10T00:22:54.160Z,22.76
2022-10-10T00:27:56.898Z,22.72
2022-10-10T00:33:00.109Z,22.65
2022-10-10T00:38:04.452Z,22.61
2022-10-10T00:43:07.058Z,22.56
2022-10-10T00:48:13.210Z,22.50
2022-10-10T00:53:21.777Z,22.45
2022-10-10T00:58:25.164Z,22.37
2022-10-10T01:03:28.022Z,22.34
2022-10-10T01:08:32.085Z,22.31
2022-10-10T01:13:44.956Z,22.26
2022-10-10T01:18:52.209Z,22.21
2022-10-10T01:24:33.012Z,22.17
2022-10-10T01:29:40.396Z,22.14
2022-10-10T01:34:52.811Z,22.12
2022-10-10T01:40:00.903Z,22.10
2022-10-10T01:45:05.793Z,22.06
2022-10-10T01:50:12.490Z,22.06
2022-10-10T01:55:28.711Z,22.04
2022-10-10T02:00:43.461Z,22.00
2022-10-10T02:05:53.971Z,21.99
2022-10-10T02:11:01.398Z,21.95
2022-10-10T02:16:10.880Z,21.93
2022-10-10T02:21:15.815Z,21.91
2022-10-10T02:26:20.721Z,21.88
2022-10-10T02:31:33.395Z,21.86
2022-10-10T02:36:36.954Z,21.86
2022-10-10T02:41:42.353Z,21.85
2022-10-10T02:46:46.441Z,21.84
2022-10-10T02:51:49.418Z,21.81
2022-10-10T02:56:52.105Z,21.81
2022-10-10T03:01:56.037Z,21.79
2022-10-10T03:06:58.618Z,21.78
2022-10-10T03:12:01.282Z,21.77
2022-10-10T03:17:05.226Z,21.74
2022-10-10T03:22:07.909Z,21.75
2022-10-10T03:27:10.529Z,21.73
2022-10-10T03:32:14.450Z,21.71
2022-10-10T03:37:17.034Z,21.72
2022-10-10T03:42:19.613Z,21.71
2022-10-10T03:47:23.508Z,21.69
2022-10-10T03:52:26.176Z,21.65
2022-10-10T03:57:28.723Z,21.63
2022-10-10T04:02:32.654Z,21.61
2022-10-10T04:07:35.251Z,21.61
2022-10-10T04:12:37.915Z,21.60
2022-10-10T04:17:41.875Z,21.58
2022-10-10T04:22:44.740Z,21.56
2022-10-10T04:27:47.470Z,21.56
2022-10-10T04:32:51.705Z,21.54
2022-10-10T04:37:54.645Z,21.52
2022-10-10T04:43:00.320Z,21.52
2022-10-10T04:48:04.308Z,21.51
2022-10-10T04:53:07.057Z,21.51
2022-10-10T04:58:09.635Z,21.48
2022-10-10T05:03:13.881Z,21.47
2022-10-10T05:08:16.505Z,21.46
2022-10-10T05:13:19.099Z,21.45
2022-10-10T05:18:23.085Z,21.44
2022-10-10T05:23:25.875Z,21.43
2022-10-10T05:28:28.569Z,21.42
2022-10-10T05:33:33.076Z,21.40
2022-10-10T05:38:36.238Z,21.37
2022-10-10T05:43:39.030Z,21.36
2022-10-10T05:48:43.364Z,21.35
2022-10-10T05:53:46.538Z,21.33
2022-10-10T05:58:49.349Z,21.32
2022-10-10T06:03:55.936Z,21.31
2022-10-10T06:08:59.010Z,21.32
2022-10-10T06:14:01.653Z,21.32
2022-10-10T06:19:06.205Z,21.30
2022-10-10T06:24:10.629Z,21.31
2022-10-10T06:29:13.319Z,21.28
2022-10-10T06:34:17.293Z,21.29
2022-10-10T06:39:19.921Z,21.28
2022-10-10T06:44:22.654Z,21.28
2022-10-10T06:49:26.757Z,21.27
2022-10-10T06:54:29.330Z,21.28
2022-10-10T06:59:31.975Z,21.27
2022-10-10T07:04:36.004Z,21.27
2022-10-10T07:09:38.601Z,21.28
2022-10-10T07:14:41.246Z,21.27
2022-10-10T07:19:45.279Z,21.26
2022-10-10T07:24:48.320Z,20.91
2022-10-10T07:29:51.028Z,20.10
2022-10-10T07:34:54.988Z,19.85
2022-10-10T07:39:57.591Z,20.35
2022-10-10T07:45:00.190Z,20.51
2022-10-10T07:50:06.154Z,20.63
2022-10-10T07:55:10.119Z,20.69
2022-10-10T08:00:13.895Z,20.74
2022-10-10T08:05:17.965Z,20.78
2022-10-10T08:10:20.707Z,20.81
2022-10-10T08:15:23.433Z,20.84
2022-10-10T08:20:27.516Z,20.90
2022-10-10T08:25:30.206Z,20.93
2022-10-10T08:30:32.777Z,21.00
2022-10-10T08:35:40.477Z,21.07
2022-10-10T08:40:46.225Z,21.13
2022-10-10T08:45:50.336Z,21.19
2022-10-10T08:51:00.598Z,20.53
2022-10-10T08:56:06.990Z,20.52
2022-10-10T09:01:15.477Z,20.43
2022-10-10T09:06:36.043Z,20.76
2022-10-10T09:11:55.872Z,20.93
2022-10-10T09:17:03.759Z,21.00
2022-10-10T09:22:14.383Z,21.09
2022-10-10T09:27:23.254Z,21.14
2022-10-10T09:32:31.605Z,21.20
2022-10-10T09:37:47.468Z,21.23
2022-10-10T09:42:50.426Z,21.24
2022-10-10T09:47:55.863Z,21.27
2022-10-10T09:53:00.388Z,21.28
2022-10-10T09:58:11.551Z,21.33
2022-10-10T10:03:17.268Z,21.33
2022-10-10T10:08:27.079Z,21.36
2022-10-10T10:13:33.151Z,21.38
2022-10-10T10:18:41.338Z,21.42
2022-10-10T10:23:52.495Z,21.44
2022-10-10T10:28:57.531Z,21.41
2022-10-10T10:34:17.474Z,21.16
2022-10-10T10:39:35.492Z,17.94
2022-10-10T10:44:43.593Z,17.85
2022-10-10T10:49:56.947Z,18.31
2022-10-10T10:55:15.686Z,17.52
2022-10-10T11:01:17.299Z,17.12
2022-10-10T11:05:46.346Z,17.92
2022-10-10T11:11:03.066Z,18.21
2022-10-10T11:16:36.225Z,18.26
2022-10-10T11:21:44.495Z,18.75
2022-10-10T11:26:55.934Z,19.30
2022-10-10T11:32:04.430Z,19.42
2022-10-10T11:37:12.898Z,19.69
2022-10-10T11:42:21.872Z,19.84
2022-10-10T11:47:29.418Z,19.95
2022-10-10T11:52:38.409Z,20.08
2022-10-10T11:57:49.037Z,20.00
2022-10-10T12:02:52.833Z,19.85
2022-10-10T12:08:08.406Z,20.16
2022-10-10T12:13:27.592Z,20.41
2022-10-10T12:18:39.101Z,20.55
2022-10-10T12:23:43.233Z,20.71
2022-10-10T12:29:06.139Z,20.87
2022-10-10T12:34:16.651Z,21.01
2022-10-10T12:39:37.582Z,21.13
2022-10-10T12:44:46.124Z,21.27
2022-10-10T12:49:50.574Z,21.39
2022-10-10T12:54:54.219Z,21.52
2022-10-10T13:00:02.469Z,21.65
2022-10-10T13:05:08.524Z,21.81
2022-10-10T13:10:23.120Z,21.97
2022-10-10T13:15:27.430Z,22.14
2022-10-10T13:20:35.614Z,22.35
2022-10-10T13:25:40.343Z,22.51
2022-10-10T13:30:45.079Z,22.69
2022-10-10T13:35:49.148Z,22.80
2022-10-10T13:40:53.237Z,22.88
2022-10-10T13:46:00.262Z,23.00
2022-10-10T13:51:06.633Z,23.07
2022-10-10T13:56:13.594Z,23.14
2022-10-10T14:01:30.214Z,23.08
2022-10-10T14:06:33.809Z,22.99
2022-10-10T14:11:37.233Z,22.96
2022-10-10T14:16:41.535Z,22.93
2022-10-10T14:21:44.267Z,22.91
2022-10-10T14:26:48.018Z,22.89
2022-10-10T14:31:52.295Z,22.91
2022-10-10T14:36:55.094Z,22.91
2022-10-10T14:41:58.527Z,22.92
2022-10-10T14:47:02.439Z,22.92
2022-10-10T14:52:05.244Z,22.98
2022-10-10T14:57:10.229Z,23.12
2022-10-10T15:02:14.646Z,23.27
2022-10-10T15:07:17.719Z,23.36
2022-10-10T15:12:20.301Z,23.43
2022-10-10T15:17:25.512Z,23.47
2022-10-10T15:22:29.617Z,23.45
2022-10-10T15:27:32.739Z,23.45
2022-10-10T15:32:40.770Z,23.44
2022-10-10T15:37:44.498Z,23.42
2022-10-10T15:42:47.373Z,23.37
2022-10-10T15:47:51.327Z,23.31
2022-10-10T15:52:53.999Z,23.31
2022-10-10T15:57:56.629Z,23.10
2022-10-10T16:03:00.639Z,23.08
2022-10-10T16:08:03.406Z,23.03
2022-10-10T16:13:06.430Z,23.10
2022-10-10T16:18:10.353Z,23.10
2022-10-10T16:23:13.069Z,23.00
2022-10-10T16:28:15.703Z,22.98
2022-10-10T16:33:19.675Z,22.97
2022-10-10T16:38:22.252Z,23.00
2022-10-10T16:43:24.838Z,23.02
2022-10-10T16:48:28.899Z,23.06
2022-10-10T16:53:32.703Z,23.16
2022-10-10T16:58:35.901Z,23.21
2022-10-10T17:03:40.291Z,23.28
2022-10-10T17:08:43.367Z,23.29
2022-10-10T17:13:46.093Z,23.34
2022-10-10T17:18:50.017Z,23.39
2022-10-10T17:23:52.880Z,23.44
2022-10-10T17:28:58.103Z,23.44
2022-10-10T17:34:02.329Z,23.47
2022-10-10T17:39:05.284Z,23.49
2022-10-10T17:44:10.331Z,23.50
2022-10-10T17:49:14.846Z,23.52
2022-10-10T17:54:18.281Z,23.53
2022-10-10T17:59:20.864Z,23.57
2022-10-10T18:04:24.808Z,23.57
2022-10-10T18:09:27.454Z,23.56
2022-10-10T18:14:30.033Z,23.55
2022-10-10T18:19:34.263Z,23.57
2022-10-10T18:24:36.857Z,23.63
2022-10-10T18:29:39.647Z,23.65
2022-10-10T18:34:43.611Z,23.68
2022-10-10T18:39:46.190Z,23.71
2022-10-10T18:44:48.825Z,23.73
2022-10-10T18:49:53.583Z,23.76
2022-10-10T18:54:56.181Z,23.81
2022-10-10T18:59:58.763Z,23.81
2022-10-10T19:05:02.669Z,23.85
2022-10-10T19:10:05.592Z,23.87
2022-10-10T19:15:10.609Z,23.87
2022-10-10T19:20:14.612Z,23.89
2022-10-10T19:25:17.245Z,23.91
2022-10-10T19:30:19.912Z,23.91
2022-10-10T19:35:23.818Z,23.92
2022-10-10T19:40:26.472Z,23.95
2022-10-10T19:45:29.045Z,23.96
2022-10-10T19:50:33.054Z,23.98
2022-10-10T19:55:35.620Z,23.99
2022-10-10T20:00:38.427Z,23.96
2022-10-10T20:05:42.635Z,23.98
2022-10-10T20:10:46.298Z,23.97
2022-10-10T20:15:49.786Z,23.98
2022-10-10T20:20:54.267Z,23.96
2022-10-10T20:25:57.117Z,23.99
2022-10-10T20:30:59.760Z,24.00
2022-10-10T20:36:04.301Z,23.99
2022-10-10T20:41:08.832Z,23.97
2022-10-10T20:46:13.548Z,23.97
2022-10-10T20:51:17.457Z,24.00
2022-10-10T20:56:20.104Z,23.99
2022-10-10T21:01:24.936Z,23.99
2022-10-10T21:06:31.248Z,23.96
2022-10-10T21:11:34.600Z,23.96
2022-10-10T21:16:39.065Z,23.94
2022-10-10T21:21:43.661Z,23.90
2022-10-10T21:26:48.956Z,23.93
2022-10-10T21:31:51.647Z,23.91
2022-10-10T21:36:55.579Z,23.89
2022-10-10T21:41:58.137Z,23.92
2022-10-10T21:47:00.676Z,23.93
2022-10-10T21:52:04.663Z,23.93
2022-10-10T21:57:07.228Z,23.94
2022-10-10T22:02:09.780Z,23.91
2022-10-10T22:07:13.699Z,23.88
2022-10-10T22:12:16.539Z,23.86
2022-10-10T22:17:19.162Z,23.86
2022-10-10T22:22:23.472Z,23.76
2022-10-10T22:27:26.021Z,23.70
2022-10-10T22:32:29.546Z,23.65
2022-10-10T22:37:33.498Z,23.62
2022-10-10T22:42:36.073Z,23.58
2022-10-10T22:47:38.592Z,23.53
2022-10-10T22:52:42.816Z,23.46
2022-10-10T22:57:46.090Z,23.42
2022-10-10T23:02:48.731Z,23.39
2022-10-10T23:07:53.010Z,23.37
2022-10-10T23:12:55.563Z,23.34
2022-10-10T23:17:58.105Z,23.31
2022-10-10T23:23:02.090Z,23.28
2022-10-10T23:28:04.871Z,23.25
2022-10-10T23:33:07.497Z,23.20
2022-10-10T23:38:11.535Z,23.16
2022-10-10T23:43:14.103Z,23.13
2022-10-10T23:48:17.631Z,23.10
2022-10-10T23:53:21.830Z,23.06
2022-10-10T23:58:24.439Z,23.03
