createdAt,value
2018-09-25T00:00:06.027Z,23.7
2018-09-25T00:02:08.215Z,23.7
2018-09-25T00:04:11.455Z,23.7
2018-09-25T00:06:08.361Z,23.7
2018-09-25T00:08:09.359Z,23.7
2018-09-25T00:10:24.743Z,23.7
2018-09-25T00:12:09.329Z,23.7
2018-09-25T00:14:08.363Z,23.6
2018-09-25T00:16:17.223Z,23.7
2018-09-25T00:18:14.206Z,23.7
2018-09-25T00:20:08.266Z,23.7
2018-09-25T00:22:05.351Z,23.7
2018-09-25T00:24:05.843Z,23.7
2018-09-25T00:26:08.836Z,23.7
2018-09-25T00:28:06.749Z,23.7
2018-09-25T00:30:12.404Z,23.7
2018-09-25T00:32:14.496Z,23.7
2018-09-25T00:34:18.163Z,23.7
2018-09-25T00:36:11.139Z,23.7
2018-09-25T00:38:23.731Z,23.7
2018-09-25T00:40:08.788Z,23.7
2018-09-25T00:42:20.879Z,23.6
2018-09-25T00:44:14.875Z,23.7
2018-09-25T00:46:09.059Z,23.7
2018-09-25T00:48:10.899Z,23.7
2018-09-25T00:51:15.584Z,23.7
2018-09-25T00:52:11.775Z,23.7
2018-09-25T00:54:09.921Z,23.7
2018-09-25T00:56:16.681Z,23.8
2018-09-25T00:58:07.209Z,23.7
2018-09-25T01:00:10.572Z,23.7
2018-09-25T01:02:33.193Z,23.6
2018-09-25T01:04:06.146Z,23.7
2018-09-25T01:06:09.625Z,23.7
2018-09-25T01:08:06.946Z,23.6
2018-09-25T01:10:08.291Z,23.7
2018-09-25T01:12:06.038Z,23.6
2018-09-25T01:14:07.815Z,23.7
2018-09-25T01:16:05.529Z,23.6
2018-09-25T01:18:06.021Z,23.7
2018-09-25T01:20:11.125Z,23.7
2018-09-25T01:22:14.744Z,23.7
2018-09-25T01:24:08.089Z,23.7
2018-09-25T01:26:13.546Z,23.7
2018-09-25T01:28:07.109Z,23.7
2018-09-25T01:30:10.171Z,23.7
2018-09-25T01:32:07.770Z,23.6
2018-09-25T01:34:14.215Z,23.7
2018-09-25T01:36:06.480Z,23.7
2018-09-25T01:38:11.012Z,23.7
2018-09-25T01:40:06.198Z,23.7
2018-09-25T01:42:12.685Z,23.8
2018-09-25T01:44:05.683Z,23.7
2018-09-25T01:46:32.143Z,23.8
2018-09-25T01:49:16.846Z,23.8
2018-09-25T01:50:11.631Z,23.7
2018-09-25T01:52:10.605Z,23.7
2018-09-25T01:54:18.053Z,23.7
2018-09-25T01:56:24.978Z,23.7
2018-09-25T01:58:15.310Z,23.7
2018-09-25T02:00:16.682Z,23.6
2018-09-25T02:02:05.431Z,23.6
2018-09-25T02:04:06.273Z,23.7
2018-09-25T02:06:07.191Z,23.6
2018-09-25T02:08:06.197Z,23.6
2018-09-25T02:10:05.273Z,23.7
2018-09-25T02:12:06.932Z,23.6
2018-09-25T02:14:05.921Z,23.6
2018-09-25T02:16:05.897Z,23.6
2018-09-25T02:18:12.712Z,23.6
2018-09-25T02:20:09.329Z,23.6
2018-09-25T02:22:05.905Z,23.6
2018-09-25T02:24:07.638Z,23.7
2018-09-25T02:26:09.327Z,23.6
2018-09-25T02:28:06.845Z,23.6
2018-09-25T02:30:11.997Z,23.6
2018-09-25T02:32:05.932Z,23.6
2018-09-25T02:34:11.671Z,23.6
2018-09-25T02:36:11.546Z,23.6
2018-09-25T02:38:06.435Z,23.6
2018-09-25T02:40:08.790Z,23.6
2018-09-25T02:42:07.037Z,23.6
2018-09-25T02:44:08.067Z,23.6
2018-09-25T02:46:06.545Z,23.5
2018-09-25T02:48:07.494Z,23.6
2018-09-25T02:50:05.998Z,23.6
2018-09-25T02:52:06.497Z,23.5
2018-09-25T02:54:08.464Z,23.6
2018-09-25T02:56:12.633Z,23.6
2018-09-25T02:58:09.093Z,23.6
2018-09-25T03:00:07.249Z,23.6
2018-09-25T03:02:10.752Z,23.6
2018-09-25T03:04:05.949Z,23.6
2018-09-25T03:06:11.661Z,23.6
2018-09-25T03:08:16.233Z,23.6
2018-09-25T03:10:06.144Z,23.6
2018-09-25T03:12:10.704Z,23.6
2018-09-25T03:14:06.825Z,23.6
2018-09-25T03:16:05.334Z,23.6
2018-09-25T03:18:07.935Z,23.6
2018-09-25T03:20:05.585Z,23.6
2018-09-25T03:22:05.216Z,23.6
2018-09-25T03:24:08.692Z,23.6
2018-09-25T03:26:05.787Z,23.6
2018-09-25T03:28:05.445Z,23.6
2018-09-25T03:30:06.327Z,23.6
2018-09-25T03:32:08.386Z,23.6
2018-09-25T03:34:06.386Z,23.6
2018-09-25T03:36:06.182Z,23.6
2018-09-25T03:38:07.658Z,23.5
2018-09-25T03:40:05.047Z,23.5
2018-09-25T03:42:10.636Z,23.6
2018-09-25T03:44:05.513Z,23.5
2018-09-25T03:46:06.125Z,23.6
2018-09-25T03:48:07.035Z,23.7
2018-09-25T03:50:05.434Z,23.6
2018-09-25T03:52:05.883Z,23.6
2018-09-25T03:54:09.378Z,23.6
2018-09-25T03:56:05.080Z,23.6
2018-09-25T03:58:10.690Z,23.6
2018-09-25T04:00:08.442Z,23.6
2018-09-25T04:02:06.691Z,23.6
2018-09-25T04:04:08.118Z,23.6
2018-09-25T04:06:11.130Z,23.6
2018-09-25T04:08:10.160Z,23.6
2018-09-25T04:10:15.360Z,23.6
2018-09-25T04:12:05.349Z,23.6
2018-09-25T04:14:07.275Z,23.6
2018-09-25T04:16:11.082Z,23.6
2018-09-25T04:18:08.177Z,23.6
2018-09-25T04:20:13.276Z,23.6
2018-09-25T04:22:08.551Z,23.6
2018-09-25T04:24:07.627Z,23.6
2018-09-25T04:26:08.704Z,23.6
2018-09-25T04:28:06.185Z,23.6
2018-09-25T04:30:07.370Z,23.6
2018-09-25T04:32:08.037Z,23.6
2018-09-25T04:34:07.736Z,23.6
2018-09-25T04:36:13.400Z,23.6
2018-09-25T04:38:10.259Z,23.5
2018-09-25T04:40:11.384Z,23.6
2018-09-25T04:42:15.400Z,23.5
2018-09-25T04:44:05.866Z,23.5
2018-09-25T04:46:10.921Z,23.6
2018-09-25T04:48:15.112Z,23.5
2018-09-25T04:50:08.597Z,23.6
2018-09-25T04:52:13.824Z,23.6
2018-09-25T04:54:06.114Z,23.6
2018-09-25T04:56:20.572Z,23.6
2018-09-25T04:58:06.260Z,23.6
2018-09-25T05:00:10.277Z,23.6
2018-09-25T05:02:05.378Z,23.7
2018-09-25T05:04:07.943Z,23.8
2018-09-25T05:06:05.816Z,23.8
2018-09-25T05:08:15.852Z,23.8
2018-09-25T05:10:06.126Z,23.8
2018-09-25T05:12:06.164Z,23.8
2018-09-25T05:14:06.425Z,23.8
2018-09-25T05:16:09.062Z,23.7
2018-09-25T05:18:09.823Z,23.7
2018-09-25T05:20:05.581Z,23.7
2018-09-25T05:22:11.366Z,23.7
2018-09-25T05:24:06.494Z,23.7
2018-09-25T05:26:08.137Z,23.8
2018-09-25T05:28:10.481Z,17.4
2018-09-25T05:30:06.209Z,23.8
2018-09-25T05:32:05.464Z,23.7
2018-09-25T05:34:07.970Z,23.8
2018-09-25T05:36:06.065Z,23.7
2018-09-25T05:38:08.283Z,23.7
2018-09-25T05:40:09.729Z,23.9
2018-09-25T05:42:07.690Z,23.9
2018-09-25T05:44:06.277Z,23.9
2018-09-25T05:46:06.486Z,23.9
2018-09-25T05:48:06.445Z,23.9
2018-09-25T05:50:08.493Z,23.9
2018-09-25T05:52:11.679Z,23.9
2018-09-25T05:54:08.712Z,23.9
2018-09-25T05:56:16.895Z,24
2018-09-25T05:58:06.546Z,23.9
2018-09-25T06:00:10.358Z,23.9
2018-09-25T06:02:05.245Z,23.9
2018-09-25T06:04:08.257Z,23.9
2018-09-25T06:06:05.982Z,23.9
2018-09-25T06:08:07.570Z,23.9
2018-09-25T06:10:05.553Z,23.9
2018-09-25T06:12:11.266Z,24
2018-09-25T06:14:11.704Z,24
2018-09-25T06:16:05.164Z,24
2018-09-25T06:18:08.635Z,24.1
2018-09-25T06:20:05.597Z,24.1
2018-09-25T06:22:06.959Z,24.1
2018-09-25T06:24:05.679Z,24.2
2018-09-25T06:26:10.043Z,24.2
2018-09-25T06:28:05.826Z,24.2
2018-09-25T06:30:06.126Z,24.2
2018-09-25T06:32:12.787Z,24.3
2018-09-25T06:34:06.598Z,24.3
2018-09-25T06:36:09.232Z,24.3
2018-09-25T06:38:09.947Z,24.3
2018-09-25T06:40:06.464Z,24.3
2018-09-25T06:42:05.796Z,24.3
2018-09-25T06:44:08.139Z,24.3
2018-09-25T06:46:05.409Z,24.3
2018-09-25T06:48:07.718Z,24.4
2018-09-25T06:50:05.503Z,24.4
2018-09-25T06:52:05.908Z,24.4
2018-09-25T06:54:06.228Z,24.4
2018-09-25T06:56:05.362Z,24.4
2018-09-25T06:58:08.304Z,24.5
2018-09-25T07:00:08.555Z,24.5
2018-09-25T07:02:04.962Z,24.5
2018-09-25T07:04:09.052Z,24.6
2018-09-25T07:06:11.242Z,24.6
2018-09-25T07:08:08.769Z,24.6
2018-09-25T07:10:08.163Z,24.6
2018-09-25T07:12:07.170Z,24.6
2018-09-25T07:14:06.089Z,24.5
2018-09-25T07:16:09.657Z,24.5
2018-09-25T07:18:08.891Z,24.5
2018-09-25T07:20:05.471Z,24.5
2018-09-25T07:22:08.413Z,24.5
2018-09-25T07:24:05.813Z,24.5
2018-09-25T07:26:06.686Z,24.5
2018-09-25T07:28:05.524Z,24.5
2018-09-25T07:30:15.791Z,24.6
2018-09-25T07:32:10.615Z,24.6
2018-09-25T07:34:05.351Z,24.6
2018-09-25T07:36:12.649Z,24.6
2018-09-25T07:38:04.842Z,24.6
2018-09-25T07:40:05.541Z,24.7
2018-09-25T07:42:05.502Z,24.7
2018-09-25T07:44:05.224Z,24.7
2018-09-25T07:46:04.959Z,24.7
2018-09-25T07:48:08.239Z,24.7
2018-09-25T07:50:04.802Z,24.7
2018-09-25T07:52:05.475Z,24.7
2018-09-25T07:54:05.157Z,24.7
2018-09-25T07:56:04.824Z,24.7
2018-09-25T07:58:05.561Z,24.7
2018-09-25T08:00:05.250Z,24.7
2018-09-25T08:02:07.457Z,24.7
2018-09-25T08:04:07.675Z,24.7
2018-09-25T08:06:05.401Z,24.7
2018-09-25T08:08:05.075Z,24.7
2018-09-25T08:10:04.834Z,24.7
2018-09-25T08:12:07.837Z,24.7
2018-09-25T08:14:08.073Z,24.7
2018-09-25T08:16:04.792Z,24.7
2018-09-25T08:18:05.778Z,24.7
2018-09-25T08:20:05.458Z,24.7
2018-09-25T08:22:04.729Z,24.7
2018-09-25T08:24:05.541Z,24.7
2018-09-25T08:26:07.264Z,24.7
2018-09-25T08:28:04.954Z,24.7
2018-09-25T08:30:04.648Z,24.7
2018-09-25T08:32:05.353Z,24.7
2018-09-25T08:34:05.108Z,24.7
2018-09-25T08:36:04.798Z,24.7
2018-09-25T08:38:04.583Z,24.7
2018-09-25T08:40:05.289Z,24.7
2018-09-25T08:42:05.315Z,24.7
2018-09-25T08:44:07.907Z,24.7
2018-09-25T08:46:04.755Z,24.7
2018-09-25T08:48:05.524Z,24.7
2018-09-25T08:50:08.085Z,24.7
2018-09-25T08:52:04.971Z,24.7
2018-09-25T08:54:04.844Z,24.7
2018-09-25T08:56:05.088Z,24.7
2018-09-25T08:58:05.444Z,24.7
2018-09-25T09:00:05.171Z,24.7
2018-09-25T09:02:07.701Z,24.8
2018-09-25T09:04:05.417Z,24.8
2018-09-25T09:06:07.641Z,24.8
2018-09-25T09:08:05.333Z,24.8
2018-09-25T09:10:04.805Z,24.7
2018-09-25T09:12:05.546Z,24.7
2018-09-25T09:14:05.263Z,24.8
2018-09-25T09:16:04.935Z,24.7
2018-09-25T09:18:05.370Z,24.8
2018-09-25T09:20:05.121Z,24.8
2018-09-25T09:22:05.303Z,24.8
2018-09-25T09:24:05.059Z,24.8
2018-09-25T09:26:04.801Z,24.8
2018-09-25T09:28:05.684Z,24.8
2018-09-25T09:30:05.840Z,24.9
2018-09-25T09:32:05.511Z,24.9
2018-09-25T09:34:07.866Z,24.9
2018-09-25T09:36:08.115Z,24.9
2018-09-25T09:38:07.932Z,24.9
2018-09-25T09:40:04.641Z,24.9
2018-09-25T09:42:12.972Z,24.9
2018-09-25T09:44:04.654Z,24.9
2018-09-25T09:46:05.329Z,25
2018-09-25T09:48:13.174Z,25
2018-09-25T09:50:04.989Z,25
2018-09-25T09:52:04.669Z,25.1
2018-09-25T09:54:04.734Z,25.1
2018-09-25T09:56:04.878Z,25.1
2018-09-25T09:58:05.591Z,25.1
2018-09-25T10:00:04.636Z,25.1
2018-09-25T10:02:05.671Z,25.1
2018-09-25T10:04:05.608Z,25.1
2018-09-25T10:06:04.977Z,25.1
2018-09-25T10:08:04.753Z,25
2018-09-25T10:10:20.781Z,25
2018-09-25T10:12:05.129Z,25
2018-09-25T10:14:08.011Z,25
2018-09-25T10:16:04.730Z,25
2018-09-25T10:18:04.931Z,25
2018-09-25T10:20:12.341Z,24.9
2018-09-25T10:22:07.612Z,24.9
2018-09-25T10:24:07.436Z,24.9
2018-09-25T10:26:04.981Z,24.9
2018-09-25T10:28:05.237Z,24.9
2018-09-25T10:30:07.520Z,24.9
2018-09-25T10:32:07.750Z,24.8
2018-09-25T10:34:08.009Z,24.8
2018-09-25T10:36:07.430Z,24.8
2018-09-25T10:38:10.241Z,24.8
2018-09-25T10:40:05.468Z,24.8
2018-09-25T10:42:04.717Z,24.8
2018-09-25T10:44:05.403Z,24.8
2018-09-25T10:46:05.055Z,24.8
2018-09-25T10:48:04.814Z,24.7
2018-09-25T10:50:04.814Z,24.7
2018-09-25T10:52:07.245Z,24.7
2018-09-25T10:54:04.957Z,24.7
2018-09-25T10:56:09.870Z,24.7
2018-09-25T10:58:08.016Z,24.7
2018-09-25T11:00:05.283Z,24.7
2018-09-25T11:02:04.986Z,24.7
2018-09-25T11:04:04.722Z,24.7
2018-09-25T11:06:05.448Z,24.7
2018-09-25T11:08:07.484Z,24.7
2018-09-25T11:10:04.766Z,24.7
2018-09-25T11:12:15.573Z,24.7
2018-09-25T11:14:05.441Z,24.7
2018-09-25T11:16:05.146Z,24.7
2018-09-25T11:18:05.022Z,24.7
2018-09-25T11:20:05.228Z,24.6
2018-09-25T11:22:04.599Z,24.7
2018-09-25T11:24:05.309Z,24.7
2018-09-25T11:26:05.116Z,24.7
2018-09-25T11:28:04.843Z,24.7
2018-09-25T11:30:05.556Z,24.6
2018-09-25T11:32:07.854Z,24.6
2018-09-25T11:34:05.551Z,24.6
2018-09-25T11:36:05.277Z,24.6
2018-09-25T11:38:05.036Z,24.6
2018-09-25T11:40:04.776Z,24.6
2018-09-25T11:42:05.407Z,24.6
2018-09-25T11:44:07.608Z,24.6
2018-09-25T11:46:05.397Z,24.6
2018-09-25T11:48:07.976Z,24.6
2018-09-25T11:50:04.666Z,24.6
2018-09-25T11:52:05.334Z,24.6
2018-09-25T11:54:05.030Z,24.6
2018-09-25T11:56:04.715Z,24.6
2018-09-25T11:58:08.044Z,24.6
2018-09-25T12:00:04.806Z,24.6
2018-09-25T12:02:05.184Z,24.6
2018-09-25T12:04:05.382Z,24.6
2018-09-25T12:06:05.225Z,24.6
2018-09-25T12:08:05.048Z,24.6
2018-09-25T12:10:04.821Z,24.6
2018-09-25T12:12:08.150Z,24.6
2018-09-25T12:14:04.825Z,24.6
2018-09-25T12:16:07.696Z,24.6
2018-09-25T12:18:07.191Z,24.6
2018-09-25T12:20:09.941Z,24.6
2018-09-25T12:22:04.625Z,24.6
2018-09-25T12:24:05.347Z,24.6
2018-09-25T12:26:05.166Z,24.6
2018-09-25T12:28:04.864Z,24.5
2018-09-25T12:30:04.684Z,24.6
2018-09-25T12:32:05.004Z,24.6
2018-09-25T12:34:04.885Z,24.6
2018-09-25T12:36:04.782Z,24.5
2018-09-25T12:38:10.640Z,24.5
2018-09-25T12:40:05.346Z,24.5
2018-09-25T12:42:05.125Z,24.5
2018-09-25T12:44:07.526Z,24.5
2018-09-25T12:46:05.250Z,24.5
2018-09-25T12:48:05.082Z,24.5
2018-09-25T12:50:04.919Z,24.6
2018-09-25T12:52:05.013Z,24.6
2018-09-25T12:54:09.858Z,24.5
2018-09-25T12:56:07.238Z,24.6
2018-09-25T12:58:04.962Z,24.6
2018-09-25T13:00:04.707Z,24.6
2018-09-25T13:02:10.463Z,24.6
2018-09-25T13:04:05.195Z,24.6
2018-09-25T13:06:10.275Z,24.6
2018-09-25T13:08:05.135Z,24.6
2018-09-25T13:10:07.325Z,24.6
2018-09-25T13:12:05.565Z,24.6
2018-09-25T13:14:04.790Z,24.6
2018-09-25T13:16:10.560Z,24.6
2018-09-25T13:18:05.495Z,24.6
2018-09-25T13:20:05.116Z,24.6
2018-09-25T13:22:08.131Z,24.6
2018-09-25T13:24:07.426Z,24.6
2018-09-25T13:26:05.189Z,24.6
2018-09-25T13:28:09.941Z,24.6
2018-09-25T13:30:08.105Z,24.6
2018-09-25T13:32:04.795Z,24.6
2018-09-25T13:34:05.559Z,24.5
2018-09-25T13:36:05.288Z,24.5
2018-09-25T13:38:04.997Z,24.5
2018-09-25T13:40:04.693Z,24.6
2018-09-25T13:42:05.522Z,24.6
2018-09-25T13:44:05.194Z,24.5
2018-09-25T13:46:05.080Z,24.5
2018-09-25T13:48:07.344Z,24.5
2018-09-25T13:50:05.078Z,24.5
2018-09-25T13:52:09.870Z,24.6
2018-09-25T13:54:08.310Z,24.5
2018-09-25T13:56:05.380Z,24.5
2018-09-25T13:58:07.730Z,24.5
2018-09-25T14:00:05.569Z,24.5
2018-09-25T14:02:07.842Z,24.6
2018-09-25T14:04:05.592Z,24.5
2018-09-25T14:06:07.524Z,24.5
2018-09-25T14:08:10.284Z,24.6
2018-09-25T14:10:04.988Z,24.6
2018-09-25T14:12:04.655Z,24.6
2018-09-25T14:14:05.386Z,24.5
2018-09-25T14:16:05.077Z,24.5
2018-09-25T14:18:05.260Z,24.6
2018-09-25T14:20:04.995Z,24.5
2018-09-25T14:22:04.795Z,24.5
2018-09-25T14:24:07.494Z,24.5
2018-09-25T14:26:05.215Z,24.5
2018-09-25T14:28:07.445Z,24.5
2018-09-25T14:30:05.112Z,24.6
2018-09-25T14:32:05.347Z,24.5
2018-09-25T14:34:05.050Z,24.5
2018-09-25T14:36:05.307Z,24.5
2018-09-25T14:38:05.582Z,24.6
2018-09-25T14:40:05.427Z,24.5
2018-09-25T14:42:04.690Z,24.5
2018-09-25T14:44:04.938Z,24.5
2018-09-25T14:46:09.742Z,24.5
2018-09-25T14:48:05.513Z,24.5
2018-09-25T14:50:07.800Z,24.5
2018-09-25T14:52:08.062Z,24.6
2018-09-25T14:54:07.342Z,24.5
2018-09-25T14:56:05.696Z,24.5
2018-09-25T14:58:05.435Z,24.6
2018-09-25T15:00:05.160Z,24.5
2018-09-25T15:02:05.511Z,24.5
2018-09-25T15:04:07.785Z,24.6
2018-09-25T15:06:05.633Z,24.6
2018-09-25T15:08:05.439Z,24.6
2018-09-25T15:10:07.651Z,24.6
2018-09-25T15:12:05.397Z,24.6
2018-09-25T15:14:05.398Z,24.7
2018-09-25T15:16:07.732Z,24.6
2018-09-25T15:18:05.658Z,24.6
2018-09-25T15:20:05.056Z,24.6
2018-09-25T15:22:07.686Z,24.6
2018-09-25T15:24:05.519Z,24.7
2018-09-25T15:26:05.268Z,24.7
2018-09-25T15:28:05.047Z,24.7
2018-09-25T15:30:07.789Z,24.6
2018-09-25T15:32:05.489Z,24.6
2018-09-25T15:34:05.239Z,24.6
2018-09-25T15:36:05.032Z,24.6
2018-09-25T15:38:04.867Z,24.6
2018-09-25T15:40:05.569Z,24.7
2018-09-25T15:42:07.867Z,24.7
2018-09-25T15:44:08.123Z,24.7
2018-09-25T15:46:07.459Z,24.7
2018-09-25T15:48:05.379Z,24.7
2018-09-25T15:50:07.796Z,24.7
2018-09-25T15:52:08.023Z,24.7
2018-09-25T15:54:04.710Z,24.7
2018-09-25T15:56:05.499Z,24.7
2018-09-25T15:58:05.238Z,24.7
2018-09-25T16:00:05.009Z,24.7
2018-09-25T16:02:05.328Z,24.6
2018-09-25T16:04:12.588Z,24.7
2018-09-25T16:06:04.956Z,24.7
2018-09-25T16:08:04.686Z,24.7
2018-09-25T16:10:08.116Z,24.7
2018-09-25T16:12:10.433Z,24.6
2018-09-25T16:14:07.357Z,24.6
2018-09-25T16:16:05.490Z,24.6
2018-09-25T16:18:05.379Z,24.5
2018-09-25T16:20:07.755Z,24.4
2018-09-25T16:22:05.520Z,24.4
2018-09-25T16:24:05.293Z,24.3
2018-09-25T16:26:04.985Z,24.1
2018-09-25T16:28:07.277Z,24.2
2018-09-25T16:30:05.209Z,24.2
2018-09-25T16:32:05.015Z,24.2
2018-09-25T16:34:04.737Z,24.2
2018-09-25T16:36:05.027Z,24.1
2018-09-25T16:38:05.019Z,24
2018-09-25T16:40:07.725Z,24.1
2018-09-25T16:42:10.139Z,24
2018-09-25T16:44:05.177Z,24
2018-09-25T16:46:07.364Z,24
2018-09-25T16:48:07.654Z,24.2
2018-09-25T16:50:04.866Z,24.1
2018-09-25T16:52:05.552Z,24.1
2018-09-25T16:54:07.876Z,24.1
2018-09-25T16:56:08.260Z,24
2018-09-25T16:58:10.633Z,24
2018-09-25T17:00:05.057Z,24
2018-09-25T17:02:04.752Z,23.9
2018-09-25T17:04:05.428Z,23.9
2018-09-25T17:06:04.818Z,23.8
2018-09-25T17:08:07.737Z,23.8
2018-09-25T17:10:07.986Z,23.8
2018-09-25T17:12:07.854Z,23.9
2018-09-25T17:14:05.227Z,23.8
2018-09-25T17:16:05.041Z,24
2018-09-25T17:18:05.531Z,24.1
2018-09-25T17:20:05.262Z,24.2
2018-09-25T17:22:05.314Z,24.2
2018-09-25T17:24:05.148Z,24.2
2018-09-25T17:26:04.821Z,24.3
2018-09-25T17:28:05.492Z,24.3
2018-09-25T17:30:05.177Z,24.3
2018-09-25T17:32:05.140Z,24.3
2018-09-25T17:34:05.229Z,24.4
2018-09-25T17:36:04.912Z,24.5
2018-09-25T17:38:07.271Z,24.8
2018-09-25T17:40:05.084Z,24.8
2018-09-25T17:42:07.625Z,24.9
2018-09-25T17:44:05.346Z,24.9
2018-09-25T17:46:07.566Z,25
2018-09-25T17:48:05.519Z,25
2018-09-25T17:50:05.464Z,25.1
2018-09-25T17:52:07.697Z,25.1
2018-09-25T17:54:05.394Z,25.1
2018-09-25T17:56:04.766Z,25.1
2018-09-25T17:58:04.684Z,25.1
2018-09-25T18:00:05.400Z,25.1
2018-09-25T18:02:10.297Z,25.1
2018-09-25T18:04:11.516Z,25.1
2018-09-25T18:06:05.253Z,25.1
2018-09-25T18:08:07.459Z,25
2018-09-25T18:10:04.907Z,25.1
2018-09-25T18:12:04.911Z,25
2018-09-25T18:14:05.621Z,25
2018-09-25T18:16:05.550Z,25
2018-09-25T18:18:04.995Z,25
2018-09-25T18:20:05.958Z,25
2018-09-25T18:22:05.236Z,25
2018-09-25T18:24:04.990Z,25
2018-09-25T18:26:05.185Z,25
2018-09-25T18:28:05.447Z,25
2018-09-25T18:30:04.930Z,25
2018-09-25T18:32:04.654Z,25
2018-09-25T18:34:08.599Z,25
2018-09-25T18:36:04.728Z,25
2018-09-25T18:38:07.989Z,25
2018-09-25T18:40:05.065Z,25
2018-09-25T18:42:04.805Z,25
2018-09-25T18:44:05.574Z,25
2018-09-25T18:46:05.351Z,25
2018-09-25T18:48:10.164Z,24.9
2018-09-25T18:50:05.090Z,25
2018-09-25T18:52:09.866Z,25
2018-09-25T18:54:08.876Z,24.9
2018-09-25T18:56:05.603Z,24.9
2018-09-25T18:58:05.681Z,24.9
2018-09-25T19:00:10.596Z,25
2018-09-25T19:02:06.520Z,25
2018-09-25T19:04:05.203Z,24.9
2018-09-25T19:06:05.111Z,24.9
2018-09-25T19:08:07.377Z,24.9
2018-09-25T19:10:05.076Z,24.9
2018-09-25T19:12:04.812Z,24.9
2018-09-25T19:14:05.554Z,24.9
2018-09-25T19:16:05.210Z,24.9
2018-09-25T19:18:05.042Z,24.9
2018-09-25T19:20:04.714Z,24.9
2018-09-25T19:22:04.997Z,24.9
2018-09-25T19:24:07.803Z,25
2018-09-25T19:26:08.026Z,25
2018-09-25T19:28:04.801Z,25
2018-09-25T19:30:07.302Z,25
2018-09-25T19:32:04.971Z,25
2018-09-25T19:34:04.677Z,25
2018-09-25T19:36:05.191Z,25.1
2018-09-25T19:38:05.406Z,25.2
2018-09-25T19:40:05.514Z,25.2
2018-09-25T19:42:08.016Z,25.1
2018-09-25T19:44:04.970Z,25.1
2018-09-25T19:46:04.739Z,25
2018-09-25T19:48:05.519Z,24.9
2018-09-25T19:50:05.454Z,24.9
2018-09-25T19:52:05.298Z,24.8
2018-09-25T19:54:05.506Z,24.8
2018-09-25T19:56:07.742Z,24.7
2018-09-25T19:58:04.604Z,24.7
2018-09-25T20:00:07.501Z,24.6
2018-09-25T20:02:05.269Z,24.6
2018-09-25T20:04:05.011Z,24.6
2018-09-25T20:06:04.814Z,24.6
2018-09-25T20:08:05.514Z,24.5
2018-09-25T20:10:05.433Z,24.5
2018-09-25T20:12:04.716Z,24.5
2018-09-25T20:14:07.220Z,24.4
2018-09-25T20:16:05.252Z,24.4
2018-09-25T20:18:05.217Z,24.5
2018-09-25T20:20:04.941Z,24.5
2018-09-25T20:22:07.148Z,24.4
2018-09-25T20:24:05.455Z,24.4
2018-09-25T20:26:07.711Z,24.4
2018-09-25T20:28:04.940Z,24.4
2018-09-25T20:30:09.786Z,24.4
2018-09-25T20:32:07.986Z,24.4
2018-09-25T20:34:04.704Z,24.4
2018-09-25T20:36:05.435Z,24.4
2018-09-25T20:38:06.421Z,24.3
2018-09-25T20:40:05.139Z,24.3
2018-09-25T20:42:10.440Z,24.3
2018-09-25T20:44:10.173Z,24.4
2018-09-25T20:46:05.395Z,24.3
2018-09-25T20:48:05.330Z,24.4
2018-09-25T20:50:05.630Z,24.4
2018-09-25T20:52:05.354Z,24.3
2018-09-25T20:54:05.622Z,24.4
2018-09-25T20:56:07.361Z,24.4
2018-09-25T20:58:04.780Z,24.4
2018-09-25T21:00:05.518Z,24.3
2018-09-25T21:02:05.183Z,24.3
2018-09-25T21:04:04.907Z,24.3
2018-09-25T21:06:07.205Z,24.3
2018-09-25T21:08:05.487Z,24.3
2018-09-25T21:10:05.166Z,24.3
2018-09-25T21:12:04.900Z,24.3
2018-09-25T21:14:05.612Z,24.3
2018-09-25T21:16:04.851Z,24.3
2018-09-25T21:18:04.784Z,24.3
2018-09-25T21:20:08.015Z,24.3
2018-09-25T21:22:04.894Z,24.3
2018-09-25T21:24:04.598Z,24.3
2018-09-25T21:26:05.305Z,24.3
2018-09-25T21:28:07.579Z,24.3
2018-09-25T21:30:05.284Z,24.3
2018-09-25T21:32:05.012Z,24.3
2018-09-25T21:34:04.731Z,24.3
2018-09-25T21:36:05.421Z,24.2
2018-09-25T21:38:05.151Z,24.2
2018-09-25T21:40:05.841Z,24.3
2018-09-25T21:42:04.989Z,24.2
2018-09-25T21:44:04.711Z,24.2
2018-09-25T21:46:05.416Z,24.2
2018-09-25T21:48:07.663Z,24.2
2018-09-25T21:50:07.899Z,24.2
2018-09-25T21:52:05.363Z,24.2
2018-09-25T21:54:05.536Z,24.3
2018-09-25T21:56:05.283Z,24.3
2018-09-25T21:58:08.331Z,24.4
2018-09-25T22:00:05.206Z,24.4
2018-09-25T22:02:05.485Z,24.5
2018-09-25T22:04:05.412Z,24.5
2018-09-25T22:06:05.083Z,24.5
2018-09-25T22:08:07.806Z,24.6
2018-09-25T22:10:05.039Z,24.6
2018-09-25T22:12:04.826Z,24.6
2018-09-25T22:14:05.530Z,24.6
2018-09-25T22:16:05.258Z,24.7
2018-09-25T22:18:05.216Z,24.7
2018-09-25T22:20:04.887Z,24.7
2018-09-25T22:22:05.575Z,24.7
2018-09-25T22:24:05.464Z,24.7
2018-09-25T22:26:05.557Z,24.6
2018-09-25T22:28:07.901Z,24.6
2018-09-25T22:30:05.642Z,24.7
2018-09-25T22:32:07.388Z,24.6
2018-09-25T22:34:05.087Z,24.6
2018-09-25T22:36:05.871Z,24.6
2018-09-25T22:38:05.217Z,24.6
2018-09-25T22:40:05.496Z,24.6
2018-09-25T22:42:05.192Z,24.6
2018-09-25T22:44:07.180Z,24.6
2018-09-25T22:46:04.870Z,24.5
2018-09-25T22:48:05.615Z,24.5
2018-09-25T22:50:04.847Z,24.5
2018-09-25T22:52:05.033Z,24.6
2018-09-25T22:54:05.350Z,24.5
2018-09-25T22:56:10.167Z,24.5
2018-09-25T22:58:10.004Z,24.5
2018-09-25T23:00:04.839Z,24.5
2018-09-25T23:02:05.164Z,24.5
2018-09-25T23:04:04.864Z,24.4
2018-09-25T23:06:08.100Z,24.4
2018-09-25T23:08:04.794Z,24.4
2018-09-25T23:10:05.469Z,24.4
2018-09-25T23:12:07.775Z,24.3
2018-09-25T23:14:05.664Z,24.3
2018-09-25T23:16:10.477Z,24.3
2018-09-25T23:18:05.359Z,24.3
2018-09-25T23:20:07.575Z,24.2
2018-09-25T23:22:07.916Z,24.2
2018-09-25T23:24:04.622Z,24.2
2018-09-25T23:26:10.395Z,24.2
2018-09-25T23:28:04.605Z,24.2
2018-09-25T23:30:05.333Z,24.2
2018-09-25T23:32:04.994Z,24.2
2018-09-25T23:34:05.089Z,24.2
2018-09-25T23:36:05.170Z,24.2
2018-09-25T23:38:04.930Z,24.1
2018-09-25T23:40:09.759Z,24.1
2018-09-25T23:42:05.416Z,24.1
2018-09-25T23:44:04.810Z,24.1
2018-09-25T23:46:05.023Z,24.1
2018-09-25T23:48:07.242Z,24
2018-09-25T23:50:04.972Z,24
2018-09-25T23:52:07.224Z,24
2018-09-25T23:54:05.457Z,24
2018-09-25T23:56:05.155Z,24
2018-09-25T23:58:05.391Z,24
