createdAt,value
2022-08-29T00:00:17.840Z,4.35
2022-08-29T00:02:47.952Z,4.53
2022-08-29T00:05:15.297Z,4.47
2022-08-29T00:07:41.797Z,4.22
2022-08-29T00:10:09.525Z,4.35
2022-08-29T00:12:36.845Z,4.70
2022-08-29T00:15:06.590Z,4.65
2022-08-29T00:17:33.073Z,4.32
2022-08-29T00:19:59.903Z,4.55
2022-08-29T00:22:26.390Z,5.05
2022-08-29T00:24:53.094Z,4.82
2022-08-29T00:27:19.545Z,4.20
2022-08-29T00:29:46.034Z,4.72
2022-08-29T00:32:12.668Z,4.30
2022-08-29T00:34:39.203Z,4.50
2022-08-29T00:37:05.734Z,4.68
2022-08-29T00:39:33.010Z,4.53
2022-08-29T00:41:59.584Z,4.93
2022-08-29T00:44:26.862Z,5.07
2022-08-29T00:46:57.172Z,4.97
2022-08-29T00:49:29.569Z,5.13
2022-08-29T00:51:58.780Z,4.55
2022-08-29T00:54:27.123Z,4.43
2022-08-29T00:56:54.923Z,5.00
2022-08-29T00:59:27.687Z,4.00
2022-08-29T01:01:55.715Z,4.45
2022-08-29T01:04:24.197Z,4.43
2022-08-29T01:07:25.077Z,4.10
2022-08-29T01:09:52.927Z,4.43
2022-08-29T01:12:21.484Z,4.40
2022-08-29T01:15:02.185Z,4.88
2022-08-29T01:17:33.541Z,4.07
2022-08-29T01:20:12.825Z,4.35
2022-08-29T01:23:01.089Z,4.80
2022-08-29T01:25:31.872Z,4.75
2022-08-29T01:28:07.693Z,4.50
2022-08-29T01:30:34.632Z,4.80
2022-08-29T01:33:01.250Z,5.28
2022-08-29T01:35:28.625Z,4.90
2022-08-29T01:37:55.095Z,4.60
2022-08-29T01:40:21.817Z,5.13
2022-08-29T01:42:48.420Z,5.00
2022-08-29T01:45:14.919Z,5.25
2022-08-29T01:47:41.474Z,4.57
2022-08-29T01:50:14.484Z,5.22
2022-08-29T01:52:42.865Z,4.70
2022-08-29T01:55:09.616Z,4.85
2022-08-29T01:57:38.830Z,4.25
2022-08-29T02:00:07.942Z,4.15
2022-08-29T02:02:34.912Z,5.55
2022-08-29T02:05:01.620Z,4.60
2022-08-29T02:07:29.434Z,5.03
2022-08-29T02:09:56.197Z,4.53
2022-08-29T02:12:22.723Z,5.00
2022-08-29T02:14:50.759Z,4.88
2022-08-29T02:17:18.824Z,4.82
2022-08-29T02:19:45.992Z,5.72
2022-08-29T02:22:12.503Z,5.53
2022-08-29T02:24:39.126Z,5.05
2022-08-29T02:27:06.001Z,5.15
2022-08-29T02:29:37.449Z,5.75
2022-08-29T02:32:07.993Z,5.03
2022-08-29T02:34:35.704Z,5.07
2022-08-29T02:37:02.722Z,5.25
2022-08-29T02:39:30.652Z,4.72
2022-08-29T02:41:57.556Z,4.72
2022-08-29T02:44:24.043Z,5.40
2022-08-29T02:46:50.684Z,5.53
2022-08-29T02:49:17.248Z,4.82
2022-08-29T02:51:45.241Z,5.30
2022-08-29T02:54:12.580Z,5.47
2022-08-29T02:56:40.017Z,5.28
2022-08-29T02:59:08.297Z,4.72
2022-08-29T03:01:38.510Z,5.10
2022-08-29T03:04:06.150Z,4.68
2022-08-29T03:06:33.174Z,5.82
2022-08-29T03:09:00.239Z,5.00
2022-08-29T03:11:28.535Z,4.38
2022-08-29T03:13:57.680Z,4.97
2022-08-29T03:16:25.715Z,5.38
2022-08-29T03:18:52.411Z,4.78
2022-08-29T03:21:21.289Z,5.38
2022-08-29T03:23:49.399Z,5.38
2022-08-29T03:26:16.635Z,5.20
2022-08-29T03:28:43.526Z,5.68
2022-08-29T03:31:10.399Z,5.75
2022-08-29T03:33:37.257Z,5.45
2022-08-29T03:36:13.741Z,5.55
2022-08-29T03:38:46.462Z,5.40
2022-08-29T03:41:20.344Z,5.22
2022-08-29T03:43:46.884Z,5.65
2022-08-29T03:46:13.387Z,5.90
2022-08-29T03:48:40.115Z,9.02
2022-08-29T03:51:06.578Z,7.80
2022-08-29T03:53:33.638Z,5.80
2022-08-29T03:56:00.285Z,5.70
2022-08-29T03:58:26.796Z,5.78
2022-08-29T04:00:53.273Z,7.55
2022-08-29T04:03:20.305Z,6.60
2022-08-29T04:08:21.983Z,5.78
2022-08-29T04:10:48.481Z,6.25
2022-08-29T04:13:15.196Z,6.55
2022-08-29T04:15:42.804Z,5.55
2022-08-29T04:18:11.119Z,5.80
2022-08-29T04:20:44.791Z,5.65
2022-08-29T04:23:13.774Z,5.25
2022-08-29T04:25:41.049Z,5.85
2022-08-29T04:28:12.271Z,5.95
2022-08-29T04:30:40.351Z,5.80
2022-08-29T04:33:07.163Z,5.75
2022-08-29T04:35:35.523Z,5.20
2022-08-29T04:38:02.016Z,5.90
2022-08-29T04:40:28.698Z,5.93
2022-08-29T04:42:55.222Z,6.15
2022-08-29T04:45:22.920Z,6.18
2022-08-29T04:47:50.008Z,6.10
2022-08-29T04:50:22.025Z,6.10
2022-08-29T04:52:49.444Z,6.28
2022-08-29T04:55:21.525Z,5.80
2022-08-29T04:57:52.102Z,6.22
2022-08-29T05:00:22.387Z,6.82
2022-08-29T05:02:48.932Z,6.07
2022-08-29T05:05:16.327Z,5.78
2022-08-29T05:07:43.652Z,6.03
2022-08-29T05:10:14.649Z,6.30
2022-08-29T05:12:41.956Z,6.15
2022-08-29T05:15:08.877Z,6.28
2022-08-29T05:17:35.475Z,6.82
2022-08-29T05:20:05.221Z,6.45
2022-08-29T05:22:31.761Z,10.50
2022-08-29T05:24:58.416Z,8.50
2022-08-29T05:27:25.348Z,8.75
2022-08-29T05:29:52.284Z,6.65
2022-08-29T05:32:19.519Z,6.90
2022-08-29T05:34:47.192Z,7.03
2022-08-29T05:37:16.244Z,7.68
2022-08-29T05:39:43.389Z,6.40
2022-08-29T05:42:11.914Z,6.97
2022-08-29T05:44:40.098Z,7.05
2022-08-29T05:47:08.965Z,7.13
2022-08-29T05:49:40.674Z,6.10
2022-08-29T05:54:36.751Z,6.85
2022-08-29T05:57:04.633Z,6.82
2022-08-29T05:59:31.204Z,6.53
2022-08-29T06:01:57.927Z,6.32
2022-08-29T06:04:24.482Z,6.85
2022-08-29T06:06:50.984Z,6.28
2022-08-29T06:09:17.517Z,6.85
2022-08-29T06:11:47.851Z,6.50
2022-08-29T06:14:15.743Z,6.10
2022-08-29T06:16:42.339Z,6.10
2022-08-29T06:19:09.368Z,7.22
2022-08-29T06:21:36.168Z,6.70
2022-08-29T06:24:02.881Z,7.43
2022-08-29T06:26:31.511Z,5.68
2022-08-29T06:28:58.305Z,7.68
2022-08-29T06:31:29.089Z,6.30
2022-08-29T06:33:59.456Z,8.88
2022-08-29T06:36:27.795Z,7.45
2022-08-29T06:38:59.527Z,8.50
2022-08-29T06:41:27.434Z,7.13
2022-08-29T06:43:56.746Z,6.95
2022-08-29T06:46:27.261Z,7.47
2022-08-29T06:48:55.181Z,7.47
2022-08-29T06:51:22.669Z,7.05
2022-08-29T06:53:49.895Z,8.45
2022-08-29T06:56:16.871Z,7.25
2022-08-29T06:58:43.628Z,7.05
2022-08-29T07:01:13.277Z,7.63
2022-08-29T07:03:41.150Z,8.05
2022-08-29T07:06:08.853Z,7.47
2022-08-29T07:08:38.043Z,8.18
2022-08-29T07:11:07.647Z,7.05
2022-08-29T07:13:35.188Z,8.20
2022-08-29T07:16:01.983Z,6.97
2022-08-29T07:18:29.383Z,6.85
2022-08-29T07:20:55.954Z,7.05
2022-08-29T07:23:22.767Z,7.32
2022-08-29T07:25:49.283Z,6.80
2022-08-29T07:28:15.966Z,8.10
2022-08-29T07:30:42.742Z,6.68
2022-08-29T07:33:09.529Z,7.20
2022-08-29T07:35:36.036Z,6.93
2022-08-29T07:38:02.574Z,6.97
2022-08-29T07:40:29.624Z,7.07
2022-08-29T07:42:56.245Z,6.88
2022-08-29T07:45:22.992Z,6.40
2022-08-29T07:47:49.665Z,6.38
2022-08-29T07:50:17.028Z,6.63
2022-08-29T07:52:43.742Z,7.30
2022-08-29T07:55:10.545Z,6.75
2022-08-29T07:57:39.883Z,7.63
2022-08-29T08:00:12.235Z,6.53
2022-08-29T08:02:39.021Z,6.10
2022-08-29T08:05:07.015Z,6.18
2022-08-29T08:07:35.125Z,6.85
2022-08-29T08:10:02.490Z,6.55
2022-08-29T08:12:29.332Z,6.00
2022-08-29T08:14:57.027Z,6.80
2022-08-29T08:17:24.319Z,5.70
2022-08-29T08:19:50.894Z,6.55
2022-08-29T08:22:17.470Z,6.88
2022-08-29T08:24:44.972Z,6.72
2022-08-29T08:27:11.815Z,6.68
2022-08-29T08:29:38.348Z,6.22
2022-08-29T08:32:04.864Z,6.53
2022-08-29T08:34:35.404Z,7.15
2022-08-29T08:37:07.465Z,6.97
2022-08-29T08:39:34.690Z,6.88
2022-08-29T08:42:11.915Z,7.30
2022-08-29T08:45:02.001Z,6.95
2022-08-29T08:47:33.513Z,5.90
2022-08-29T08:52:58.904Z,6.25
2022-08-29T08:55:49.277Z,7.53
2022-08-29T08:58:28.784Z,6.80
2022-08-29T09:01:18.919Z,7.32
2022-08-29T09:04:13.081Z,7.75
2022-08-29T09:07:03.074Z,7.28
2022-08-29T09:09:48.121Z,7.97
2022-08-29T09:12:26.327Z,7.50
2022-08-29T09:15:02.113Z,6.82
2022-08-29T09:17:37.047Z,6.35
2022-08-29T09:20:09.296Z,7.25
2022-08-29T09:22:36.805Z,6.70
2022-08-29T09:25:06.901Z,7.00
2022-08-29T09:27:36.164Z,6.80
2022-08-29T09:30:13.322Z,6.47
2022-08-29T09:32:56.322Z,6.07
2022-08-29T09:35:37.110Z,6.80
2022-08-29T09:38:25.787Z,6.28
2022-08-29T09:41:04.843Z,6.57
2022-08-29T09:43:48.273Z,6.47
2022-08-29T09:46:24.858Z,5.68
2022-08-29T09:49:15.196Z,5.78
2022-08-29T09:51:48.464Z,5.90
2022-08-29T09:54:17.705Z,6.63
2022-08-29T09:57:21.445Z,6.00
2022-08-29T10:00:13.678Z,6.00
2022-08-29T10:02:43.779Z,6.13
2022-08-29T10:05:36.566Z,6.20
2022-08-29T10:08:24.857Z,6.57
2022-08-29T10:10:55.004Z,5.60
2022-08-29T10:13:25.809Z,6.53
2022-08-29T10:16:01.687Z,5.65
2022-08-29T10:21:01.323Z,6.32
2022-08-29T10:23:43.029Z,5.68
2022-08-29T10:29:10.856Z,5.72
2022-08-29T10:31:51.558Z,5.80
2022-08-29T10:34:27.198Z,5.35
2022-08-29T10:37:30.463Z,5.20
2022-08-29T10:40:10.162Z,6.07
2022-08-29T10:42:44.671Z,5.88
2022-08-29T10:45:22.825Z,5.80
2022-08-29T10:48:03.084Z,8.18
2022-08-29T10:50:53.077Z,5.60
2022-08-29T10:53:27.855Z,5.63
2022-08-29T10:55:58.931Z,6.35
2022-08-29T10:58:47.071Z,5.22
2022-08-29T11:01:29.544Z,5.45
2022-08-29T11:04:22.999Z,4.82
2022-08-29T11:06:56.891Z,5.75
2022-08-29T11:09:35.285Z,4.95
2022-08-29T11:12:17.725Z,5.65
2022-08-29T11:15:15.628Z,5.50
2022-08-29T11:17:44.416Z,4.85
2022-08-29T11:20:24.210Z,5.22
2022-08-29T11:22:58.150Z,5.32
2022-08-29T11:25:24.911Z,6.28
2022-08-29T11:28:01.194Z,5.97
2022-08-29T11:30:42.632Z,5.55
2022-08-29T11:33:17.793Z,5.60
2022-08-29T11:35:55.598Z,5.75
2022-08-29T11:38:54.592Z,5.10
2022-08-29T11:41:29.732Z,5.15
2022-08-29T11:44:29.616Z,5.25
2022-08-29T11:46:57.227Z,5.07
2022-08-29T11:49:26.882Z,6.22
2022-08-29T11:51:59.850Z,5.13
2022-08-29T11:54:26.627Z,4.85
2022-08-29T11:57:02.290Z,4.90
2022-08-29T11:59:48.127Z,5.07
2022-08-29T12:02:33.125Z,4.53
2022-08-29T12:05:17.731Z,4.28
2022-08-29T12:08:33.601Z,4.15
2022-08-29T12:10:59.912Z,4.70
2022-08-29T12:13:45.027Z,4.80
2022-08-29T12:16:14.005Z,4.38
2022-08-29T12:18:54.806Z,4.00
2022-08-29T12:21:36.682Z,4.88
2022-08-29T12:24:36.686Z,4.82
2022-08-29T12:27:04.056Z,4.57
2022-08-29T12:29:44.795Z,4.32
2022-08-29T12:32:35.523Z,4.40
2022-08-29T12:35:11.383Z,7.78
2022-08-29T12:37:51.499Z,5.18
2022-08-29T12:40:44.740Z,4.75
2022-08-29T12:43:36.081Z,4.38
2022-08-29T12:46:10.143Z,6.47
2022-08-29T12:48:46.273Z,4.53
2022-08-29T12:51:32.988Z,4.70
2022-08-29T12:53:59.745Z,3.85
2022-08-29T12:56:26.338Z,3.75
2022-08-29T12:58:52.806Z,4.50
2022-08-29T13:01:25.517Z,4.43
2022-08-29T13:04:12.111Z,6.32
2022-08-29T13:06:56.686Z,4.50
2022-08-29T13:09:39.745Z,4.25
2022-08-29T13:12:37.122Z,4.10
2022-08-29T13:15:19.263Z,4.15
2022-08-29T13:17:49.396Z,4.50
2022-08-29T13:20:45.988Z,4.30
2022-08-29T13:23:12.443Z,4.10
2022-08-29T13:26:12.655Z,3.63
2022-08-29T13:28:58.882Z,4.70
2022-08-29T13:31:33.396Z,3.80
2022-08-29T13:34:20.534Z,4.30
2022-08-29T13:36:49.377Z,4.35
2022-08-29T13:39:17.014Z,5.10
2022-08-29T13:42:03.222Z,4.60
2022-08-29T13:44:44.739Z,4.05
2022-08-29T13:47:19.052Z,3.72
2022-08-29T13:49:46.235Z,3.88
2022-08-29T13:52:14.028Z,3.95
2022-08-29T13:54:42.368Z,3.80
2022-08-29T13:57:15.047Z,3.58
2022-08-29T13:59:41.722Z,4.25
2022-08-29T14:02:10.166Z,3.85
2022-08-29T14:04:39.760Z,3.92
2022-08-29T14:07:09.115Z,3.80
2022-08-29T14:09:39.201Z,3.60
2022-08-29T14:12:06.740Z,3.92
2022-08-29T14:14:33.498Z,3.30
2022-08-29T14:17:00.689Z,3.10
2022-08-29T14:19:29.169Z,3.60
2022-08-29T14:21:56.027Z,3.20
2022-08-29T14:24:23.023Z,3.33
2022-08-29T14:27:01.730Z,4.07
2022-08-29T14:29:33.732Z,3.30
2022-08-29T14:34:32.253Z,3.33
2022-08-29T14:36:59.193Z,3.33
2022-08-29T14:39:26.428Z,3.13
2022-08-29T14:41:53.714Z,3.05
2022-08-29T14:44:21.864Z,3.20
2022-08-29T14:46:48.650Z,3.33
2022-08-29T14:49:15.283Z,3.10
2022-08-29T14:51:42.073Z,3.78
2022-08-29T14:54:08.670Z,3.03
2022-08-29T14:56:48.075Z,2.83
2022-08-29T14:59:15.792Z,2.88
2022-08-29T15:01:42.450Z,3.28
2022-08-29T15:04:09.060Z,3.25
2022-08-29T15:06:38.234Z,2.85
2022-08-29T15:09:05.074Z,2.83
2022-08-29T15:11:31.638Z,2.72
2022-08-29T15:14:03.548Z,3.17
2022-08-29T15:16:31.835Z,3.00
2022-08-29T15:19:44.801Z,3.17
2022-08-29T15:21:45.198Z,2.63
2022-08-29T15:24:11.852Z,3.05
2022-08-29T15:26:38.506Z,2.92
2022-08-29T15:29:05.623Z,2.58
2022-08-29T15:31:32.233Z,2.60
2022-08-29T15:33:58.788Z,2.90
2022-08-29T15:36:25.373Z,2.70
2022-08-29T15:38:51.856Z,2.67
2022-08-29T15:41:18.466Z,3.58
2022-08-29T15:43:45.180Z,2.28
2022-08-29T15:46:11.917Z,2.85
2022-08-29T15:48:38.506Z,3.22
2022-08-29T15:51:05.053Z,4.03
2022-08-29T15:53:31.816Z,2.05
2022-08-29T15:55:58.403Z,2.17
2022-08-29T15:58:25.122Z,1.67
2022-08-29T16:00:51.705Z,1.75
2022-08-29T16:03:18.186Z,1.92
2022-08-29T16:05:44.720Z,1.90
2022-08-29T16:08:16.551Z,1.63
2022-08-29T16:10:44.725Z,1.88
2022-08-29T16:13:11.684Z,1.80
2022-08-29T16:15:38.763Z,1.90
2022-08-29T16:18:06.035Z,1.98
2022-08-29T16:20:33.982Z,2.00
2022-08-29T16:23:00.809Z,1.92
2022-08-29T16:25:29.011Z,1.80
2022-08-29T16:27:55.539Z,1.10
2022-08-29T16:30:22.230Z,2.30
2022-08-29T16:32:49.963Z,1.83
2022-08-29T16:35:17.957Z,1.77
2022-08-29T16:37:44.912Z,1.75
2022-08-29T16:40:14.668Z,1.77
2022-08-29T16:42:41.634Z,1.95
2022-08-29T16:45:22.120Z,1.50
2022-08-29T16:47:48.631Z,1.42
2022-08-29T16:50:15.123Z,1.50
2022-08-29T16:52:41.625Z,1.60
2022-08-29T16:55:08.756Z,1.30
2022-08-29T16:57:35.845Z,1.30
2022-08-29T17:00:07.879Z,1.20
2022-08-29T17:02:34.447Z,1.52
2022-08-29T17:05:01.062Z,1.50
2022-08-29T17:07:33.328Z,1.70
2022-08-29T17:10:04.150Z,1.50
2022-08-29T17:12:30.705Z,1.27
2022-08-29T17:14:57.184Z,1.10
2022-08-29T17:17:23.783Z,1.55
2022-08-29T17:19:50.321Z,1.30
2022-08-29T17:22:18.034Z,1.67
2022-08-29T17:24:46.525Z,1.30
2022-08-29T17:27:17.107Z,1.30
2022-08-29T17:29:47.261Z,1.20
2022-08-29T17:32:14.453Z,1.25
2022-08-29T17:34:42.419Z,1.70
2022-08-29T17:37:10.477Z,1.50
2022-08-29T17:39:40.018Z,1.50
2022-08-29T17:42:06.989Z,1.25
2022-08-29T17:44:34.882Z,1.25
2022-08-29T17:47:01.388Z,1.38
2022-08-29T17:49:28.329Z,1.55
2022-08-29T17:51:55.365Z,1.98
2022-08-29T17:54:24.053Z,2.20
2022-08-29T17:56:55.506Z,1.50
2022-08-29T17:59:23.416Z,1.70
2022-08-29T18:01:50.469Z,1.67
2022-08-29T18:04:17.056Z,1.90
2022-08-29T18:06:43.689Z,1.80
2022-08-29T18:09:10.845Z,1.90
2022-08-29T18:11:43.166Z,1.70
2022-08-29T18:14:10.782Z,1.80
2022-08-29T18:16:38.144Z,1.60
2022-08-29T18:19:05.508Z,1.80
2022-08-29T18:21:33.022Z,1.90
2022-08-29T18:24:00.265Z,2.03
2022-08-29T18:26:27.554Z,1.80
2022-08-29T18:28:54.855Z,1.40
2022-08-29T18:31:22.183Z,2.00
2022-08-29T18:34:03.916Z,1.85
2022-08-29T18:38:57.461Z,2.05
2022-08-29T18:41:23.998Z,2.15
2022-08-29T18:43:51.700Z,2.40
2022-08-29T18:46:18.757Z,1.83
2022-08-29T18:48:46.321Z,2.30
2022-08-29T18:51:13.456Z,1.98
2022-08-29T18:53:40.461Z,1.75
2022-08-29T18:56:07.362Z,2.20
2022-08-29T18:58:35.118Z,2.08
2022-08-29T19:01:14.399Z,2.50
2022-08-29T19:03:41.664Z,2.25
2022-08-29T19:06:08.145Z,2.75
2022-08-29T19:08:34.638Z,2.85
2022-08-29T19:11:06.574Z,2.92
2022-08-29T19:13:35.354Z,2.95
2022-08-29T19:16:04.494Z,3.30
2022-08-29T19:18:31.921Z,3.00
2022-08-29T19:21:06.260Z,3.13
2022-08-29T19:23:41.523Z,3.30
2022-08-29T19:26:11.739Z,3.60
2022-08-29T19:28:41.231Z,2.75
2022-08-29T19:31:07.795Z,3.10
2022-08-29T19:33:35.640Z,3.00
2022-08-29T19:36:05.448Z,3.08
2022-08-29T19:38:32.200Z,3.35
2022-08-29T19:40:59.198Z,2.63
2022-08-29T19:43:29.053Z,2.90
2022-08-29T19:45:57.486Z,3.03
2022-08-29T19:48:26.192Z,2.92
2022-08-29T19:50:53.942Z,3.28
2022-08-29T19:53:26.294Z,3.75
2022-08-29T19:55:55.114Z,3.63
2022-08-29T19:58:22.773Z,2.85
2022-08-29T20:00:57.723Z,3.03
2022-08-29T20:03:24.320Z,3.47
2022-08-29T20:05:50.820Z,4.00
2022-08-29T20:08:17.518Z,4.30
2022-08-29T20:10:49.600Z,4.22
2022-08-29T20:13:17.208Z,4.05
2022-08-29T20:15:43.907Z,3.05
2022-08-29T20:18:10.732Z,1.90
2022-08-29T20:20:39.994Z,1.83
2022-08-29T20:23:07.534Z,1.80
2022-08-29T20:25:34.762Z,1.83
2022-08-29T20:28:01.425Z,2.40
2022-08-29T20:30:30.466Z,1.80
2022-08-29T20:32:57.169Z,2.30
2022-08-29T20:35:42.827Z,1.45
2022-08-29T20:38:10.079Z,1.80
2022-08-29T20:40:39.463Z,1.63
2022-08-29T20:43:06.896Z,1.60
2022-08-29T20:45:33.869Z,1.77
2022-08-29T20:48:01.771Z,1.60
2022-08-29T20:52:55.733Z,1.42
2022-08-29T20:55:22.976Z,1.40
2022-08-29T20:57:49.489Z,1.30
2022-08-29T21:00:16.450Z,1.33
2022-08-29T21:03:01.329Z,1.38
2022-08-29T21:05:43.104Z,1.70
2022-08-29T21:10:42.651Z,1.45
2022-08-29T21:13:09.732Z,1.55
2022-08-29T21:15:41.154Z,1.45
2022-08-29T21:18:09.426Z,1.80
2022-08-29T21:20:37.846Z,1.52
2022-08-29T21:23:12.942Z,1.42
2022-08-29T21:25:40.708Z,1.40
2022-08-29T21:28:08.818Z,1.40
2022-08-29T21:30:37.153Z,1.30
2022-08-29T21:33:04.117Z,1.70
2022-08-29T21:35:30.576Z,1.70
2022-08-29T21:37:57.086Z,1.55
2022-08-29T21:40:25.940Z,1.88
2022-08-29T21:42:56.355Z,1.85
2022-08-29T21:45:23.382Z,1.65
2022-08-29T21:47:51.055Z,1.58
2022-08-29T21:50:18.885Z,1.67
2022-08-29T21:52:45.752Z,1.67
2022-08-29T21:55:12.346Z,1.80
2022-08-29T21:57:59.183Z,2.00
2022-08-29T22:00:32.371Z,1.77
2022-08-29T22:03:01.616Z,1.75
2022-08-29T22:05:30.935Z,2.00
2022-08-29T22:07:58.532Z,2.33
2022-08-29T22:10:28.367Z,2.00
2022-08-29T22:12:55.026Z,2.20
2022-08-29T22:15:40.228Z,1.90
2022-08-29T22:18:06.976Z,2.10
2022-08-29T22:20:33.704Z,2.20
2022-08-29T22:23:00.272Z,2.35
2022-08-29T22:25:26.925Z,2.70
2022-08-29T22:27:53.390Z,2.42
2022-08-29T22:30:20.049Z,2.50
2022-08-29T22:32:52.927Z,2.30
2022-08-29T22:35:20.995Z,2.17
2022-08-29T22:37:47.717Z,2.25
2022-08-29T22:40:17.297Z,1.92
2022-08-29T22:42:45.053Z,2.30
2022-08-29T22:45:13.105Z,2.45
2022-08-29T22:47:41.810Z,2.40
2022-08-29T22:50:14.266Z,2.20
2022-08-29T22:52:40.830Z,2.67
2022-08-29T22:55:10.204Z,2.00
2022-08-29T22:57:36.752Z,2.33
2022-08-29T23:00:06.065Z,2.20
2022-08-29T23:02:33.524Z,1.90
2022-08-29T23:05:00.225Z,1.90
2022-08-29T23:07:26.751Z,2.20
2022-08-29T23:09:53.281Z,2.42
2022-08-29T23:12:20.435Z,2.10
2022-08-29T23:14:46.933Z,2.03
2022-08-29T23:17:15.471Z,2.25
2022-08-29T23:19:42.338Z,2.42
2022-08-29T23:22:11.022Z,2.15
2022-08-29T23:24:39.070Z,2.10
2022-08-29T23:27:07.297Z,1.75
2022-08-29T23:29:36.458Z,2.10
2022-08-29T23:32:08.700Z,2.47
2022-08-29T23:34:35.341Z,1.90
2022-08-29T23:37:01.914Z,2.17
2022-08-29T23:39:28.427Z,2.30
2022-08-29T23:41:55.196Z,2.28
2022-08-29T23:44:21.707Z,2.50
2022-08-29T23:46:48.291Z,2.28
2022-08-29T23:49:14.849Z,2.08
2022-08-29T23:51:41.384Z,2.50
2022-08-29T23:54:08.306Z,2.28
2022-08-29T23:56:35.070Z,2.25
2022-08-29T23:59:01.767Z,2.45
