createdAt,value
2019-01-17T00:00:42.987Z,18.65
2019-01-17T00:03:34.177Z,18.35
2019-01-17T00:06:20.537Z,18.70
2019-01-17T00:09:14.342Z,20.65
2019-01-17T00:12:17.857Z,18.62
2019-01-17T00:15:14.918Z,21.07
2019-01-17T00:18:12.113Z,21.80
2019-01-17T00:21:01.317Z,19.82
2019-01-17T00:23:52.301Z,24.50
2019-01-17T00:26:35.981Z,21.70
2019-01-17T00:29:27.209Z,21.73
2019-01-17T00:32:09.494Z,23.85
2019-01-17T00:35:03.735Z,22.77
2019-01-17T00:37:55.922Z,24.63
2019-01-17T00:40:46.958Z,24.60
2019-01-17T00:43:33.941Z,25.72
2019-01-17T00:46:20.690Z,26.23
2019-01-17T00:49:21.336Z,25.68
2019-01-17T00:52:08.326Z,25.60
2019-01-17T00:54:51.125Z,25.57
2019-01-17T00:57:48.591Z,28.47
2019-01-17T01:00:39.775Z,22.65
2019-01-17T01:03:19.234Z,24.80
2019-01-17T01:06:06.610Z,24.35
2019-01-17T01:08:54.823Z,23.85
2019-01-17T01:11:41.874Z,24.72
2019-01-17T01:14:22.469Z,22.15
2019-01-17T01:17:19.555Z,24.37
2019-01-17T01:20:03.471Z,28.70
2019-01-17T01:22:50.629Z,24.18
2019-01-17T01:25:37.408Z,24.95
2019-01-17T01:28:25.660Z,25.05
2019-01-17T01:31:16.643Z,24.27
2019-01-17T01:34:01.243Z,23.87
2019-01-17T01:36:58.320Z,23.42
2019-01-17T01:39:41.927Z,23.52
2019-01-17T01:42:36.071Z,23.90
2019-01-17T01:45:24.173Z,23.05
2019-01-17T01:48:24.388Z,22.58
2019-01-17T01:51:11.198Z,24.70
2019-01-17T01:53:40.434Z,26.07
2019-01-17T01:56:09.681Z,25.57
2019-01-17T01:58:38.878Z,22.07
2019-01-17T02:01:08.173Z,22.70
2019-01-17T02:03:37.536Z,24.90
2019-01-17T02:06:06.738Z,23.22
2019-01-17T02:08:35.980Z,24.30
2019-01-17T02:11:05.161Z,24.80
2019-01-17T02:13:34.431Z,24.07
2019-01-17T02:16:03.623Z,22.10
2019-01-17T02:18:32.800Z,24.63
2019-01-17T02:21:02.130Z,19.90
2019-01-17T02:23:31.376Z,19.52
2019-01-17T02:26:00.561Z,21.55
2019-01-17T02:28:29.834Z,21.07
2019-01-17T02:30:59.005Z,19.57
2019-01-17T02:33:28.152Z,21.50
2019-01-17T02:35:57.361Z,20.85
2019-01-17T02:38:26.609Z,19.02
2019-01-17T02:40:55.784Z,20.72
2019-01-17T02:43:24.992Z,18.23
2019-01-17T02:45:54.233Z,18.32
2019-01-17T02:48:23.414Z,18.98
2019-01-17T02:50:52.715Z,17.30
2019-01-17T02:53:21.882Z,17.65
2019-01-17T02:55:51.098Z,17.15
2019-01-17T02:58:20.363Z,18.60
2019-01-17T03:00:49.538Z,17.37
2019-01-17T03:03:18.802Z,18.48
2019-01-17T03:05:48.064Z,17.12
2019-01-17T03:08:17.244Z,15.75
2019-01-17T03:10:46.408Z,17.50
2019-01-17T03:13:15.946Z,16.67
2019-01-17T03:15:45.187Z,18.67
2019-01-17T03:18:14.363Z,16.12
2019-01-17T03:20:43.556Z,16.57
2019-01-17T03:23:12.813Z,16.85
2019-01-17T03:25:42.066Z,14.50
2019-01-17T03:28:11.316Z,12.50
2019-01-17T03:30:40.556Z,15.55
2019-01-17T03:33:09.882Z,13.90
2019-01-17T03:35:39.162Z,15.32
2019-01-17T03:38:08.338Z,12.93
2019-01-17T03:40:37.579Z,14.03
2019-01-17T03:43:06.892Z,14.70
2019-01-17T03:45:36.074Z,13.78
2019-01-17T03:48:05.231Z,12.95
2019-01-17T03:50:34.408Z,13.55
2019-01-17T03:53:03.578Z,13.20
2019-01-17T03:55:33.191Z,13.75
2019-01-17T03:58:02.464Z,14.35
2019-01-17T04:00:31.673Z,15.80
2019-01-17T04:03:00.917Z,15.32
2019-01-17T04:05:30.300Z,14.28
2019-01-17T04:07:59.464Z,14.58
2019-01-17T04:10:28.639Z,16.67
2019-01-17T04:12:57.890Z,16.07
2019-01-17T04:15:27.064Z,14.23
2019-01-17T04:17:56.349Z,17.25
2019-01-17T04:20:25.550Z,16.52
2019-01-17T04:22:54.795Z,13.78
2019-01-17T04:25:24.039Z,19.48
2019-01-17T04:27:53.232Z,16.30
2019-01-17T04:30:22.398Z,16.80
2019-01-17T04:32:51.586Z,17.60
2019-01-17T04:35:20.911Z,19.50
2019-01-17T04:37:50.173Z,19.32
2019-01-17T04:40:19.412Z,19.82
2019-01-17T04:42:48.614Z,18.80
2019-01-17T04:45:17.758Z,17.75
2019-01-17T04:47:47.004Z,18.20
2019-01-17T04:50:16.212Z,21.52
2019-01-17T04:52:45.476Z,20.80
2019-01-17T04:55:15.789Z,24.75
2019-01-17T04:57:45.139Z,24.52
2019-01-17T05:00:16.986Z,22.65
2019-01-17T05:02:46.409Z,21.85
2019-01-17T05:05:15.804Z,21.90
2019-01-17T05:07:45.072Z,22.22
2019-01-17T05:10:14.772Z,22.25
2019-01-17T05:12:44.122Z,19.65
2019-01-17T05:15:13.812Z,19.73
2019-01-17T05:17:42.979Z,19.30
2019-01-17T05:20:16.866Z,18.05
2019-01-17T05:22:46.107Z,16.93
2019-01-17T05:25:15.395Z,17.25
2019-01-17T05:27:44.676Z,17.92
2019-01-17T05:30:15.937Z,19.73
2019-01-17T05:32:45.119Z,19.87
2019-01-17T05:35:14.391Z,17.98
2019-01-17T05:37:43.651Z,19.48
2019-01-17T05:40:18.557Z,18.65
2019-01-17T05:42:47.730Z,17.77
2019-01-17T05:45:17.812Z,17.57
2019-01-17T05:47:47.024Z,18.42
2019-01-17T05:50:17.879Z,19.35
2019-01-17T05:52:47.047Z,20.52
2019-01-17T05:55:19.972Z,20.37
2019-01-17T05:57:47.229Z,18.90
2019-01-17T06:00:20.877Z,17.20
2019-01-17T06:02:50.556Z,18.40
2019-01-17T06:05:20.498Z,19.42
2019-01-17T06:07:51.554Z,18.02
2019-01-17T06:10:20.782Z,18.65
2019-01-17T06:12:50.625Z,16.95
2019-01-17T06:15:22.015Z,16.65
2019-01-17T06:17:51.182Z,17.52
2019-01-17T06:20:20.571Z,18.02
2019-01-17T06:22:49.848Z,18.07
2019-01-17T06:25:19.027Z,15.98
2019-01-17T06:27:48.506Z,18.82
2019-01-17T06:30:17.846Z,16.48
2019-01-17T06:32:47.020Z,16.87
2019-01-17T06:35:16.331Z,17.15
2019-01-17T06:37:45.689Z,14.58
2019-01-17T06:40:24.242Z,15.85
2019-01-17T06:42:53.443Z,15.00
2019-01-17T06:45:22.658Z,13.95
2019-01-17T06:47:51.907Z,13.68
2019-01-17T06:50:21.101Z,11.78
2019-01-17T06:52:50.465Z,12.23
2019-01-17T06:55:19.698Z,12.40
2019-01-17T06:57:48.898Z,11.93
2019-01-17T07:00:18.298Z,13.95
2019-01-17T07:02:47.571Z,11.20
2019-01-17T07:05:17.168Z,12.43
2019-01-17T07:07:46.340Z,11.85
2019-01-17T07:10:16.623Z,11.03
2019-01-17T07:12:46.174Z,10.53
2019-01-17T07:15:15.823Z,12.40
2019-01-17T07:17:45.279Z,11.45
2019-01-17T07:20:15.572Z,13.13
2019-01-17T07:22:45.358Z,10.93
2019-01-17T07:25:14.535Z,9.78
2019-01-17T07:27:43.795Z,10.30
2019-01-17T07:30:18.995Z,9.43
2019-01-17T07:32:48.389Z,11.73
2019-01-17T07:35:17.591Z,10.55
2019-01-17T07:37:47.958Z,9.65
2019-01-17T07:40:17.286Z,8.25
2019-01-17T07:42:46.550Z,9.00
2019-01-17T07:45:18.506Z,7.55
2019-01-17T07:47:47.779Z,6.35
2019-01-17T07:50:17.312Z,6.17
2019-01-17T07:52:46.848Z,5.50
2019-01-17T07:55:16.174Z,5.65
2019-01-17T07:57:45.329Z,4.47
2019-01-17T08:00:17.220Z,4.78
2019-01-17T08:02:46.411Z,4.75
2019-01-17T08:05:16.150Z,4.25
2019-01-17T08:07:45.416Z,4.60
2019-01-17T08:10:16.258Z,4.40
2019-01-17T08:12:45.804Z,5.55
2019-01-17T08:15:15.467Z,5.78
2019-01-17T08:17:44.863Z,5.45
2019-01-17T08:20:19.624Z,6.12
2019-01-17T08:22:48.806Z,5.75
2019-01-17T08:25:18.108Z,6.42
2019-01-17T08:27:47.271Z,5.50
2019-01-17T08:30:18.973Z,5.95
2019-01-17T08:32:48.168Z,6.50
2019-01-17T08:35:18.127Z,7.03
2019-01-17T08:37:47.436Z,7.42
2019-01-17T08:40:20.337Z,9.15
2019-01-17T08:42:49.940Z,7.80
2019-01-17T08:45:19.213Z,8.58
2019-01-17T08:47:48.450Z,8.03
2019-01-17T08:50:18.295Z,5.83
2019-01-17T08:52:47.471Z,4.78
2019-01-17T08:55:16.704Z,4.70
2019-01-17T08:57:45.879Z,2.50
2019-01-17T09:00:17.558Z,1.98
2019-01-17T09:02:46.783Z,0.90
2019-01-17T09:05:16.044Z,1.40
2019-01-17T09:07:45.232Z,1.00
2019-01-17T09:10:17.785Z,0.82
2019-01-17T09:12:46.965Z,0.90
2019-01-17T09:15:17.864Z,1.20
2019-01-17T09:17:47.111Z,1.12
2019-01-17T09:20:16.367Z,1.10
2019-01-17T09:22:45.575Z,1.95
2019-01-17T09:25:15.649Z,1.67
2019-01-17T09:27:45.171Z,1.70
2019-01-17T09:30:16.634Z,2.52
2019-01-17T09:32:46.178Z,3.15
2019-01-17T09:35:16.007Z,3.45
2019-01-17T09:37:45.869Z,4.25
2019-01-17T09:40:17.199Z,4.15
2019-01-17T09:42:46.472Z,3.25
2019-01-17T09:45:16.094Z,4.85
2019-01-17T09:47:45.671Z,4.42
2019-01-17T09:50:17.074Z,5.35
2019-01-17T09:52:46.471Z,5.03
2019-01-17T09:55:15.737Z,5.08
2019-01-17T09:57:44.940Z,5.58
2019-01-17T10:00:26.506Z,6.95
2019-01-17T10:02:55.728Z,5.65
2019-01-17T10:05:24.972Z,6.30
2019-01-17T10:07:54.556Z,6.08
2019-01-17T10:10:24.267Z,7.08
2019-01-17T10:12:53.749Z,7.17
2019-01-17T10:15:44.167Z,8.25
2019-01-17T10:19:06.564Z,6.15
2019-01-17T10:22:33.850Z,4.03
2019-01-17T10:25:37.128Z,3.40
2019-01-17T10:28:35.531Z,4.47
2019-01-17T10:31:48.041Z,4.15
2019-01-17T10:34:47.046Z,4.12
2019-01-17T10:38:01.063Z,4.25
2019-01-17T10:41:07.164Z,4.42
2019-01-17T10:44:35.559Z,5.12
2019-01-17T10:47:40.680Z,4.35
2019-01-17T10:51:08.882Z,4.00
2019-01-17T10:54:13.380Z,1.95
2019-01-17T10:57:07.124Z,2.30
2019-01-17T11:00:35.386Z,4.75
2019-01-17T11:03:41.440Z,4.10
2019-01-17T11:06:54.001Z,5.60
2019-01-17T11:09:59.961Z,5.03
2019-01-17T11:12:56.796Z,5.20
2019-01-17T11:16:01.909Z,5.60
2019-01-17T11:19:36.476Z,6.72
2019-01-17T11:22:29.395Z,6.85
2019-01-17T11:25:14.917Z,7.90
2019-01-17T11:28:37.029Z,7.30
2019-01-17T11:31:37.697Z,7.85
2019-01-17T11:34:46.889Z,8.78
2019-01-17T11:37:44.890Z,8.98
2019-01-17T11:40:31.801Z,7.37
2019-01-17T11:44:00.300Z,8.55
2019-01-17T11:47:06.587Z,9.43
2019-01-17T11:50:40.812Z,10.08
2019-01-17T11:53:36.218Z,9.10
2019-01-17T11:57:03.104Z,8.80
2019-01-17T11:59:48.094Z,9.43
2019-01-17T12:02:30.421Z,8.98
2019-01-17T12:05:00.377Z,9.58
2019-01-17T12:07:29.571Z,10.30
2019-01-17T12:09:58.854Z,10.18
2019-01-17T12:12:28.671Z,7.90
2019-01-17T12:14:59.863Z,6.35
2019-01-17T12:17:29.150Z,7.05
2019-01-17T12:19:58.361Z,7.67
2019-01-17T12:22:27.550Z,7.60
2019-01-17T12:24:56.765Z,5.80
2019-01-17T12:27:26.025Z,5.35
2019-01-17T12:29:55.358Z,6.35
2019-01-17T12:32:24.596Z,3.75
2019-01-17T12:34:53.743Z,1.77
2019-01-17T12:37:22.929Z,1.62
2019-01-17T12:39:52.186Z,1.57
2019-01-17T12:42:21.348Z,1.35
2019-01-17T12:44:50.506Z,1.25
2019-01-17T12:47:19.767Z,1.02
2019-01-17T12:49:49.097Z,1.87
2019-01-17T12:52:18.325Z,1.42
2019-01-17T12:54:47.507Z,0.62
2019-01-17T12:57:16.768Z,0.70
2019-01-17T12:59:45.959Z,1.32
2019-01-17T13:02:15.244Z,0.55
2019-01-17T13:04:44.477Z,0.95
2019-01-17T13:07:13.739Z,0.70
2019-01-17T13:09:43.057Z,0.70
2019-01-17T13:12:12.220Z,0.78
2019-01-17T13:14:41.479Z,0.47
2019-01-17T13:17:10.807Z,0.35
2019-01-17T13:19:40.959Z,0.40
2019-01-17T13:22:10.472Z,0.30
2019-01-17T13:24:41.453Z,0.30
2019-01-17T13:27:10.763Z,0.93
2019-01-17T13:29:40.070Z,1.35
2019-01-17T13:32:09.262Z,0.70
2019-01-17T13:34:38.455Z,0.82
2019-01-17T13:37:07.688Z,0.53
2019-01-17T13:39:36.972Z,1.22
2019-01-17T13:42:06.508Z,1.42
2019-01-17T13:44:35.687Z,2.25
2019-01-17T13:47:04.907Z,1.40
2019-01-17T13:49:34.072Z,1.42
2019-01-17T13:52:03.246Z,1.90
2019-01-17T13:54:32.519Z,1.45
2019-01-17T13:57:07.526Z,1.05
2019-01-17T13:59:32.688Z,1.32
2019-01-17T14:02:02.006Z,1.00
2019-01-17T14:04:31.316Z,0.88
2019-01-17T14:07:00.604Z,0.82
2019-01-17T14:09:29.804Z,1.95
2019-01-17T14:11:58.974Z,1.50
2019-01-17T14:14:28.122Z,1.45
2019-01-17T14:16:57.407Z,1.07
2019-01-17T14:19:26.584Z,0.68
2019-01-17T14:21:55.956Z,1.52
2019-01-17T14:24:25.187Z,1.80
2019-01-17T14:26:54.439Z,1.62
2019-01-17T14:29:23.665Z,1.22
2019-01-17T14:31:52.940Z,1.15
2019-01-17T14:34:22.119Z,2.30
2019-01-17T14:36:51.286Z,1.65
2019-01-17T14:39:20.550Z,1.35
2019-01-17T14:41:49.736Z,1.05
2019-01-17T14:44:18.902Z,1.87
2019-01-17T14:46:48.178Z,2.25
2019-01-17T14:49:17.579Z,1.82
2019-01-17T14:51:46.764Z,2.87
2019-01-17T14:54:16.026Z,2.37
2019-01-17T14:56:45.202Z,2.40
2019-01-17T14:59:14.371Z,3.00
2019-01-17T15:01:43.938Z,2.10
2019-01-17T15:04:13.189Z,2.92
2019-01-17T15:06:42.362Z,1.30
2019-01-17T15:09:11.539Z,1.57
2019-01-17T15:11:40.710Z,2.10
2019-01-17T15:14:10.066Z,2.67
2019-01-17T15:16:39.369Z,2.47
2019-01-17T15:19:08.691Z,1.37
2019-01-17T15:21:37.866Z,1.98
2019-01-17T15:24:07.161Z,1.50
2019-01-17T15:26:36.542Z,1.85
2019-01-17T15:29:05.899Z,2.75
2019-01-17T15:31:35.204Z,3.20
2019-01-17T15:34:04.677Z,1.92
2019-01-17T15:36:33.862Z,2.30
2019-01-17T15:39:03.176Z,1.98
2019-01-17T15:41:32.325Z,2.02
2019-01-17T15:44:01.696Z,2.30
2019-01-17T15:46:30.894Z,2.70
2019-01-17T15:49:00.159Z,2.58
2019-01-17T15:51:29.414Z,2.80
2019-01-17T15:53:58.746Z,2.58
2019-01-17T15:56:28.089Z,2.75
2019-01-17T15:58:57.345Z,2.42
2019-01-17T16:01:26.633Z,3.27
2019-01-17T16:03:55.820Z,4.50
2019-01-17T16:06:25.090Z,3.62
2019-01-17T16:08:54.348Z,3.87
2019-01-17T16:11:23.541Z,4.15
2019-01-17T16:13:52.872Z,5.35
2019-01-17T16:16:22.061Z,4.72
2019-01-17T16:18:51.305Z,4.25
2019-01-17T16:21:20.576Z,5.80
2019-01-17T16:23:49.853Z,6.25
2019-01-17T16:26:19.220Z,5.90
2019-01-17T16:28:48.406Z,4.70
2019-01-17T16:31:17.748Z,3.58
2019-01-17T16:33:47.086Z,4.10
2019-01-17T16:36:16.259Z,5.60
2019-01-17T16:38:45.460Z,3.58
2019-01-17T16:41:14.637Z,3.85
2019-01-17T16:43:43.867Z,4.45
2019-01-17T16:46:13.232Z,5.70
2019-01-17T16:48:42.539Z,4.17
2019-01-17T16:51:11.729Z,4.22
2019-01-17T16:53:41.301Z,2.90
2019-01-17T16:56:10.482Z,4.10
2019-01-17T16:58:39.683Z,3.75
2019-01-17T17:01:08.980Z,3.98
2019-01-17T17:03:38.240Z,3.20
2019-01-17T17:06:08.381Z,3.70
2019-01-17T17:08:38.891Z,3.67
2019-01-17T17:11:08.078Z,4.05
2019-01-17T17:13:37.331Z,3.42
2019-01-17T17:16:06.526Z,4.65
2019-01-17T17:18:35.769Z,4.83
2019-01-17T17:21:05.020Z,4.10
2019-01-17T17:23:34.331Z,5.50
2019-01-17T17:26:03.582Z,5.28
2019-01-17T17:28:33.090Z,5.60
2019-01-17T17:31:02.292Z,6.90
2019-01-17T17:33:31.830Z,6.17
2019-01-17T17:36:01.054Z,7.83
2019-01-17T17:38:30.274Z,5.50
2019-01-17T17:40:59.567Z,8.75
2019-01-17T17:43:28.749Z,8.40
2019-01-17T17:45:57.945Z,8.03
2019-01-17T17:48:27.207Z,8.55
2019-01-17T17:50:56.448Z,10.85
2019-01-17T17:53:25.826Z,9.30
2019-01-17T17:55:55.108Z,9.88
2019-01-17T17:58:24.294Z,12.33
2019-01-17T18:00:57.082Z,11.15
2019-01-17T18:03:26.330Z,11.83
2019-01-17T18:05:55.536Z,9.75
2019-01-17T18:08:24.825Z,10.13
2019-01-17T18:10:54.094Z,10.38
2019-01-17T18:13:23.344Z,10.18
2019-01-17T18:15:52.540Z,8.25
2019-01-17T18:18:21.727Z,7.95
2019-01-17T18:20:51.127Z,10.05
2019-01-17T18:23:20.448Z,8.38
2019-01-17T18:25:49.899Z,9.73
2019-01-17T18:28:19.218Z,7.58
2019-01-17T18:30:48.606Z,8.08
2019-01-17T18:33:18.262Z,10.63
2019-01-17T18:35:47.510Z,7.12
2019-01-17T18:38:17.046Z,5.22
2019-01-17T18:40:46.270Z,6.25
2019-01-17T18:43:15.616Z,6.75
2019-01-17T18:45:44.839Z,5.87
2019-01-17T18:48:14.020Z,6.85
2019-01-17T18:50:44.217Z,7.65
2019-01-17T18:53:13.491Z,8.38
2019-01-17T18:55:42.680Z,9.03
2019-01-17T18:58:15.566Z,10.03
2019-01-17T19:00:42.978Z,11.30
2019-01-17T19:03:12.182Z,10.85
2019-01-17T19:05:41.405Z,9.90
2019-01-17T19:08:10.909Z,10.88
2019-01-17T19:10:40.305Z,9.00
2019-01-17T19:13:09.485Z,12.95
2019-01-17T19:15:38.724Z,10.60
2019-01-17T19:18:07.993Z,9.98
2019-01-17T19:20:37.304Z,11.28
2019-01-17T19:23:06.951Z,10.63
2019-01-17T19:25:36.151Z,9.53
2019-01-17T19:28:05.684Z,9.83
2019-01-17T19:30:35.062Z,10.10
2019-01-17T19:33:04.828Z,9.50
2019-01-17T19:35:34.071Z,9.55
2019-01-17T19:38:03.453Z,9.68
2019-01-17T19:40:32.797Z,8.68
2019-01-17T19:43:02.088Z,8.38
2019-01-17T19:45:31.436Z,8.78
2019-01-17T19:48:00.639Z,8.35
2019-01-17T19:50:32.547Z,7.75
2019-01-17T19:53:01.776Z,8.45
2019-01-17T19:55:31.059Z,6.62
2019-01-17T19:58:00.318Z,7.28
2019-01-17T20:00:29.607Z,5.70
2019-01-17T20:02:58.842Z,6.45
2019-01-17T20:05:29.748Z,5.50
2019-01-17T20:07:59.095Z,6.67
2019-01-17T20:10:30.567Z,6.20
2019-01-17T20:12:59.844Z,5.55
2019-01-17T20:15:29.092Z,5.75
2019-01-17T20:17:58.616Z,7.10
2019-01-17T20:20:31.902Z,6.55
2019-01-17T20:22:59.129Z,6.50
2019-01-17T20:25:28.440Z,6.40
2019-01-17T20:27:57.707Z,6.67
2019-01-17T20:30:29.376Z,6.15
2019-01-17T20:33:00.277Z,8.63
2019-01-17T20:35:29.532Z,6.58
2019-01-17T20:37:58.773Z,7.95
2019-01-17T20:40:28.118Z,8.63
2019-01-17T20:42:57.568Z,9.73
2019-01-17T20:45:26.787Z,8.68
2019-01-17T20:47:56.056Z,7.95
2019-01-17T20:50:28.137Z,8.25
2019-01-17T20:52:57.667Z,9.33
2019-01-17T20:55:26.908Z,9.98
2019-01-17T20:57:56.420Z,9.50
2019-01-17T21:00:38.607Z,10.10
2019-01-17T21:03:09.595Z,11.00
2019-01-17T21:05:38.861Z,10.93
2019-01-17T21:08:08.203Z,9.65
2019-01-17T21:10:37.425Z,8.88
2019-01-17T21:13:06.700Z,10.78
2019-01-17T21:15:36.219Z,12.53
2019-01-17T21:18:06.271Z,11.33
2019-01-17T21:20:35.466Z,10.80
2019-01-17T21:23:04.826Z,14.25
2019-01-17T21:25:34.416Z,14.00
2019-01-17T21:28:03.712Z,15.28
2019-01-17T21:30:32.981Z,15.40
2019-01-17T21:33:06.794Z,15.32
2019-01-17T21:35:33.168Z,14.15
2019-01-17T21:38:02.456Z,13.43
2019-01-17T21:40:31.742Z,13.50
2019-01-17T21:43:00.995Z,12.90
2019-01-17T21:45:30.404Z,11.88
2019-01-17T21:47:59.671Z,13.08
2019-01-17T21:50:29.172Z,12.73
2019-01-17T21:52:58.649Z,12.35
2019-01-17T21:55:28.233Z,11.78
2019-01-17T21:57:57.735Z,9.78
2019-01-17T22:00:27.315Z,10.28
2019-01-17T22:02:56.538Z,8.35
2019-01-17T22:05:26.003Z,8.58
2019-01-17T22:07:55.684Z,8.13
2019-01-17T22:10:25.397Z,7.78
2019-01-17T22:12:54.669Z,6.97
2019-01-17T22:15:24.949Z,10.40
2019-01-17T22:17:54.623Z,7.70
2019-01-17T22:20:23.860Z,6.90
2019-01-17T22:22:53.147Z,7.55
2019-01-17T22:25:22.347Z,7.33
2019-01-17T22:27:52.105Z,10.23
2019-01-17T22:30:23.610Z,7.65
2019-01-17T22:32:52.811Z,8.13
2019-01-17T22:35:22.024Z,10.40
2019-01-17T22:37:51.371Z,8.35
2019-01-17T22:40:20.678Z,8.70
2019-01-17T22:42:49.869Z,8.70
2019-01-17T22:45:21.637Z,8.08
2019-01-17T22:47:50.832Z,8.00
2019-01-17T22:50:20.208Z,8.23
2019-01-17T22:52:50.163Z,9.10
2019-01-17T22:55:19.374Z,11.90
2019-01-17T22:57:48.555Z,14.63
2019-01-17T23:00:28.553Z,14.98
2019-01-17T23:02:57.817Z,12.70
2019-01-17T23:05:28.061Z,17.62
2019-01-17T23:07:57.350Z,15.32
2019-01-17T23:10:26.602Z,17.27
2019-01-17T23:12:56.015Z,17.50
2019-01-17T23:15:25.229Z,17.73
2019-01-17T23:17:54.400Z,20.25
2019-01-17T23:20:23.583Z,19.87
2019-01-17T23:22:52.908Z,19.23
2019-01-17T23:25:22.094Z,19.67
2019-01-17T23:27:51.321Z,19.57
2019-01-17T23:30:20.601Z,20.85
2019-01-17T23:32:49.799Z,20.92
2019-01-17T23:35:19.139Z,20.80
2019-01-17T23:37:48.405Z,20.12
2019-01-17T23:40:17.702Z,20.12
2019-01-17T23:42:47.014Z,24.07
2019-01-17T23:45:16.316Z,23.07
2019-01-17T23:47:45.787Z,22.67
2019-01-17T23:50:16.942Z,24.30
2019-01-17T23:52:46.397Z,24.18
2019-01-17T23:55:15.793Z,27.17
2019-01-17T23:57:45.178Z,26.45
