createdAt,value
2018-05-26T00:02:27.812Z,12.97
2018-05-26T00:04:55.494Z,12.27
2018-05-26T00:07:23.233Z,13.57
2018-05-26T00:09:51.036Z,12.70
2018-05-26T00:12:18.719Z,13.47
2018-05-26T00:14:46.596Z,13.37
2018-05-26T00:17:14.434Z,13.63
2018-05-26T00:19:42.105Z,14.27
2018-05-26T00:22:09.813Z,13.83
2018-05-26T00:24:37.679Z,13.40
2018-05-26T00:27:05.344Z,14.17
2018-05-26T00:29:33.175Z,13.63
2018-05-26T00:32:01.094Z,14.27
2018-05-26T00:34:29.526Z,14.70
2018-05-26T00:36:57.159Z,13.33
2018-05-26T00:39:24.911Z,13.03
2018-05-26T00:41:52.545Z,13.80
2018-05-26T00:44:20.193Z,13.90
2018-05-26T00:46:47.854Z,13.47
2018-05-26T00:49:15.715Z,13.57
2018-05-26T00:51:43.594Z,14.17
2018-05-26T00:54:11.477Z,13.90
2018-05-26T00:56:39.890Z,14.60
2018-05-26T00:59:07.587Z,13.47
2018-05-26T01:01:35.196Z,14.33
2018-05-26T01:04:02.871Z,13.47
2018-05-26T01:06:30.477Z,13.90
2018-05-26T01:08:58.224Z,14.27
2018-05-26T01:11:26.079Z,14.30
2018-05-26T01:13:53.736Z,14.57
2018-05-26T01:16:21.371Z,14.57
2018-05-26T01:18:49.027Z,15.50
2018-05-26T01:21:16.676Z,14.27
2018-05-26T01:23:45.231Z,14.30
2018-05-26T01:26:12.907Z,14.70
2018-05-26T01:28:40.524Z,13.97
2018-05-26T01:31:08.156Z,14.97
2018-05-26T01:33:35.800Z,14.77
2018-05-26T01:36:03.436Z,14.50
2018-05-26T01:38:31.065Z,13.67
2018-05-26T01:40:58.796Z,14.70
2018-05-26T01:43:27.244Z,13.97
2018-05-26T01:45:54.995Z,13.83
2018-05-26T01:48:22.633Z,14.93
2018-05-26T01:50:50.294Z,15.70
2018-05-26T01:53:17.913Z,14.50
2018-05-26T01:55:45.547Z,15.13
2018-05-26T01:58:13.194Z,15.20
2018-05-26T02:00:40.794Z,15.83
2018-05-26T02:03:08.451Z,16.10
2018-05-26T02:05:37.599Z,15.67
2018-05-26T02:08:06.050Z,16.53
2018-05-26T02:10:33.840Z,16.93
2018-05-26T02:13:01.514Z,17.33
2018-05-26T02:15:29.386Z,17.93
2018-05-26T02:17:57.835Z,19.70
2018-05-26T02:20:27.614Z,19.30
2018-05-26T02:22:58.428Z,17.93
2018-05-26T02:25:33.529Z,17.53
2018-05-26T02:28:01.979Z,18.40
2018-05-26T02:30:30.595Z,17.87
2018-05-26T02:32:58.252Z,16.50
2018-05-26T02:35:25.941Z,16.90
2018-05-26T02:37:53.586Z,17.77
2018-05-26T02:40:21.204Z,15.90
2018-05-26T02:42:48.896Z,17.57
2018-05-26T02:45:16.547Z,17.53
2018-05-26T02:47:44.277Z,16.17
2018-05-26T02:50:12.023Z,16.77
2018-05-26T02:52:39.717Z,16.73
2018-05-26T02:55:07.479Z,18.97
2018-05-26T02:57:35.181Z,18.30
2018-05-26T03:00:03.090Z,17.40
2018-05-26T03:02:31.486Z,17.57
2018-05-26T03:05:04.876Z,17.90
2018-05-26T03:07:38.070Z,17.93
2018-05-26T03:10:11.508Z,17.00
2018-05-26T03:12:44.730Z,18.23
2018-05-26T03:15:11.840Z,20.20
2018-05-26T03:17:43.959Z,20.17
2018-05-26T03:20:12.316Z,18.50
2018-05-26T03:22:40.003Z,18.73
2018-05-26T03:25:07.626Z,18.20
2018-05-26T03:27:35.209Z,17.17
2018-05-26T03:30:02.987Z,16.90
2018-05-26T03:32:30.647Z,17.13
2018-05-26T03:34:58.257Z,17.40
2018-05-26T03:37:28.450Z,17.67
2018-05-26T03:39:56.236Z,16.73
2018-05-26T03:42:23.979Z,18.33
2018-05-26T03:44:51.665Z,18.53
2018-05-26T03:47:19.343Z,17.87
2018-05-26T03:49:46.968Z,17.43
2018-05-26T03:52:14.661Z,19.43
2018-05-26T03:54:53.963Z,18.20
2018-05-26T03:57:33.322Z,17.80
2018-05-26T04:00:17.772Z,18.07
2018-05-26T04:02:45.593Z,17.53
2018-05-26T04:05:13.247Z,19.13
2018-05-26T04:07:40.953Z,17.63
2018-05-26T04:10:08.617Z,17.17
2018-05-26T04:12:36.604Z,17.63
2018-05-26T04:15:04.215Z,18.73
2018-05-26T04:17:31.868Z,18.17
2018-05-26T04:19:59.664Z,17.83
2018-05-26T04:22:28.127Z,18.43
2018-05-26T04:24:55.797Z,18.30
2018-05-26T04:27:23.472Z,19.10
2018-05-26T04:29:51.107Z,18.07
2018-05-26T04:32:18.749Z,18.43
2018-05-26T04:34:46.460Z,18.73
2018-05-26T04:37:14.092Z,17.97
2018-05-26T04:39:41.781Z,17.97
2018-05-26T04:42:09.421Z,18.13
2018-05-26T04:44:37.157Z,18.57
2018-05-26T04:47:05.770Z,17.60
2018-05-26T04:49:33.636Z,17.73
2018-05-26T04:52:01.378Z,18.50
2018-05-26T04:54:29.757Z,17.77
2018-05-26T04:56:57.367Z,17.87
2018-05-26T04:59:25.128Z,19.07
2018-05-26T05:01:53.555Z,19.00
2018-05-26T05:04:21.199Z,19.10
2018-05-26T05:06:48.860Z,18.30
2018-05-26T05:09:16.595Z,17.70
2018-05-26T05:11:45.049Z,18.67
2018-05-26T05:14:12.720Z,19.20
2018-05-26T05:16:40.389Z,17.87
2018-05-26T05:19:08.248Z,19.50
2018-05-26T05:21:35.863Z,17.83
2018-05-26T05:24:03.584Z,17.73
2018-05-26T05:26:31.244Z,18.00
2018-05-26T05:28:58.878Z,16.90
2018-05-26T05:31:26.480Z,18.03
2018-05-26T05:33:54.098Z,17.93
2018-05-26T05:36:21.658Z,16.60
2018-05-26T05:38:49.319Z,16.53
2018-05-26T05:41:17.436Z,17.17
2018-05-26T05:43:45.069Z,14.93
2018-05-26T05:46:12.871Z,14.83
2018-05-26T05:48:40.683Z,15.13
2018-05-26T05:51:08.326Z,14.50
2018-05-26T05:53:35.922Z,13.83
2018-05-26T05:56:03.563Z,13.93
2018-05-26T05:58:31.212Z,12.73
2018-05-26T06:00:58.904Z,13.33
2018-05-26T06:03:26.757Z,12.43
2018-05-26T06:05:54.709Z,13.10
2018-05-26T06:08:22.475Z,12.53
2018-05-26T06:10:50.093Z,12.50
2018-05-26T06:13:17.798Z,12.27
2018-05-26T06:15:45.470Z,11.73
2018-05-26T06:18:13.334Z,12.27
2018-05-26T06:20:41.222Z,11.50
2018-05-26T06:23:09.680Z,11.90
2018-05-26T06:25:37.335Z,11.87
2018-05-26T06:28:05.815Z,11.57
2018-05-26T06:30:33.462Z,11.23
2018-05-26T06:33:01.075Z,10.93
2018-05-26T06:35:28.813Z,10.50
2018-05-26T06:37:56.641Z,10.73
2018-05-26T06:40:24.348Z,10.63
2018-05-26T06:42:52.796Z,10.10
2018-05-26T06:45:20.434Z,10.30
2018-05-26T06:47:48.039Z,11.27
2018-05-26T06:50:15.724Z,10.53
2018-05-26T06:52:43.371Z,10.17
2018-05-26T06:55:11.079Z,10.17
2018-05-26T06:57:38.685Z,10.80
2018-05-26T07:00:06.325Z,10.40
2018-05-26T07:02:33.963Z,10.17
2018-05-26T07:05:02.390Z,10.13
2018-05-26T07:07:30.092Z,10.33
2018-05-26T07:09:57.910Z,9.30
2018-05-26T07:12:25.723Z,9.07
2018-05-26T07:14:53.352Z,9.40
2018-05-26T07:17:20.956Z,9.40
2018-05-26T07:19:49.386Z,9.17
2018-05-26T07:22:16.990Z,9.23
2018-05-26T07:24:44.770Z,9.20
2018-05-26T07:27:12.384Z,8.80
2018-05-26T07:29:40.271Z,9.23
2018-05-26T07:32:07.878Z,9.07
2018-05-26T07:34:38.419Z,9.00
2018-05-26T07:37:07.951Z,8.40
2018-05-26T07:39:38.167Z,8.90
2018-05-26T07:42:08.517Z,8.57
2018-05-26T07:44:40.251Z,8.90
2018-05-26T07:47:10.278Z,8.27
2018-05-26T07:49:39.199Z,9.07
2018-05-26T07:52:09.492Z,8.97
2018-05-26T07:54:38.297Z,7.53
2018-05-26T07:57:06.020Z,8.50
2018-05-26T07:59:34.552Z,8.00
2018-05-26T08:02:02.946Z,7.93
2018-05-26T08:04:30.615Z,7.60
2018-05-26T08:06:58.235Z,7.73
2018-05-26T08:09:25.874Z,7.80
2018-05-26T08:11:53.524Z,7.73
2018-05-26T08:14:21.216Z,8.00
2018-05-26T08:16:48.882Z,7.53
2018-05-26T08:19:17.373Z,7.60
2018-05-26T08:21:45.188Z,7.70
2018-05-26T08:24:12.814Z,7.60
2018-05-26T08:26:40.592Z,7.77
2018-05-26T08:29:08.297Z,7.67
2018-05-26T08:31:35.933Z,8.13
2018-05-26T08:34:03.571Z,8.17
2018-05-26T08:36:31.283Z,7.13
2018-05-26T08:38:59.096Z,7.07
2018-05-26T08:41:26.840Z,7.20
2018-05-26T08:43:55.465Z,6.93
2018-05-26T08:46:23.258Z,7.30
2018-05-26T08:48:51.646Z,7.10
2018-05-26T08:51:20.196Z,6.67
2018-05-26T08:53:47.886Z,7.40
2018-05-26T08:56:15.544Z,6.70
2018-05-26T08:58:43.435Z,6.70
2018-05-26T09:01:11.078Z,6.80
2018-05-26T09:03:38.742Z,7.00
2018-05-26T09:06:06.397Z,7.20
2018-05-26T09:08:34.014Z,6.83
2018-05-26T09:11:05.161Z,6.40
2018-05-26T09:13:32.881Z,7.10
2018-05-26T09:16:01.389Z,6.73
2018-05-26T09:18:29.034Z,5.60
2018-05-26T09:20:56.795Z,6.13
2018-05-26T09:23:25.182Z,6.70
2018-05-26T09:25:52.862Z,6.37
2018-05-26T09:28:20.555Z,5.53
2018-05-26T09:30:48.425Z,5.80
2018-05-26T09:33:16.076Z,5.83
2018-05-26T09:35:43.798Z,5.43
2018-05-26T09:38:11.455Z,5.70
2018-05-26T09:40:39.073Z,6.30
2018-05-26T09:43:06.693Z,5.50
2018-05-26T09:45:34.356Z,5.33
2018-05-26T09:48:01.969Z,5.07
2018-05-26T09:50:29.635Z,4.97
2018-05-26T09:52:57.339Z,4.60
2018-05-26T09:55:25.074Z,5.20
2018-05-26T09:57:55.046Z,5.07
2018-05-26T10:00:25.150Z,5.07
2018-05-26T10:02:55.601Z,5.23
2018-05-26T10:05:23.347Z,4.90
2018-05-26T10:07:51.027Z,5.33
2018-05-26T10:10:18.943Z,5.10
2018-05-26T10:12:46.851Z,5.40
2018-05-26T10:15:15.234Z,4.57
2018-05-26T10:17:42.917Z,5.37
2018-05-26T10:20:10.593Z,5.40
2018-05-26T10:22:38.289Z,5.40
2018-05-26T10:25:05.986Z,5.30
2018-05-26T10:27:33.606Z,5.10
2018-05-26T10:30:02.013Z,5.27
2018-05-26T10:32:33.607Z,4.80
2018-05-26T10:35:01.349Z,4.93
2018-05-26T10:37:29.033Z,5.43
2018-05-26T10:39:56.714Z,4.78
2018-05-26T10:42:24.554Z,4.55
2018-05-26T10:44:52.959Z,4.45
2018-05-26T10:47:25.334Z,4.50
2018-05-26T10:49:53.007Z,4.40
2018-05-26T10:52:20.745Z,4.37
2018-05-26T10:54:48.401Z,4.55
2018-05-26T10:57:17.148Z,4.37
2018-05-26T10:59:44.821Z,5.15
2018-05-26T11:02:13.413Z,4.82
2018-05-26T11:04:42.613Z,4.20
2018-05-26T11:07:10.253Z,4.70
2018-05-26T11:09:37.985Z,4.62
2018-05-26T11:12:11.093Z,5.05
2018-05-26T11:14:38.867Z,5.03
2018-05-26T11:17:06.537Z,5.50
2018-05-26T11:19:34.525Z,4.37
2018-05-26T11:22:02.237Z,4.20
2018-05-26T11:24:30.197Z,4.68
2018-05-26T11:27:00.365Z,4.80
2018-05-26T11:29:28.067Z,5.10
2018-05-26T11:31:55.858Z,5.07
2018-05-26T11:34:23.505Z,4.37
2018-05-26T11:36:51.280Z,4.80
2018-05-26T11:39:19.108Z,4.22
2018-05-26T11:41:46.755Z,4.12
2018-05-26T11:44:14.438Z,4.45
2018-05-26T11:46:42.092Z,4.28
2018-05-26T11:49:09.783Z,4.10
2018-05-26T11:51:37.385Z,4.15
2018-05-26T11:54:05.079Z,4.37
2018-05-26T11:56:32.693Z,4.45
2018-05-26T11:59:00.410Z,4.65
2018-05-26T12:01:28.054Z,4.25
2018-05-26T12:03:55.676Z,4.55
2018-05-26T12:06:23.409Z,4.60
2018-05-26T12:08:50.989Z,4.90
2018-05-26T12:11:18.598Z,4.68
2018-05-26T12:13:46.203Z,4.72
2018-05-26T12:16:13.895Z,4.82
2018-05-26T12:18:41.575Z,4.82
2018-05-26T12:21:09.467Z,4.50
2018-05-26T12:23:37.080Z,4.43
2018-05-26T12:26:04.743Z,4.43
2018-05-26T12:28:33.185Z,4.65
2018-05-26T12:31:00.889Z,4.47
2018-05-26T12:33:29.260Z,3.92
2018-05-26T12:35:57.239Z,4.68
2018-05-26T12:38:25.478Z,4.35
2018-05-26T12:40:54.062Z,5.37
2018-05-26T12:43:22.095Z,4.40
2018-05-26T12:45:50.121Z,4.30
2018-05-26T12:48:19.119Z,3.92
2018-05-26T12:50:47.393Z,4.45
2018-05-26T12:53:16.142Z,4.50
2018-05-26T12:55:44.728Z,3.90
2018-05-26T12:58:12.841Z,3.85
2018-05-26T13:00:42.017Z,4.22
2018-05-26T13:03:10.151Z,4.25
2018-05-26T13:05:39.237Z,4.70
2018-05-26T13:08:07.307Z,4.28
2018-05-26T13:10:36.095Z,4.57
2018-05-26T13:13:04.006Z,4.40
2018-05-26T13:15:31.811Z,4.47
2018-05-26T13:17:59.671Z,4.57
2018-05-26T13:20:27.574Z,4.95
2018-05-26T13:22:57.034Z,5.20
2018-05-26T13:25:24.878Z,5.00
2018-05-26T13:27:55.870Z,5.03
2018-05-26T13:30:24.015Z,4.97
2018-05-26T13:32:52.745Z,5.03
2018-05-26T13:35:25.477Z,4.55
2018-05-26T13:37:54.746Z,4.95
2018-05-26T13:40:23.966Z,5.00
2018-05-26T13:42:52.399Z,4.55
2018-05-26T13:45:21.701Z,4.65
2018-05-26T13:47:49.671Z,4.55
2018-05-26T13:50:20.820Z,4.90
2018-05-26T13:52:48.762Z,4.93
2018-05-26T13:55:16.396Z,4.75
2018-05-26T13:57:44.836Z,4.65
2018-05-26T14:00:12.451Z,4.57
2018-05-26T14:02:40.174Z,4.97
2018-05-26T14:05:07.985Z,5.28
2018-05-26T14:07:35.915Z,4.53
2018-05-26T14:10:03.615Z,4.60
2018-05-26T14:12:31.223Z,5.43
2018-05-26T14:14:59.115Z,4.70
2018-05-26T14:17:27.543Z,5.22
2018-05-26T14:19:55.238Z,5.07
2018-05-26T14:22:22.875Z,5.47
2018-05-26T14:24:50.685Z,5.10
2018-05-26T14:27:18.331Z,5.30
2018-05-26T14:29:45.997Z,5.00
2018-05-26T14:32:13.705Z,4.55
2018-05-26T14:34:42.842Z,5.60
2018-05-26T14:37:14.239Z,4.87
2018-05-26T14:39:45.267Z,4.37
2018-05-26T14:42:15.948Z,4.95
2018-05-26T14:44:43.904Z,4.93
2018-05-26T14:47:11.625Z,5.50
2018-05-26T14:49:39.290Z,5.10
2018-05-26T14:52:07.958Z,4.57
2018-05-26T14:54:35.596Z,5.00
2018-05-26T14:57:03.258Z,5.22
2018-05-26T14:59:31.053Z,4.80
2018-05-26T15:02:03.643Z,4.68
2018-05-26T15:04:31.996Z,4.90
2018-05-26T15:07:03.107Z,4.70
2018-05-26T15:09:31.436Z,5.03
2018-05-26T15:12:02.876Z,4.45
2018-05-26T15:14:32.517Z,5.40
2018-05-26T15:17:00.342Z,5.20
2018-05-26T15:19:28.876Z,7.10
2018-05-26T15:21:56.606Z,5.00
2018-05-26T15:24:25.694Z,4.90
2018-05-26T15:26:54.218Z,4.78
2018-05-26T15:29:24.837Z,4.68
2018-05-26T15:31:53.796Z,5.30
2018-05-26T15:34:21.454Z,5.05
2018-05-26T15:36:49.131Z,4.93
2018-05-26T15:39:16.760Z,4.87
2018-05-26T15:41:47.608Z,5.20
2018-05-26T15:44:17.516Z,4.70
2018-05-26T15:46:47.413Z,5.22
2018-05-26T15:49:16.089Z,5.07
2018-05-26T15:51:45.027Z,5.53
2018-05-26T15:54:14.931Z,5.35
2018-05-26T15:56:42.868Z,5.43
2018-05-26T15:59:12.635Z,5.47
2018-05-26T16:01:40.362Z,5.47
2018-05-26T16:04:08.814Z,5.40
2018-05-26T16:06:36.715Z,5.87
2018-05-26T16:09:06.594Z,5.50
2018-05-26T16:11:36.358Z,5.00
2018-05-26T16:14:04.006Z,5.85
2018-05-26T16:16:33.565Z,5.90
2018-05-26T16:19:02.621Z,5.50
2018-05-26T16:21:31.412Z,5.00
2018-05-26T16:24:00.666Z,5.10
2018-05-26T16:26:29.941Z,5.37
2018-05-26T16:28:58.184Z,5.45
2018-05-26T16:31:28.898Z,4.93
2018-05-26T16:33:56.839Z,5.37
2018-05-26T16:36:26.728Z,5.55
2018-05-26T16:38:55.892Z,5.45
2018-05-26T16:41:26.286Z,5.45
2018-05-26T16:43:56.608Z,4.90
2018-05-26T16:46:26.566Z,4.95
2018-05-26T16:48:54.251Z,4.30
2018-05-26T16:51:22.016Z,5.10
2018-05-26T16:53:51.830Z,4.68
2018-05-26T16:56:22.009Z,4.90
2018-05-26T16:58:50.284Z,5.90
2018-05-26T17:01:18.559Z,5.43
2018-05-26T17:03:49.347Z,5.45
2018-05-26T17:06:17.155Z,5.47
2018-05-26T17:08:44.813Z,5.47
2018-05-26T17:11:15.231Z,5.20
2018-05-26T17:13:44.122Z,5.25
2018-05-26T17:16:12.915Z,5.55
2018-05-26T17:18:43.988Z,6.30
2018-05-26T17:21:12.328Z,5.47
2018-05-26T17:23:42.381Z,5.65
2018-05-26T17:26:11.479Z,5.87
2018-05-26T17:28:39.188Z,5.17
2018-05-26T17:31:07.183Z,5.20
2018-05-26T17:33:35.037Z,4.90
2018-05-26T17:36:02.737Z,5.10
2018-05-26T17:38:30.546Z,5.47
2018-05-26T17:40:59.652Z,4.43
2018-05-26T17:43:28.933Z,5.53
2018-05-26T17:45:58.107Z,5.27
2018-05-26T17:48:26.508Z,5.50
2018-05-26T17:50:55.184Z,5.10
2018-05-26T17:53:24.349Z,5.00
2018-05-26T17:55:53.549Z,5.47
2018-05-26T17:58:23.491Z,5.00
2018-05-26T18:00:54.103Z,5.30
2018-05-26T18:03:22.171Z,5.60
2018-05-26T18:05:51.611Z,5.90
2018-05-26T18:08:20.692Z,5.83
2018-05-26T18:10:49.331Z,6.20
2018-05-26T18:13:19.488Z,5.73
2018-05-26T18:15:47.963Z,5.80
2018-05-26T18:18:18.108Z,6.00
2018-05-26T18:20:46.229Z,5.63
2018-05-26T18:23:16.113Z,5.70
2018-05-26T18:25:45.347Z,5.70
2018-05-26T18:28:14.363Z,5.50
2018-05-26T18:30:42.486Z,5.60
2018-05-26T18:33:12.049Z,5.80
2018-05-26T18:35:41.725Z,5.60
2018-05-26T18:38:09.914Z,5.17
2018-05-26T18:40:38.412Z,5.43
2018-05-26T18:43:08.187Z,5.27
2018-05-26T18:45:36.015Z,5.40
2018-05-26T18:48:03.655Z,5.70
2018-05-26T18:50:31.843Z,5.40
2018-05-26T18:52:59.965Z,5.27
2018-05-26T18:55:28.351Z,4.80
2018-05-26T18:57:56.900Z,5.23
2018-05-26T19:00:26.304Z,4.93
2018-05-26T19:02:56.367Z,5.03
2018-05-26T19:05:24.326Z,5.37
2018-05-26T19:07:55.920Z,6.07
2018-05-26T19:10:23.593Z,5.20
2018-05-26T19:12:51.263Z,5.77
2018-05-26T19:15:18.879Z,5.73
2018-05-26T19:17:46.564Z,6.77
2018-05-26T19:20:15.553Z,6.03
2018-05-26T19:22:45.177Z,5.57
2018-05-26T19:25:15.725Z,5.43
2018-05-26T19:27:43.416Z,5.70
2018-05-26T19:30:11.014Z,6.00
2018-05-26T19:32:39.477Z,5.90
2018-05-26T19:35:07.856Z,6.00
2018-05-26T19:37:38.339Z,5.90
2018-05-26T19:40:06.755Z,6.40
2018-05-26T19:42:36.399Z,6.80
2018-05-26T19:47:41.017Z,7.33
2018-05-26T19:50:10.957Z,7.00
2018-05-26T19:52:39.969Z,7.73
2018-05-26T19:55:08.569Z,6.63
2018-05-26T19:57:39.410Z,7.13
2018-05-26T20:00:08.836Z,6.47
2018-05-26T20:02:36.459Z,6.27
2018-05-26T20:05:04.142Z,5.80
2018-05-26T20:07:33.307Z,6.23
2018-05-26T20:10:01.739Z,6.03
2018-05-26T20:12:31.562Z,6.73
2018-05-26T20:15:00.777Z,6.13
2018-05-26T20:17:29.650Z,7.00
2018-05-26T20:19:59.598Z,7.10
2018-05-26T20:22:30.475Z,6.90
2018-05-26T20:24:58.386Z,7.10
2018-05-26T20:27:26.103Z,7.73
2018-05-26T20:29:53.964Z,6.90
2018-05-26T20:32:21.648Z,8.10
2018-05-26T20:34:51.130Z,7.57
2018-05-26T20:37:19.585Z,8.50
2018-05-26T20:39:47.371Z,7.43
2018-05-26T20:42:15.105Z,7.90
2018-05-26T20:44:44.402Z,8.37
2018-05-26T20:47:12.244Z,8.33
2018-05-26T20:49:39.894Z,7.13
2018-05-26T20:52:07.515Z,7.03
2018-05-26T20:54:37.165Z,7.13
2018-05-26T20:57:09.313Z,7.77
2018-05-26T20:59:42.809Z,7.23
2018-05-26T21:02:10.757Z,8.10
2018-05-26T21:04:38.428Z,7.17
2018-05-26T21:07:06.603Z,7.63
2018-05-26T21:09:37.116Z,7.17
2018-05-26T21:12:04.777Z,7.30
2018-05-26T21:14:32.519Z,7.37
2018-05-26T21:17:02.000Z,7.63
2018-05-26T21:19:29.732Z,6.97
2018-05-26T21:21:57.621Z,7.73
2018-05-26T21:24:28.885Z,7.27
2018-05-26T21:26:56.714Z,7.23
2018-05-26T21:29:24.344Z,7.10
2018-05-26T21:31:51.955Z,7.70
2018-05-26T21:34:20.435Z,6.73
2018-05-26T21:36:50.068Z,6.90
2018-05-26T21:39:22.786Z,6.80
2018-05-26T21:41:50.624Z,7.07
2018-05-26T21:44:18.399Z,7.07
2018-05-26T21:46:47.918Z,7.00
2018-05-26T21:49:16.554Z,6.87
2018-05-26T21:51:44.234Z,7.27
2018-05-26T21:54:11.970Z,6.70
2018-05-26T21:56:40.616Z,7.07
2018-05-26T21:59:08.309Z,7.50
2018-05-26T22:01:36.795Z,6.97
2018-05-26T22:04:04.645Z,7.00
2018-05-26T22:06:34.928Z,7.53
2018-05-26T22:09:05.654Z,7.43
2018-05-26T22:11:35.633Z,7.20
2018-05-26T22:14:03.450Z,7.43
2018-05-26T22:16:32.758Z,7.57
2018-05-26T22:19:03.071Z,9.27
2018-05-26T22:21:34.016Z,8.93
2018-05-26T22:24:06.218Z,8.03
2018-05-26T22:26:33.956Z,7.80
2018-05-26T22:29:01.582Z,8.00
2018-05-26T22:31:31.582Z,8.43
2018-05-26T22:33:59.413Z,8.93
2018-05-26T22:36:27.795Z,8.30
2018-05-26T22:38:58.883Z,8.47
2018-05-26T22:41:28.476Z,8.40
2018-05-26T22:43:58.664Z,8.83
2018-05-26T22:46:26.544Z,8.40
2018-05-26T22:48:54.252Z,8.60
2018-05-26T22:51:24.868Z,9.37
2018-05-26T22:53:55.395Z,8.87
2018-05-26T22:56:23.152Z,8.33
2018-05-26T22:58:50.795Z,7.80
2018-05-26T23:01:18.415Z,8.27
2018-05-26T23:03:47.951Z,9.37
2018-05-26T23:06:18.710Z,8.27
2018-05-26T23:08:48.664Z,8.97
2018-05-26T23:11:17.213Z,8.50
2018-05-26T23:13:44.913Z,8.20
2018-05-26T23:16:12.630Z,8.57
2018-05-26T23:18:40.294Z,9.10
2018-05-26T23:21:07.944Z,8.40
2018-05-26T23:23:35.656Z,8.80
2018-05-26T23:26:05.751Z,8.63
2018-05-26T23:28:35.256Z,9.07
2018-05-26T23:31:03.118Z,9.00
2018-05-26T23:33:30.774Z,8.57
2018-05-26T23:35:59.751Z,9.13
2018-05-26T23:38:28.984Z,9.50
2018-05-26T23:40:56.614Z,8.90
2018-05-26T23:43:26.244Z,8.97
2018-05-26T23:45:56.483Z,9.47
2018-05-26T23:48:27.197Z,9.70
2018-05-26T23:50:56.296Z,8.93
2018-05-26T23:53:23.997Z,10.27
2018-05-26T23:55:54.713Z,10.00
2018-05-26T23:58:23.234Z,9.97
