createdAt,value
2023-03-18T00:00:24.303Z,97850.81
2023-03-18T00:02:52.757Z,97842.75
2023-03-18T00:05:20.374Z,97853.09
2023-03-18T00:07:47.630Z,97846.19
2023-03-18T00:10:14.676Z,97847.84
2023-03-18T00:12:41.646Z,97857.38
2023-03-18T00:15:10.441Z,97854.16
2023-03-18T00:17:37.992Z,97845.09
2023-03-18T00:20:06.930Z,97848.88
2023-03-18T00:22:34.533Z,97845.38
2023-03-18T00:25:01.196Z,97852.16
2023-03-18T00:27:29.024Z,97843.75
2023-03-18T00:29:56.152Z,97848.88
2023-03-18T00:32:23.269Z,97853.97
2023-03-18T00:34:50.808Z,97861.88
2023-03-18T00:37:30.208Z,97859.09
2023-03-18T00:40:04.804Z,97873.78
2023-03-18T00:42:39.146Z,97859.59
2023-03-18T00:45:08.747Z,97871.94
2023-03-18T00:47:36.405Z,97879.31
2023-03-18T00:50:03.830Z,97879.03
2023-03-18T00:52:32.289Z,97875.91
2023-03-18T00:55:00.229Z,97882.84
2023-03-18T00:57:29.512Z,97884.31
2023-03-18T00:59:57.170Z,97876.06
2023-03-18T01:02:25.002Z,97883.44
2023-03-18T01:04:52.241Z,97880.31
2023-03-18T01:07:19.606Z,97886.41
2023-03-18T01:09:48.532Z,97884.75
2023-03-18T01:12:15.230Z,97879.81
2023-03-18T01:14:43.193Z,97876.34
2023-03-18T01:17:09.863Z,97878.63
2023-03-18T01:19:37.454Z,97881.03
2023-03-18T01:22:04.770Z,97886.97
2023-03-18T01:24:37.240Z,97884.91
2023-03-18T01:27:04.513Z,97885.03
2023-03-18T01:29:31.341Z,97888.81
2023-03-18T01:31:58.699Z,97882.19
2023-03-18T01:34:25.324Z,97889.69
2023-03-18T01:36:53.967Z,97880.44
2023-03-18T01:39:23.558Z,97881.72
2023-03-18T01:41:51.322Z,97881.88
2023-03-18T01:44:27.486Z,97869.69
2023-03-18T01:46:56.909Z,97867.72
2023-03-18T01:49:32.177Z,97864.09
2023-03-18T01:52:10.962Z,97870.03
2023-03-18T01:54:42.127Z,97871.53
2023-03-18T01:57:09.489Z,97869.59
2023-03-18T01:59:38.705Z,97871.63
2023-03-18T02:02:09.355Z,97859.97
2023-03-18T02:04:40.165Z,97858.19
2023-03-18T02:07:14.694Z,97871.91
2023-03-18T02:09:41.348Z,97867.97
2023-03-18T02:12:08.830Z,97870.31
2023-03-18T02:14:35.947Z,97873.91
2023-03-18T02:17:12.671Z,97875.59
2023-03-18T02:19:47.867Z,97873.44
2023-03-18T02:22:57.674Z,97866.88
2023-03-18T02:25:57.418Z,97862.13
2023-03-18T02:28:26.517Z,97866.03
2023-03-18T02:30:56.748Z,97866.22
2023-03-18T02:33:26.949Z,97874.13
2023-03-18T02:35:57.325Z,97875.09
2023-03-18T02:38:24.118Z,97870.09
2023-03-18T02:40:51.949Z,97875.00
2023-03-18T02:43:29.337Z,97880.81
2023-03-18T02:46:14.924Z,97878.78
2023-03-18T02:48:44.539Z,97879.59
2023-03-18T02:51:12.756Z,97885.59
2023-03-18T02:53:39.508Z,97881.09
2023-03-18T02:56:07.173Z,97878.38
2023-03-18T02:58:35.650Z,97879.22
2023-03-18T03:01:04.749Z,97882.06
2023-03-18T03:03:31.558Z,97887.63
2023-03-18T03:05:58.325Z,97890.63
2023-03-18T03:08:25.016Z,97889.13
2023-03-18T03:10:52.596Z,97888.00
2023-03-18T03:13:20.935Z,97896.03
2023-03-18T03:15:48.576Z,97898.84
2023-03-18T03:18:15.722Z,97904.88
2023-03-18T03:20:43.947Z,97908.63
2023-03-18T03:23:13.512Z,97910.06
2023-03-18T03:25:40.422Z,97900.34
2023-03-18T03:28:08.616Z,97906.75
2023-03-18T03:30:36.815Z,97904.41
2023-03-18T03:33:04.430Z,97909.22
2023-03-18T03:35:31.815Z,97902.16
2023-03-18T03:37:59.179Z,97910.66
2023-03-18T03:40:26.197Z,97906.03
2023-03-18T03:42:52.887Z,97907.75
2023-03-18T03:45:20.245Z,97915.28
2023-03-18T03:47:47.558Z,97917.78
2023-03-18T03:50:16.766Z,97921.22
2023-03-18T03:52:43.944Z,97924.59
2023-03-18T03:55:14.206Z,97927.91
2023-03-18T03:57:41.019Z,97916.69
2023-03-18T04:00:14.576Z,97923.09
2023-03-18T04:02:43.576Z,97922.00
2023-03-18T04:05:12.582Z,97927.34
2023-03-18T04:07:39.870Z,97928.00
2023-03-18T04:10:09.665Z,97924.72
2023-03-18T04:12:37.359Z,97929.41
2023-03-18T04:15:05.492Z,97928.47
2023-03-18T04:17:33.588Z,97924.16
2023-03-18T04:20:00.932Z,97928.72
2023-03-18T04:22:31.461Z,97936.78
2023-03-18T04:25:02.676Z,97927.38
2023-03-18T04:27:30.117Z,97929.47
2023-03-18T04:29:59.371Z,97934.19
2023-03-18T04:32:34.424Z,97932.84
2023-03-18T04:35:01.968Z,97931.97
2023-03-18T04:37:28.663Z,97935.72
2023-03-18T04:39:56.844Z,97936.88
2023-03-18T04:42:23.474Z,97937.13
2023-03-18T04:44:50.253Z,97939.94
2023-03-18T04:47:17.338Z,97934.97
2023-03-18T04:49:49.416Z,97941.47
2023-03-18T04:52:17.346Z,97941.06
2023-03-18T04:54:44.804Z,97940.66
2023-03-18T04:57:11.770Z,97951.19
2023-03-18T04:59:45.335Z,97946.50
2023-03-18T05:02:11.994Z,97948.72
2023-03-18T05:04:39.184Z,97942.75
2023-03-18T05:07:07.247Z,97946.66
2023-03-18T05:09:37.590Z,97942.66
2023-03-18T05:12:07.044Z,97941.25
2023-03-18T05:14:36.266Z,97937.97
2023-03-18T05:17:04.580Z,97936.16
2023-03-18T05:19:33.482Z,97936.97
2023-03-18T05:22:11.853Z,97936.28
2023-03-18T05:24:44.166Z,97937.56
2023-03-18T05:27:10.972Z,97936.72
2023-03-18T05:29:41.198Z,97945.44
2023-03-18T05:32:26.957Z,97946.38
2023-03-18T05:34:59.965Z,97949.19
2023-03-18T05:37:27.734Z,97943.09
2023-03-18T05:40:04.434Z,97955.25
2023-03-18T05:42:31.181Z,97957.19
2023-03-18T05:44:58.314Z,97954.44
2023-03-18T05:47:26.093Z,97953.44
2023-03-18T05:50:14.417Z,97951.09
2023-03-18T05:52:41.408Z,97952.47
2023-03-18T05:55:15.524Z,97951.34
2023-03-18T05:57:45.418Z,97951.94
2023-03-18T06:00:13.553Z,97954.56
2023-03-18T06:02:43.825Z,97955.22
2023-03-18T06:05:12.305Z,97955.50
2023-03-18T06:07:39.498Z,97957.84
2023-03-18T06:10:06.978Z,97955.78
2023-03-18T06:12:34.159Z,97956.84
2023-03-18T06:15:00.833Z,97954.63
2023-03-18T06:17:27.930Z,97956.53
2023-03-18T06:19:55.040Z,97956.94
2023-03-18T06:22:22.495Z,97961.25
2023-03-18T06:24:49.700Z,97965.25
2023-03-18T06:27:18.296Z,97969.38
2023-03-18T06:29:49.735Z,97968.28
2023-03-18T06:32:18.493Z,97972.72
2023-03-18T06:34:45.623Z,97969.78
2023-03-18T06:37:12.315Z,97971.31
2023-03-18T06:39:41.117Z,97968.53
2023-03-18T06:42:10.232Z,97965.22
2023-03-18T06:44:54.380Z,97975.16
2023-03-18T06:47:27.865Z,97979.00
2023-03-18T06:49:56.957Z,97972.06
2023-03-18T06:52:34.054Z,97973.28
2023-03-18T06:55:10.366Z,97981.28
2023-03-18T06:57:40.523Z,97973.50
2023-03-18T07:00:10.536Z,97974.56
2023-03-18T07:02:39.611Z,97975.91
2023-03-18T07:05:08.675Z,97974.88
2023-03-18T07:07:37.814Z,97977.78
2023-03-18T07:10:10.718Z,97978.53
2023-03-18T07:12:38.047Z,97986.22
2023-03-18T07:15:06.369Z,97977.13
2023-03-18T07:17:32.984Z,97984.50
2023-03-18T07:19:59.664Z,97978.75
2023-03-18T07:22:26.556Z,97983.59
2023-03-18T07:24:57.197Z,97984.03
2023-03-18T07:27:24.814Z,97993.38
2023-03-18T07:29:51.681Z,97990.09
2023-03-18T07:32:21.058Z,97999.59
2023-03-18T07:34:48.771Z,97991.63
2023-03-18T07:37:15.776Z,97997.03
2023-03-18T07:39:43.965Z,98001.28
2023-03-18T07:42:11.362Z,98005.34
2023-03-18T07:44:41.093Z,98001.16
2023-03-18T07:47:07.705Z,97996.41
2023-03-18T07:49:34.339Z,98002.16
2023-03-18T07:52:02.166Z,98004.03
2023-03-18T07:54:28.788Z,98000.50
2023-03-18T07:56:55.473Z,97995.59
2023-03-18T07:59:22.150Z,97991.78
2023-03-18T08:01:49.146Z,97999.84
2023-03-18T08:04:16.550Z,97998.84
2023-03-18T08:06:43.554Z,98001.34
2023-03-18T08:09:10.734Z,98002.84
2023-03-18T08:11:38.293Z,98001.91
2023-03-18T08:14:04.952Z,98004.31
2023-03-18T08:16:31.618Z,98008.59
2023-03-18T08:18:58.911Z,98013.59
2023-03-18T08:21:25.651Z,98015.28
2023-03-18T08:23:52.469Z,98010.69
2023-03-18T08:26:19.552Z,98019.38
2023-03-18T08:28:46.151Z,98013.66
2023-03-18T08:31:14.353Z,98011.16
2023-03-18T08:33:41.576Z,98012.56
2023-03-18T08:36:08.754Z,98011.00
2023-03-18T08:38:35.582Z,98012.50
2023-03-18T08:41:02.237Z,98005.91
2023-03-18T08:43:28.852Z,98008.19
2023-03-18T08:45:56.319Z,98010.16
2023-03-18T08:48:23.666Z,98002.88
2023-03-18T08:50:50.470Z,98008.91
2023-03-18T08:53:18.004Z,97997.19
2023-03-18T08:55:44.688Z,98002.84
2023-03-18T08:58:11.475Z,98000.16
2023-03-18T09:00:41.803Z,97998.81
2023-03-18T09:03:10.228Z,97994.69
2023-03-18T09:05:38.255Z,97991.31
2023-03-18T09:08:06.890Z,97984.00
2023-03-18T09:10:33.726Z,97986.66
2023-03-18T09:13:01.054Z,97981.88
2023-03-18T09:15:30.081Z,97984.44
2023-03-18T09:18:11.144Z,97983.84
2023-03-18T09:20:39.310Z,97979.94
2023-03-18T09:23:07.124Z,97986.03
2023-03-18T09:25:35.307Z,97982.19
2023-03-18T09:28:02.432Z,97978.78
2023-03-18T09:30:30.275Z,97983.38
2023-03-18T09:32:57.118Z,97984.91
2023-03-18T09:35:24.419Z,97983.53
2023-03-18T09:37:52.102Z,97983.47
2023-03-18T09:40:25.237Z,97974.78
2023-03-18T09:43:13.507Z,97970.19
2023-03-18T09:45:47.109Z,97976.16
2023-03-18T09:48:27.721Z,97965.56
2023-03-18T09:51:06.170Z,97966.81
2023-03-18T09:53:52.700Z,97963.34
2023-03-18T09:56:26.714Z,97974.44
2023-03-18T09:59:01.156Z,97972.22
2023-03-18T10:01:49.608Z,97972.00
2023-03-18T10:04:25.679Z,97972.97
2023-03-18T10:06:58.160Z,97971.16
2023-03-18T10:09:31.755Z,97956.34
2023-03-18T10:12:14.973Z,97955.31
2023-03-18T10:14:47.454Z,97953.69
2023-03-18T10:17:26.308Z,97954.34
2023-03-18T10:20:04.227Z,97941.53
2023-03-18T10:22:54.200Z,97950.59
2023-03-18T10:25:23.771Z,97954.41
2023-03-18T10:28:12.543Z,97947.94
2023-03-18T10:30:57.533Z,97940.84
2023-03-18T10:33:52.070Z,97935.47
2023-03-18T10:36:23.491Z,97946.13
2023-03-18T10:38:51.876Z,97934.69
2023-03-18T10:41:36.106Z,97939.25
2023-03-18T10:44:07.278Z,97932.19
2023-03-18T10:46:35.753Z,97934.63
2023-03-18T10:49:08.251Z,97935.38
2023-03-18T10:51:53.943Z,97937.22
2023-03-18T10:54:28.025Z,97931.94
2023-03-18T10:56:55.086Z,97924.06
2023-03-18T10:59:23.263Z,97934.38
2023-03-18T11:02:13.812Z,97923.66
2023-03-18T11:04:56.530Z,97921.84
2023-03-18T11:07:26.145Z,97922.47
2023-03-18T11:09:53.243Z,97910.75
2023-03-18T11:12:29.504Z,97912.59
2023-03-18T11:14:56.483Z,97915.44
2023-03-18T11:17:35.413Z,97913.16
2023-03-18T11:20:26.754Z,97911.97
2023-03-18T11:22:55.804Z,97906.00
2023-03-18T11:25:26.808Z,97905.66
2023-03-18T11:28:04.301Z,97903.41
2023-03-18T11:30:44.797Z,97896.44
2023-03-18T11:33:11.988Z,97888.78
2023-03-18T11:35:52.181Z,97885.31
2023-03-18T11:38:29.042Z,97887.97
2023-03-18T11:41:15.559Z,97884.00
2023-03-18T11:43:56.356Z,97875.69
2023-03-18T11:46:24.294Z,97870.91
2023-03-18T11:48:50.978Z,97864.88
2023-03-18T11:51:24.565Z,97874.84
2023-03-18T11:54:04.853Z,97875.63
2023-03-18T11:56:35.361Z,97867.88
2023-03-18T11:59:23.935Z,97855.84
2023-03-18T12:02:12.411Z,97855.88
2023-03-18T12:05:16.904Z,97853.31
2023-03-18T12:07:56.960Z,97853.81
2023-03-18T12:10:34.527Z,97850.78
2023-03-18T12:13:36.333Z,97845.19
2023-03-18T12:16:28.951Z,97839.63
2023-03-18T12:19:02.254Z,97844.19
2023-03-18T12:21:50.121Z,97846.75
2023-03-18T12:24:22.395Z,97844.91
2023-03-18T12:27:05.559Z,97841.88
2023-03-18T12:30:06.770Z,97842.59
2023-03-18T12:32:49.897Z,97829.06
2023-03-18T12:35:29.566Z,97826.81
2023-03-18T12:38:06.897Z,97832.09
2023-03-18T12:40:49.243Z,97827.22
2023-03-18T12:43:24.511Z,97817.00
2023-03-18T12:45:55.563Z,97815.66
2023-03-18T12:48:43.705Z,97820.16
2023-03-18T12:51:14.291Z,97805.88
2023-03-18T12:53:53.816Z,97801.97
2023-03-18T12:56:24.053Z,97809.34
2023-03-18T12:58:54.163Z,97800.81
2023-03-18T13:01:26.610Z,97797.09
2023-03-18T13:03:58.517Z,97799.41
2023-03-18T13:06:36.178Z,97794.72
2023-03-18T13:09:23.658Z,97801.28
2023-03-18T13:12:04.745Z,97786.75
2023-03-18T13:14:34.283Z,97784.53
2023-03-18T13:17:01.509Z,97785.56
2023-03-18T13:19:28.364Z,97781.13
2023-03-18T13:22:29.114Z,97778.19
2023-03-18T13:25:08.742Z,97782.34
2023-03-18T13:28:10.791Z,97786.09
2023-03-18T13:30:59.422Z,97772.41
2023-03-18T13:33:53.215Z,97765.91
2023-03-18T13:36:41.825Z,97777.47
2023-03-18T13:39:34.237Z,97776.16
2023-03-18T13:42:24.203Z,97773.47
2023-03-18T13:44:57.480Z,97785.84
2023-03-18T13:47:24.675Z,97774.97
2023-03-18T13:50:00.108Z,97775.03
2023-03-18T13:52:35.719Z,97779.91
2023-03-18T13:55:06.750Z,97772.88
2023-03-18T13:57:50.590Z,97780.00
2023-03-18T14:00:25.579Z,97776.69
2023-03-18T14:03:25.312Z,97777.50
2023-03-18T14:05:52.234Z,97777.72
2023-03-18T14:08:44.148Z,97771.97
2023-03-18T14:11:16.919Z,97778.06
2023-03-18T14:13:45.036Z,97776.06
2023-03-18T14:16:13.539Z,97779.34
2023-03-18T14:18:40.412Z,97765.34
2023-03-18T14:21:23.769Z,97766.19
2023-03-18T14:24:12.662Z,97761.31
2023-03-18T14:26:39.850Z,97771.53
2023-03-18T14:29:06.412Z,97759.66
2023-03-18T14:31:40.159Z,97770.22
2023-03-18T14:34:19.255Z,97770.09
2023-03-18T14:37:14.870Z,97766.88
2023-03-18T14:39:43.729Z,97767.56
2023-03-18T14:42:23.329Z,97759.94
2023-03-18T14:44:53.204Z,97757.00
2023-03-18T14:47:37.834Z,97757.22
2023-03-18T14:50:30.785Z,97748.84
2023-03-18T14:53:12.598Z,97754.59
2023-03-18T14:55:40.356Z,97757.22
2023-03-18T14:58:07.193Z,97751.31
2023-03-18T15:00:35.862Z,97749.47
2023-03-18T15:03:15.235Z,97751.03
2023-03-18T15:05:42.604Z,97744.84
2023-03-18T15:08:15.180Z,97737.19
2023-03-18T15:10:43.017Z,97743.00
2023-03-18T15:13:15.385Z,97746.13
2023-03-18T15:15:42.914Z,97744.34
2023-03-18T15:18:28.657Z,97733.13
2023-03-18T15:20:58.541Z,97737.31
2023-03-18T15:23:31.872Z,97733.44
2023-03-18T15:25:58.521Z,97738.72
2023-03-18T15:28:27.896Z,97732.44
2023-03-18T15:30:56.669Z,97735.03
2023-03-18T15:33:54.965Z,97728.91
2023-03-18T15:36:22.049Z,97730.53
2023-03-18T15:38:50.607Z,97729.72
2023-03-18T15:41:21.590Z,97721.34
2023-03-18T15:43:51.573Z,97726.53
2023-03-18T15:46:27.518Z,97721.66
2023-03-18T15:48:55.971Z,97728.50
2023-03-18T15:51:40.446Z,97724.41
2023-03-18T15:54:17.676Z,97726.47
2023-03-18T15:56:46.990Z,97735.75
2023-03-18T15:59:18.111Z,97729.38
2023-03-18T16:01:47.266Z,97724.47
2023-03-18T16:04:16.607Z,97737.16
2023-03-18T16:06:44.092Z,97735.38
2023-03-18T16:09:16.020Z,97741.13
2023-03-18T16:11:44.570Z,97742.50
2023-03-18T16:14:17.082Z,97749.72
2023-03-18T16:16:43.762Z,97748.91
2023-03-18T16:19:22.610Z,97752.50
2023-03-18T16:21:49.338Z,97761.81
2023-03-18T16:24:18.788Z,97763.22
2023-03-18T16:26:46.962Z,97769.19
2023-03-18T16:29:27.906Z,97773.34
2023-03-18T16:31:54.626Z,97774.19
2023-03-18T16:34:21.945Z,97781.34
2023-03-18T16:36:50.866Z,97781.56
2023-03-18T16:39:18.270Z,97787.34
2023-03-18T16:41:45.044Z,97792.03
2023-03-18T16:44:16.200Z,97791.00
2023-03-18T16:46:45.633Z,97803.13
2023-03-18T16:49:21.913Z,97800.06
2023-03-18T16:51:52.478Z,97801.47
2023-03-18T16:54:23.712Z,97807.78
2023-03-18T16:56:53.457Z,97807.53
2023-03-18T16:59:20.527Z,97810.00
2023-03-18T17:01:47.179Z,97812.22
2023-03-18T17:04:28.647Z,97821.56
2023-03-18T17:06:56.224Z,97818.47
2023-03-18T17:09:23.432Z,97824.16
2023-03-18T17:11:51.000Z,97832.97
2023-03-18T17:14:27.698Z,97828.97
2023-03-18T17:16:54.684Z,97828.13
2023-03-18T17:19:23.676Z,97833.63
2023-03-18T17:21:50.326Z,97833.31
2023-03-18T17:24:17.070Z,97838.13
2023-03-18T17:26:44.173Z,97842.78
2023-03-18T17:29:23.706Z,97840.66
2023-03-18T17:31:51.835Z,97843.06
2023-03-18T17:34:18.792Z,97843.38
2023-03-18T17:36:46.222Z,97841.44
2023-03-18T17:39:13.180Z,97849.53
2023-03-18T17:41:39.841Z,97851.50
2023-03-18T17:44:28.468Z,97851.16
2023-03-18T17:46:57.150Z,97856.59
2023-03-18T17:49:26.534Z,97858.56
2023-03-18T17:51:56.369Z,97859.22
2023-03-18T17:54:27.257Z,97855.66
2023-03-18T17:56:54.867Z,97865.31
2023-03-18T17:59:21.566Z,97860.44
2023-03-18T18:01:49.165Z,97864.66
2023-03-18T18:04:17.738Z,97861.34
2023-03-18T18:06:47.871Z,97865.91
2023-03-18T18:09:15.140Z,97867.66
2023-03-18T18:11:46.536Z,97862.63
2023-03-18T18:14:29.001Z,97861.53
2023-03-18T18:16:59.720Z,97866.63
2023-03-18T18:19:27.133Z,97853.31
2023-03-18T18:21:54.975Z,97867.75
2023-03-18T18:24:28.016Z,97866.09
2023-03-18T18:26:54.768Z,97863.16
2023-03-18T18:29:23.816Z,97863.09
2023-03-18T18:31:51.084Z,97868.59
2023-03-18T18:34:18.258Z,97865.38
2023-03-18T18:36:45.283Z,97871.88
2023-03-18T18:39:12.206Z,97868.13
2023-03-18T18:41:39.577Z,97866.22
2023-03-18T18:44:07.053Z,97868.13
2023-03-18T18:46:34.988Z,97866.72
2023-03-18T18:49:04.426Z,97878.72
2023-03-18T18:51:31.446Z,97871.31
2023-03-18T18:53:59.983Z,97874.84
2023-03-18T18:56:34.223Z,97874.41
2023-03-18T18:59:04.256Z,97873.38
2023-03-18T19:01:31.195Z,97885.97
2023-03-18T19:03:57.886Z,97882.22
2023-03-18T19:06:30.919Z,97880.44
2023-03-18T19:08:59.553Z,97882.34
2023-03-18T19:11:27.210Z,97878.22
2023-03-18T19:13:58.030Z,97880.38
2023-03-18T19:16:32.152Z,97883.03
2023-03-18T19:18:59.369Z,97883.03
2023-03-18T19:21:27.235Z,97879.94
2023-03-18T19:23:54.259Z,97880.59
2023-03-18T19:26:21.615Z,97891.25
2023-03-18T19:28:57.600Z,97887.28
2023-03-18T19:31:27.027Z,97888.78
2023-03-18T19:33:54.059Z,97890.25
2023-03-18T19:36:23.869Z,97890.63
2023-03-18T19:38:50.949Z,97884.66
2023-03-18T19:41:17.547Z,97891.78
2023-03-18T19:43:44.212Z,97893.25
2023-03-18T19:46:30.184Z,97897.91
2023-03-18T19:48:57.269Z,97904.75
2023-03-18T19:51:23.874Z,97907.19
2023-03-18T19:53:50.556Z,97906.59
2023-03-18T19:56:28.844Z,97903.97
2023-03-18T19:58:59.137Z,97897.03
2023-03-18T20:01:27.449Z,97908.78
2023-03-18T20:04:00.977Z,97915.25
2023-03-18T20:06:27.835Z,97915.91
2023-03-18T20:08:54.595Z,97914.06
2023-03-18T20:11:21.320Z,97912.59
2023-03-18T20:13:48.259Z,97924.00
2023-03-18T20:16:16.257Z,97928.31
2023-03-18T20:18:43.991Z,97933.78
2023-03-18T20:21:24.016Z,97932.16
2023-03-18T20:23:51.619Z,97939.59
2023-03-18T20:26:18.539Z,97935.31
2023-03-18T20:28:45.822Z,97923.22
2023-03-18T20:31:12.654Z,97924.41
2023-03-18T20:33:39.329Z,97931.38
2023-03-18T20:36:06.367Z,97927.28
2023-03-18T20:38:36.046Z,97937.22
2023-03-18T20:41:03.384Z,97935.53
2023-03-18T20:43:30.295Z,97941.03
2023-03-18T20:45:58.617Z,97941.03
2023-03-18T20:48:25.391Z,97943.84
2023-03-18T20:50:52.735Z,97948.47
2023-03-18T20:53:24.953Z,97945.00
2023-03-18T20:55:52.078Z,97942.34
2023-03-18T20:58:22.044Z,97940.72
2023-03-18T21:00:49.084Z,97944.34
2023-03-18T21:03:29.475Z,97936.59
2023-03-18T21:06:03.976Z,97945.50
2023-03-18T21:08:31.782Z,97940.03
2023-03-18T21:11:01.716Z,97942.19
2023-03-18T21:13:29.969Z,97944.84
2023-03-18T21:15:58.142Z,97939.88
2023-03-18T21:18:26.200Z,97941.38
2023-03-18T21:20:53.794Z,97942.03
2023-03-18T21:23:23.495Z,97941.56
2023-03-18T21:25:51.179Z,97943.34
2023-03-18T21:28:19.456Z,97944.56
2023-03-18T21:30:48.174Z,97940.22
2023-03-18T21:33:27.912Z,97945.72
2023-03-18T21:35:58.544Z,97945.22
2023-03-18T21:38:30.707Z,97942.25
2023-03-18T21:40:58.587Z,97943.59
2023-03-18T21:43:37.798Z,97947.91
2023-03-18T21:46:09.425Z,97945.59
2023-03-18T21:48:36.178Z,97948.91
2023-03-18T21:51:02.901Z,97943.31
2023-03-18T21:53:29.601Z,97943.00
2023-03-18T21:55:56.303Z,97940.66
2023-03-18T21:58:24.892Z,97947.63
2023-03-18T22:00:56.586Z,97947.94
2023-03-18T22:03:25.167Z,97948.59
2023-03-18T22:05:52.696Z,97951.22
2023-03-18T22:08:20.657Z,97956.38
2023-03-18T22:10:47.820Z,97958.53
2023-03-18T22:13:18.517Z,97952.06
2023-03-18T22:15:46.165Z,97953.91
2023-03-18T22:18:12.975Z,97954.91
2023-03-18T22:20:39.864Z,97954.25
2023-03-18T22:23:16.471Z,97957.34
2023-03-18T22:25:44.495Z,97959.63
2023-03-18T22:28:12.197Z,97958.47
2023-03-18T22:30:39.583Z,97957.66
2023-03-18T22:33:06.667Z,97961.72
2023-03-18T22:35:33.933Z,97965.34
2023-03-18T22:38:00.792Z,97959.88
2023-03-18T22:40:29.860Z,97964.34
2023-03-18T22:43:00.968Z,97959.88
2023-03-18T22:45:33.267Z,97976.88
2023-03-18T22:48:03.772Z,97974.88
2023-03-18T22:50:32.935Z,97975.53
2023-03-18T22:53:01.963Z,97974.34
2023-03-18T22:55:32.997Z,97976.63
2023-03-18T22:57:59.759Z,97967.25
2023-03-18T23:00:41.077Z,97979.44
2023-03-18T23:03:19.248Z,97973.84
2023-03-18T23:05:48.206Z,97973.53
2023-03-18T23:08:15.161Z,97974.38
2023-03-18T23:10:43.835Z,97977.66
2023-03-18T23:13:16.506Z,97977.50
2023-03-18T23:15:43.808Z,97980.16
2023-03-18T23:18:15.669Z,97983.28
2023-03-18T23:20:44.133Z,97979.50
2023-03-18T23:23:11.827Z,97970.09
2023-03-18T23:25:39.364Z,97988.91
2023-03-18T23:28:06.062Z,97988.06
2023-03-18T23:30:36.426Z,97978.97
2023-03-18T23:33:03.495Z,97987.06
2023-03-18T23:35:30.275Z,97982.41
2023-03-18T23:37:59.471Z,97994.25
2023-03-18T23:40:26.422Z,97991.41
2023-03-18T23:42:53.424Z,97991.56
2023-03-18T23:45:20.423Z,97990.59
2023-03-18T23:47:47.303Z,97992.88
2023-03-18T23:50:14.051Z,97997.81
2023-03-18T23:52:40.860Z,98001.66
2023-03-18T23:55:21.369Z,98001.19
2023-03-18T23:57:56.953Z,98009.59
